createdAt,value
2018-08-06T00:01:30.860Z,99.90
2018-08-06T00:04:00.535Z,99.90
2018-08-06T00:06:29.830Z,99.90
2018-08-06T00:08:59.238Z,99.90
2018-08-06T00:11:28.981Z,99.90
2018-08-06T00:13:58.585Z,99.90
2018-08-06T00:16:28.306Z,99.90
2018-08-06T00:18:57.869Z,99.90
2018-08-06T00:21:27.453Z,99.90
2018-08-06T00:23:56.953Z,99.90
2018-08-06T00:26:26.308Z,99.90
2018-08-06T00:28:55.630Z,99.90
2018-08-06T00:31:25.227Z,99.90
2018-08-06T00:33:55.069Z,99.90
2018-08-06T00:36:24.646Z,99.90
2018-08-06T00:38:54.184Z,99.90
2018-08-06T00:41:23.597Z,99.90
2018-08-06T00:44:04.003Z,99.90
2018-08-06T00:49:26.236Z,99.90
2018-08-06T00:51:55.618Z,99.90
2018-08-06T00:54:25.054Z,99.90
2018-08-06T00:56:54.480Z,99.90
2018-08-06T00:59:23.626Z,99.90
2018-08-06T01:01:53.708Z,99.90
2018-08-06T01:04:23.675Z,99.90
2018-08-06T01:06:53.349Z,99.90
2018-08-06T01:09:23.121Z,99.90
2018-08-06T01:11:52.680Z,99.90
2018-08-06T01:14:22.028Z,99.90
2018-08-06T01:16:51.487Z,99.90
2018-08-06T01:19:20.838Z,99.90
2018-08-06T01:21:50.333Z,99.90
2018-08-06T01:24:20.272Z,99.90
2018-08-06T01:26:49.427Z,99.90
2018-08-06T01:29:18.891Z,99.90
2018-08-06T01:31:48.019Z,99.90
2018-08-06T01:37:14.711Z,99.90
2018-08-06T01:39:43.997Z,99.90
2018-08-06T01:42:13.530Z,99.90
2018-08-06T01:44:43.065Z,99.90
2018-08-06T01:47:12.309Z,99.90
2018-08-06T01:49:41.791Z,99.90
2018-08-06T01:52:11.564Z,99.90
2018-08-06T01:54:40.885Z,99.90
2018-08-06T01:57:10.736Z,99.90
2018-08-06T01:59:40.228Z,99.90
2018-08-06T02:02:09.798Z,99.90
2018-08-06T02:04:39.046Z,99.90
2018-08-06T02:07:08.976Z,99.90
2018-08-06T02:09:38.455Z,99.90
2018-08-06T02:12:08.834Z,99.90
2018-08-06T02:14:37.245Z,99.90
2018-08-06T02:17:05.780Z,99.90
2018-08-06T02:19:34.471Z,99.90
2018-08-06T02:22:03.403Z,99.90
2018-08-06T02:24:31.850Z,99.90
2018-08-06T02:27:00.375Z,99.90
2018-08-06T02:29:29.263Z,99.90
2018-08-06T02:34:43.264Z,99.90
2018-08-06T02:37:11.737Z,99.90
2018-08-06T02:39:40.435Z,99.90
2018-08-06T02:42:09.229Z,99.90
2018-08-06T02:44:37.687Z,99.90
2018-08-06T02:47:06.369Z,99.90
2018-08-06T02:49:35.205Z,99.90
2018-08-06T02:52:03.741Z,99.90
2018-08-06T02:54:32.394Z,99.90
2018-08-06T02:57:01.008Z,99.90
2018-08-06T02:59:30.134Z,99.90
2018-08-06T03:01:58.699Z,99.90
2018-08-06T03:04:27.159Z,99.90
2018-08-06T03:06:55.953Z,99.90
2018-08-06T03:09:29.655Z,99.90
2018-08-06T03:11:58.220Z,99.90
2018-08-06T03:14:26.880Z,99.90
2018-08-06T03:16:56.154Z,99.90
2018-08-06T03:19:25.286Z,99.90
2018-08-06T03:21:53.824Z,99.90
2018-08-06T03:24:22.397Z,99.90
2018-08-06T03:26:50.941Z,99.90
2018-08-06T03:29:19.757Z,99.90
2018-08-06T03:31:48.527Z,99.90
2018-08-06T03:34:17.349Z,99.90
2018-08-06T03:36:46.148Z,99.90
2018-08-06T03:39:14.992Z,99.90
2018-08-06T03:41:43.710Z,99.90
2018-08-06T03:44:12.840Z,99.90
2018-08-06T03:46:41.594Z,99.90
2018-08-06T03:49:10.340Z,99.90
2018-08-06T03:51:39.781Z,99.90
2018-08-06T03:54:08.413Z,99.90
2018-08-06T03:56:37.295Z,99.90
2018-08-06T03:59:06.025Z,99.90
2018-08-06T04:01:34.765Z,99.90
2018-08-06T04:04:03.266Z,99.90
2018-08-06T04:06:31.924Z,99.90
2018-08-06T04:09:00.782Z,99.90
2018-08-06T04:11:33.998Z,99.90
2018-08-06T04:14:02.787Z,99.90
2018-08-06T04:16:41.219Z,99.90
2018-08-06T04:19:11.175Z,99.90
2018-08-06T04:21:40.463Z,99.90
2018-08-06T04:24:09.670Z,99.90
2018-08-06T04:26:38.958Z,99.90
2018-08-06T04:29:07.917Z,99.90
2018-08-06T04:31:37.428Z,99.90
2018-08-06T04:34:06.269Z,99.90
2018-08-06T04:36:34.885Z,99.90
2018-08-06T04:39:03.709Z,99.90
2018-08-06T04:41:32.174Z,99.90
2018-08-06T04:44:00.999Z,99.90
2018-08-06T04:46:30.001Z,99.90
2018-08-06T04:48:58.826Z,99.90
2018-08-06T04:51:27.691Z,99.90
2018-08-06T04:53:56.712Z,99.90
2018-08-06T04:56:26.439Z,99.90
2018-08-06T04:58:55.551Z,99.90
2018-08-06T05:06:56.449Z,99.90
2018-08-06T05:09:25.824Z,99.90
2018-08-06T05:11:54.877Z,99.90
2018-08-06T05:14:23.668Z,99.90
2018-08-06T05:16:52.611Z,99.90
2018-08-06T05:19:22.408Z,99.90
2018-08-06T05:21:51.069Z,99.90
2018-08-06T05:24:19.403Z,99.90
2018-08-06T05:26:48.133Z,99.90
2018-08-06T05:29:16.901Z,99.90
2018-08-06T05:31:46.630Z,99.90
2018-08-06T05:34:16.244Z,99.90
2018-08-06T05:36:44.716Z,99.90
2018-08-06T05:39:13.402Z,99.90
2018-08-06T05:41:42.382Z,99.90
2018-08-06T05:44:11.659Z,99.90
2018-08-06T05:46:40.381Z,99.90
2018-08-06T05:51:54.777Z,99.90
2018-08-06T05:54:23.741Z,99.90
2018-08-06T05:56:52.093Z,99.90
2018-08-06T05:59:20.734Z,99.90
2018-08-06T06:01:49.290Z,99.90
2018-08-06T06:04:18.260Z,99.90
2018-08-06T06:06:47.465Z,99.90
2018-08-06T06:09:16.609Z,99.90
2018-08-06T06:11:45.279Z,99.90
2018-08-06T06:14:13.826Z,99.90
2018-08-06T06:16:42.756Z,99.90
2018-08-06T06:19:12.091Z,99.90
2018-08-06T06:21:40.381Z,99.90
2018-08-06T06:24:10.695Z,99.90
2018-08-06T06:29:32.694Z,99.90
2018-08-06T06:32:02.329Z,99.90
2018-08-06T06:34:31.858Z,99.90
2018-08-06T06:37:00.467Z,99.90
2018-08-06T06:39:29.527Z,99.90
2018-08-06T06:44:45.099Z,99.90
2018-08-06T06:47:16.278Z,99.90
2018-08-06T06:49:45.075Z,99.90
2018-08-06T06:52:14.501Z,99.90
2018-08-06T07:02:43.160Z,99.90
2018-08-06T07:05:14.318Z,99.90
2018-08-06T07:07:43.324Z,99.90
2018-08-06T07:10:19.362Z,99.90
2018-08-06T07:12:48.726Z,99.90
2018-08-06T07:15:17.939Z,99.50
2018-08-06T07:20:31.847Z,97.90
2018-08-06T07:23:00.897Z,95.30
2018-08-06T07:25:29.643Z,93.50
2018-08-06T07:27:58.207Z,92.40
2018-08-06T07:30:27.716Z,91.10
2018-08-06T07:32:56.488Z,90.10
2018-08-06T07:40:56.658Z,83.80
2018-08-06T07:43:25.287Z,80.40
2018-08-06T07:45:54.160Z,79.10
2018-08-06T07:48:24.133Z,78.00
2018-08-06T07:50:53.290Z,77.10
2018-08-06T07:53:22.448Z,76.00
2018-08-06T07:55:51.102Z,73.20
2018-08-06T08:03:16.846Z,68.10
2018-08-06T08:05:45.361Z,68.70
2018-08-06T08:15:46.169Z,67.60
2018-08-06T08:18:15.075Z,68.20
2018-08-06T08:23:29.024Z,67.50
2018-08-06T08:25:57.509Z,66.50
2018-08-06T08:28:25.814Z,67.10
2018-08-06T08:36:25.701Z,65.50
2018-08-06T08:41:34.895Z,64.60
2018-08-06T08:44:04.530Z,64.10
2018-08-06T08:46:33.509Z,63.30
2018-08-06T08:51:54.419Z,62.80
2018-08-06T08:54:23.227Z,62.90
2018-08-06T08:56:51.704Z,62.50
2018-08-06T08:59:20.322Z,61.50
2018-08-06T09:01:48.661Z,60.80
2018-08-06T09:04:17.422Z,59.40
2018-08-06T09:06:45.611Z,59.90
2018-08-06T09:09:14.829Z,59.80
2018-08-06T09:11:42.997Z,58.60
2018-08-06T09:14:11.101Z,58.40
2018-08-06T09:16:39.193Z,58.00
2018-08-06T09:19:07.329Z,58.30
2018-08-06T09:21:35.609Z,58.50
2018-08-06T09:24:04.236Z,58.00
2018-08-06T09:26:32.668Z,57.70
2018-08-06T09:29:00.834Z,58.20
2018-08-06T09:33:59.238Z,56.80
2018-08-06T09:36:28.411Z,56.00
2018-08-06T09:38:58.998Z,56.30
2018-08-06T09:41:28.135Z,56.60
2018-08-06T09:43:57.199Z,55.60
2018-08-06T09:46:26.193Z,55.40
2018-08-06T09:48:55.394Z,54.00
2018-08-06T09:51:24.488Z,54.20
2018-08-06T09:53:53.616Z,54.00
2018-08-06T09:56:22.356Z,53.70
2018-08-06T09:58:51.529Z,53.70
2018-08-06T10:01:25.749Z,54.10
2018-08-06T10:03:54.659Z,53.40
2018-08-06T10:06:24.119Z,53.30
2018-08-06T10:08:52.865Z,53.40
2018-08-06T10:11:21.687Z,53.40
2018-08-06T10:13:50.266Z,52.10
2018-08-06T10:16:18.844Z,51.50
2018-08-06T10:18:48.022Z,51.10
2018-08-06T10:21:16.965Z,52.00
2018-08-06T10:23:45.549Z,51.70
2018-08-06T10:26:14.637Z,50.70
2018-08-06T10:28:43.630Z,50.60
2018-08-06T10:31:12.709Z,50.00
2018-08-06T10:33:43.293Z,49.40
2018-08-06T10:36:12.534Z,49.70
2018-08-06T10:38:41.420Z,49.20
2018-08-06T10:41:11.421Z,49.80
2018-08-06T10:43:40.513Z,50.30
2018-08-06T10:46:09.428Z,50.10
2018-08-06T10:48:38.584Z,49.60
2018-08-06T10:51:07.703Z,49.30
2018-08-06T10:53:36.957Z,49.10
2018-08-06T10:56:05.974Z,48.00
2018-08-06T10:58:35.149Z,48.60
2018-08-06T11:01:05.857Z,48.90
2018-08-06T11:03:34.646Z,47.60
2018-08-06T11:06:03.587Z,47.20
2018-08-06T11:08:32.749Z,48.30
2018-08-06T11:11:01.639Z,47.20
2018-08-06T11:13:30.689Z,47.40
2018-08-06T11:15:59.779Z,47.80
2018-08-06T11:18:28.745Z,47.70
2018-08-06T11:20:57.621Z,47.20
2018-08-06T11:23:26.450Z,47.10
2018-08-06T11:28:23.849Z,45.80
2018-08-06T11:30:52.667Z,45.70
2018-08-06T11:33:21.585Z,45.80
2018-08-06T11:35:50.461Z,46.30
2018-08-06T11:38:19.575Z,46.10
2018-08-06T11:40:48.662Z,46.20
2018-08-06T11:43:17.530Z,45.30
2018-08-06T11:45:46.376Z,44.20
2018-08-06T11:48:15.214Z,44.00
2018-08-06T11:50:44.295Z,44.70
2018-08-06T11:53:13.217Z,44.40
2018-08-06T11:55:42.431Z,44.60
2018-08-06T11:58:11.494Z,44.50
2018-08-06T12:00:40.343Z,44.50
2018-08-06T12:03:09.190Z,43.90
2018-08-06T12:05:38.452Z,44.30
2018-08-06T12:08:07.443Z,43.20
2018-08-06T12:10:36.336Z,43.40
2018-08-06T12:13:05.129Z,44.50
2018-08-06T12:15:33.970Z,42.70
2018-08-06T12:18:02.755Z,42.60
2018-08-06T12:20:31.753Z,42.00
2018-08-06T12:23:00.639Z,42.10
2018-08-06T12:25:29.799Z,42.00
2018-08-06T12:27:58.836Z,42.80
2018-08-06T12:30:27.800Z,42.80
2018-08-06T12:32:56.564Z,42.20
2018-08-06T12:35:25.378Z,42.80
2018-08-06T12:37:54.221Z,42.10
2018-08-06T12:40:23.637Z,42.00
2018-08-06T12:42:52.555Z,41.80
2018-08-06T12:45:21.633Z,41.50
2018-08-06T12:47:50.609Z,41.30
2018-08-06T12:50:19.401Z,41.00
2018-08-06T12:52:48.437Z,41.70
2018-08-06T12:55:18.234Z,40.60
2018-08-06T12:57:47.115Z,40.30
2018-08-06T13:00:18.219Z,40.40
2018-08-06T13:02:47.503Z,38.50
2018-08-06T13:05:17.604Z,38.40
2018-08-06T13:07:47.082Z,39.50
2018-08-06T13:10:16.299Z,39.70
2018-08-06T13:12:45.340Z,39.90
2018-08-06T13:15:14.960Z,39.40
2018-08-06T13:17:43.807Z,39.20
2018-08-06T13:20:12.549Z,40.20
2018-08-06T13:22:41.249Z,40.50
2018-08-06T13:25:11.641Z,40.20
2018-08-06T13:27:40.356Z,39.80
2018-08-06T13:30:11.658Z,40.30
2018-08-06T13:32:40.636Z,39.50
2018-08-06T13:35:09.646Z,39.20
2018-08-06T13:37:38.656Z,38.30
2018-08-06T13:40:08.426Z,39.10
2018-08-06T13:42:37.271Z,38.90
2018-08-06T13:45:07.886Z,39.10
2018-08-06T13:47:36.559Z,38.80
2018-08-06T13:50:07.101Z,38.10
2018-08-06T13:52:36.446Z,38.10
2018-08-06T13:55:05.976Z,38.70
2018-08-06T13:57:35.338Z,37.50
2018-08-06T14:00:06.192Z,37.40
2018-08-06T14:02:35.172Z,37.80
2018-08-06T14:05:04.341Z,37.10
2018-08-06T14:07:33.827Z,37.30
2018-08-06T14:10:02.814Z,36.90
2018-08-06T14:12:32.064Z,36.70
2018-08-06T14:15:00.746Z,36.60
2018-08-06T14:17:29.473Z,37.30
2018-08-06T14:19:58.350Z,37.20
2018-08-06T14:22:27.514Z,37.10
2018-08-06T14:24:57.023Z,35.90
2018-08-06T14:27:26.285Z,36.40
2018-08-06T14:29:54.893Z,36.90
2018-08-06T14:32:23.569Z,37.00
2018-08-06T14:34:52.133Z,37.10
2018-08-06T14:37:20.648Z,37.00
2018-08-06T14:39:49.296Z,36.80
2018-08-06T14:42:18.028Z,37.20
2018-08-06T14:44:47.495Z,37.70
2018-08-06T14:47:16.139Z,36.90
2018-08-06T14:49:45.028Z,36.70
2018-08-06T14:52:13.677Z,36.90
2018-08-06T14:54:42.757Z,37.40
2018-08-06T14:57:12.643Z,37.40
2018-08-06T14:59:42.669Z,37.00
2018-08-06T15:02:12.979Z,37.50
2018-08-06T15:04:43.164Z,37.50
2018-08-06T15:07:12.218Z,37.30
2018-08-06T15:09:41.547Z,37.20
2018-08-06T15:12:10.935Z,37.10
2018-08-06T15:14:39.888Z,36.80
2018-08-06T15:17:09.296Z,37.20
2018-08-06T15:19:38.224Z,38.00
2018-08-06T15:22:07.155Z,38.70
2018-08-06T15:24:36.414Z,37.10
2018-08-06T15:27:06.024Z,36.60
2018-08-06T15:29:35.565Z,36.60
2018-08-06T15:32:04.691Z,37.00
2018-08-06T15:34:33.975Z,37.00
2018-08-06T15:37:02.976Z,36.60
2018-08-06T15:42:41.421Z,36.70
2018-08-06T15:45:12.176Z,37.30
2018-08-06T15:47:43.555Z,37.60
2018-08-06T15:50:19.524Z,37.60
2018-08-06T15:52:48.625Z,38.10
2018-08-06T15:55:18.031Z,39.20
2018-08-06T15:57:47.138Z,40.50
2018-08-06T16:00:18.427Z,40.40
2018-08-06T16:02:47.721Z,40.30
2018-08-06T16:05:16.798Z,40.00
2018-08-06T16:07:46.079Z,40.20
2018-08-06T16:10:15.691Z,40.60
2018-08-06T16:12:44.559Z,40.90
2018-08-06T16:15:14.753Z,41.10
2018-08-06T16:17:44.546Z,41.50
2018-08-06T16:22:43.774Z,42.10
2018-08-06T16:25:14.096Z,42.20
2018-08-06T16:27:43.159Z,42.50
2018-08-06T16:30:20.923Z,42.80
2018-08-06T16:32:50.183Z,43.00
2018-08-06T16:35:37.237Z,43.20
2018-08-06T16:38:07.713Z,43.20
2018-08-06T16:40:36.664Z,43.40
2018-08-06T16:43:05.652Z,43.60
2018-08-06T16:45:34.559Z,43.90
2018-08-06T16:48:03.618Z,44.00
2018-08-06T16:50:32.508Z,44.10
2018-08-06T16:53:01.395Z,44.10
2018-08-06T16:57:58.777Z,44.60
2018-08-06T17:00:27.536Z,44.80
2018-08-06T17:02:56.336Z,44.90
2018-08-06T17:05:25.774Z,44.70
2018-08-06T17:07:55.517Z,44.90
2018-08-06T17:10:24.568Z,45.10
2018-08-06T17:12:54.824Z,45.40
2018-08-06T17:15:23.823Z,45.60
2018-08-06T17:17:54.313Z,45.50
2018-08-06T17:20:24.017Z,45.50
2018-08-06T17:22:54.711Z,45.20
2018-08-06T17:25:23.552Z,45.50
2018-08-06T17:27:52.435Z,45.10
2018-08-06T17:30:21.413Z,45.10
2018-08-06T17:32:50.203Z,44.80
2018-08-06T17:35:18.909Z,45.80
2018-08-06T17:37:47.936Z,45.80
2018-08-06T17:40:18.671Z,46.20
2018-08-06T17:42:47.690Z,47.10
2018-08-06T17:45:23.043Z,46.30
2018-08-06T17:47:52.246Z,46.40
2018-08-06T17:50:22.330Z,46.30
2018-08-06T17:52:51.960Z,46.30
2018-08-06T17:55:21.859Z,46.90
2018-08-06T17:57:50.554Z,47.10
2018-08-06T18:00:19.987Z,47.00
2018-08-06T18:02:48.831Z,47.20
2018-08-06T18:05:18.157Z,47.20
2018-08-06T18:07:47.079Z,47.50
2018-08-06T18:10:16.981Z,47.90
2018-08-06T18:12:46.176Z,48.50
2018-08-06T18:15:15.109Z,48.90
2018-08-06T18:17:44.055Z,49.40
2018-08-06T18:20:15.078Z,50.50
2018-08-06T18:22:44.258Z,50.20
2018-08-06T18:25:15.077Z,50.60
2018-08-06T18:27:44.844Z,51.20
2018-08-06T18:30:16.900Z,51.40
2018-08-06T18:32:45.568Z,51.50
2018-08-06T18:35:15.828Z,51.70
2018-08-06T18:37:44.698Z,52.20
2018-08-06T18:40:14.588Z,52.60
2018-08-06T18:42:43.562Z,52.90
2018-08-06T18:45:17.069Z,53.00
2018-08-06T18:47:47.012Z,53.30
2018-08-06T18:50:16.844Z,54.00
2018-08-06T18:52:46.764Z,54.70
2018-08-06T18:55:16.193Z,54.90
2018-08-06T18:57:45.681Z,55.10
2018-08-06T19:00:19.821Z,55.00
2018-08-06T19:02:48.972Z,55.00
2018-08-06T19:05:17.960Z,55.20
2018-08-06T19:07:46.850Z,55.60
2018-08-06T19:10:15.719Z,55.60
2018-08-06T19:12:50.299Z,55.70
2018-08-06T19:15:19.292Z,56.50
2018-08-06T19:17:53.409Z,55.80
2018-08-06T19:20:22.352Z,55.90
2018-08-06T19:22:51.388Z,56.10
2018-08-06T19:25:26.123Z,56.50
2018-08-06T19:27:55.518Z,56.90
2018-08-06T19:30:29.180Z,57.20
2018-08-06T19:32:58.004Z,57.20
2018-08-06T19:35:26.755Z,57.50
2018-08-06T19:37:55.528Z,57.80
2018-08-06T19:40:23.510Z,58.20
2018-08-06T19:42:56.689Z,58.50
2018-08-06T19:45:24.566Z,59.00
2018-08-06T19:47:53.468Z,59.00
2018-08-06T19:50:27.390Z,59.30
2018-08-06T19:52:55.512Z,59.50
2018-08-06T19:55:29.206Z,59.30
2018-08-06T19:57:58.237Z,59.60
2018-08-06T20:00:28.166Z,59.70
2018-08-06T20:02:57.146Z,59.70
2018-08-06T20:05:26.700Z,59.70
2018-08-06T20:07:55.617Z,59.90
2018-08-06T20:17:11.342Z,60.40
2018-08-06T20:19:40.427Z,59.50
2018-08-06T20:22:15.883Z,60.50
2018-08-06T20:24:45.208Z,60.70
2018-08-06T20:27:13.995Z,60.70
2018-08-06T20:29:42.013Z,61.20
2018-08-06T20:32:10.007Z,61.60
2018-08-06T20:34:38.142Z,62.00
2018-08-06T20:37:07.433Z,62.20
2018-08-06T20:39:35.499Z,62.10
2018-08-06T20:42:04.597Z,62.30
2018-08-06T20:44:32.745Z,62.70
2018-08-06T20:47:01.975Z,63.00
2018-08-06T20:49:29.882Z,63.00
2018-08-06T20:51:58.217Z,63.40
2018-08-06T20:54:26.404Z,63.60
2018-08-06T20:56:54.321Z,63.80
2018-08-06T20:59:22.408Z,63.80
2018-08-06T21:01:50.233Z,63.90
2018-08-06T21:04:18.838Z,64.40
2018-08-06T21:06:47.031Z,63.80
2018-08-06T21:09:15.011Z,64.60
2018-08-06T21:11:42.914Z,65.00
2018-08-06T21:14:11.544Z,65.10
2018-08-06T21:16:39.482Z,65.10
2018-08-06T21:19:07.770Z,65.10
2018-08-06T21:21:35.626Z,64.90
2018-08-06T21:24:03.543Z,64.90
2018-08-06T21:28:59.752Z,65.00
2018-08-06T21:31:28.100Z,64.70
2018-08-06T21:33:56.642Z,64.60
2018-08-06T21:36:25.391Z,64.50
2018-08-06T21:38:53.916Z,64.20
2018-08-06T21:41:22.627Z,63.80
2018-08-06T21:43:50.943Z,63.50
2018-08-06T21:46:19.205Z,63.20
2018-08-06T21:48:47.849Z,62.90
2018-08-06T21:51:17.331Z,62.80
2018-08-06T21:53:46.627Z,62.80
2018-08-06T21:56:14.816Z,62.60
2018-08-06T21:58:43.426Z,62.70
2018-08-06T22:01:11.641Z,62.90
2018-08-06T22:03:40.621Z,62.50
2018-08-06T22:06:09.148Z,63.10
2018-08-06T22:08:39.297Z,63.30
2018-08-06T22:11:08.884Z,63.40
2018-08-06T22:13:37.704Z,63.30
2018-08-06T22:16:06.769Z,63.40
2018-08-06T22:18:35.957Z,63.90
2018-08-06T22:21:04.339Z,63.90
2018-08-06T22:23:32.845Z,64.10
2018-08-06T22:26:01.053Z,64.10
2018-08-06T22:28:29.583Z,65.20
2018-08-06T22:30:57.836Z,64.50
2018-08-06T22:33:26.224Z,64.70
2018-08-06T22:35:54.356Z,64.80
2018-08-06T22:38:23.566Z,64.90
2018-08-06T22:40:51.942Z,65.10
2018-08-06T22:43:20.400Z,65.30
2018-08-06T22:45:48.594Z,65.50
2018-08-06T22:48:17.012Z,65.60
2018-08-06T22:50:45.330Z,65.80
2018-08-06T22:53:14.407Z,65.70
2018-08-06T22:55:48.353Z,65.70
2018-08-06T22:58:16.475Z,65.70
2018-08-06T23:00:44.780Z,65.70
2018-08-06T23:03:13.054Z,65.70
2018-08-06T23:05:41.885Z,65.40
2018-08-06T23:08:09.940Z,65.60
2018-08-06T23:10:38.073Z,65.70
2018-08-06T23:13:06.294Z,65.80
2018-08-06T23:15:34.476Z,65.80
2018-08-06T23:18:03.597Z,65.80
2018-08-06T23:20:31.689Z,65.80
2018-08-06T23:23:00.989Z,66.00
2018-08-06T23:25:29.237Z,66.10
2018-08-06T23:27:57.820Z,65.80
2018-08-06T23:30:26.304Z,65.80
2018-08-06T23:32:54.976Z,66.30
2018-08-06T23:35:23.806Z,66.10
2018-08-06T23:37:52.375Z,65.80
2018-08-06T23:40:20.723Z,66.00
2018-08-06T23:42:48.957Z,65.80
2018-08-06T23:45:19.073Z,65.60
2018-08-06T23:47:48.278Z,65.40
2018-08-06T23:50:17.676Z,64.50
2018-08-06T23:52:47.086Z,65.30
2018-08-06T23:55:18.619Z,64.50
2018-08-06T23:57:47.634Z,63.80
