createdAt,value
2023-01-01T00:02:28.238Z,20.00
2023-01-01T00:04:57.236Z,20.00
2023-01-01T00:07:24.280Z,20.00
2023-01-01T00:10:10.013Z,20.00
2023-01-01T00:12:36.852Z,20.00
2023-01-01T00:15:03.884Z,20.00
2023-01-01T00:17:30.752Z,20.00
2023-01-01T00:19:58.173Z,20.00
2023-01-01T00:25:15.943Z,20.00
2023-01-01T00:27:42.944Z,20.00
2023-01-01T00:30:10.959Z,20.00
2023-01-01T00:32:37.863Z,20.00
2023-01-01T00:35:05.216Z,19.90
2023-01-01T00:37:32.059Z,19.90
2023-01-01T00:39:58.894Z,19.90
2023-01-01T00:42:25.846Z,19.90
2023-01-01T00:44:52.741Z,19.90
2023-01-01T00:47:19.543Z,19.90
2023-01-01T00:49:46.361Z,19.90
2023-01-01T00:52:13.228Z,19.90
2023-01-01T00:54:40.241Z,19.90
2023-01-01T00:57:07.212Z,19.90
2023-01-01T00:59:34.111Z,19.80
2023-01-01T01:02:01.357Z,19.80
2023-01-01T01:04:28.266Z,19.80
2023-01-01T01:06:55.135Z,19.80
2023-01-01T01:09:22.007Z,19.80
2023-01-01T01:11:50.160Z,19.80
2023-01-01T01:14:16.971Z,19.80
2023-01-01T01:16:43.861Z,19.80
2023-01-01T01:19:15.223Z,19.80
2023-01-01T01:21:42.712Z,19.80
2023-01-01T01:24:10.640Z,19.80
2023-01-01T01:26:37.472Z,19.80
2023-01-01T01:29:04.452Z,19.80
2023-01-01T01:31:33.107Z,19.80
2023-01-01T01:34:00.010Z,19.80
2023-01-01T01:36:27.747Z,19.80
2023-01-01T01:38:55.160Z,19.80
2023-01-01T01:41:29.012Z,19.80
2023-01-01T01:44:00.524Z,19.80
2023-01-01T01:46:39.354Z,19.80
2023-01-01T01:49:18.005Z,19.80
2023-01-01T01:51:45.967Z,19.80
2023-01-01T01:54:18.690Z,19.70
2023-01-01T01:56:49.448Z,19.70
2023-01-01T01:59:17.840Z,19.80
2023-01-01T02:01:44.745Z,19.70
2023-01-01T02:04:12.673Z,19.70
2023-01-01T02:06:40.769Z,19.70
2023-01-01T02:09:09.421Z,19.70
2023-01-01T02:11:36.598Z,19.70
2023-01-01T02:14:04.488Z,19.70
2023-01-01T02:16:56.008Z,19.70
2023-01-01T02:19:41.395Z,19.70
2023-01-01T02:22:22.718Z,19.70
2023-01-01T02:24:56.487Z,19.70
2023-01-01T02:27:50.194Z,19.70
2023-01-01T02:30:18.079Z,19.70
2023-01-01T02:33:01.959Z,19.70
2023-01-01T02:35:34.462Z,19.70
2023-01-01T02:38:24.554Z,19.70
2023-01-01T02:41:08.632Z,19.70
2023-01-01T02:43:35.752Z,19.70
2023-01-01T02:46:07.772Z,19.70
2023-01-01T02:48:47.526Z,19.70
2023-01-01T02:51:14.379Z,19.70
2023-01-01T02:54:05.943Z,19.70
2023-01-01T02:56:46.136Z,19.60
2023-01-01T02:59:48.339Z,19.60
2023-01-01T03:02:33.992Z,19.60
2023-01-01T03:05:19.531Z,19.60
2023-01-01T03:07:46.283Z,19.60
2023-01-01T03:10:29.529Z,19.60
2023-01-01T03:13:25.604Z,19.60
2023-01-01T03:15:56.164Z,19.60
2023-01-01T03:19:10.417Z,19.60
2023-01-01T03:22:03.968Z,19.50
2023-01-01T03:24:35.266Z,19.50
2023-01-01T03:27:11.360Z,19.50
2023-01-01T03:29:40.759Z,19.50
2023-01-01T03:32:14.359Z,19.50
2023-01-01T03:34:47.129Z,19.50
2023-01-01T03:37:20.515Z,19.50
2023-01-01T03:39:55.780Z,19.50
2023-01-01T03:42:34.650Z,19.50
2023-01-01T03:45:30.493Z,19.50
2023-01-01T03:47:57.714Z,19.50
2023-01-01T03:50:32.971Z,19.50
2023-01-01T03:53:33.422Z,19.50
2023-01-01T03:56:21.518Z,19.50
2023-01-01T03:59:07.638Z,19.50
2023-01-01T04:01:41.261Z,19.50
2023-01-01T04:04:08.868Z,19.40
2023-01-01T04:06:35.728Z,19.40
2023-01-01T04:09:04.657Z,19.40
2023-01-01T04:11:52.166Z,19.40
2023-01-01T04:14:36.110Z,19.40
2023-01-01T04:17:04.874Z,19.40
2023-01-01T04:19:32.618Z,19.40
2023-01-01T04:21:59.782Z,19.40
2023-01-01T04:24:26.683Z,19.40
2023-01-01T04:26:54.217Z,19.40
2023-01-01T04:29:22.287Z,19.40
2023-01-01T04:31:50.140Z,19.40
2023-01-01T04:34:17.219Z,19.40
2023-01-01T04:36:44.044Z,19.40
2023-01-01T04:39:11.125Z,19.40
2023-01-01T04:41:37.967Z,19.40
2023-01-01T04:44:05.276Z,19.40
2023-01-01T04:46:32.260Z,19.30
2023-01-01T04:48:59.205Z,19.30
2023-01-01T04:51:26.113Z,19.30
2023-01-01T04:53:52.992Z,19.30
2023-01-01T04:56:22.336Z,19.30
2023-01-01T04:58:50.095Z,19.30
2023-01-01T05:01:35.064Z,19.30
2023-01-01T05:04:01.970Z,19.30
2023-01-01T05:06:29.646Z,19.30
2023-01-01T05:08:57.996Z,19.30
2023-01-01T05:11:27.687Z,19.30
2023-01-01T05:13:56.795Z,19.30
2023-01-01T05:16:27.007Z,19.30
2023-01-01T05:18:54.426Z,19.30
2023-01-01T05:21:27.121Z,19.30
2023-01-01T05:24:02.840Z,19.30
2023-01-01T05:26:32.009Z,19.30
2023-01-01T05:29:00.108Z,19.30
2023-01-01T05:31:31.110Z,19.30
2023-01-01T05:36:27.416Z,19.30
2023-01-01T05:38:54.577Z,19.30
2023-01-01T05:41:22.983Z,19.30
2023-01-01T05:43:51.383Z,19.30
2023-01-01T05:46:23.825Z,19.20
2023-01-01T05:48:52.655Z,19.20
2023-01-01T05:51:25.617Z,19.20
2023-01-01T05:53:54.289Z,19.20
2023-01-01T05:56:22.007Z,19.20
2023-01-01T05:58:49.183Z,19.20
2023-01-01T06:01:17.538Z,19.20
2023-01-01T06:03:45.039Z,19.20
2023-01-01T06:06:16.695Z,19.20
2023-01-01T06:08:48.680Z,19.20
2023-01-01T06:11:15.510Z,19.20
2023-01-01T06:13:42.368Z,19.20
2023-01-01T06:16:10.180Z,19.20
2023-01-01T06:18:37.067Z,19.20
2023-01-01T06:21:13.099Z,19.20
2023-01-01T06:23:40.446Z,19.10
2023-01-01T06:26:13.079Z,19.20
2023-01-01T06:28:40.562Z,19.20
2023-01-01T06:31:10.008Z,19.10
2023-01-01T06:33:37.505Z,19.10
2023-01-01T06:36:06.472Z,19.10
2023-01-01T06:38:35.184Z,19.10
2023-01-01T06:41:07.572Z,19.10
2023-01-01T06:43:36.066Z,19.10
2023-01-01T06:46:07.552Z,19.10
2023-01-01T06:48:36.766Z,19.10
2023-01-01T06:51:11.842Z,19.10
2023-01-01T06:53:39.271Z,19.10
2023-01-01T06:56:06.863Z,19.10
2023-01-01T06:58:34.078Z,19.00
2023-01-01T07:01:14.562Z,19.00
2023-01-01T07:03:42.239Z,19.00
2023-01-01T07:06:10.410Z,19.00
2023-01-01T07:08:37.979Z,19.00
2023-01-01T07:11:06.809Z,19.00
2023-01-01T07:13:33.687Z,19.00
2023-01-01T07:16:00.867Z,19.00
2023-01-01T07:18:27.780Z,18.90
2023-01-01T07:20:55.782Z,19.00
2023-01-01T07:23:22.930Z,18.90
2023-01-01T07:25:51.257Z,18.90
2023-01-01T07:28:18.758Z,18.90
2023-01-01T07:30:46.695Z,18.90
2023-01-01T07:33:16.750Z,18.90
2023-01-01T07:35:46.941Z,18.90
2023-01-01T07:38:15.161Z,18.90
2023-01-01T07:40:42.644Z,18.90
2023-01-01T07:43:09.918Z,18.90
2023-01-01T07:45:36.910Z,18.80
2023-01-01T07:48:04.031Z,18.80
2023-01-01T07:50:32.623Z,18.90
2023-01-01T07:52:59.497Z,18.80
2023-01-01T07:55:27.010Z,18.80
2023-01-01T07:57:53.870Z,18.90
2023-01-01T08:00:22.072Z,18.80
2023-01-01T08:02:49.743Z,18.90
2023-01-01T08:05:21.239Z,18.80
2023-01-01T08:07:53.009Z,18.90
2023-01-01T08:10:20.705Z,18.80
2023-01-01T08:12:47.852Z,18.80
2023-01-01T08:15:15.217Z,18.80
2023-01-01T08:17:46.581Z,18.90
2023-01-01T08:20:14.640Z,18.90
2023-01-01T08:22:41.875Z,18.80
2023-01-01T08:25:09.569Z,18.80
2023-01-01T08:27:36.464Z,18.80
2023-01-01T08:30:03.804Z,18.80
2023-01-01T08:32:30.745Z,18.80
2023-01-01T08:34:57.571Z,18.80
2023-01-01T08:37:24.845Z,18.80
2023-01-01T08:39:53.791Z,18.90
2023-01-01T08:42:20.733Z,18.90
2023-01-01T08:44:47.675Z,18.90
2023-01-01T08:47:19.348Z,18.90
2023-01-01T08:49:46.440Z,18.90
2023-01-01T08:52:14.106Z,18.90
2023-01-01T08:54:41.086Z,18.90
2023-01-01T08:57:08.013Z,18.90
2023-01-01T08:59:35.474Z,18.90
2023-01-01T09:02:02.475Z,18.90
2023-01-01T09:04:29.481Z,19.00
2023-01-01T09:06:56.357Z,19.00
2023-01-01T09:09:29.131Z,19.00
2023-01-01T09:12:05.863Z,19.00
2023-01-01T09:14:34.098Z,19.00
2023-01-01T09:17:01.520Z,19.10
2023-01-01T09:19:28.656Z,19.10
2023-01-01T09:21:55.789Z,19.10
2023-01-01T09:24:22.887Z,19.10
2023-01-01T09:26:49.925Z,19.10
2023-01-01T09:29:18.669Z,19.20
2023-01-01T09:31:46.062Z,19.20
2023-01-01T09:34:13.220Z,19.30
2023-01-01T09:36:40.190Z,19.30
2023-01-01T09:39:07.065Z,19.30
2023-01-01T09:42:01.495Z,19.40
2023-01-01T09:45:02.166Z,19.40
2023-01-01T09:47:33.102Z,19.40
2023-01-01T09:50:05.294Z,19.50
2023-01-01T09:52:45.753Z,19.50
2023-01-01T09:55:24.555Z,19.50
2023-01-01T09:57:51.504Z,19.50
2023-01-01T10:00:19.757Z,19.50
2023-01-01T10:03:15.754Z,19.50
2023-01-01T10:06:17.625Z,19.60
2023-01-01T10:08:44.410Z,19.60
2023-01-01T10:11:38.025Z,19.60
2023-01-01T10:14:29.326Z,19.60
2023-01-01T10:16:57.937Z,19.70
2023-01-01T10:19:48.106Z,19.70
2023-01-01T10:22:31.285Z,19.70
2023-01-01T10:25:20.037Z,19.80
2023-01-01T10:27:59.127Z,19.80
2023-01-01T10:30:28.892Z,19.80
2023-01-01T10:32:56.590Z,19.80
2023-01-01T10:35:35.239Z,19.80
2023-01-01T10:38:04.543Z,19.80
2023-01-01T10:40:32.255Z,19.80
2023-01-01T10:43:01.369Z,19.90
2023-01-01T10:45:30.666Z,19.90
2023-01-01T10:48:11.952Z,19.90
2023-01-01T10:50:50.094Z,19.90
2023-01-01T10:53:42.419Z,19.90
2023-01-01T10:56:21.041Z,19.90
2023-01-01T10:58:58.758Z,19.90
2023-01-01T11:01:28.709Z,19.90
2023-01-01T11:04:08.011Z,19.90
2023-01-01T11:06:40.154Z,19.90
2023-01-01T11:09:21.601Z,19.90
2023-01-01T11:11:55.430Z,20.00
2023-01-01T11:14:42.389Z,19.90
2023-01-01T11:17:10.554Z,20.00
2023-01-01T11:19:44.396Z,20.00
2023-01-01T11:22:37.332Z,20.00
2023-01-01T11:25:17.300Z,20.00
2023-01-01T11:27:44.531Z,20.00
2023-01-01T11:30:25.148Z,20.00
2023-01-01T11:33:04.291Z,20.00
2023-01-01T11:35:33.534Z,20.00
2023-01-01T11:38:00.462Z,20.00
2023-01-01T11:40:39.693Z,20.00
2023-01-01T11:43:07.360Z,20.00
2023-01-01T11:45:40.677Z,20.00
2023-01-01T11:48:16.434Z,20.00
2023-01-01T11:50:54.131Z,20.00
2023-01-01T11:53:27.198Z,20.00
2023-01-01T11:56:12.874Z,20.00
2023-01-01T11:58:57.905Z,20.00
2023-01-01T12:01:49.425Z,20.00
2023-01-01T12:04:33.118Z,20.00
2023-01-01T12:07:15.026Z,20.00
2023-01-01T12:10:05.788Z,20.00
2023-01-01T12:13:00.048Z,20.00
2023-01-01T12:15:38.243Z,20.00
2023-01-01T12:18:26.203Z,20.00
2023-01-01T12:21:10.939Z,20.00
2023-01-01T12:23:38.025Z,20.00
2023-01-01T12:26:48.093Z,20.00
2023-01-01T12:29:44.292Z,20.00
2023-01-01T12:32:18.689Z,20.00
2023-01-01T12:34:59.036Z,20.00
2023-01-01T12:38:03.860Z,20.00
2023-01-01T12:40:39.387Z,20.00
2023-01-01T12:43:16.408Z,20.00
2023-01-01T12:45:49.055Z,19.90
2023-01-01T12:48:36.067Z,20.00
2023-01-01T12:51:24.917Z,19.90
2023-01-01T12:54:00.728Z,19.90
2023-01-01T12:56:34.176Z,19.90
2023-01-01T12:59:04.069Z,19.90
2023-01-01T13:01:34.626Z,19.90
2023-01-01T13:04:05.307Z,19.90
2023-01-01T13:06:50.089Z,20.00
2023-01-01T13:09:18.725Z,19.90
2023-01-01T13:11:50.333Z,19.90
2023-01-01T13:14:17.295Z,20.00
2023-01-01T13:16:55.692Z,20.00
2023-01-01T13:19:42.826Z,20.00
2023-01-01T13:22:27.940Z,20.00
2023-01-01T13:25:20.607Z,20.00
2023-01-01T13:28:00.359Z,19.90
2023-01-01T13:30:37.009Z,19.90
2023-01-01T13:33:25.511Z,20.00
2023-01-01T13:36:08.598Z,20.00
2023-01-01T13:38:53.785Z,20.00
2023-01-01T13:41:26.761Z,20.00
2023-01-01T13:44:10.957Z,19.90
2023-01-01T13:46:44.117Z,20.00
2023-01-01T13:49:26.576Z,19.90
2023-01-01T13:52:08.031Z,19.90
2023-01-01T13:55:05.515Z,20.00
2023-01-01T13:57:54.279Z,19.90
2023-01-01T14:00:23.856Z,19.90
2023-01-01T14:02:59.505Z,19.90
2023-01-01T14:05:31.604Z,19.90
2023-01-01T14:07:58.858Z,19.90
2023-01-01T14:10:25.884Z,19.90
2023-01-01T14:12:54.570Z,19.90
2023-01-01T14:15:31.269Z,19.90
2023-01-01T14:18:01.448Z,19.90
2023-01-01T14:20:35.343Z,19.90
2023-01-01T14:23:08.934Z,19.90
2023-01-01T14:25:36.247Z,19.90
2023-01-01T14:28:03.756Z,19.90
2023-01-01T14:30:33.313Z,19.90
2023-01-01T14:33:02.435Z,19.90
2023-01-01T14:35:29.984Z,19.90
2023-01-01T14:37:57.077Z,19.90
2023-01-01T14:40:30.908Z,20.00
2023-01-01T14:43:07.849Z,19.90
2023-01-01T14:45:36.605Z,20.00
2023-01-01T14:48:05.307Z,20.00
2023-01-01T14:50:36.501Z,20.00
2023-01-01T14:53:09.517Z,20.00
2023-01-01T14:55:47.374Z,19.90
2023-01-01T14:58:22.580Z,20.00
2023-01-01T15:00:49.763Z,19.90
2023-01-01T15:03:18.938Z,20.00
2023-01-01T15:05:58.019Z,20.00
2023-01-01T15:08:26.891Z,19.90
2023-01-01T15:10:55.223Z,19.90
2023-01-01T15:13:27.745Z,19.90
2023-01-01T15:15:57.311Z,19.90
2023-01-01T15:18:40.047Z,19.90
2023-01-01T15:21:18.663Z,19.90
2023-01-01T15:24:11.410Z,19.90
2023-01-01T15:26:52.290Z,19.90
2023-01-01T15:29:30.724Z,19.90
2023-01-01T15:32:03.355Z,19.90
2023-01-01T15:34:50.317Z,19.90
2023-01-01T15:37:26.269Z,19.90
2023-01-01T15:39:57.682Z,19.90
2023-01-01T15:42:39.080Z,19.80
2023-01-01T15:45:51.626Z,19.80
2023-01-01T15:48:27.034Z,19.80
2023-01-01T15:50:54.011Z,19.80
2023-01-01T15:53:23.599Z,19.80
2023-01-01T15:56:05.996Z,19.80
2023-01-01T15:58:50.298Z,19.70
2023-01-01T16:01:25.911Z,19.70
2023-01-01T16:04:01.924Z,19.70
2023-01-01T16:06:29.038Z,19.60
2023-01-01T16:08:55.898Z,19.60
2023-01-01T16:11:22.762Z,19.50
2023-01-01T16:13:49.903Z,19.50
2023-01-01T16:16:30.606Z,19.40
2023-01-01T16:18:58.183Z,19.40
2023-01-01T16:21:31.194Z,19.40
2023-01-01T16:23:58.023Z,19.40
2023-01-01T16:26:24.944Z,19.30
2023-01-01T16:28:51.905Z,19.30
2023-01-01T16:31:24.501Z,19.30
2023-01-01T16:33:56.731Z,19.30
2023-01-01T16:36:24.108Z,19.30
2023-01-01T16:38:50.973Z,19.30
2023-01-01T16:41:18.917Z,19.30
2023-01-01T16:43:46.947Z,19.20
2023-01-01T16:46:14.695Z,19.20
2023-01-01T16:48:41.942Z,19.20
2023-01-01T16:51:20.748Z,19.10
2023-01-01T16:53:48.420Z,19.20
2023-01-01T16:56:15.811Z,19.10
2023-01-01T16:58:53.010Z,19.10
2023-01-01T17:01:23.050Z,19.00
2023-01-01T17:03:50.708Z,19.00
2023-01-01T17:06:18.181Z,18.90
2023-01-01T17:08:45.017Z,18.90
2023-01-01T17:11:15.507Z,18.90
2023-01-01T17:13:46.808Z,18.90
2023-01-01T17:16:21.182Z,18.80
2023-01-01T17:21:38.716Z,18.90
2023-01-01T17:24:06.141Z,18.90
2023-01-01T17:26:32.948Z,18.90
2023-01-01T17:29:01.283Z,18.90
2023-01-01T17:31:29.179Z,18.90
2023-01-01T17:33:56.780Z,18.90
2023-01-01T17:36:24.137Z,18.90
2023-01-01T17:38:50.950Z,18.90
2023-01-01T17:41:18.284Z,18.90
2023-01-01T17:43:47.539Z,19.00
2023-01-01T17:46:24.753Z,19.00
2023-01-01T17:48:52.406Z,19.00
2023-01-01T17:51:20.001Z,19.00
2023-01-01T17:53:47.243Z,19.00
2023-01-01T17:56:16.420Z,19.00
2023-01-01T17:58:45.235Z,19.00
2023-01-01T18:01:24.340Z,19.00
2023-01-01T18:03:56.737Z,19.00
2023-01-01T18:06:23.723Z,19.10
2023-01-01T18:08:58.791Z,19.10
2023-01-01T18:11:30.397Z,19.10
2023-01-01T18:13:58.661Z,19.10
2023-01-01T18:16:26.192Z,19.10
2023-01-01T18:18:53.077Z,19.10
2023-01-01T18:21:22.382Z,19.20
2023-01-01T18:23:54.200Z,19.20
2023-01-01T18:26:22.289Z,19.20
2023-01-01T18:28:58.439Z,19.20
2023-01-01T18:31:26.947Z,19.20
2023-01-01T18:33:54.533Z,19.20
2023-01-01T18:36:24.385Z,19.20
2023-01-01T18:38:58.916Z,19.20
2023-01-01T18:41:25.605Z,19.20
2023-01-01T18:43:52.413Z,19.20
2023-01-01T18:46:22.277Z,19.20
2023-01-01T18:48:54.006Z,19.10
2023-01-01T18:51:26.421Z,19.10
2023-01-01T18:53:58.758Z,19.10
2023-01-01T18:56:26.028Z,19.10
2023-01-01T18:58:56.320Z,19.00
2023-01-01T19:01:24.432Z,19.00
2023-01-01T19:03:54.661Z,19.00
2023-01-01T19:06:24.467Z,19.00
2023-01-01T19:08:56.222Z,18.90
2023-01-01T19:11:23.107Z,18.90
2023-01-01T19:13:57.568Z,18.90
2023-01-01T19:16:33.157Z,18.90
2023-01-01T19:19:19.128Z,18.80
2023-01-01T19:21:51.505Z,18.80
2023-01-01T19:24:23.798Z,18.80
2023-01-01T19:27:09.821Z,18.70
2023-01-01T19:29:41.952Z,18.70
2023-01-01T19:32:08.836Z,18.70
2023-01-01T19:34:37.014Z,18.60
2023-01-01T19:37:05.234Z,18.60
2023-01-01T19:39:34.801Z,18.60
2023-01-01T19:42:06.935Z,18.60
2023-01-01T19:44:35.288Z,18.60
2023-01-01T19:47:04.762Z,18.60
2023-01-01T19:49:32.403Z,18.60
2023-01-01T19:51:59.309Z,18.50
2023-01-01T19:54:26.541Z,18.60
2023-01-01T19:56:53.515Z,18.50
2023-01-01T19:59:20.418Z,18.50
2023-01-01T20:02:03.374Z,18.50
2023-01-01T20:04:34.176Z,18.50
2023-01-01T20:07:01.111Z,18.50
2023-01-01T20:09:27.993Z,18.50
2023-01-01T20:11:54.901Z,18.50
2023-01-01T20:14:21.792Z,18.50
2023-01-01T20:16:50.766Z,18.50
2023-01-01T20:19:17.711Z,18.50
2023-01-01T20:22:03.084Z,18.50
2023-01-01T20:24:29.937Z,18.50
2023-01-01T20:26:56.867Z,18.50
2023-01-01T20:29:23.826Z,18.50
2023-01-01T20:31:54.833Z,18.50
2023-01-01T20:34:23.056Z,18.50
2023-01-01T20:37:08.606Z,18.50
2023-01-01T20:39:38.560Z,18.50
2023-01-01T20:42:05.649Z,18.50
2023-01-01T20:44:32.598Z,18.40
2023-01-01T20:46:59.604Z,18.40
2023-01-01T20:49:26.449Z,18.40
2023-01-01T20:51:53.956Z,18.40
2023-01-01T20:54:21.932Z,18.30
2023-01-01T20:56:48.992Z,18.30
2023-01-01T21:02:04.073Z,18.30
2023-01-01T21:04:31.197Z,18.30
2023-01-01T21:06:58.114Z,18.30
2023-01-01T21:09:24.948Z,18.20
2023-01-01T21:11:51.823Z,18.10
2023-01-01T21:14:21.317Z,18.10
2023-01-01T21:16:48.509Z,18.10
2023-01-01T21:19:15.529Z,18.10
2023-01-01T21:21:48.642Z,18.00
2023-01-01T21:24:21.104Z,18.00
2023-01-01T21:26:50.100Z,18.00
2023-01-01T21:29:22.141Z,18.00
2023-01-01T21:32:19.172Z,18.00
2023-01-01T21:34:48.822Z,18.10
2023-01-01T21:37:44.799Z,18.10
2023-01-01T21:40:35.800Z,18.10
2023-01-01T21:43:05.518Z,18.20
2023-01-01T21:45:43.750Z,18.30
2023-01-01T21:48:24.543Z,18.30
2023-01-01T21:50:52.099Z,18.30
2023-01-01T21:53:40.769Z,18.40
2023-01-01T21:56:28.089Z,18.50
2023-01-01T21:59:18.782Z,18.50
2023-01-01T22:01:48.332Z,18.60
2023-01-01T22:04:18.878Z,18.60
2023-01-01T22:06:51.530Z,18.70
2023-01-01T22:09:21.131Z,18.70
2023-01-01T22:11:49.341Z,18.80
2023-01-01T22:14:18.174Z,18.80
2023-01-01T22:16:47.546Z,18.80
2023-01-01T22:19:17.571Z,18.90
2023-01-01T22:21:49.003Z,18.90
2023-01-01T22:24:36.448Z,19.00
2023-01-01T22:27:28.029Z,19.00
2023-01-01T22:30:13.431Z,19.00
2023-01-01T22:32:40.454Z,19.10
2023-01-01T22:35:18.024Z,19.10
2023-01-01T22:37:49.531Z,19.20
2023-01-01T22:40:33.314Z,19.20
2023-01-01T22:43:26.751Z,19.20
2023-01-01T22:45:54.356Z,19.30
2023-01-01T22:48:35.869Z,19.30
2023-01-01T22:51:13.223Z,19.30
2023-01-01T22:53:40.070Z,19.30
2023-01-01T22:56:07.135Z,19.40
2023-01-01T22:58:33.986Z,19.40
2023-01-01T23:01:00.855Z,19.50
2023-01-01T23:03:27.741Z,19.40
2023-01-01T23:05:54.976Z,19.50
2023-01-01T23:08:21.951Z,19.50
2023-01-01T23:10:48.860Z,19.50
2023-01-01T23:13:34.258Z,19.60
2023-01-01T23:16:01.251Z,19.60
2023-01-01T23:18:36.362Z,19.60
2023-01-01T23:21:13.416Z,19.60
2023-01-01T23:23:40.859Z,19.60
2023-01-01T23:26:08.862Z,19.60
2023-01-01T23:28:36.750Z,19.60
2023-01-01T23:31:07.349Z,19.60
2023-01-01T23:33:34.572Z,19.60
2023-01-01T23:36:02.469Z,19.60
2023-01-01T23:38:31.829Z,19.60
2023-01-01T23:40:58.913Z,19.70
2023-01-01T23:43:25.714Z,19.70
2023-01-01T23:45:52.659Z,19.70
2023-01-01T23:48:20.090Z,19.70
2023-01-01T23:50:47.743Z,19.70
2023-01-01T23:53:15.080Z,19.70
2023-01-01T23:55:41.999Z,19.70
2023-01-01T23:58:08.956Z,19.70
