createdAt,value
2022-10-08T00:01:46.115Z,12.40
2022-10-08T00:04:15.527Z,12.40
2022-10-08T00:06:43.396Z,12.40
2022-10-08T00:09:11.243Z,12.30
2022-10-08T00:11:40.258Z,12.30
2022-10-08T00:14:09.147Z,12.30
2022-10-08T00:16:38.263Z,12.20
2022-10-08T00:19:07.166Z,12.20
2022-10-08T00:21:37.328Z,12.20
2022-10-08T00:24:06.233Z,12.20
2022-10-08T00:26:38.536Z,12.20
2022-10-08T00:29:09.714Z,12.20
2022-10-08T00:31:38.409Z,12.20
2022-10-08T00:34:07.917Z,12.20
2022-10-08T00:36:38.247Z,12.20
2022-10-08T00:39:07.259Z,12.20
2022-10-08T00:41:37.797Z,12.20
2022-10-08T00:44:20.521Z,12.20
2022-10-08T00:46:50.401Z,12.20
2022-10-08T00:49:19.659Z,12.20
2022-10-08T00:51:50.153Z,12.20
2022-10-08T00:54:19.422Z,12.20
2022-10-08T00:56:48.689Z,12.20
2022-10-08T00:59:16.911Z,12.30
2022-10-08T01:01:45.060Z,12.20
2022-10-08T01:04:14.586Z,12.20
2022-10-08T01:06:44.937Z,12.20
2022-10-08T01:09:19.044Z,12.20
2022-10-08T01:11:50.300Z,12.10
2022-10-08T01:14:25.180Z,12.20
2022-10-08T01:16:56.777Z,12.20
2022-10-08T01:19:38.324Z,12.20
2022-10-08T01:22:09.925Z,12.20
2022-10-08T01:25:01.671Z,12.20
2022-10-08T01:27:33.236Z,12.20
2022-10-08T01:30:05.635Z,12.20
2022-10-08T01:32:38.845Z,12.30
2022-10-08T01:35:09.911Z,12.30
2022-10-08T01:37:39.579Z,12.30
2022-10-08T01:40:09.489Z,12.30
2022-10-08T01:42:40.100Z,12.30
2022-10-08T01:45:10.449Z,12.30
2022-10-08T01:47:39.742Z,12.40
2022-10-08T01:50:12.750Z,12.40
2022-10-08T01:52:43.852Z,12.40
2022-10-08T01:55:14.686Z,12.40
2022-10-08T01:57:44.640Z,12.50
2022-10-08T02:00:13.851Z,12.50
2022-10-08T02:02:42.293Z,12.50
2022-10-08T02:05:11.182Z,12.60
2022-10-08T02:07:41.316Z,12.60
2022-10-08T02:10:10.655Z,12.60
2022-10-08T02:12:40.083Z,12.60
2022-10-08T02:15:12.671Z,12.60
2022-10-08T02:17:43.856Z,12.70
2022-10-08T02:20:16.851Z,12.60
2022-10-08T02:22:51.271Z,12.70
2022-10-08T02:25:22.683Z,12.60
2022-10-08T02:27:54.496Z,12.70
2022-10-08T02:30:24.382Z,12.70
2022-10-08T02:32:55.881Z,12.70
2022-10-08T02:35:26.977Z,12.70
2022-10-08T02:37:57.657Z,12.70
2022-10-08T02:40:25.953Z,12.80
2022-10-08T02:42:56.101Z,12.70
2022-10-08T02:45:28.153Z,12.70
2022-10-08T02:47:58.622Z,12.80
2022-10-08T02:50:28.003Z,12.70
2022-10-08T02:52:56.097Z,12.70
2022-10-08T02:55:31.025Z,12.70
2022-10-08T02:58:00.497Z,12.70
2022-10-08T03:00:34.540Z,12.80
2022-10-08T03:03:07.226Z,12.90
2022-10-08T03:05:35.618Z,12.70
2022-10-08T03:08:05.765Z,12.70
2022-10-08T03:10:35.381Z,12.70
2022-10-08T03:13:04.035Z,12.70
2022-10-08T03:15:34.280Z,12.70
2022-10-08T03:18:03.349Z,12.70
2022-10-08T03:20:31.630Z,12.70
2022-10-08T03:23:01.223Z,12.80
2022-10-08T03:25:29.144Z,12.70
2022-10-08T03:27:57.122Z,12.70
2022-10-08T03:30:25.069Z,12.70
2022-10-08T03:32:54.332Z,12.70
2022-10-08T03:35:22.199Z,12.60
2022-10-08T03:37:50.133Z,12.60
2022-10-08T03:40:17.968Z,12.60
2022-10-08T03:42:46.076Z,12.60
2022-10-08T03:45:14.251Z,12.60
2022-10-08T03:47:42.112Z,12.60
2022-10-08T03:50:11.504Z,12.50
2022-10-08T03:52:39.369Z,12.50
2022-10-08T03:55:07.817Z,12.50
2022-10-08T03:57:35.721Z,12.50
2022-10-08T04:00:03.641Z,12.50
2022-10-08T04:02:32.416Z,12.50
2022-10-08T04:05:00.492Z,12.40
2022-10-08T04:07:29.764Z,12.50
2022-10-08T04:09:57.628Z,12.40
2022-10-08T04:12:25.543Z,12.40
2022-10-08T04:14:53.384Z,12.40
2022-10-08T04:17:21.295Z,12.40
2022-10-08T04:19:49.130Z,12.30
2022-10-08T04:22:16.971Z,12.40
2022-10-08T04:24:46.171Z,12.40
2022-10-08T04:27:14.028Z,12.30
2022-10-08T04:29:41.876Z,12.30
2022-10-08T04:32:09.883Z,12.30
2022-10-08T04:34:37.766Z,12.30
2022-10-08T04:37:05.658Z,12.20
2022-10-08T04:39:33.614Z,12.20
2022-10-08T04:42:02.916Z,12.20
2022-10-08T04:44:30.925Z,12.10
2022-10-08T04:46:58.758Z,12.10
2022-10-08T04:49:28.926Z,12.10
2022-10-08T04:51:56.827Z,12.00
2022-10-08T04:54:24.852Z,12.00
2022-10-08T04:56:52.812Z,12.00
2022-10-08T04:59:22.139Z,11.90
2022-10-08T05:01:50.179Z,11.90
2022-10-08T05:04:18.178Z,11.90
2022-10-08T05:06:46.020Z,11.80
2022-10-08T05:09:13.872Z,11.80
2022-10-08T05:11:42.385Z,11.80
2022-10-08T05:14:10.929Z,11.70
2022-10-08T05:16:40.176Z,11.70
2022-10-08T05:19:08.050Z,11.70
2022-10-08T05:21:35.946Z,11.70
2022-10-08T05:24:05.135Z,11.60
2022-10-08T05:26:57.384Z,11.60
2022-10-08T05:29:22.186Z,11.60
2022-10-08T05:31:51.488Z,11.60
2022-10-08T05:34:19.368Z,11.50
2022-10-08T05:36:47.258Z,11.50
2022-10-08T05:39:15.273Z,11.50
2022-10-08T05:41:43.165Z,11.50
2022-10-08T05:44:11.483Z,11.40
2022-10-08T05:46:39.783Z,11.40
2022-10-08T05:49:09.914Z,11.40
2022-10-08T05:51:38.545Z,11.30
2022-10-08T05:54:06.563Z,11.30
2022-10-08T05:56:34.512Z,11.30
2022-10-08T05:59:02.368Z,11.30
2022-10-08T06:01:31.466Z,11.20
2022-10-08T06:04:03.132Z,11.20
2022-10-08T06:06:37.134Z,11.10
2022-10-08T06:09:05.600Z,11.10
2022-10-08T06:11:35.133Z,11.10
2022-10-08T06:14:03.193Z,11.10
2022-10-08T06:16:31.614Z,11.10
2022-10-08T06:19:02.010Z,11.10
2022-10-08T06:21:30.599Z,11.10
2022-10-08T06:24:01.137Z,11.10
2022-10-08T06:26:35.100Z,11.10
2022-10-08T06:29:05.502Z,11.10
2022-10-08T06:31:33.897Z,11.10
2022-10-08T06:34:02.517Z,11.10
2022-10-08T06:36:30.440Z,11.10
2022-10-08T06:38:58.959Z,11.10
2022-10-08T06:41:30.207Z,11.10
2022-10-08T06:43:58.114Z,11.10
2022-10-08T06:46:26.091Z,11.20
2022-10-08T06:48:54.740Z,11.20
2022-10-08T06:51:22.615Z,11.20
2022-10-08T06:53:53.394Z,11.20
2022-10-08T06:56:21.547Z,11.20
2022-10-08T06:58:50.794Z,11.30
2022-10-08T07:01:19.928Z,11.30
2022-10-08T07:03:49.671Z,11.40
2022-10-08T07:06:17.531Z,11.30
2022-10-08T07:08:45.517Z,11.40
2022-10-08T07:11:14.461Z,11.40
2022-10-08T07:13:42.397Z,11.50
2022-10-08T07:16:14.731Z,11.50
2022-10-08T07:18:46.428Z,11.50
2022-10-08T07:21:15.112Z,11.60
2022-10-08T07:23:42.992Z,11.60
2022-10-08T07:26:13.024Z,11.70
2022-10-08T07:28:42.324Z,11.70
2022-10-08T07:31:13.851Z,11.80
2022-10-08T07:33:41.771Z,11.80
2022-10-08T07:36:10.515Z,11.80
2022-10-08T07:38:38.455Z,11.90
2022-10-08T07:41:06.698Z,11.90
2022-10-08T07:43:34.607Z,12.00
2022-10-08T07:46:02.562Z,12.00
2022-10-08T07:48:34.262Z,12.00
2022-10-08T07:51:07.218Z,12.10
2022-10-08T07:53:35.477Z,12.10
2022-10-08T07:56:03.375Z,12.20
2022-10-08T07:58:31.372Z,12.20
2022-10-08T08:00:59.778Z,12.30
2022-10-08T08:03:27.941Z,12.30
2022-10-08T08:06:01.052Z,12.30
2022-10-08T08:08:28.958Z,12.40
2022-10-08T08:10:57.226Z,12.50
2022-10-08T08:13:25.188Z,12.50
2022-10-08T08:15:59.764Z,12.60
2022-10-08T08:18:29.443Z,12.60
2022-10-08T08:21:02.320Z,12.70
2022-10-08T08:23:30.959Z,12.70
2022-10-08T08:26:01.013Z,12.80
2022-10-08T08:28:29.688Z,12.90
2022-10-08T08:31:06.830Z,12.90
2022-10-08T08:33:34.676Z,12.80
2022-10-08T08:36:04.031Z,13.10
2022-10-08T08:38:31.982Z,12.90
2022-10-08T08:41:11.886Z,13.00
2022-10-08T08:43:41.082Z,13.00
2022-10-08T08:46:09.887Z,13.00
2022-10-08T08:48:39.497Z,13.10
2022-10-08T08:51:08.684Z,13.10
2022-10-08T08:53:36.692Z,13.20
2022-10-08T08:56:05.707Z,13.30
2022-10-08T08:58:38.692Z,13.30
2022-10-08T09:01:12.650Z,13.40
2022-10-08T09:03:43.383Z,13.40
2022-10-08T09:06:15.447Z,13.40
2022-10-08T09:08:44.824Z,13.40
2022-10-08T09:11:14.165Z,13.40
2022-10-08T09:13:44.253Z,13.40
2022-10-08T09:16:13.335Z,13.40
2022-10-08T09:18:42.346Z,13.40
2022-10-08T09:21:10.307Z,13.40
2022-10-08T09:23:39.498Z,13.40
2022-10-08T09:26:13.524Z,13.40
2022-10-08T09:28:44.455Z,13.40
2022-10-08T09:31:14.526Z,13.60
2022-10-08T09:33:42.794Z,13.50
2022-10-08T09:36:10.849Z,13.50
2022-10-08T09:38:40.259Z,13.50
2022-10-08T09:41:09.438Z,13.50
2022-10-08T09:43:37.504Z,13.60
2022-10-08T09:46:11.684Z,13.60
2022-10-08T09:48:41.657Z,13.60
2022-10-08T09:51:14.332Z,13.60
2022-10-08T09:53:45.108Z,13.60
2022-10-08T09:56:14.380Z,13.70
2022-10-08T09:58:49.691Z,13.70
2022-10-08T10:01:18.325Z,13.80
2022-10-08T10:03:49.541Z,13.90
2022-10-08T10:06:25.279Z,13.90
2022-10-08T10:08:56.924Z,14.00
2022-10-08T10:11:30.952Z,13.90
2022-10-08T10:14:00.100Z,13.90
2022-10-08T10:16:34.041Z,14.00
2022-10-08T10:19:06.505Z,14.00
2022-10-08T10:21:36.867Z,14.00
2022-10-08T10:24:12.593Z,14.00
2022-10-08T10:26:43.127Z,14.00
2022-10-08T10:29:13.981Z,14.00
2022-10-08T10:31:44.195Z,14.10
2022-10-08T10:34:14.042Z,14.10
2022-10-08T10:36:43.873Z,14.10
2022-10-08T10:39:19.374Z,14.10
2022-10-08T10:41:49.487Z,14.20
2022-10-08T10:44:21.084Z,14.20
2022-10-08T10:46:51.703Z,14.20
2022-10-08T10:49:22.180Z,14.20
2022-10-08T10:51:57.834Z,14.10
2022-10-08T10:54:32.301Z,14.20
2022-10-08T10:57:02.182Z,14.30
2022-10-08T10:59:51.105Z,14.30
2022-10-08T11:02:23.843Z,14.30
2022-10-08T11:05:01.487Z,14.30
2022-10-08T11:07:47.153Z,14.30
2022-10-08T11:10:23.235Z,14.30
2022-10-08T11:12:53.967Z,14.30
2022-10-08T11:15:24.708Z,14.40
2022-10-08T11:18:02.640Z,14.40
2022-10-08T11:20:39.567Z,14.50
2022-10-08T11:23:13.015Z,14.60
2022-10-08T11:26:15.051Z,14.70
2022-10-08T11:28:41.787Z,14.70
2022-10-08T11:31:13.161Z,14.80
2022-10-08T11:33:41.727Z,14.90
2022-10-08T11:36:17.890Z,14.90
2022-10-08T11:38:49.021Z,15.00
2022-10-08T11:41:22.014Z,15.10
2022-10-08T11:43:52.778Z,15.10
2022-10-08T11:46:22.465Z,15.20
2022-10-08T11:48:50.953Z,15.30
2022-10-08T11:51:42.918Z,15.20
2022-10-08T11:54:16.490Z,15.10
2022-10-08T11:56:47.319Z,15.00
2022-10-08T11:59:31.596Z,14.80
2022-10-08T12:02:00.623Z,14.80
2022-10-08T12:04:29.958Z,14.80
2022-10-08T12:07:09.358Z,14.70
2022-10-08T12:09:56.118Z,14.70
2022-10-08T12:12:25.486Z,14.70
2022-10-08T12:14:53.413Z,14.80
2022-10-08T12:17:21.316Z,15.00
2022-10-08T12:20:07.245Z,15.10
2022-10-08T12:22:59.988Z,15.30
2022-10-08T12:25:32.595Z,15.50
2022-10-08T12:28:19.336Z,15.60
2022-10-08T12:30:49.077Z,15.80
2022-10-08T12:33:17.512Z,15.90
2022-10-08T12:35:53.642Z,16.20
2022-10-08T12:38:30.552Z,16.30
2022-10-08T12:41:02.092Z,16.60
2022-10-08T12:43:34.742Z,16.70
2022-10-08T12:46:12.056Z,16.40
2022-10-08T12:48:44.116Z,15.90
2022-10-08T12:51:19.532Z,15.50
2022-10-08T12:53:47.640Z,15.00
2022-10-08T12:56:17.036Z,15.20
2022-10-08T12:58:46.296Z,15.50
2022-10-08T13:01:18.070Z,15.70
2022-10-08T13:03:46.028Z,15.90
2022-10-08T13:06:18.048Z,16.20
2022-10-08T13:08:50.100Z,16.50
2022-10-08T13:11:18.142Z,16.60
2022-10-08T13:13:48.982Z,16.70
2022-10-08T13:16:19.302Z,16.70
2022-10-08T13:18:48.601Z,16.90
2022-10-08T13:21:35.300Z,17.00
2022-10-08T13:24:04.103Z,17.40
2022-10-08T13:26:39.329Z,17.50
2022-10-08T13:29:22.216Z,17.70
2022-10-08T13:31:54.179Z,17.90
2022-10-08T13:34:22.711Z,17.90
2022-10-08T13:36:52.162Z,18.10
2022-10-08T13:39:21.354Z,18.30
2022-10-08T13:41:52.745Z,18.40
2022-10-08T13:44:20.718Z,18.50
2022-10-08T13:46:48.666Z,18.50
2022-10-08T13:49:22.132Z,18.50
2022-10-08T13:51:50.068Z,17.20
2022-10-08T13:54:20.670Z,16.80
2022-10-08T13:56:48.652Z,16.50
2022-10-08T13:59:16.517Z,16.40
2022-10-08T14:01:44.516Z,16.30
2022-10-08T14:04:12.406Z,16.10
2022-10-08T14:06:42.368Z,15.80
2022-10-08T14:09:14.267Z,15.80
2022-10-08T14:11:43.152Z,15.70
2022-10-08T14:14:12.131Z,15.60
2022-10-08T14:16:40.041Z,15.50
2022-10-08T14:19:11.998Z,15.50
2022-10-08T14:21:40.638Z,15.60
2022-10-08T14:24:11.121Z,15.90
2022-10-08T14:26:38.959Z,16.10
2022-10-08T14:29:06.868Z,16.30
2022-10-08T14:31:34.860Z,16.20
2022-10-08T14:34:03.043Z,16.30
2022-10-08T14:36:32.562Z,16.50
2022-10-08T14:39:00.441Z,16.30
2022-10-08T14:41:29.839Z,16.30
2022-10-08T14:43:57.849Z,17.00
2022-10-08T14:46:26.070Z,17.30
2022-10-08T14:48:53.994Z,17.90
2022-10-08T14:51:21.854Z,17.90
2022-10-08T14:53:50.216Z,17.50
2022-10-08T14:56:18.156Z,17.20
2022-10-08T14:58:47.366Z,17.00
2022-10-08T15:01:15.231Z,16.80
2022-10-08T15:03:45.651Z,16.60
2022-10-08T15:06:13.632Z,16.40
2022-10-08T15:08:41.505Z,16.30
2022-10-08T15:11:09.434Z,16.40
2022-10-08T15:13:37.317Z,16.40
2022-10-08T15:16:10.763Z,16.40
2022-10-08T15:18:38.795Z,16.60
2022-10-08T15:21:07.247Z,16.70
2022-10-08T15:23:35.130Z,16.70
2022-10-08T15:26:04.053Z,16.70
2022-10-08T15:28:32.949Z,16.60
2022-10-08T15:31:01.498Z,16.60
2022-10-08T15:33:31.008Z,16.30
2022-10-08T15:35:58.908Z,16.10
2022-10-08T15:38:26.765Z,16.00
2022-10-08T15:41:01.960Z,15.90
2022-10-08T15:43:33.330Z,15.80
2022-10-08T15:46:01.351Z,15.70
2022-10-08T15:48:29.278Z,15.50
2022-10-08T15:51:01.589Z,15.40
2022-10-08T15:53:33.181Z,15.40
2022-10-08T15:56:01.034Z,15.30
2022-10-08T15:58:49.968Z,15.20
2022-10-08T16:01:19.766Z,15.10
2022-10-08T16:03:48.289Z,14.80
2022-10-08T16:06:18.232Z,14.70
2022-10-08T16:08:46.120Z,14.60
2022-10-08T16:11:15.052Z,14.50
2022-10-08T16:13:43.240Z,14.40
2022-10-08T16:16:14.934Z,14.30
2022-10-08T16:18:43.766Z,14.20
2022-10-08T16:21:12.281Z,14.20
2022-10-08T16:23:41.582Z,14.20
2022-10-08T16:26:10.490Z,14.10
2022-10-08T16:28:40.684Z,14.00
2022-10-08T16:31:11.263Z,14.10
2022-10-08T16:33:39.399Z,14.00
2022-10-08T16:36:08.912Z,13.90
2022-10-08T16:38:37.911Z,13.90
2022-10-08T16:41:16.884Z,13.90
2022-10-08T16:43:46.288Z,13.90
2022-10-08T16:46:15.109Z,13.80
2022-10-08T16:48:43.175Z,13.80
2022-10-08T16:51:11.653Z,13.80
2022-10-08T16:53:39.554Z,13.70
2022-10-08T16:56:07.686Z,13.60
2022-10-08T16:58:36.905Z,13.60
2022-10-08T17:01:05.538Z,13.60
2022-10-08T17:03:33.453Z,13.60
2022-10-08T17:06:01.582Z,13.50
2022-10-08T17:08:29.804Z,13.50
2022-10-08T17:10:57.674Z,13.50
2022-10-08T17:13:25.588Z,13.40
2022-10-08T17:16:02.317Z,13.30
2022-10-08T17:18:32.241Z,13.30
2022-10-08T17:21:00.701Z,13.50
2022-10-08T17:23:33.845Z,13.30
2022-10-08T17:26:04.353Z,13.20
2022-10-08T17:28:34.252Z,13.10
2022-10-08T17:31:03.916Z,13.10
2022-10-08T17:33:35.777Z,13.10
2022-10-08T17:36:05.624Z,13.10
2022-10-08T17:38:33.870Z,13.10
2022-10-08T17:41:01.974Z,13.00
2022-10-08T17:43:29.851Z,13.00
2022-10-08T17:46:06.300Z,12.90
2022-10-08T17:48:35.673Z,12.90
2022-10-08T17:51:04.180Z,12.80
2022-10-08T17:53:32.472Z,12.80
2022-10-08T17:56:01.391Z,12.80
2022-10-08T17:58:29.372Z,12.80
2022-10-08T18:01:03.121Z,12.70
2022-10-08T18:03:30.998Z,12.70
2022-10-08T18:06:00.702Z,12.70
2022-10-08T18:08:28.588Z,12.60
2022-10-08T18:10:56.569Z,12.60
2022-10-08T18:13:24.423Z,12.60
2022-10-08T18:15:52.308Z,12.60
2022-10-08T18:18:20.462Z,12.60
2022-10-08T18:20:55.141Z,12.50
2022-10-08T18:23:24.774Z,12.50
2022-10-08T18:25:54.033Z,12.40
2022-10-08T18:28:22.354Z,12.40
2022-10-08T18:30:50.309Z,12.40
2022-10-08T18:33:20.724Z,12.40
2022-10-08T18:35:51.958Z,12.40
2022-10-08T18:38:19.803Z,12.40
2022-10-08T18:40:49.020Z,12.40
2022-10-08T18:43:16.936Z,12.30
2022-10-08T18:45:44.844Z,12.30
2022-10-08T18:48:12.668Z,12.30
2022-10-08T18:50:40.564Z,12.20
2022-10-08T18:53:08.443Z,12.20
2022-10-08T18:55:36.317Z,12.10
2022-10-08T18:58:05.568Z,12.10
2022-10-08T19:00:37.374Z,12.00
2022-10-08T19:03:05.468Z,12.00
2022-10-08T19:05:37.786Z,12.00
2022-10-08T19:08:05.684Z,12.00
2022-10-08T19:10:33.583Z,12.00
2022-10-08T19:13:01.621Z,12.00
2022-10-08T19:15:30.888Z,11.90
2022-10-08T19:17:58.758Z,11.90
2022-10-08T19:20:26.688Z,11.80
2022-10-08T19:22:54.544Z,11.80
2022-10-08T19:25:22.517Z,11.80
2022-10-08T19:27:50.421Z,11.80
2022-10-08T19:30:22.473Z,11.90
2022-10-08T19:32:54.208Z,11.80
2022-10-08T19:35:22.043Z,11.70
2022-10-08T19:37:49.929Z,11.70
2022-10-08T19:40:17.858Z,11.70
2022-10-08T19:42:46.028Z,11.60
2022-10-08T19:45:14.340Z,11.50
2022-10-08T19:47:42.331Z,11.50
2022-10-08T19:50:11.685Z,11.50
2022-10-08T19:52:39.645Z,11.50
2022-10-08T19:55:08.201Z,11.50
2022-10-08T19:57:36.569Z,11.50
2022-10-08T20:00:04.776Z,11.40
2022-10-08T20:02:32.767Z,11.40
2022-10-08T20:05:00.612Z,11.40
2022-10-08T20:07:30.003Z,11.30
2022-10-08T20:09:58.343Z,11.30
2022-10-08T20:12:26.244Z,11.30
2022-10-08T20:14:54.105Z,11.20
2022-10-08T20:17:22.024Z,11.20
2022-10-08T20:19:49.886Z,11.10
2022-10-08T20:22:17.845Z,11.10
2022-10-08T20:24:47.432Z,11.10
2022-10-08T20:27:15.325Z,11.10
2022-10-08T20:29:43.214Z,11.10
2022-10-08T20:32:11.165Z,11.10
2022-10-08T20:34:39.096Z,11.00
2022-10-08T20:37:06.960Z,11.00
2022-10-08T20:39:34.845Z,10.90
2022-10-08T20:42:04.124Z,10.90
2022-10-08T20:44:32.058Z,10.90
2022-10-08T20:47:00.519Z,10.90
2022-10-08T20:49:30.599Z,10.90
2022-10-08T20:51:58.479Z,10.80
2022-10-08T20:54:26.364Z,10.70
2022-10-08T20:56:54.280Z,10.70
2022-10-08T20:59:23.967Z,10.70
2022-10-08T21:01:52.411Z,10.70
2022-10-08T21:04:20.837Z,10.70
2022-10-08T21:06:49.456Z,10.60
2022-10-08T21:09:18.142Z,10.60
2022-10-08T21:11:46.905Z,10.60
2022-10-08T21:14:16.443Z,10.60
2022-10-08T21:16:45.716Z,10.40
2022-10-08T21:19:14.543Z,10.50
2022-10-08T21:21:42.772Z,10.50
2022-10-08T21:24:10.670Z,10.40
2022-10-08T21:26:39.461Z,10.40
2022-10-08T21:29:08.565Z,10.40
2022-10-08T21:31:37.615Z,10.30
2022-10-08T21:34:07.404Z,10.30
2022-10-08T21:36:36.687Z,10.30
2022-10-08T21:39:05.540Z,10.30
2022-10-08T21:41:34.551Z,10.40
2022-10-08T21:44:03.587Z,10.30
2022-10-08T21:46:32.434Z,10.30
2022-10-08T21:49:01.614Z,10.30
2022-10-08T21:51:31.238Z,10.20
2022-10-08T21:54:00.340Z,10.20
2022-10-08T21:56:29.193Z,10.20
2022-10-08T21:58:59.124Z,10.20
2022-10-08T22:01:28.391Z,10.10
2022-10-08T22:03:57.116Z,10.10
2022-10-08T22:06:25.572Z,10.10
2022-10-08T22:08:54.850Z,10.10
2022-10-08T22:11:23.265Z,10.10
2022-10-08T22:13:51.244Z,10.10
2022-10-08T22:16:19.943Z,10.00
2022-10-08T22:18:48.217Z,10.00
2022-10-08T22:21:17.202Z,10.00
2022-10-08T22:23:45.200Z,9.90
2022-10-08T22:26:15.134Z,9.90
2022-10-08T22:28:43.649Z,9.90
2022-10-08T22:31:12.937Z,9.90
2022-10-08T22:33:41.172Z,9.80
2022-10-08T22:36:10.213Z,9.80
2022-10-08T22:38:39.331Z,9.80
2022-10-08T22:41:08.230Z,9.80
2022-10-08T22:43:38.109Z,9.80
2022-10-08T22:46:07.117Z,9.80
2022-10-08T22:48:35.227Z,9.80
2022-10-08T22:51:03.329Z,9.70
2022-10-08T22:53:31.241Z,9.70
2022-10-08T22:55:59.157Z,9.70
2022-10-08T22:58:27.076Z,9.70
2022-10-08T23:00:59.944Z,9.70
2022-10-08T23:03:27.968Z,9.60
2022-10-08T23:06:06.162Z,9.60
2022-10-08T23:08:34.650Z,9.60
2022-10-08T23:11:03.101Z,9.50
2022-10-08T23:13:31.119Z,9.50
2022-10-08T23:16:02.665Z,9.40
2022-10-08T23:18:31.155Z,9.40
2022-10-08T23:21:01.547Z,9.30
2022-10-08T23:23:29.465Z,9.30
2022-10-08T23:25:58.135Z,9.30
2022-10-08T23:28:26.434Z,9.30
2022-10-08T23:30:54.661Z,9.20
2022-10-08T23:33:23.963Z,9.20
2022-10-08T23:35:55.647Z,9.20
2022-10-08T23:38:23.885Z,9.20
2022-10-08T23:40:51.776Z,9.10
2022-10-08T23:43:19.728Z,9.10
2022-10-08T23:45:47.677Z,9.10
2022-10-08T23:48:15.583Z,9.10
2022-10-08T23:50:44.795Z,9.10
2022-10-08T23:53:12.629Z,9.10
2022-10-08T23:55:40.689Z,9.00
2022-10-08T23:58:08.515Z,9.00
