createdAt,value
2019-02-22T00:01:25.032Z,98.95
2019-02-22T00:03:54.418Z,98.45
2019-02-22T00:06:23.728Z,104.15
2019-02-22T00:08:53.301Z,117.42
2019-02-22T00:11:22.665Z,112.55
2019-02-22T00:13:52.078Z,109.37
2019-02-22T00:16:21.441Z,105.75
2019-02-22T00:18:50.850Z,112.70
2019-02-22T00:21:20.262Z,103.35
2019-02-22T00:23:49.909Z,105.78
2019-02-22T00:26:19.319Z,127.45
2019-02-22T00:28:48.626Z,120.33
2019-02-22T00:31:18.222Z,114.28
2019-02-22T00:33:47.537Z,128.30
2019-02-22T00:36:17.716Z,117.22
2019-02-22T00:38:47.206Z,135.82
2019-02-22T00:41:16.578Z,136.05
2019-02-22T00:43:45.969Z,118.13
2019-02-22T00:46:15.601Z,117.70
2019-02-22T00:48:45.004Z,118.50
2019-02-22T00:51:14.388Z,114.95
2019-02-22T00:53:43.863Z,139.20
2019-02-22T00:56:13.246Z,131.95
2019-02-22T00:58:42.538Z,141.22
2019-02-22T01:01:11.995Z,146.57
2019-02-22T01:03:41.418Z,141.32
2019-02-22T01:06:10.845Z,159.87
2019-02-22T01:08:40.254Z,171.90
2019-02-22T01:11:09.632Z,191.32
2019-02-22T01:13:39.093Z,194.43
2019-02-22T01:16:09.032Z,201.77
2019-02-22T01:18:38.397Z,191.15
2019-02-22T01:21:07.693Z,199.30
2019-02-22T01:23:37.397Z,198.28
2019-02-22T01:26:06.838Z,213.77
2019-02-22T01:28:36.244Z,226.88
2019-02-22T01:31:05.909Z,237.40
2019-02-22T01:33:35.205Z,261.77
2019-02-22T01:36:04.589Z,258.77
2019-02-22T01:38:33.907Z,269.48
2019-02-22T01:41:03.214Z,298.23
2019-02-22T01:43:33.480Z,295.00
2019-02-22T01:46:03.063Z,367.20
2019-02-22T01:48:32.458Z,321.90
2019-02-22T01:51:01.778Z,330.85
2019-02-22T01:53:31.434Z,303.07
2019-02-22T01:56:01.145Z,314.12
2019-02-22T01:58:30.610Z,307.35
2019-02-22T02:01:00.153Z,295.93
2019-02-22T02:03:29.527Z,324.32
2019-02-22T02:05:58.947Z,356.65
2019-02-22T02:08:28.478Z,322.65
2019-02-22T02:10:57.794Z,331.17
2019-02-22T02:13:27.165Z,315.50
2019-02-22T02:15:57.046Z,376.50
2019-02-22T02:18:26.315Z,355.10
2019-02-22T02:20:55.670Z,458.50
2019-02-22T02:23:25.078Z,434.25
2019-02-22T02:25:54.436Z,327.07
2019-02-22T02:28:23.777Z,329.23
2019-02-22T02:30:53.207Z,373.07
2019-02-22T02:33:22.588Z,316.45
2019-02-22T02:35:52.281Z,303.48
2019-02-22T02:38:21.634Z,320.45
2019-02-22T02:40:50.943Z,297.90
2019-02-22T02:43:20.349Z,376.18
2019-02-22T02:45:49.725Z,321.07
2019-02-22T02:48:19.037Z,423.25
2019-02-22T02:50:48.388Z,272.17
2019-02-22T02:53:17.862Z,331.23
2019-02-22T02:55:47.178Z,361.30
2019-02-22T02:58:16.625Z,286.35
2019-02-22T03:00:46.104Z,354.13
2019-02-22T03:03:15.510Z,314.52
2019-02-22T03:06:02.930Z,320.10
2019-02-22T03:08:35.151Z,275.20
2019-02-22T03:11:04.533Z,254.10
2019-02-22T03:13:34.003Z,265.87
2019-02-22T03:16:03.404Z,239.85
2019-02-22T03:18:32.742Z,240.37
2019-02-22T03:21:02.118Z,252.15
2019-02-22T03:23:31.522Z,283.77
2019-02-22T03:26:00.862Z,240.00
2019-02-22T03:28:30.171Z,295.40
2019-02-22T03:30:59.664Z,236.47
2019-02-22T03:33:29.025Z,243.80
2019-02-22T03:35:58.531Z,197.65
2019-02-22T03:38:27.920Z,245.27
2019-02-22T03:40:57.264Z,189.67
2019-02-22T03:43:26.711Z,127.42
2019-02-22T03:45:56.128Z,121.20
2019-02-22T03:48:25.507Z,118.15
2019-02-22T03:50:55.123Z,148.10
2019-02-22T03:53:28.161Z,201.40
2019-02-22T03:56:01.719Z,183.72
2019-02-22T03:58:31.036Z,154.07
2019-02-22T04:01:00.398Z,187.05
2019-02-22T04:03:29.844Z,204.90
2019-02-22T04:05:59.233Z,294.73
2019-02-22T04:08:28.523Z,282.25
2019-02-22T04:10:58.547Z,256.25
2019-02-22T04:13:27.821Z,215.15
2019-02-22T04:15:57.421Z,235.88
2019-02-22T04:18:26.983Z,317.27
2019-02-22T04:20:56.416Z,257.37
2019-02-22T04:23:25.829Z,382.25
2019-02-22T04:25:55.398Z,283.07
2019-02-22T04:28:24.713Z,235.05
2019-02-22T04:30:54.088Z,308.57
2019-02-22T04:33:23.484Z,513.60
2019-02-22T04:35:52.806Z,349.92
2019-02-22T04:38:22.127Z,362.20
2019-02-22T04:40:51.529Z,287.80
2019-02-22T04:43:20.839Z,348.62
2019-02-22T04:45:50.233Z,219.45
2019-02-22T04:48:19.836Z,190.15
2019-02-22T04:50:49.810Z,225.80
2019-02-22T04:53:19.181Z,153.53
2019-02-22T04:55:48.934Z,160.97
2019-02-22T04:58:18.239Z,186.00
2019-02-22T05:00:47.655Z,198.10
2019-02-22T05:03:17.070Z,172.72
2019-02-22T05:05:46.377Z,169.57
2019-02-22T05:08:15.682Z,173.35
2019-02-22T05:10:45.018Z,161.68
2019-02-22T05:13:14.401Z,250.57
2019-02-22T05:15:43.834Z,170.97
2019-02-22T05:18:13.501Z,157.40
2019-02-22T05:20:43.083Z,200.30
2019-02-22T05:23:12.377Z,170.05
2019-02-22T05:25:41.813Z,160.52
2019-02-22T05:28:11.242Z,407.77
2019-02-22T05:30:41.608Z,269.13
2019-02-22T05:33:11.098Z,261.27
2019-02-22T05:35:40.473Z,275.55
2019-02-22T05:38:09.887Z,267.18
2019-02-22T05:40:39.250Z,258.98
2019-02-22T05:43:08.660Z,262.65
2019-02-22T05:45:38.065Z,254.00
2019-02-22T05:48:07.375Z,882.23
2019-02-22T05:50:36.677Z,359.67
2019-02-22T05:53:06.091Z,263.35
2019-02-22T05:55:35.492Z,285.60
2019-02-22T05:58:04.849Z,274.18
2019-02-22T06:00:34.245Z,275.18
2019-02-22T06:03:04.083Z,251.88
2019-02-22T06:05:33.479Z,249.42
2019-02-22T06:08:02.778Z,230.15
2019-02-22T06:10:32.711Z,321.43
2019-02-22T06:13:01.990Z,219.20
2019-02-22T06:15:31.632Z,223.72
2019-02-22T06:18:00.966Z,459.20
2019-02-22T06:20:30.413Z,482.82
2019-02-22T06:22:59.809Z,358.90
2019-02-22T06:25:29.308Z,373.10
2019-02-22T06:27:58.659Z,288.02
2019-02-22T06:30:28.009Z,270.33
2019-02-22T06:32:57.421Z,476.50
2019-02-22T06:35:26.801Z,427.88
2019-02-22T06:37:56.182Z,397.33
2019-02-22T06:40:25.589Z,458.35
2019-02-22T06:42:54.987Z,319.68
2019-02-22T06:45:24.352Z,273.75
2019-02-22T06:47:53.797Z,439.78
2019-02-22T06:50:33.295Z,329.45
2019-02-22T06:52:54.745Z,213.82
2019-02-22T06:55:24.230Z,311.40
2019-02-22T06:57:53.678Z,191.12
2019-02-22T07:00:23.033Z,183.35
2019-02-22T07:02:52.418Z,253.30
2019-02-22T07:05:21.968Z,274.10
2019-02-22T07:07:51.263Z,369.75
2019-02-22T07:10:20.583Z,298.35
2019-02-22T07:13:00.420Z,447.90
2019-02-22T07:15:29.826Z,221.20
2019-02-22T07:17:59.751Z,271.87
2019-02-22T07:20:29.472Z,345.17
2019-02-22T07:22:58.780Z,233.70
2019-02-22T07:25:28.151Z,207.57
2019-02-22T07:27:57.549Z,243.48
2019-02-22T07:30:26.937Z,284.98
2019-02-22T07:32:56.442Z,259.48
2019-02-22T07:35:25.849Z,213.55
2019-02-22T07:37:55.162Z,326.40
2019-02-22T07:40:24.541Z,335.13
2019-02-22T07:42:54.150Z,247.80
2019-02-22T07:45:23.542Z,193.72
2019-02-22T07:47:52.840Z,225.97
2019-02-22T07:50:22.230Z,288.57
2019-02-22T07:52:51.529Z,204.78
2019-02-22T07:55:20.906Z,242.53
2019-02-22T07:57:50.876Z,316.90
2019-02-22T08:00:20.194Z,307.43
2019-02-22T08:02:49.497Z,248.68
2019-02-22T08:05:18.966Z,300.52
2019-02-22T08:07:48.307Z,289.98
2019-02-22T08:10:17.758Z,407.88
2019-02-22T08:12:47.392Z,281.43
2019-02-22T08:15:16.742Z,314.02
2019-02-22T08:17:46.136Z,321.57
2019-02-22T08:20:15.594Z,278.67
2019-02-22T08:22:45.146Z,270.55
2019-02-22T08:25:14.529Z,309.07
2019-02-22T08:27:53.010Z,294.73
2019-02-22T08:30:15.047Z,221.77
2019-02-22T08:32:44.509Z,195.72
2019-02-22T08:35:13.830Z,165.25
2019-02-22T08:37:43.858Z,186.82
2019-02-22T08:40:13.196Z,195.03
2019-02-22T08:42:42.549Z,201.22
2019-02-22T08:45:11.971Z,242.72
2019-02-22T08:47:41.305Z,232.75
2019-02-22T08:50:10.744Z,212.30
2019-02-22T08:52:40.061Z,259.80
2019-02-22T08:55:09.453Z,273.68
2019-02-22T08:57:38.770Z,240.07
2019-02-22T09:00:09.749Z,340.05
2019-02-22T09:02:39.170Z,243.52
2019-02-22T09:05:09.256Z,265.00
2019-02-22T09:07:38.835Z,285.57
2019-02-22T09:10:08.779Z,401.10
2019-02-22T09:12:38.033Z,217.05
2019-02-22T09:15:07.606Z,214.95
2019-02-22T09:17:37.541Z,220.67
2019-02-22T09:20:07.451Z,388.68
2019-02-22T09:22:36.847Z,402.93
2019-02-22T09:25:06.610Z,233.82
2019-02-22T09:27:36.008Z,313.80
2019-02-22T09:30:05.713Z,344.62
2019-02-22T09:32:35.033Z,333.52
2019-02-22T09:35:04.730Z,308.87
2019-02-22T09:37:34.129Z,351.35
2019-02-22T09:40:03.516Z,269.50
2019-02-22T09:42:32.821Z,249.30
2019-02-22T09:45:02.147Z,263.30
2019-02-22T09:47:31.558Z,225.07
2019-02-22T09:50:00.887Z,297.50
2019-02-22T09:52:30.305Z,213.32
2019-02-22T09:54:59.589Z,193.10
2019-02-22T09:57:29.229Z,222.25
2019-02-22T09:59:58.559Z,197.43
2019-02-22T10:02:27.893Z,194.80
2019-02-22T10:04:57.306Z,189.77
2019-02-22T10:07:26.645Z,190.45
2019-02-22T10:09:55.956Z,180.67
2019-02-22T10:12:25.255Z,185.07
2019-02-22T10:14:54.598Z,187.10
2019-02-22T10:17:23.968Z,186.52
2019-02-22T10:19:53.529Z,176.25
2019-02-22T10:22:22.823Z,186.00
2019-02-22T10:24:52.135Z,173.87
2019-02-22T10:27:21.467Z,171.28
2019-02-22T10:29:50.833Z,161.75
2019-02-22T10:32:20.131Z,172.82
2019-02-22T10:34:49.461Z,163.68
2019-02-22T10:37:19.063Z,142.93
2019-02-22T10:39:48.356Z,147.72
2019-02-22T10:42:17.805Z,169.45
2019-02-22T10:44:47.239Z,157.67
2019-02-22T10:47:16.589Z,168.82
2019-02-22T10:49:46.161Z,144.65
2019-02-22T10:52:15.581Z,149.65
2019-02-22T10:54:44.971Z,147.32
2019-02-22T10:57:14.654Z,152.50
2019-02-22T10:59:43.993Z,139.40
2019-02-22T11:02:13.400Z,149.20
2019-02-22T11:04:42.782Z,146.15
2019-02-22T11:07:12.081Z,142.25
2019-02-22T11:09:41.489Z,138.32
2019-02-22T11:12:10.830Z,131.37
2019-02-22T11:14:40.226Z,135.48
2019-02-22T11:17:09.606Z,128.60
2019-02-22T11:19:39.019Z,127.30
2019-02-22T11:22:08.408Z,126.47
2019-02-22T11:24:37.942Z,139.62
2019-02-22T11:27:07.314Z,130.05
2019-02-22T11:29:36.650Z,115.88
2019-02-22T11:32:06.044Z,112.47
2019-02-22T11:34:35.447Z,123.42
2019-02-22T11:37:04.990Z,126.90
2019-02-22T11:39:34.307Z,107.63
2019-02-22T11:42:03.914Z,103.07
2019-02-22T11:44:40.306Z,95.28
2019-02-22T11:47:04.340Z,91.10
2019-02-22T11:49:33.759Z,89.60
2019-02-22T11:52:03.162Z,95.57
2019-02-22T11:54:32.472Z,103.05
2019-02-22T11:57:01.916Z,94.55
2019-02-22T11:59:31.253Z,102.27
2019-02-22T12:02:00.591Z,93.22
2019-02-22T12:04:30.237Z,89.85
2019-02-22T12:06:59.646Z,87.88
2019-02-22T12:09:29.013Z,94.95
2019-02-22T12:11:58.459Z,82.15
2019-02-22T12:14:27.782Z,88.75
2019-02-22T12:16:57.196Z,82.22
2019-02-22T12:19:26.725Z,83.35
2019-02-22T12:21:56.120Z,79.85
2019-02-22T12:24:25.502Z,82.97
2019-02-22T12:27:00.688Z,86.95
2019-02-22T12:29:30.001Z,84.40
2019-02-22T12:31:59.320Z,88.62
2019-02-22T12:34:28.665Z,82.62
2019-02-22T12:36:58.528Z,83.10
2019-02-22T12:39:27.928Z,90.17
2019-02-22T12:41:57.515Z,85.20
2019-02-22T12:44:26.946Z,86.63
2019-02-22T12:46:56.245Z,106.55
2019-02-22T12:49:25.815Z,99.05
2019-02-22T12:51:55.189Z,98.92
2019-02-22T12:54:24.482Z,100.35
2019-02-22T12:56:57.479Z,96.32
2019-02-22T12:59:24.903Z,100.45
2019-02-22T13:01:54.279Z,100.95
2019-02-22T13:04:23.753Z,101.35
2019-02-22T13:06:53.142Z,96.53
2019-02-22T13:09:22.539Z,90.72
2019-02-22T13:11:52.005Z,89.17
2019-02-22T13:14:21.326Z,82.40
2019-02-22T13:16:50.862Z,83.78
2019-02-22T13:19:20.148Z,95.60
2019-02-22T13:21:49.543Z,90.70
2019-02-22T13:24:18.913Z,90.20
2019-02-22T13:26:48.355Z,88.50
2019-02-22T13:29:17.790Z,89.97
2019-02-22T13:31:47.093Z,89.52
2019-02-22T13:34:16.454Z,105.10
2019-02-22T13:36:45.825Z,95.25
2019-02-22T13:39:15.208Z,88.97
2019-02-22T13:41:44.663Z,97.02
2019-02-22T13:44:14.106Z,105.20
2019-02-22T13:46:43.423Z,103.38
2019-02-22T13:49:12.895Z,97.33
2019-02-22T13:51:42.198Z,88.92
2019-02-22T13:54:11.877Z,92.35
2019-02-22T13:56:42.025Z,99.20
2019-02-22T13:59:11.427Z,94.52
2019-02-22T14:01:40.805Z,93.12
2019-02-22T14:04:10.741Z,89.80
2019-02-22T14:06:40.171Z,82.35
2019-02-22T14:09:09.575Z,89.47
2019-02-22T14:11:38.892Z,91.72
2019-02-22T14:14:08.264Z,89.42
2019-02-22T14:16:37.647Z,74.45
2019-02-22T14:19:07.256Z,76.60
2019-02-22T14:21:36.571Z,88.87
2019-02-22T14:24:06.014Z,81.05
2019-02-22T14:26:35.381Z,77.70
2019-02-22T14:29:04.681Z,77.32
2019-02-22T14:31:34.027Z,79.12
2019-02-22T14:34:03.397Z,75.40
2019-02-22T14:36:33.111Z,114.88
2019-02-22T14:39:02.614Z,123.75
2019-02-22T14:41:32.274Z,122.17
2019-02-22T14:44:01.564Z,116.57
2019-02-22T14:46:30.951Z,120.42
2019-02-22T14:49:00.421Z,75.25
2019-02-22T14:51:29.742Z,76.95
2019-02-22T14:53:59.129Z,67.15
2019-02-22T14:56:28.545Z,63.65
2019-02-22T14:58:57.874Z,65.97
2019-02-22T15:01:27.274Z,69.17
2019-02-22T15:03:56.644Z,68.60
2019-02-22T15:06:25.993Z,73.07
2019-02-22T15:08:55.353Z,77.03
2019-02-22T15:11:25.091Z,84.10
2019-02-22T15:13:54.386Z,76.87
2019-02-22T15:16:45.766Z,72.40
2019-02-22T15:19:15.563Z,78.97
2019-02-22T15:21:44.861Z,82.95
2019-02-22T15:24:14.450Z,84.45
2019-02-22T15:26:43.808Z,72.32
2019-02-22T15:29:13.255Z,77.35
2019-02-22T15:31:42.985Z,77.32
2019-02-22T15:34:12.315Z,84.28
2019-02-22T15:36:41.598Z,80.12
2019-02-22T15:39:11.030Z,77.55
2019-02-22T15:41:40.283Z,76.62
2019-02-22T15:44:09.582Z,81.80
2019-02-22T15:46:38.994Z,73.72
2019-02-22T15:49:08.310Z,73.22
2019-02-22T15:51:37.638Z,78.40
2019-02-22T15:54:07.180Z,85.30
2019-02-22T15:56:36.577Z,78.00
2019-02-22T15:59:05.893Z,82.70
2019-02-22T16:01:35.497Z,96.60
2019-02-22T16:04:24.190Z,88.12
2019-02-22T16:06:53.585Z,81.22
2019-02-22T16:09:22.897Z,88.58
2019-02-22T16:11:52.459Z,89.13
2019-02-22T16:14:22.100Z,88.52
2019-02-22T16:16:51.390Z,87.55
2019-02-22T16:19:20.757Z,91.35
2019-02-22T16:21:50.116Z,88.67
2019-02-22T16:24:19.489Z,80.72
2019-02-22T16:26:50.451Z,86.47
2019-02-22T16:29:20.491Z,85.50
2019-02-22T16:31:51.069Z,91.97
2019-02-22T16:34:20.386Z,92.30
2019-02-22T16:36:49.726Z,92.55
2019-02-22T16:39:19.050Z,89.32
2019-02-22T16:41:48.370Z,94.40
2019-02-22T16:44:18.149Z,97.72
2019-02-22T16:46:47.513Z,116.67
2019-02-22T16:49:16.877Z,102.17
2019-02-22T16:51:46.224Z,112.42
2019-02-22T16:54:15.520Z,124.30
2019-02-22T16:56:45.025Z,116.05
2019-02-22T16:59:15.342Z,129.97
2019-02-22T17:01:45.035Z,127.62
2019-02-22T17:07:05.093Z,136.35
2019-02-22T17:09:34.493Z,161.10
2019-02-22T17:12:06.760Z,158.85
2019-02-22T17:14:35.001Z,148.07
2019-02-22T17:17:04.417Z,154.30
2019-02-22T17:19:33.975Z,151.68
2019-02-22T17:22:03.514Z,145.32
2019-02-22T17:24:32.887Z,155.67
2019-02-22T17:27:02.177Z,151.47
2019-02-22T17:29:31.738Z,143.90
2019-02-22T17:32:01.386Z,147.13
2019-02-22T17:34:30.790Z,149.77
2019-02-22T17:37:00.334Z,157.30
2019-02-22T17:39:29.652Z,148.17
2019-02-22T17:41:59.118Z,147.93
2019-02-22T17:44:28.443Z,138.43
2019-02-22T17:46:58.168Z,151.18
2019-02-22T17:49:27.588Z,149.23
2019-02-22T17:51:57.053Z,148.93
2019-02-22T17:54:28.960Z,139.80
2019-02-22T17:56:58.561Z,140.30
2019-02-22T17:59:28.125Z,138.37
2019-02-22T18:01:57.520Z,125.53
2019-02-22T18:04:26.849Z,131.47
2019-02-22T18:06:56.631Z,130.90
2019-02-22T18:09:25.969Z,133.60
2019-02-22T18:11:55.280Z,128.53
2019-02-22T18:14:24.896Z,133.43
2019-02-22T18:16:54.278Z,122.17
2019-02-22T18:19:23.841Z,130.30
2019-02-22T18:21:53.481Z,117.22
2019-02-22T18:24:22.959Z,119.93
2019-02-22T18:26:52.315Z,101.07
2019-02-22T18:29:21.644Z,103.47
2019-02-22T18:31:51.095Z,94.62
2019-02-22T18:34:20.481Z,96.15
2019-02-22T18:36:49.934Z,100.53
2019-02-22T18:39:19.345Z,86.05
2019-02-22T18:41:48.672Z,94.72
2019-02-22T18:44:18.298Z,90.10
2019-02-22T18:46:48.107Z,91.50
2019-02-22T18:49:17.542Z,95.30
2019-02-22T18:51:46.901Z,87.45
2019-02-22T18:54:16.360Z,87.80
2019-02-22T18:56:45.705Z,91.15
2019-02-22T18:59:15.303Z,90.95
2019-02-22T19:01:44.677Z,95.17
2019-02-22T19:04:13.961Z,85.32
2019-02-22T19:06:43.553Z,86.42
2019-02-22T19:09:13.193Z,85.42
2019-02-22T19:11:42.541Z,81.87
2019-02-22T19:14:12.121Z,85.42
2019-02-22T19:16:41.532Z,98.30
2019-02-22T19:19:10.898Z,99.87
2019-02-22T19:21:40.408Z,103.02
2019-02-22T19:24:09.884Z,100.70
2019-02-22T19:26:39.301Z,106.92
2019-02-22T19:29:08.870Z,102.47
2019-02-22T19:31:38.194Z,100.38
2019-02-22T19:34:07.570Z,98.82
2019-02-22T19:36:37.194Z,99.35
2019-02-22T19:39:07.209Z,101.78
2019-02-22T19:41:36.512Z,101.50
2019-02-22T19:44:06.050Z,105.52
2019-02-22T19:46:35.501Z,103.75
2019-02-22T19:49:04.957Z,104.10
2019-02-22T19:51:34.486Z,98.05
2019-02-22T19:54:03.789Z,95.10
2019-02-22T19:56:33.183Z,103.95
2019-02-22T19:59:02.534Z,92.00
2019-02-22T20:01:31.835Z,93.67
2019-02-22T20:04:01.125Z,93.67
2019-02-22T20:06:30.462Z,95.75
2019-02-22T20:08:59.847Z,97.50
2019-02-22T20:11:29.251Z,87.95
2019-02-22T20:13:58.681Z,91.20
2019-02-22T20:16:27.976Z,91.78
2019-02-22T20:18:57.268Z,90.30
2019-02-22T20:21:26.893Z,97.60
2019-02-22T20:23:56.275Z,101.47
2019-02-22T20:26:44.687Z,92.95
2019-02-22T20:29:14.702Z,98.15
2019-02-22T20:31:44.046Z,101.12
2019-02-22T20:34:13.456Z,100.50
2019-02-22T20:36:44.141Z,96.30
2019-02-22T20:39:13.629Z,92.20
2019-02-22T20:41:43.379Z,92.62
2019-02-22T20:44:12.689Z,83.60
2019-02-22T20:46:41.981Z,90.65
2019-02-22T20:49:11.505Z,85.25
2019-02-22T20:51:40.892Z,92.90
2019-02-22T20:54:10.233Z,82.53
2019-02-22T20:56:39.595Z,84.35
2019-02-22T20:59:08.917Z,81.70
2019-02-22T21:01:38.209Z,76.77
2019-02-22T21:04:07.581Z,80.80
2019-02-22T21:06:36.959Z,79.77
2019-02-22T21:09:07.089Z,83.20
2019-02-22T21:11:36.403Z,89.67
2019-02-22T21:14:05.753Z,89.97
2019-02-22T21:16:35.117Z,83.62
2019-02-22T21:19:04.445Z,82.10
2019-02-22T21:21:33.831Z,78.57
2019-02-22T21:24:03.125Z,81.50
2019-02-22T21:26:32.432Z,87.42
2019-02-22T21:29:01.766Z,84.35
2019-02-22T21:31:31.233Z,79.22
2019-02-22T21:34:00.771Z,79.30
2019-02-22T21:36:30.064Z,83.70
2019-02-22T21:38:59.384Z,86.25
2019-02-22T21:41:28.706Z,80.07
2019-02-22T21:43:58.013Z,81.00
2019-02-22T21:46:28.882Z,87.67
2019-02-22T21:48:58.980Z,83.12
2019-02-22T21:51:28.338Z,86.50
2019-02-22T21:53:57.701Z,65.80
2019-02-22T21:56:27.300Z,82.65
2019-02-22T21:58:56.609Z,78.22
2019-02-22T22:01:26.002Z,81.53
2019-02-22T22:03:55.318Z,85.55
2019-02-22T22:06:24.720Z,84.32
2019-02-22T22:08:55.540Z,73.97
2019-02-22T22:11:25.351Z,87.47
2019-02-22T22:13:54.718Z,89.20
2019-02-22T22:16:24.012Z,92.75
2019-02-22T22:18:53.415Z,80.05
2019-02-22T22:21:22.801Z,89.22
2019-02-22T22:23:52.181Z,81.12
2019-02-22T22:26:21.592Z,76.60
2019-02-22T22:28:51.327Z,84.45
2019-02-22T22:31:20.760Z,90.12
2019-02-22T22:33:50.339Z,84.07
2019-02-22T22:36:19.715Z,91.63
2019-02-22T22:38:49.082Z,90.28
2019-02-22T22:41:18.450Z,89.72
2019-02-22T22:43:47.849Z,95.22
2019-02-22T22:46:17.213Z,87.78
2019-02-22T22:48:50.535Z,101.75
2019-02-22T22:51:17.585Z,105.27
2019-02-22T22:53:46.971Z,98.78
2019-02-22T22:56:16.333Z,115.90
2019-02-22T22:58:46.004Z,116.57
2019-02-22T23:01:20.443Z,112.52
2019-02-22T23:03:49.865Z,111.55
2019-02-22T23:06:19.263Z,110.92
2019-02-22T23:08:48.876Z,112.95
2019-02-22T23:11:18.321Z,109.52
2019-02-22T23:13:47.744Z,110.95
2019-02-22T23:16:17.061Z,115.72
2019-02-22T23:18:46.431Z,118.10
2019-02-22T23:21:15.763Z,121.60
2019-02-22T23:23:45.687Z,123.30
2019-02-22T23:26:15.114Z,121.72
2019-02-22T23:28:44.570Z,116.45
2019-02-22T23:31:13.936Z,119.35
2019-02-22T23:33:43.374Z,124.50
2019-02-22T23:36:12.796Z,124.05
2019-02-22T23:38:42.135Z,124.25
2019-02-22T23:41:11.521Z,114.92
2019-02-22T23:43:40.903Z,112.77
2019-02-22T23:46:10.477Z,110.20
2019-02-22T23:48:39.926Z,111.20
2019-02-22T23:51:09.320Z,117.30
2019-02-22T23:53:38.673Z,121.37
2019-02-22T23:56:08.089Z,127.92
2019-02-22T23:58:37.385Z,126.27
