createdAt,value
2018-03-15T00:44:03.537Z,31.12
2018-03-15T00:46:32.615Z,32.35
2018-03-15T00:49:01.703Z,31.05
2018-03-15T00:51:30.037Z,32.40
2018-03-15T00:54:00.243Z,34.38
2018-03-15T00:56:28.533Z,40.58
2018-03-15T00:58:57.594Z,40.90
2018-03-15T01:01:27.173Z,46.17
2018-03-15T01:22:10.700Z,80.28
2018-03-15T01:24:40.737Z,81.18
2018-03-15T01:27:11.730Z,72.22
2018-03-15T01:29:40.069Z,76.12
2018-03-15T01:32:08.388Z,79.60
2018-03-15T01:34:38.339Z,94.68
2018-03-15T01:37:07.413Z,88.75
2018-03-15T01:39:35.762Z,93.40
2018-03-15T01:42:04.933Z,87.60
2018-03-15T01:44:33.259Z,110.85
2018-03-15T01:47:02.367Z,86.35
2018-03-15T01:49:31.523Z,100.95
2018-03-15T01:51:59.863Z,97.72
2018-03-15T01:54:28.204Z,84.72
2018-03-15T01:56:57.311Z,97.85
2018-03-15T01:59:25.665Z,89.32
2018-03-15T02:01:54.743Z,94.65
2018-03-15T02:04:24.688Z,95.10
2018-03-15T02:06:53.060Z,84.22
2018-03-15T02:09:22.136Z,75.10
2018-03-15T02:11:50.840Z,80.50
2018-03-15T02:14:19.998Z,78.57
2018-03-15T02:16:48.348Z,74.82
2018-03-15T02:19:17.406Z,85.82
2018-03-15T02:21:45.706Z,88.47
2018-03-15T02:24:14.793Z,91.78
2018-03-15T02:26:44.519Z,71.87
2018-03-15T02:29:15.302Z,78.00
2018-03-15T02:31:43.644Z,77.78
2018-03-15T02:34:12.822Z,80.22
2018-03-15T02:36:41.725Z,72.50
2018-03-15T02:39:10.052Z,68.50
2018-03-15T02:41:39.046Z,65.55
2018-03-15T02:44:07.397Z,79.25
2018-03-15T02:46:36.472Z,68.45
2018-03-15T02:49:05.926Z,73.75
2018-03-15T02:51:34.996Z,56.70
2018-03-15T02:54:04.110Z,65.93
2018-03-15T02:56:34.435Z,62.58
2018-03-15T02:59:02.765Z,59.38
2018-03-15T03:01:31.507Z,61.53
2018-03-15T03:04:01.014Z,64.05
2018-03-15T03:06:30.086Z,68.43
2018-03-15T03:08:58.361Z,63.97
2018-03-15T03:11:27.604Z,58.03
2018-03-15T03:13:56.680Z,67.57
2018-03-15T03:16:24.992Z,62.58
2018-03-15T03:18:54.792Z,57.72
2018-03-15T03:21:23.099Z,56.58
2018-03-15T03:23:51.412Z,56.58
2018-03-15T03:26:20.136Z,58.13
2018-03-15T03:28:48.439Z,63.15
2018-03-15T03:31:18.091Z,65.68
2018-03-15T03:33:47.759Z,52.92
2018-03-15T03:36:16.831Z,55.33
2018-03-15T03:38:45.161Z,51.40
2018-03-15T03:41:14.120Z,52.67
2018-03-15T03:43:42.431Z,52.17
2018-03-15T03:46:10.815Z,60.45
2018-03-15T03:48:40.395Z,60.92
2018-03-15T03:51:09.491Z,52.60
2018-03-15T03:53:37.778Z,57.55
2018-03-15T03:56:07.295Z,56.40
2018-03-15T03:58:35.565Z,53.47
2018-03-15T04:01:03.876Z,51.55
2018-03-15T04:03:32.865Z,66.35
2018-03-15T04:06:01.950Z,62.25
2018-03-15T04:08:30.230Z,55.90
2018-03-15T04:10:59.594Z,54.35
2018-03-15T04:13:27.892Z,58.80
2018-03-15T04:15:56.932Z,61.55
2018-03-15T04:18:30.124Z,54.80
2018-03-15T04:20:58.405Z,47.95
2018-03-15T04:23:27.484Z,48.85
2018-03-15T04:25:57.611Z,53.75
2018-03-15T04:28:26.700Z,46.42
2018-03-15T04:30:55.047Z,48.15
2018-03-15T04:33:25.510Z,49.42
2018-03-15T04:35:53.817Z,43.83
2018-03-15T04:38:22.102Z,51.63
2018-03-15T04:40:52.220Z,53.13
2018-03-15T04:43:21.300Z,47.53
2018-03-15T04:45:49.583Z,52.78
2018-03-15T04:48:18.600Z,58.20
2018-03-15T04:50:47.649Z,52.20
2018-03-15T04:53:16.062Z,46.70
2018-03-15T04:55:45.446Z,45.83
2018-03-15T04:58:13.751Z,42.78
2018-03-15T05:00:42.044Z,51.10
2018-03-15T05:03:11.472Z,46.70
2018-03-15T05:05:39.823Z,44.05
2018-03-15T05:08:08.130Z,45.25
2018-03-15T05:10:37.923Z,53.45
2018-03-15T05:13:06.236Z,44.15
2018-03-15T05:15:34.553Z,57.35
2018-03-15T05:18:03.379Z,53.92
2018-03-15T05:20:31.704Z,47.53
2018-03-15T05:23:00.012Z,47.58
2018-03-15T05:25:29.646Z,48.35
2018-03-15T05:27:57.969Z,45.60
2018-03-15T05:30:27.004Z,50.05
2018-03-15T05:32:56.034Z,50.28
2018-03-15T05:35:25.822Z,51.47
2018-03-15T05:37:54.131Z,45.38
2018-03-15T05:40:22.868Z,48.33
2018-03-15T05:42:51.173Z,39.83
2018-03-15T05:45:19.483Z,47.42
2018-03-15T05:47:49.317Z,51.17
2018-03-15T05:50:18.371Z,46.90
2018-03-15T05:52:47.447Z,46.47
2018-03-15T05:55:16.816Z,46.67
2018-03-15T05:57:45.892Z,40.65
2018-03-15T06:00:14.192Z,41.85
2018-03-15T06:02:43.683Z,45.00
2018-03-15T06:05:12.089Z,39.72
2018-03-15T06:07:41.149Z,43.78
2018-03-15T06:10:11.003Z,46.08
2018-03-15T06:12:40.140Z,42.13
2018-03-15T06:15:08.479Z,37.05
2018-03-15T06:17:37.540Z,33.63
2018-03-15T06:20:05.965Z,34.35
2018-03-15T06:22:34.421Z,37.03
2018-03-15T06:25:03.958Z,32.35
2018-03-15T06:27:33.051Z,32.97
2018-03-15T06:30:01.343Z,35.17
2018-03-15T06:32:30.739Z,32.00
2018-03-15T06:34:59.102Z,29.37
2018-03-15T06:37:28.629Z,30.15
2018-03-15T06:39:58.241Z,31.25
2018-03-15T06:42:26.560Z,28.33
2018-03-15T06:44:54.882Z,27.55
2018-03-15T06:47:24.180Z,27.45
2018-03-15T06:49:52.484Z,25.77
2018-03-15T06:52:20.795Z,26.30
2018-03-15T06:54:49.475Z,25.65
2018-03-15T06:57:17.839Z,23.38
2018-03-15T06:59:46.153Z,23.17
2018-03-15T07:02:16.356Z,25.98
2018-03-15T07:04:44.796Z,26.25
2018-03-15T07:07:13.144Z,26.02
2018-03-15T07:09:43.320Z,21.90
2018-03-15T07:12:11.677Z,22.00
2018-03-15T07:14:39.985Z,22.42
2018-03-15T07:17:09.328Z,22.02
2018-03-15T07:19:38.417Z,20.27
2018-03-15T07:22:06.785Z,20.85
2018-03-15T07:24:36.368Z,16.00
2018-03-15T07:27:04.671Z,17.65
2018-03-15T07:29:33.023Z,17.00
2018-03-15T07:32:01.788Z,18.10
2018-03-15T07:34:30.938Z,19.08
2018-03-15T07:36:59.235Z,16.75
2018-03-15T07:39:30.242Z,21.00
2018-03-15T07:41:58.570Z,19.92
2018-03-15T07:44:26.855Z,21.92
2018-03-15T07:46:56.412Z,21.37
2018-03-15T07:49:24.784Z,19.08
2018-03-15T07:51:53.107Z,16.95
2018-03-15T07:54:21.945Z,16.65
2018-03-15T07:56:51.031Z,16.30
2018-03-15T07:59:19.322Z,14.48
2018-03-15T08:01:49.730Z,15.63
2018-03-15T08:04:18.042Z,14.85
2018-03-15T08:06:47.119Z,13.60
2018-03-15T08:09:16.066Z,13.27
2018-03-15T08:11:44.384Z,12.27
2018-03-15T08:14:12.705Z,13.60
2018-03-15T08:16:42.801Z,14.38
2018-03-15T08:19:11.104Z,13.20
2018-03-15T08:21:40.148Z,13.75
2018-03-15T08:24:08.827Z,13.30
2018-03-15T08:26:37.122Z,13.85
2018-03-15T08:29:05.424Z,12.80
2018-03-15T08:31:35.037Z,14.02
2018-03-15T08:34:03.329Z,15.52
2018-03-15T08:36:31.628Z,11.80
2018-03-15T08:39:03.058Z,10.65
2018-03-15T08:41:34.475Z,11.55
2018-03-15T08:44:03.419Z,11.10
2018-03-15T08:46:32.515Z,10.63
2018-03-15T08:49:00.819Z,11.05
2018-03-15T08:51:31.428Z,11.10
2018-03-15T08:53:59.743Z,10.65
2018-03-15T08:56:28.035Z,10.13
2018-03-15T08:58:57.385Z,10.00
2018-03-15T09:01:27.001Z,10.00
2018-03-15T09:03:55.331Z,10.48
2018-03-15T09:06:24.177Z,10.20
2018-03-15T09:08:52.495Z,10.00
2018-03-15T09:11:21.571Z,10.63
2018-03-15T09:13:50.818Z,10.00
2018-03-15T09:16:19.410Z,10.63
2018-03-15T09:18:47.730Z,10.63
2018-03-15T09:21:17.367Z,9.93
2018-03-15T09:23:46.448Z,10.80
2018-03-15T09:26:14.741Z,9.53
2018-03-15T09:28:44.025Z,10.67
2018-03-15T09:31:12.313Z,9.80
2018-03-15T09:33:40.652Z,8.83
2018-03-15T09:36:10.212Z,10.10
2018-03-15T09:38:39.262Z,8.20
2018-03-15T09:41:07.554Z,10.27
2018-03-15T09:43:38.365Z,9.07
2018-03-15T09:46:06.695Z,8.60
2018-03-15T09:48:34.965Z,8.00
2018-03-15T09:51:04.130Z,8.43
2018-03-15T09:53:33.184Z,8.93
2018-03-15T09:56:01.469Z,9.10
2018-03-15T09:58:30.489Z,8.40
2018-03-15T10:00:59.595Z,9.70
2018-03-15T10:03:27.885Z,8.93
2018-03-15T10:05:56.648Z,9.20
2018-03-15T10:08:25.738Z,10.27
2018-03-15T10:10:54.119Z,9.90
2018-03-15T10:13:23.742Z,10.27
2018-03-15T10:15:52.089Z,9.17
2018-03-15T10:18:21.271Z,11.23
2018-03-15T10:20:50.680Z,9.77
2018-03-15T10:23:19.022Z,10.40
2018-03-15T10:25:47.355Z,10.27
2018-03-15T10:28:16.641Z,11.80
2018-03-15T10:30:44.968Z,11.30
2018-03-15T10:33:20.315Z,11.07
2018-03-15T10:35:49.410Z,11.77
2018-03-15T10:38:17.757Z,11.47
2018-03-15T10:40:47.115Z,11.10
2018-03-15T10:43:16.303Z,11.10
2018-03-15T10:45:46.929Z,11.40
2018-03-15T10:48:16.191Z,10.63
2018-03-15T10:50:44.511Z,12.13
2018-03-15T10:53:12.856Z,12.07
2018-03-15T10:55:42.783Z,11.20
2018-03-15T10:58:11.881Z,10.90
2018-03-15T11:00:46.686Z,11.60
2018-03-15T11:03:17.441Z,12.07
2018-03-15T11:05:48.864Z,12.17
2018-03-15T11:08:22.930Z,12.30
2018-03-15T11:10:52.627Z,11.83
2018-03-15T11:13:20.954Z,11.20
2018-03-15T11:15:49.269Z,11.37
2018-03-15T11:18:18.642Z,11.20
2018-03-15T11:20:47.765Z,9.67
2018-03-15T11:23:16.099Z,11.37
2018-03-15T11:25:45.294Z,10.97
2018-03-15T11:28:13.611Z,9.67
2018-03-15T11:30:42.694Z,10.13
2018-03-15T11:33:13.089Z,10.60
2018-03-15T11:35:41.416Z,9.73
2018-03-15T11:38:09.753Z,9.57
2018-03-15T11:40:39.093Z,10.17
2018-03-15T11:43:07.404Z,9.57
2018-03-15T11:45:35.768Z,10.33
2018-03-15T11:48:06.674Z,10.40
2018-03-15T11:50:34.982Z,10.73
2018-03-15T11:53:03.323Z,10.20
2018-03-15T11:55:32.728Z,9.83
2018-03-15T11:58:01.045Z,10.17
2018-03-15T12:00:30.159Z,10.33
2018-03-15T12:02:59.649Z,9.60
2018-03-15T12:05:27.962Z,9.37
2018-03-15T12:07:57.031Z,8.63
2018-03-15T12:10:27.192Z,9.90
2018-03-15T12:12:55.513Z,10.30
2018-03-15T12:15:23.941Z,9.10
2018-03-15T12:17:54.922Z,8.93
2018-03-15T12:20:24.014Z,9.67
2018-03-15T12:22:53.495Z,9.40
2018-03-15T12:25:21.787Z,9.90
2018-03-15T12:27:50.100Z,10.23
2018-03-15T12:30:19.956Z,10.33
2018-03-15T12:32:48.269Z,9.73
2018-03-15T12:35:16.588Z,9.10
2018-03-15T12:37:45.588Z,8.43
2018-03-15T12:40:13.863Z,9.30
2018-03-15T12:42:42.162Z,8.80
2018-03-15T12:45:12.088Z,9.83
2018-03-15T12:47:40.386Z,9.90
2018-03-15T12:50:10.199Z,9.20
2018-03-15T12:52:38.960Z,8.33
2018-03-15T12:55:07.261Z,9.73
2018-03-15T12:57:35.539Z,9.47
2018-03-15T13:00:04.929Z,8.73
2018-03-15T13:02:33.240Z,10.07
2018-03-15T13:05:01.573Z,8.90
2018-03-15T13:07:30.540Z,8.87
2018-03-15T13:09:59.624Z,9.30
2018-03-15T13:12:27.938Z,9.70
2018-03-15T13:14:57.811Z,8.83
2018-03-15T13:17:26.115Z,8.50
2018-03-15T13:19:54.428Z,8.43
2018-03-15T13:22:26.174Z,8.60
2018-03-15T13:24:55.261Z,9.13
2018-03-15T13:27:23.604Z,8.97
2018-03-15T13:29:53.011Z,9.47
2018-03-15T13:32:21.332Z,8.47
2018-03-15T13:34:49.644Z,8.90
2018-03-15T13:37:19.645Z,10.20
2018-03-15T13:39:47.930Z,8.20
2018-03-15T13:42:17.739Z,9.67
2018-03-15T13:44:50.416Z,10.20
2018-03-15T13:47:19.502Z,9.43
2018-03-15T13:49:47.800Z,8.50
2018-03-15T13:52:19.189Z,9.27
2018-03-15T13:54:47.497Z,9.20
2018-03-15T13:57:15.795Z,8.77
2018-03-15T13:59:45.035Z,9.93
2018-03-15T14:02:14.227Z,9.33
2018-03-15T14:04:43.314Z,8.60
2018-03-15T14:07:13.322Z,8.40
2018-03-15T14:09:43.820Z,8.93
2018-03-15T14:12:12.107Z,8.87
2018-03-15T14:14:40.928Z,8.80
2018-03-15T14:17:09.217Z,9.30
2018-03-15T14:19:37.505Z,9.20
2018-03-15T14:22:06.922Z,8.30
2018-03-15T14:24:35.213Z,8.90
2018-03-15T14:27:04.306Z,8.50
2018-03-15T14:29:34.266Z,9.20
2018-03-15T14:32:02.548Z,9.37
2018-03-15T14:34:30.866Z,9.30
2018-03-15T14:37:01.261Z,8.90
2018-03-15T14:39:29.583Z,8.47
2018-03-15T14:41:57.884Z,9.50
2018-03-15T14:44:27.366Z,8.67
2018-03-15T14:46:55.680Z,9.30
2018-03-15T14:49:24.762Z,8.83
2018-03-15T14:51:53.960Z,8.43
2018-03-15T14:54:23.308Z,9.33
2018-03-15T14:56:51.702Z,8.70
2018-03-15T14:59:20.749Z,9.03
2018-03-15T15:01:49.060Z,9.50
2018-03-15T15:04:17.434Z,8.73
2018-03-15T15:06:47.788Z,9.30
2018-03-15T15:09:16.094Z,9.03
2018-03-15T15:11:44.409Z,9.37
2018-03-15T15:14:13.115Z,9.17
2018-03-15T15:16:41.405Z,9.47
2018-03-15T15:19:10.466Z,8.40
2018-03-15T15:21:39.562Z,8.80
2018-03-15T15:24:07.897Z,9.27
2018-03-15T15:26:36.227Z,7.93
2018-03-15T15:29:05.544Z,8.97
2018-03-15T15:31:33.835Z,7.70
2018-03-15T15:34:02.889Z,8.77
2018-03-15T15:36:32.031Z,9.27
2018-03-15T15:39:00.381Z,9.60
2018-03-15T15:41:28.699Z,8.40
2018-03-15T15:43:58.213Z,9.00
2018-03-15T15:46:26.541Z,8.90
2018-03-15T15:48:54.823Z,9.00
2018-03-15T15:51:23.848Z,8.83
2018-03-15T15:53:52.212Z,8.60
2018-03-15T15:56:21.577Z,9.00
2018-03-15T15:58:50.406Z,9.70
2018-03-15T16:01:18.708Z,9.90
2018-03-15T16:03:47.013Z,9.20
2018-03-15T16:06:17.485Z,9.53
2018-03-15T16:08:45.786Z,9.50
2018-03-15T16:11:14.090Z,8.57
2018-03-15T16:13:43.412Z,8.50
2018-03-15T16:16:14.182Z,8.50
2018-03-15T16:18:43.244Z,9.53
2018-03-15T16:21:11.549Z,9.30
2018-03-15T16:23:40.590Z,9.23
2018-03-15T16:26:10.273Z,9.40
2018-03-15T16:28:38.551Z,9.40
2018-03-15T16:31:07.672Z,10.57
2018-03-15T16:33:37.097Z,9.77
2018-03-15T16:36:05.493Z,10.50
2018-03-15T16:38:33.801Z,10.43
2018-03-15T16:41:03.811Z,10.40
2018-03-15T16:43:32.215Z,9.90
2018-03-15T16:46:01.337Z,9.67
2018-03-15T16:48:31.763Z,11.43
2018-03-15T16:51:00.078Z,9.93
2018-03-15T16:53:29.013Z,9.23
2018-03-15T16:55:59.213Z,10.03
2018-03-15T16:58:29.616Z,9.93
2018-03-15T17:00:58.509Z,9.30
2018-03-15T17:03:27.770Z,9.17
2018-03-15T17:05:56.887Z,10.00
2018-03-15T17:08:25.213Z,8.60
2018-03-15T17:10:54.222Z,11.07
2018-03-15T17:13:22.872Z,11.00
2018-03-15T17:15:51.161Z,10.30
2018-03-15T17:18:19.885Z,9.87
2018-03-15T17:20:48.226Z,10.90
2018-03-15T17:23:29.062Z,9.63
2018-03-15T17:25:57.362Z,9.23
2018-03-15T17:28:25.657Z,10.20
2018-03-15T17:30:56.198Z,11.30
2018-03-15T17:33:24.549Z,10.53
2018-03-15T17:35:53.702Z,12.50
2018-03-15T17:38:22.411Z,10.30
2018-03-15T17:40:50.733Z,11.20
2018-03-15T17:43:19.812Z,11.23
2018-03-15T17:45:49.256Z,11.90
2018-03-15T17:48:17.615Z,12.20
2018-03-15T17:50:47.566Z,14.83
2018-03-15T17:53:16.949Z,13.03
2018-03-15T17:55:46.133Z,13.50
2018-03-15T17:58:15.220Z,15.47
2018-03-15T18:00:45.465Z,13.57
2018-03-15T18:03:14.553Z,14.13
2018-03-15T18:05:43.941Z,13.67
2018-03-15T18:08:12.987Z,14.40
2018-03-15T18:10:41.530Z,13.10
2018-03-15T18:13:10.796Z,11.43
2018-03-15T18:15:40.345Z,12.10
2018-03-15T18:18:08.774Z,12.73
2018-03-15T18:20:37.438Z,12.83
2018-03-15T18:23:05.912Z,11.53
2018-03-15T18:25:36.105Z,11.40
2018-03-15T18:28:04.461Z,10.43
2018-03-15T18:30:32.807Z,11.63
2018-03-15T18:33:02.100Z,10.87
2018-03-15T18:35:30.434Z,11.47
2018-03-15T18:37:58.808Z,11.80
2018-03-15T18:40:28.497Z,12.87
2018-03-15T18:42:57.595Z,12.90
2018-03-15T18:45:26.029Z,11.87
2018-03-15T18:47:55.792Z,12.47
2018-03-15T18:50:24.414Z,12.77
2018-03-15T18:52:52.904Z,13.43
2018-03-15T18:55:22.176Z,11.07
2018-03-15T18:57:51.287Z,11.00
2018-03-15T19:00:19.643Z,12.37
2018-03-15T19:02:51.026Z,11.40
2018-03-15T19:05:19.411Z,11.03
2018-03-15T19:07:47.766Z,12.80
2018-03-15T19:10:17.425Z,12.27
2018-03-15T19:12:45.772Z,13.30
2018-03-15T19:15:14.139Z,20.30
2018-03-15T19:17:44.663Z,18.50
2018-03-15T19:20:12.977Z,11.87
2018-03-15T19:22:41.332Z,20.70
2018-03-15T19:25:10.834Z,15.10
2018-03-15T19:27:39.995Z,12.60
2018-03-15T19:30:08.495Z,11.43
2018-03-15T19:32:38.600Z,11.37
2018-03-15T19:35:07.379Z,10.20
2018-03-15T19:37:36.723Z,11.00
2018-03-15T19:40:07.114Z,10.83
2018-03-15T19:42:35.665Z,10.40
2018-03-15T19:45:04.898Z,11.87
2018-03-15T19:47:34.529Z,11.13
2018-03-15T19:50:03.954Z,11.37
2018-03-15T19:52:32.535Z,10.50
2018-03-15T19:55:01.722Z,10.57
2018-03-15T19:57:30.338Z,12.20
2018-03-15T19:59:58.868Z,12.37
2018-03-15T20:02:28.000Z,12.43
2018-03-15T20:04:58.713Z,12.30
2018-03-15T20:07:27.887Z,11.10
2018-03-15T20:09:57.602Z,11.97
2018-03-15T20:12:25.993Z,11.80
2018-03-15T20:14:54.324Z,13.40
2018-03-15T20:17:23.154Z,11.43
2018-03-15T20:19:52.348Z,12.87
2018-03-15T20:22:27.120Z,12.63
2018-03-15T20:24:56.193Z,12.83
2018-03-15T20:27:31.176Z,12.50
2018-03-15T20:29:59.509Z,12.87
2018-03-15T20:32:34.928Z,12.00
2018-03-15T20:35:05.098Z,11.70
2018-03-15T20:37:33.702Z,12.30
2018-03-15T20:40:08.574Z,13.10
2018-03-15T20:42:36.971Z,12.40
2018-03-15T20:45:06.133Z,12.70
2018-03-15T20:47:44.625Z,12.67
2018-03-15T20:50:13.072Z,13.43
2018-03-15T20:52:41.444Z,14.20
2018-03-15T20:55:10.588Z,12.73
2018-03-15T20:57:39.748Z,11.70
2018-03-15T21:00:08.130Z,12.00
2018-03-15T21:02:39.090Z,11.40
2018-03-15T21:05:09.730Z,12.20
2018-03-15T21:07:38.088Z,11.00
2018-03-15T21:10:06.851Z,13.80
2018-03-15T21:12:35.215Z,12.63
2018-03-15T21:15:03.640Z,13.10
2018-03-15T21:17:34.605Z,13.53
2018-03-15T21:20:04.826Z,13.40
2018-03-15T21:22:37.415Z,14.63
2018-03-15T21:25:06.192Z,14.63
2018-03-15T21:27:34.964Z,15.05
2018-03-15T21:30:06.608Z,13.90
2018-03-15T21:32:34.986Z,14.07
2018-03-15T21:35:03.570Z,13.80
2018-03-15T21:37:33.279Z,13.77
2018-03-15T21:40:02.511Z,14.03
2018-03-15T21:42:30.881Z,13.90
2018-03-15T21:45:00.835Z,13.37
2018-03-15T21:47:30.279Z,11.83
2018-03-15T21:49:59.026Z,12.40
2018-03-15T21:52:28.597Z,11.23
2018-03-15T21:54:57.769Z,11.30
2018-03-15T21:57:26.880Z,9.77
2018-03-15T21:59:56.171Z,9.60
2018-03-15T22:02:25.571Z,8.27
2018-03-15T22:04:54.340Z,8.47
2018-03-15T22:07:24.457Z,7.90
2018-03-15T22:09:53.009Z,6.60
2018-03-15T22:12:21.624Z,6.27
2018-03-15T22:14:51.096Z,5.27
2018-03-15T22:17:20.213Z,5.00
2018-03-15T22:19:49.806Z,5.80
2018-03-15T22:22:20.403Z,5.17
2018-03-15T22:24:49.047Z,5.28
2018-03-15T22:27:17.430Z,5.70
2018-03-15T22:29:46.201Z,5.73
2018-03-15T22:32:15.708Z,6.90
2018-03-15T22:34:44.198Z,6.07
2018-03-15T22:37:13.403Z,7.17
2018-03-15T22:39:42.043Z,7.37
2018-03-15T22:42:12.810Z,8.02
2018-03-15T22:44:43.054Z,8.40
2018-03-15T22:47:12.623Z,8.77
2018-03-15T22:49:43.351Z,9.30
2018-03-15T22:52:11.785Z,8.10
2018-03-15T22:54:40.167Z,9.60
2018-03-15T22:57:09.243Z,8.90
2018-03-15T22:59:38.511Z,8.93
2018-03-15T23:02:06.907Z,8.88
2018-03-15T23:04:36.798Z,9.77
2018-03-15T23:07:05.156Z,8.63
2018-03-15T23:09:34.967Z,8.95
2018-03-15T23:12:05.031Z,9.00
2018-03-15T23:14:33.381Z,7.83
2018-03-15T23:17:01.741Z,8.40
2018-03-15T23:19:32.490Z,7.18
2018-03-15T23:22:01.641Z,7.28
2018-03-15T23:24:30.027Z,7.50
2018-03-15T23:26:58.909Z,7.95
2018-03-15T23:29:27.313Z,7.63
2018-03-15T23:31:55.657Z,6.85
2018-03-15T23:34:24.811Z,8.02
2018-03-15T23:36:54.098Z,7.70
2018-03-15T23:39:22.479Z,8.40
2018-03-15T23:41:51.807Z,8.15
2018-03-15T23:44:20.399Z,7.87
2018-03-15T23:46:49.554Z,8.03
2018-03-15T23:49:18.572Z,7.57
2018-03-15T23:51:46.956Z,8.50
2018-03-15T23:54:15.314Z,7.90
2018-03-15T23:56:43.663Z,8.23
2018-03-15T23:59:13.309Z,8.50
