createdAt,value
2022-07-28T00:01:12.783Z,59.76
2022-07-28T00:03:41.238Z,59.62
2022-07-28T00:06:09.986Z,59.80
2022-07-28T00:08:37.493Z,59.83
2022-07-28T00:11:05.044Z,60.13
2022-07-28T00:13:32.569Z,59.71
2022-07-28T00:16:00.151Z,59.81
2022-07-28T00:18:27.790Z,60.42
2022-07-28T00:20:55.350Z,60.33
2022-07-28T00:23:22.828Z,60.33
2022-07-28T00:26:06.159Z,60.57
2022-07-28T00:28:33.672Z,60.40
2022-07-28T00:31:05.309Z,60.96
2022-07-28T00:33:34.605Z,60.62
2022-07-28T00:36:02.251Z,60.89
2022-07-28T00:38:29.792Z,60.92
2022-07-28T00:41:12.078Z,61.52
2022-07-28T00:43:41.530Z,61.24
2022-07-28T00:46:09.244Z,61.77
2022-07-28T00:48:41.476Z,62.15
2022-07-28T00:51:10.640Z,62.17
2022-07-28T00:53:39.186Z,62.39
2022-07-28T00:56:07.799Z,62.49
2022-07-28T00:58:37.201Z,63.17
2022-07-28T01:01:16.098Z,63.51
2022-07-28T01:03:47.616Z,63.61
2022-07-28T01:06:27.460Z,64.03
2022-07-28T01:09:30.254Z,64.49
2022-07-28T01:12:34.800Z,65.25
2022-07-28T01:15:18.912Z,65.61
2022-07-28T01:18:02.393Z,65.66
2022-07-28T01:20:38.933Z,65.91
2022-07-28T01:23:12.386Z,66.52
2022-07-28T01:25:48.934Z,66.09
2022-07-28T01:28:29.498Z,66.49
2022-07-28T01:31:01.078Z,66.34
2022-07-28T01:33:37.270Z,66.93
2022-07-28T01:36:11.834Z,66.91
2022-07-28T01:38:40.510Z,66.82
2022-07-28T01:41:15.572Z,67.28
2022-07-28T01:43:47.613Z,67.34
2022-07-28T01:46:17.030Z,67.27
2022-07-28T01:48:46.949Z,67.31
2022-07-28T01:51:16.107Z,67.50
2022-07-28T01:53:45.765Z,67.41
2022-07-28T01:56:15.990Z,67.63
2022-07-28T01:58:45.974Z,67.67
2022-07-28T02:01:15.935Z,67.58
2022-07-28T02:03:45.193Z,67.53
2022-07-28T02:06:14.382Z,67.49
2022-07-28T02:08:42.920Z,67.79
2022-07-28T02:11:28.803Z,67.58
2022-07-28T02:13:58.211Z,67.43
2022-07-28T02:16:27.202Z,67.78
2022-07-28T02:18:57.514Z,67.79
2022-07-28T02:21:31.697Z,67.74
2022-07-28T02:24:00.364Z,67.83
2022-07-28T02:26:34.662Z,67.81
2022-07-28T02:29:05.452Z,67.93
2022-07-28T02:31:42.460Z,67.88
2022-07-28T02:34:15.276Z,67.64
2022-07-28T02:36:54.331Z,67.72
2022-07-28T02:39:55.179Z,67.77
2022-07-28T02:42:32.660Z,67.27
2022-07-28T02:45:03.781Z,67.11
2022-07-28T02:47:35.512Z,67.09
2022-07-28T02:50:04.484Z,66.85
2022-07-28T02:52:34.265Z,66.88
2022-07-28T02:55:03.912Z,66.49
2022-07-28T02:57:32.482Z,65.51
2022-07-28T02:59:59.998Z,65.16
2022-07-28T03:02:31.076Z,64.37
2022-07-28T03:04:59.830Z,63.23
2022-07-28T03:07:50.420Z,62.44
2022-07-28T03:10:33.707Z,61.62
2022-07-28T03:13:09.593Z,60.41
2022-07-28T03:15:40.400Z,60.00
2022-07-28T03:18:08.211Z,59.21
2022-07-28T03:20:35.845Z,58.68
2022-07-28T03:23:04.508Z,57.62
2022-07-28T03:25:45.026Z,55.63
2022-07-28T03:28:18.139Z,55.47
2022-07-28T03:31:00.793Z,54.15
2022-07-28T03:33:28.541Z,53.82
2022-07-28T03:35:58.903Z,54.50
2022-07-28T03:38:37.307Z,53.31
2022-07-28T03:41:08.536Z,52.68
2022-07-28T03:43:36.477Z,52.18
2022-07-28T03:46:04.717Z,51.90
2022-07-28T03:48:35.043Z,51.83
2022-07-28T03:51:02.717Z,51.11
2022-07-28T03:53:30.446Z,50.28
2022-07-28T03:55:58.217Z,49.83
2022-07-28T03:58:28.447Z,48.93
2022-07-28T04:00:57.593Z,48.91
2022-07-28T04:03:36.609Z,48.34
2022-07-28T04:06:15.838Z,47.88
2022-07-28T04:08:44.470Z,46.62
2022-07-28T04:11:12.124Z,46.23
2022-07-28T04:13:40.926Z,45.86
2022-07-28T04:16:10.077Z,45.46
2022-07-28T04:18:37.845Z,44.30
2022-07-28T04:21:07.218Z,44.35
2022-07-28T04:23:34.772Z,43.60
2022-07-28T04:26:02.435Z,43.36
2022-07-28T04:28:30.286Z,41.99
2022-07-28T04:30:59.221Z,41.96
2022-07-28T04:33:26.960Z,41.77
2022-07-28T04:35:54.702Z,41.01
2022-07-28T04:38:22.285Z,40.53
2022-07-28T04:40:50.295Z,40.04
2022-07-28T04:43:18.291Z,39.39
2022-07-28T04:45:53.797Z,39.14
2022-07-28T04:48:23.839Z,38.97
2022-07-28T04:50:53.353Z,38.75
2022-07-28T04:53:22.879Z,37.83
2022-07-28T04:55:53.420Z,37.53
2022-07-28T04:58:23.156Z,37.45
2022-07-28T05:00:51.450Z,37.20
2022-07-28T05:03:20.506Z,36.84
2022-07-28T05:05:49.216Z,35.85
2022-07-28T05:08:25.602Z,35.94
2022-07-28T05:10:56.317Z,36.33
2022-07-28T05:13:25.400Z,35.17
2022-07-28T05:15:55.411Z,34.59
2022-07-28T05:18:23.032Z,35.42
2022-07-28T05:20:50.730Z,34.30
2022-07-28T05:23:18.399Z,34.25
2022-07-28T05:25:46.742Z,33.94
2022-07-28T05:28:14.359Z,33.70
2022-07-28T05:30:44.767Z,33.14
2022-07-28T05:33:12.303Z,33.32
2022-07-28T05:35:39.835Z,33.13
2022-07-28T05:38:10.782Z,32.92
2022-07-28T05:40:38.821Z,32.76
2022-07-28T05:43:06.593Z,32.44
2022-07-28T05:45:35.697Z,31.99
2022-07-28T05:48:03.293Z,31.85
2022-07-28T05:50:30.961Z,31.93
2022-07-28T05:52:58.585Z,31.19
2022-07-28T05:55:26.369Z,31.21
2022-07-28T05:57:57.547Z,31.29
2022-07-28T06:00:25.136Z,30.82
2022-07-28T06:02:53.754Z,30.43
2022-07-28T06:05:23.792Z,30.07
2022-07-28T06:07:51.921Z,30.28
2022-07-28T06:10:24.435Z,29.91
2022-07-28T06:12:57.026Z,29.53
2022-07-28T06:15:26.984Z,29.14
2022-07-28T06:17:57.552Z,29.06
2022-07-28T06:20:27.927Z,28.95
2022-07-28T06:22:56.915Z,27.90
2022-07-28T06:25:27.430Z,28.00
2022-07-28T06:28:00.266Z,27.24
2022-07-28T06:30:28.948Z,26.64
2022-07-28T06:33:00.455Z,26.45
2022-07-28T06:35:31.158Z,26.66
2022-07-28T06:38:13.574Z,26.40
2022-07-28T06:40:43.200Z,26.05
2022-07-28T06:43:13.854Z,26.43
2022-07-28T06:45:41.709Z,26.58
2022-07-28T06:48:09.437Z,25.73
2022-07-28T06:50:39.518Z,26.00
2022-07-28T06:53:07.100Z,25.24
2022-07-28T06:55:36.066Z,25.33
2022-07-28T06:58:06.527Z,25.61
2022-07-28T07:00:34.270Z,24.94
2022-07-28T07:03:02.073Z,24.74
2022-07-28T07:05:32.694Z,24.81
2022-07-28T07:08:00.960Z,24.81
2022-07-28T07:10:28.663Z,24.91
2022-07-28T07:12:56.179Z,24.91
2022-07-28T07:15:23.729Z,24.55
2022-07-28T07:17:51.293Z,24.38
2022-07-28T07:20:19.075Z,24.71
2022-07-28T07:22:48.017Z,24.40
2022-07-28T07:25:18.873Z,24.90
2022-07-28T07:27:47.352Z,24.63
2022-07-28T07:30:16.231Z,24.17
2022-07-28T07:32:44.570Z,24.72
2022-07-28T07:35:15.229Z,24.35
2022-07-28T07:37:42.890Z,24.63
2022-07-28T07:40:10.795Z,24.25
2022-07-28T07:42:39.001Z,23.87
2022-07-28T07:45:07.120Z,23.88
2022-07-28T07:47:34.754Z,23.75
2022-07-28T07:50:04.437Z,23.28
2022-07-28T07:52:32.537Z,23.27
2022-07-28T07:55:00.196Z,23.28
2022-07-28T07:57:27.779Z,22.97
2022-07-28T07:59:55.312Z,22.57
2022-07-28T08:02:22.912Z,22.67
2022-07-28T08:04:50.593Z,22.67
2022-07-28T08:07:18.860Z,22.71
2022-07-28T08:09:50.044Z,22.67
2022-07-28T08:12:17.596Z,22.89
2022-07-28T08:14:53.781Z,22.60
2022-07-28T08:17:25.569Z,23.12
2022-07-28T08:19:55.664Z,23.05
2022-07-28T08:22:23.831Z,22.82
2022-07-28T08:24:51.754Z,23.06
2022-07-28T08:27:19.482Z,23.08
2022-07-28T08:29:47.180Z,22.77
2022-07-28T08:32:14.819Z,22.55
2022-07-28T08:34:42.415Z,22.33
2022-07-28T08:37:09.925Z,22.90
2022-07-28T08:39:38.353Z,22.85
2022-07-28T08:42:09.521Z,23.00
2022-07-28T08:45:02.378Z,22.42
2022-07-28T08:47:58.723Z,23.25
2022-07-28T08:50:25.680Z,22.48
2022-07-28T08:52:54.330Z,22.32
2022-07-28T08:55:31.624Z,22.05
2022-07-28T08:58:00.945Z,22.08
2022-07-28T09:00:28.758Z,21.55
2022-07-28T09:02:57.247Z,21.89
2022-07-28T09:05:26.056Z,21.75
2022-07-28T09:07:55.991Z,21.75
2022-07-28T09:10:24.460Z,21.35
2022-07-28T09:12:52.302Z,21.45
2022-07-28T09:15:20.021Z,22.01
2022-07-28T09:17:47.886Z,21.92
2022-07-28T09:20:16.791Z,21.55
2022-07-28T09:23:00.805Z,21.34
2022-07-28T09:25:29.035Z,21.09
2022-07-28T09:27:56.977Z,20.73
2022-07-28T09:30:53.706Z,20.40
2022-07-28T09:33:42.962Z,20.72
2022-07-28T09:36:16.349Z,20.81
2022-07-28T09:38:48.495Z,20.67
2022-07-28T09:41:19.156Z,21.02
2022-07-28T09:43:48.791Z,20.85
2022-07-28T09:46:27.466Z,21.10
2022-07-28T09:49:02.530Z,20.89
2022-07-28T09:51:32.116Z,20.86
2022-07-28T09:54:18.103Z,20.19
2022-07-28T09:56:47.530Z,20.53
2022-07-28T09:59:16.217Z,20.76
2022-07-28T10:02:00.849Z,20.18
2022-07-28T10:04:37.281Z,20.49
2022-07-28T10:07:10.346Z,20.12
2022-07-28T10:09:39.113Z,20.28
2022-07-28T10:12:26.542Z,19.87
2022-07-28T10:14:56.239Z,20.14
2022-07-28T10:17:43.589Z,20.89
2022-07-28T10:20:11.628Z,21.04
2022-07-28T10:22:43.560Z,21.19
2022-07-28T10:25:12.959Z,21.10
2022-07-28T10:27:42.972Z,21.22
2022-07-28T10:30:12.487Z,20.79
2022-07-28T10:32:43.354Z,21.15
2022-07-28T10:35:20.226Z,21.92
2022-07-28T10:38:03.982Z,21.96
2022-07-28T10:40:40.689Z,22.62
2022-07-28T10:43:09.005Z,22.18
2022-07-28T10:46:03.274Z,21.97
2022-07-28T10:48:27.229Z,22.27
2022-07-28T10:50:56.213Z,22.28
2022-07-28T10:54:04.598Z,22.43
2022-07-28T10:56:48.661Z,22.40
2022-07-28T10:59:34.829Z,22.26
2022-07-28T11:02:03.087Z,22.09
2022-07-28T11:04:48.597Z,22.25
2022-07-28T11:07:18.388Z,21.92
2022-07-28T11:09:49.984Z,22.89
2022-07-28T11:12:50.622Z,22.53
2022-07-28T11:15:32.713Z,22.02
2022-07-28T11:18:02.738Z,22.54
2022-07-28T11:20:53.069Z,22.55
2022-07-28T11:23:40.280Z,22.48
2022-07-28T11:26:23.688Z,22.08
2022-07-28T11:29:08.635Z,22.33
2022-07-28T11:31:45.543Z,22.36
2022-07-28T11:34:24.421Z,22.39
2022-07-28T11:37:15.013Z,22.28
2022-07-28T11:39:44.260Z,22.25
2022-07-28T11:42:31.121Z,22.63
2022-07-28T11:45:22.876Z,22.00
2022-07-28T11:48:13.535Z,22.21
2022-07-28T11:50:42.543Z,22.47
2022-07-28T11:53:11.176Z,22.54
2022-07-28T11:55:55.301Z,22.12
2022-07-28T11:58:26.408Z,22.48
2022-07-28T12:01:24.770Z,22.08
2022-07-28T12:03:56.067Z,22.40
2022-07-28T12:06:29.214Z,22.44
2022-07-28T12:09:02.894Z,22.46
2022-07-28T12:11:35.015Z,23.41
2022-07-28T12:14:11.085Z,22.85
2022-07-28T12:16:42.826Z,23.11
2022-07-28T12:19:12.143Z,23.57
2022-07-28T12:21:56.123Z,22.85
2022-07-28T12:24:29.353Z,22.94
2022-07-28T12:26:58.059Z,23.43
2022-07-28T12:29:35.486Z,22.88
2022-07-28T12:32:05.920Z,22.57
2022-07-28T12:34:35.330Z,22.64
2022-07-28T12:37:10.148Z,23.15
2022-07-28T12:39:42.927Z,23.80
2022-07-28T12:42:13.333Z,23.42
2022-07-28T12:44:43.416Z,23.61
2022-07-28T12:47:13.188Z,22.91
2022-07-28T12:49:45.603Z,23.74
2022-07-28T12:52:24.480Z,23.74
2022-07-28T12:54:56.191Z,25.28
2022-07-28T12:57:44.547Z,25.52
2022-07-28T13:00:19.690Z,26.85
2022-07-28T13:02:48.602Z,27.36
2022-07-28T13:05:54.713Z,26.96
2022-07-28T13:08:24.291Z,27.28
2022-07-28T13:10:57.066Z,26.69
2022-07-28T13:13:25.267Z,26.42
2022-07-28T13:16:12.450Z,25.80
2022-07-28T13:18:41.450Z,25.80
2022-07-28T13:21:09.125Z,25.66
2022-07-28T13:23:36.855Z,25.28
2022-07-28T13:26:06.315Z,25.07
2022-07-28T13:28:34.193Z,25.24
2022-07-28T13:31:01.745Z,24.88
2022-07-28T13:33:29.453Z,24.89
2022-07-28T13:35:57.092Z,25.20
2022-07-28T13:38:24.834Z,25.42
2022-07-28T13:40:52.295Z,25.51
2022-07-28T13:43:19.862Z,25.33
2022-07-28T13:45:48.246Z,25.76
2022-07-28T13:48:15.945Z,25.78
2022-07-28T13:50:43.508Z,26.00
2022-07-28T13:53:11.017Z,25.63
2022-07-28T13:55:56.982Z,25.41
2022-07-28T13:58:24.495Z,26.22
2022-07-28T14:00:54.953Z,27.17
2022-07-28T14:03:24.065Z,27.35
2022-07-28T14:05:52.436Z,28.30
2022-07-28T14:08:20.146Z,28.36
2022-07-28T14:10:56.512Z,28.86
2022-07-28T14:13:24.028Z,29.34
2022-07-28T14:16:02.658Z,29.16
2022-07-28T14:18:35.408Z,29.59
2022-07-28T14:21:04.976Z,29.25
2022-07-28T14:23:32.707Z,29.89
2022-07-28T14:26:25.122Z,29.57
2022-07-28T14:28:47.767Z,30.33
2022-07-28T14:31:16.492Z,29.97
2022-07-28T14:33:48.399Z,29.98
2022-07-28T14:36:18.416Z,29.99
2022-07-28T14:38:53.614Z,30.31
2022-07-28T14:41:21.946Z,30.25
2022-07-28T14:43:49.518Z,30.27
2022-07-28T14:46:21.364Z,30.99
2022-07-28T14:48:49.807Z,30.79
2022-07-28T14:51:17.489Z,30.60
2022-07-28T14:53:49.819Z,30.75
2022-07-28T14:56:19.563Z,30.84
2022-07-28T14:58:47.139Z,31.65
2022-07-28T15:01:14.789Z,31.27
2022-07-28T15:03:43.417Z,31.59
2022-07-28T15:06:11.312Z,31.61
2022-07-28T15:08:38.870Z,31.58
2022-07-28T15:11:06.487Z,31.50
2022-07-28T15:13:34.100Z,30.72
2022-07-28T15:16:02.220Z,31.00
2022-07-28T15:18:29.880Z,30.91
2022-07-28T15:20:57.558Z,31.00
2022-07-28T15:23:25.988Z,30.42
2022-07-28T15:25:53.632Z,30.27
2022-07-28T15:28:21.219Z,31.08
2022-07-28T15:30:52.917Z,30.87
2022-07-28T15:33:21.284Z,31.82
2022-07-28T15:35:58.764Z,31.58
2022-07-28T15:38:31.587Z,31.87
2022-07-28T15:41:00.097Z,31.82
2022-07-28T15:43:29.067Z,31.87
2022-07-28T15:45:57.747Z,32.16
2022-07-28T15:48:25.470Z,32.22
2022-07-28T15:50:53.181Z,32.16
2022-07-28T15:53:20.741Z,32.35
2022-07-28T15:55:51.283Z,32.60
2022-07-28T15:58:20.579Z,32.72
2022-07-28T16:00:49.429Z,32.44
2022-07-28T16:03:17.213Z,32.50
2022-07-28T16:05:49.778Z,32.60
2022-07-28T16:08:22.354Z,32.57
2022-07-28T16:10:52.925Z,32.71
2022-07-28T16:13:31.346Z,32.82
2022-07-28T16:16:14.713Z,33.30
2022-07-28T16:18:44.419Z,33.01
2022-07-28T16:21:12.084Z,33.12
2022-07-28T16:23:39.677Z,33.07
2022-07-28T16:26:09.564Z,33.68
2022-07-28T16:28:37.360Z,34.02
2022-07-28T16:31:05.065Z,34.24
2022-07-28T16:33:33.547Z,34.31
2022-07-28T16:36:02.807Z,35.55
2022-07-28T16:38:30.836Z,35.61
2022-07-28T16:40:58.627Z,35.54
2022-07-28T16:43:26.307Z,35.98
2022-07-28T16:45:53.979Z,35.88
2022-07-28T16:48:21.661Z,35.46
2022-07-28T16:50:49.200Z,35.98
2022-07-28T16:53:16.810Z,36.38
2022-07-28T16:55:44.866Z,36.23
2022-07-28T16:58:12.353Z,36.49
2022-07-28T17:00:39.880Z,36.66
2022-07-28T17:03:07.454Z,36.30
2022-07-28T17:05:38.969Z,37.07
2022-07-28T17:08:06.730Z,36.90
2022-07-28T17:10:34.319Z,37.42
2022-07-28T17:13:01.880Z,37.37
2022-07-28T17:15:29.480Z,37.40
2022-07-28T17:17:57.111Z,37.37
2022-07-28T17:20:25.664Z,37.94
2022-07-28T17:22:53.310Z,37.53
2022-07-28T17:25:54.624Z,37.94
2022-07-28T17:28:08.449Z,38.33
2022-07-28T17:30:36.142Z,38.16
2022-07-28T17:33:08.652Z,38.37
2022-07-28T17:35:38.815Z,38.46
2022-07-28T17:38:09.431Z,39.32
2022-07-28T17:40:38.577Z,39.24
2022-07-28T17:43:06.591Z,39.18
2022-07-28T17:45:34.204Z,39.37
2022-07-28T17:48:01.815Z,40.08
2022-07-28T17:50:29.484Z,39.66
2022-07-28T17:52:57.043Z,40.22
2022-07-28T17:55:57.635Z,40.41
2022-07-28T17:58:29.466Z,40.37
2022-07-28T18:01:10.884Z,41.20
2022-07-28T18:03:59.715Z,41.19
2022-07-28T18:06:29.773Z,40.79
2022-07-28T18:08:58.930Z,40.68
2022-07-28T18:11:33.562Z,40.83
2022-07-28T18:14:04.508Z,40.75
2022-07-28T18:16:35.911Z,40.91
2022-07-28T18:19:03.939Z,41.43
2022-07-28T18:21:31.421Z,41.48
2022-07-28T18:23:59.231Z,41.46
2022-07-28T18:26:26.885Z,41.69
2022-07-28T18:28:54.448Z,41.73
2022-07-28T18:31:22.103Z,42.20
2022-07-28T18:33:49.781Z,42.21
2022-07-28T18:36:17.323Z,42.09
2022-07-28T18:38:44.855Z,42.40
2022-07-28T18:41:12.388Z,42.28
2022-07-28T18:43:39.879Z,42.42
2022-07-28T18:46:10.683Z,42.55
2022-07-28T18:48:38.575Z,42.58
2022-07-28T18:51:06.250Z,42.75
2022-07-28T18:53:33.842Z,43.32
2022-07-28T18:56:01.368Z,43.48
2022-07-28T18:58:29.966Z,43.53
2022-07-28T19:00:57.465Z,43.51
2022-07-28T19:03:25.204Z,43.66
2022-07-28T19:05:54.577Z,43.58
2022-07-28T19:08:22.093Z,43.84
2022-07-28T19:10:49.724Z,44.00
2022-07-28T19:13:17.288Z,43.87
2022-07-28T19:15:44.860Z,44.06
2022-07-28T19:18:12.384Z,44.03
2022-07-28T19:20:40.640Z,44.17
2022-07-28T19:23:08.202Z,44.07
2022-07-28T19:25:38.357Z,44.04
2022-07-28T19:28:06.487Z,44.17
2022-07-28T19:30:35.222Z,44.37
2022-07-28T19:33:05.155Z,44.38
2022-07-28T19:35:32.839Z,44.52
2022-07-28T19:38:01.939Z,44.59
2022-07-28T19:40:32.274Z,44.32
2022-07-28T19:43:00.816Z,44.35
2022-07-28T19:45:28.414Z,44.56
2022-07-28T19:47:56.028Z,44.78
2022-07-28T19:50:23.581Z,44.75
2022-07-28T19:52:51.158Z,44.78
2022-07-28T19:55:18.999Z,45.00
2022-07-28T19:57:47.180Z,44.89
2022-07-28T20:00:17.658Z,44.89
2022-07-28T20:02:46.234Z,45.04
2022-07-28T20:05:14.373Z,45.22
2022-07-28T20:07:42.645Z,45.18
2022-07-28T20:10:10.265Z,45.41
2022-07-28T20:12:38.482Z,45.26
2022-07-28T20:15:07.258Z,45.26
2022-07-28T20:17:39.494Z,45.63
2022-07-28T20:20:09.551Z,45.78
2022-07-28T20:22:37.740Z,45.59
2022-07-28T20:25:05.994Z,45.81
2022-07-28T20:27:42.906Z,45.86
2022-07-28T20:30:12.756Z,45.61
2022-07-28T20:32:42.210Z,45.88
2022-07-28T20:35:11.673Z,45.75
2022-07-28T20:37:39.731Z,45.90
2022-07-28T20:40:09.256Z,45.99
2022-07-28T20:42:38.366Z,45.91
2022-07-28T20:45:06.525Z,45.93
2022-07-28T20:47:34.943Z,45.97
2022-07-28T20:50:03.033Z,46.07
2022-07-28T20:52:31.091Z,45.96
2022-07-28T20:54:58.559Z,46.51
2022-07-28T20:57:26.141Z,46.25
2022-07-28T20:59:53.796Z,46.43
2022-07-28T21:02:21.904Z,46.49
2022-07-28T21:04:50.357Z,46.67
2022-07-28T21:07:59.849Z,46.48
2022-07-28T21:10:10.544Z,46.53
2022-07-28T21:12:39.153Z,46.69
2022-07-28T21:15:08.356Z,46.51
2022-07-28T21:17:36.217Z,47.46
2022-07-28T21:20:05.471Z,47.29
2022-07-28T21:22:33.048Z,47.51
2022-07-28T21:25:00.550Z,47.71
2022-07-28T21:27:47.982Z,47.80
2022-07-28T21:30:15.604Z,47.78
2022-07-28T21:32:43.187Z,47.99
2022-07-28T21:35:14.136Z,48.20
2022-07-28T21:37:41.959Z,48.15
2022-07-28T21:40:09.910Z,48.06
2022-07-28T21:42:38.242Z,48.30
2022-07-28T21:45:11.031Z,48.12
2022-07-28T21:47:39.156Z,47.92
2022-07-28T21:50:07.022Z,48.44
2022-07-28T21:52:35.567Z,48.67
2022-07-28T21:55:03.889Z,48.67
2022-07-28T21:57:31.494Z,48.42
2022-07-28T21:59:59.066Z,48.57
2022-07-28T22:02:26.704Z,48.91
2022-07-28T22:04:54.338Z,48.74
2022-07-28T22:07:21.871Z,49.09
2022-07-28T22:09:49.723Z,49.21
2022-07-28T22:12:17.445Z,49.10
2022-07-28T22:14:45.002Z,49.26
2022-07-28T22:17:12.563Z,49.04
2022-07-28T22:19:40.132Z,49.82
2022-07-28T22:22:07.717Z,49.59
2022-07-28T22:24:35.279Z,49.45
2022-07-28T22:27:02.781Z,50.15
2022-07-28T22:29:31.016Z,50.10
2022-07-28T22:31:59.583Z,50.28
2022-07-28T22:34:28.219Z,50.67
2022-07-28T22:36:56.145Z,51.09
2022-07-28T22:39:23.647Z,51.20
2022-07-28T22:41:51.113Z,51.80
2022-07-28T22:44:19.230Z,52.10
2022-07-28T22:46:47.401Z,52.48
2022-07-28T22:49:15.050Z,53.04
2022-07-28T22:51:46.409Z,53.36
2022-07-28T22:54:19.111Z,53.90
2022-07-28T22:59:33.001Z,54.21
2022-07-28T23:02:06.332Z,54.44
2022-07-28T23:04:35.599Z,54.97
2022-07-28T23:07:03.185Z,55.03
2022-07-28T23:09:30.696Z,54.90
2022-07-28T23:11:58.230Z,55.22
2022-07-28T23:14:25.758Z,55.10
2022-07-28T23:16:53.325Z,55.07
2022-07-28T23:19:20.856Z,55.36
2022-07-28T23:21:48.635Z,55.49
2022-07-28T23:24:16.681Z,55.25
2022-07-28T23:26:44.506Z,55.25
2022-07-28T23:29:12.208Z,55.68
2022-07-28T23:31:39.776Z,55.28
2022-07-28T23:34:07.365Z,55.83
2022-07-28T23:36:36.166Z,55.82
2022-07-28T23:39:03.906Z,55.96
2022-07-28T23:41:31.505Z,55.90
2022-07-28T23:43:59.105Z,56.22
2022-07-28T23:46:26.709Z,55.69
2022-07-28T23:48:54.370Z,56.08
2022-07-28T23:51:47.209Z,55.99
2022-07-28T23:54:10.356Z,55.86
2022-07-28T23:56:42.120Z,55.64
2022-07-28T23:59:13.708Z,55.94
