createdAt,value
2023-03-23T15:59:29.150Z,4.32
2023-03-23T16:01:56.773Z,8.98
2023-03-23T16:04:23.807Z,4.53
2023-03-23T16:06:53.316Z,5.20
2023-03-23T16:09:22.080Z,4.35
2023-03-23T16:11:48.897Z,5.32
2023-03-23T16:14:15.776Z,4.47
2023-03-23T16:16:50.515Z,2.88
2023-03-23T16:19:20.638Z,4.57
2023-03-23T16:21:48.745Z,6.40
2023-03-23T16:24:16.505Z,5.22
2023-03-23T16:26:43.329Z,3.38
2023-03-23T16:29:20.437Z,5.97
2023-03-23T16:31:56.518Z,5.50
2023-03-23T16:34:23.566Z,5.05
2023-03-23T16:36:50.825Z,2.85
2023-03-23T16:39:19.214Z,3.70
2023-03-23T16:41:46.193Z,4.45
2023-03-23T16:44:13.393Z,3.33
2023-03-23T16:46:40.225Z,7.53
2023-03-23T16:49:07.748Z,4.10
2023-03-23T16:51:34.670Z,19.92
2023-03-23T16:54:01.526Z,5.30
2023-03-23T16:56:28.441Z,35.67
2023-03-23T16:58:55.359Z,24.83
2023-03-23T17:01:22.194Z,22.13
2023-03-23T17:03:50.775Z,20.88
2023-03-23T17:06:17.712Z,14.77
2023-03-23T17:08:47.860Z,15.75
2023-03-23T17:11:14.817Z,18.08
2023-03-23T17:13:42.125Z,16.65
2023-03-23T17:16:09.569Z,13.48
2023-03-23T17:18:36.475Z,12.00
2023-03-23T17:21:03.487Z,11.65
2023-03-23T17:23:30.264Z,13.70
2023-03-23T17:25:57.002Z,16.95
2023-03-23T17:28:23.959Z,17.10
2023-03-23T17:30:52.250Z,16.92
2023-03-23T17:33:19.285Z,17.67
2023-03-23T17:35:47.602Z,13.60
2023-03-23T17:38:14.644Z,16.50
2023-03-23T17:40:41.374Z,12.95
2023-03-23T17:43:08.313Z,14.55
2023-03-23T17:45:35.210Z,17.13
2023-03-23T17:48:01.949Z,21.70
2023-03-23T17:50:28.789Z,31.20
2023-03-23T17:52:57.157Z,26.48
2023-03-23T17:55:23.990Z,29.15
2023-03-23T17:57:50.763Z,23.50
2023-03-23T18:00:18.144Z,18.38
2023-03-23T18:02:45.019Z,31.98
2023-03-23T18:05:12.898Z,35.15
2023-03-23T18:07:40.410Z,24.73
2023-03-23T18:10:12.545Z,33.20
2023-03-23T18:15:08.306Z,26.58
2023-03-23T18:17:35.676Z,31.23
2023-03-23T18:20:03.722Z,26.50
2023-03-23T18:22:30.837Z,29.13
2023-03-23T18:24:58.589Z,24.88
2023-03-23T18:27:26.376Z,30.77
2023-03-23T18:29:54.008Z,34.90
2023-03-23T18:32:21.164Z,34.15
2023-03-23T18:34:48.849Z,38.70
2023-03-23T18:37:16.272Z,41.03
2023-03-23T18:39:43.139Z,30.88
2023-03-23T18:42:10.146Z,30.08
2023-03-23T18:44:37.842Z,32.63
2023-03-23T18:47:05.476Z,42.28
2023-03-23T18:49:33.612Z,35.40
2023-03-23T18:52:00.610Z,33.17
2023-03-23T18:54:29.111Z,32.25
2023-03-23T18:57:00.381Z,34.42
2023-03-23T18:59:30.615Z,36.08
2023-03-23T19:01:58.071Z,34.58
2023-03-23T19:04:25.765Z,36.30
2023-03-23T19:06:52.651Z,37.78
2023-03-23T19:09:19.692Z,40.67
2023-03-23T19:11:47.446Z,28.10
2023-03-23T19:14:14.383Z,34.58
2023-03-23T19:16:42.076Z,25.02
2023-03-23T19:19:09.686Z,30.38
2023-03-23T19:21:39.565Z,33.50
2023-03-23T19:24:07.651Z,31.83
2023-03-23T19:26:43.468Z,35.58
2023-03-23T19:31:46.214Z,28.15
2023-03-23T19:34:14.185Z,23.67
2023-03-23T19:36:41.301Z,26.20
2023-03-23T19:39:09.849Z,28.17
2023-03-23T19:41:37.448Z,35.70
2023-03-23T19:44:06.271Z,35.10
2023-03-23T19:46:33.103Z,32.88
2023-03-23T19:49:01.248Z,35.63
2023-03-23T19:51:29.083Z,34.25
2023-03-23T19:53:57.940Z,33.80
2023-03-23T19:56:25.649Z,36.33
2023-03-23T19:58:52.802Z,27.95
2023-03-23T20:01:20.269Z,31.70
2023-03-23T20:03:47.664Z,32.15
2023-03-23T20:06:15.425Z,25.92
2023-03-23T20:08:49.527Z,26.50
2023-03-23T20:11:19.292Z,28.02
2023-03-23T20:13:48.752Z,25.88
2023-03-23T20:16:17.614Z,27.80
2023-03-23T20:18:46.487Z,27.00
2023-03-23T20:21:18.939Z,21.58
2023-03-23T20:23:52.404Z,24.58
2023-03-23T20:26:32.441Z,25.02
2023-03-23T20:28:59.977Z,25.25
2023-03-23T20:31:30.420Z,33.15
2023-03-23T20:34:01.980Z,23.08
2023-03-23T20:36:36.308Z,30.83
2023-03-23T20:39:06.084Z,24.80
2023-03-23T20:41:36.520Z,23.80
2023-03-23T20:44:05.032Z,24.13
2023-03-23T20:46:32.516Z,24.45
2023-03-23T20:49:01.273Z,27.85
2023-03-23T20:51:28.328Z,28.50
2023-03-23T20:54:00.989Z,27.00
2023-03-23T20:56:28.782Z,27.75
2023-03-23T20:58:55.978Z,30.13
2023-03-23T21:01:22.969Z,34.33
2023-03-23T21:03:54.293Z,28.30
2023-03-23T21:06:22.012Z,28.85
2023-03-23T21:08:49.762Z,36.10
2023-03-23T21:11:22.090Z,28.98
2023-03-23T21:16:16.002Z,29.50
2023-03-23T21:18:42.903Z,26.92
2023-03-23T21:21:11.423Z,25.70
2023-03-23T21:23:40.040Z,23.67
2023-03-23T21:26:10.828Z,32.22
2023-03-23T21:28:38.073Z,29.00
2023-03-23T21:31:07.606Z,24.30
2023-03-23T21:33:35.168Z,28.10
2023-03-23T21:36:02.554Z,29.98
2023-03-23T21:38:29.932Z,26.77
2023-03-23T21:41:00.629Z,31.20
2023-03-23T21:43:27.695Z,25.33
2023-03-23T21:45:57.303Z,32.03
2023-03-23T21:48:26.207Z,26.85
2023-03-23T21:50:54.285Z,28.30
2023-03-23T21:53:21.395Z,32.25
2023-03-23T21:55:53.127Z,28.55
2023-03-23T21:58:22.052Z,31.38
2023-03-23T22:00:53.868Z,31.45
2023-03-23T22:03:25.065Z,33.83
2023-03-23T22:05:54.688Z,26.33
2023-03-23T22:08:26.509Z,31.10
2023-03-23T22:11:00.740Z,32.20
2023-03-23T22:13:30.830Z,34.83
2023-03-23T22:15:59.832Z,32.78
2023-03-23T22:18:26.947Z,37.50
2023-03-23T22:20:54.272Z,33.28
2023-03-23T22:23:21.861Z,34.10
2023-03-23T22:25:48.496Z,27.98
2023-03-23T22:28:15.465Z,32.05
2023-03-23T22:30:42.087Z,41.03
2023-03-23T22:33:11.362Z,34.97
2023-03-23T22:35:38.752Z,31.02
2023-03-23T22:38:05.860Z,27.23
2023-03-23T22:40:32.525Z,27.75
2023-03-23T22:42:59.219Z,30.90
2023-03-23T22:45:27.373Z,32.42
2023-03-23T22:47:54.200Z,31.00
2023-03-23T22:50:21.571Z,28.90
2023-03-23T22:52:48.645Z,29.27
2023-03-23T22:55:15.771Z,30.35
2023-03-23T22:57:42.374Z,32.90
2023-03-23T23:00:14.556Z,34.20
2023-03-23T23:02:44.794Z,29.48
2023-03-23T23:05:13.230Z,29.00
2023-03-23T23:07:40.649Z,30.38
2023-03-23T23:10:07.854Z,39.47
2023-03-23T23:12:37.679Z,31.77
2023-03-23T23:15:05.919Z,29.45
2023-03-23T23:17:34.849Z,27.30
2023-03-23T23:20:05.596Z,30.13
2023-03-23T23:22:32.822Z,28.33
2023-03-23T23:25:00.278Z,27.67
2023-03-23T23:27:27.104Z,32.88
2023-03-23T23:29:53.742Z,26.27
2023-03-23T23:32:20.687Z,26.58
2023-03-23T23:34:48.674Z,28.02
2023-03-23T23:37:15.553Z,30.05
2023-03-23T23:39:42.793Z,31.02
2023-03-23T23:42:09.836Z,24.25
2023-03-23T23:44:37.360Z,29.77
2023-03-23T23:47:04.850Z,30.90
2023-03-23T23:49:34.271Z,33.17
2023-03-23T23:52:01.039Z,31.52
2023-03-23T23:54:29.899Z,23.02
2023-03-23T23:57:01.457Z,33.42
2023-03-23T23:59:29.131Z,32.17
