createdAt,value
2018-07-03T00:01:52.040Z,1.30
2018-07-03T00:04:22.618Z,1.37
2018-07-03T00:06:53.053Z,1.50
2018-07-03T00:09:23.182Z,1.43
2018-07-03T00:11:53.301Z,1.40
2018-07-03T00:14:23.749Z,1.30
2018-07-03T00:16:59.065Z,1.43
2018-07-03T00:19:29.540Z,1.40
2018-07-03T00:21:59.768Z,1.37
2018-07-03T00:24:29.923Z,1.33
2018-07-03T00:27:00.255Z,1.47
2018-07-03T00:29:30.707Z,1.70
2018-07-03T00:32:00.795Z,1.37
2018-07-03T00:34:31.053Z,1.73
2018-07-03T00:37:01.446Z,1.33
2018-07-03T00:39:31.840Z,1.40
2018-07-03T00:42:02.099Z,1.30
2018-07-03T00:44:32.882Z,1.10
2018-07-03T00:47:03.302Z,1.20
2018-07-03T00:49:33.685Z,1.10
2018-07-03T00:52:04.174Z,1.13
2018-07-03T00:54:34.301Z,1.40
2018-07-03T00:57:05.149Z,1.40
2018-07-03T00:59:37.109Z,1.37
2018-07-03T01:02:07.292Z,1.40
2018-07-03T01:04:37.398Z,1.40
2018-07-03T01:07:07.856Z,1.23
2018-07-03T01:09:38.044Z,1.20
2018-07-03T01:12:08.215Z,1.37
2018-07-03T01:14:38.351Z,1.20
2018-07-03T01:17:08.799Z,1.30
2018-07-03T01:19:39.197Z,1.40
2018-07-03T01:22:09.778Z,1.30
2018-07-03T01:24:40.092Z,1.40
2018-07-03T01:27:10.420Z,1.33
2018-07-03T01:29:40.544Z,1.10
2018-07-03T01:32:11.400Z,1.57
2018-07-03T01:34:41.992Z,1.27
2018-07-03T01:37:12.536Z,1.20
2018-07-03T01:39:42.892Z,1.20
2018-07-03T01:42:13.004Z,1.07
2018-07-03T01:44:43.116Z,1.40
2018-07-03T01:47:13.503Z,1.40
2018-07-03T01:49:44.022Z,1.10
2018-07-03T01:52:14.207Z,1.40
2018-07-03T01:54:44.923Z,1.20
2018-07-03T01:57:15.037Z,1.40
2018-07-03T01:59:45.748Z,1.33
2018-07-03T02:02:16.524Z,1.20
2018-07-03T02:04:46.602Z,0.90
2018-07-03T02:07:16.638Z,1.20
2018-07-03T02:09:47.335Z,1.27
2018-07-03T02:12:17.681Z,1.10
2018-07-03T02:14:48.262Z,1.17
2018-07-03T02:17:18.497Z,1.30
2018-07-03T02:19:48.856Z,1.00
2018-07-03T02:22:18.886Z,1.30
2018-07-03T02:24:48.968Z,1.17
2018-07-03T02:27:19.155Z,1.20
2018-07-03T02:29:49.274Z,1.70
2018-07-03T02:32:19.465Z,1.10
2018-07-03T02:34:49.686Z,1.07
2018-07-03T02:37:19.788Z,1.30
2018-07-03T02:39:49.989Z,1.20
2018-07-03T02:42:20.176Z,1.37
2018-07-03T02:44:50.631Z,1.00
2018-07-03T02:47:20.821Z,1.50
2018-07-03T02:49:51.417Z,1.43
2018-07-03T02:52:21.628Z,1.20
2018-07-03T02:54:52.040Z,1.30
2018-07-03T02:57:22.223Z,1.30
2018-07-03T02:59:52.381Z,1.33
2018-07-03T03:02:23.015Z,1.20
2018-07-03T03:04:53.142Z,1.33
2018-07-03T03:07:23.826Z,1.20
2018-07-03T03:09:54.537Z,1.00
2018-07-03T03:12:25.501Z,1.37
2018-07-03T03:14:56.011Z,1.20
2018-07-03T03:17:27.350Z,1.00
2018-07-03T03:19:57.593Z,1.40
2018-07-03T03:22:28.414Z,1.30
2018-07-03T03:24:58.966Z,1.30
2018-07-03T03:27:29.564Z,1.23
2018-07-03T03:29:59.933Z,1.00
2018-07-03T03:32:30.076Z,1.10
2018-07-03T03:35:00.577Z,1.50
2018-07-03T03:37:31.496Z,1.40
2018-07-03T03:40:01.736Z,1.20
2018-07-03T03:42:32.372Z,1.30
2018-07-03T03:45:03.066Z,1.47
2018-07-03T03:47:33.918Z,1.30
2018-07-03T03:50:04.499Z,1.40
2018-07-03T03:52:34.959Z,1.40
2018-07-03T03:55:05.696Z,1.10
2018-07-03T03:57:36.284Z,1.20
2018-07-03T04:00:09.864Z,1.23
2018-07-03T04:02:40.718Z,1.20
2018-07-03T04:05:11.359Z,1.37
2018-07-03T04:07:41.848Z,1.47
2018-07-03T04:10:12.665Z,1.70
2018-07-03T04:12:43.165Z,1.47
2018-07-03T04:15:13.220Z,1.40
2018-07-03T04:17:43.380Z,1.40
2018-07-03T04:20:13.567Z,1.33
2018-07-03T04:22:43.781Z,1.50
2018-07-03T04:25:13.875Z,1.30
2018-07-03T04:27:44.473Z,1.10
2018-07-03T04:30:14.537Z,1.40
2018-07-03T04:32:45.447Z,1.40
2018-07-03T04:35:16.340Z,1.87
2018-07-03T04:37:46.998Z,1.40
2018-07-03T04:40:17.725Z,1.50
2018-07-03T04:42:47.812Z,1.53
2018-07-03T04:45:18.219Z,1.37
2018-07-03T04:47:49.158Z,1.30
2018-07-03T04:50:19.495Z,1.50
2018-07-03T04:52:50.697Z,1.17
2018-07-03T04:55:20.788Z,1.57
2018-07-03T04:57:50.815Z,1.20
2018-07-03T05:00:21.043Z,1.67
2018-07-03T05:02:51.116Z,1.50
2018-07-03T05:05:22.083Z,1.32
2018-07-03T05:07:52.919Z,1.30
2018-07-03T05:10:23.552Z,1.40
2018-07-03T05:12:54.098Z,1.47
2018-07-03T05:15:25.028Z,1.47
2018-07-03T05:17:55.852Z,1.50
2018-07-03T05:20:26.725Z,1.45
2018-07-03T05:22:57.756Z,1.32
2018-07-03T05:25:28.587Z,1.47
2018-07-03T05:27:59.210Z,1.40
2018-07-03T05:30:30.044Z,1.30
2018-07-03T05:33:00.614Z,1.50
2018-07-03T05:35:31.197Z,1.30
2018-07-03T05:38:01.756Z,1.40
2018-07-03T05:40:32.268Z,1.30
2018-07-03T05:43:03.197Z,1.30
2018-07-03T05:45:34.731Z,1.27
2018-07-03T05:48:06.089Z,1.62
2018-07-03T05:50:37.055Z,1.60
2018-07-03T05:53:08.805Z,1.40
2018-07-03T05:55:39.666Z,1.55
2018-07-03T05:58:11.214Z,1.20
2018-07-03T06:00:41.955Z,1.50
2018-07-03T06:03:12.740Z,1.60
2018-07-03T06:05:44.275Z,1.17
2018-07-03T06:08:15.188Z,1.12
2018-07-03T06:10:47.093Z,1.52
2018-07-03T06:13:18.032Z,2.33
2018-07-03T06:15:49.020Z,1.47
2018-07-03T06:18:19.917Z,1.20
2018-07-03T06:20:50.637Z,1.50
2018-07-03T06:23:21.337Z,1.60
2018-07-03T06:25:52.370Z,1.30
2018-07-03T06:28:23.333Z,1.20
2018-07-03T06:30:54.532Z,1.25
2018-07-03T06:33:25.178Z,1.45
2018-07-03T06:35:57.343Z,1.37
2018-07-03T06:38:28.744Z,1.32
2018-07-03T06:40:59.751Z,0.98
2018-07-03T06:43:30.644Z,1.17
2018-07-03T06:46:01.656Z,1.10
2018-07-03T06:48:32.664Z,1.12
2018-07-03T06:51:03.487Z,1.40
2018-07-03T06:53:34.402Z,1.30
2018-07-03T06:56:05.532Z,1.10
2018-07-03T06:58:36.508Z,1.20
2018-07-03T07:01:08.861Z,1.10
2018-07-03T07:03:39.914Z,1.50
2018-07-03T07:06:10.839Z,1.50
2018-07-03T07:08:45.619Z,1.10
2018-07-03T07:11:18.039Z,1.05
2018-07-03T07:13:48.834Z,1.10
2018-07-03T07:16:19.659Z,1.30
2018-07-03T07:18:51.056Z,1.20
2018-07-03T07:21:21.627Z,1.27
2018-07-03T07:23:52.504Z,1.40
2018-07-03T07:26:23.129Z,1.47
2018-07-03T07:28:54.032Z,1.10
2018-07-03T07:31:24.732Z,1.30
2018-07-03T07:33:55.536Z,1.40
2018-07-03T07:36:26.159Z,1.45
2018-07-03T07:38:56.761Z,1.32
2018-07-03T07:41:27.589Z,1.47
2018-07-03T07:43:58.461Z,1.22
2018-07-03T07:46:29.044Z,1.17
2018-07-03T07:48:59.690Z,1.17
2018-07-03T07:51:31.041Z,1.20
2018-07-03T07:54:02.794Z,1.17
2018-07-03T07:56:33.816Z,1.32
2018-07-03T07:59:04.808Z,1.45
2018-07-03T08:01:36.071Z,1.20
2018-07-03T08:04:06.994Z,1.35
2018-07-03T08:06:37.871Z,1.37
2018-07-03T08:09:10.892Z,1.40
2018-07-03T08:11:43.305Z,1.40
2018-07-03T08:14:14.358Z,1.42
2018-07-03T08:16:44.931Z,1.20
2018-07-03T08:19:15.622Z,1.20
2018-07-03T08:21:46.639Z,1.30
2018-07-03T08:24:17.842Z,1.40
2018-07-03T08:26:48.584Z,1.60
2018-07-03T08:29:19.218Z,1.37
2018-07-03T08:31:51.058Z,1.40
2018-07-03T08:34:21.799Z,1.35
2018-07-03T08:36:54.421Z,1.47
2018-07-03T08:39:25.313Z,1.32
2018-07-03T08:41:56.306Z,1.12
2018-07-03T08:44:27.283Z,1.50
2018-07-03T08:46:57.828Z,1.45
2018-07-03T08:49:28.483Z,1.52
2018-07-03T08:51:59.382Z,1.60
2018-07-03T08:54:30.728Z,1.52
2018-07-03T08:57:02.280Z,1.37
2018-07-03T08:59:33.003Z,1.40
2018-07-03T09:02:05.012Z,1.50
2018-07-03T09:04:36.149Z,1.47
2018-07-03T09:07:06.815Z,1.47
2018-07-03T09:09:37.696Z,1.22
2018-07-03T09:12:09.901Z,1.42
2018-07-03T09:14:40.971Z,1.60
2018-07-03T09:17:16.777Z,1.70
2018-07-03T09:19:47.848Z,1.50
2018-07-03T09:22:18.890Z,1.40
2018-07-03T09:24:49.716Z,1.42
2018-07-03T09:27:20.694Z,1.40
2018-07-03T09:29:52.882Z,1.60
2018-07-03T09:32:24.685Z,1.47
2018-07-03T09:34:55.712Z,1.62
2018-07-03T09:37:27.639Z,1.40
2018-07-03T09:39:58.326Z,1.50
2018-07-03T09:42:29.773Z,1.37
2018-07-03T09:45:00.543Z,1.57
2018-07-03T09:47:31.485Z,1.70
2018-07-03T09:50:02.038Z,1.70
2018-07-03T09:52:34.360Z,1.60
2018-07-03T09:55:08.210Z,1.60
2018-07-03T09:57:38.905Z,1.60
2018-07-03T10:00:10.038Z,1.70
2018-07-03T10:02:41.055Z,1.80
2018-07-03T10:05:11.701Z,1.70
2018-07-03T10:07:42.411Z,1.90
2018-07-03T10:10:13.228Z,1.90
2018-07-03T10:12:43.615Z,1.70
2018-07-03T10:15:14.352Z,1.90
2018-07-03T10:17:45.171Z,1.77
2018-07-03T10:20:16.164Z,1.90
2018-07-03T10:22:46.721Z,1.90
2018-07-03T10:25:24.675Z,1.80
2018-07-03T10:27:55.852Z,1.90
2018-07-03T10:30:26.565Z,1.60
2018-07-03T10:32:57.318Z,1.90
2018-07-03T10:35:28.343Z,1.65
2018-07-03T10:37:58.917Z,1.65
2018-07-03T10:40:30.562Z,1.60
2018-07-03T10:43:01.305Z,1.60
2018-07-03T10:45:33.094Z,2.02
2018-07-03T10:48:04.020Z,1.55
2018-07-03T10:50:35.792Z,1.75
2018-07-03T10:53:06.794Z,1.77
2018-07-03T10:55:37.695Z,2.00
2018-07-03T10:58:09.444Z,1.70
2018-07-03T11:00:41.227Z,1.70
2018-07-03T11:03:12.048Z,1.95
2018-07-03T11:05:42.768Z,2.10
2018-07-03T11:08:14.005Z,1.92
2018-07-03T11:10:45.001Z,2.08
2018-07-03T11:13:15.874Z,1.85
2018-07-03T11:15:46.325Z,1.90
2018-07-03T11:18:16.832Z,1.93
2018-07-03T11:20:47.543Z,2.03
2018-07-03T11:23:17.854Z,2.03
2018-07-03T11:25:48.990Z,2.10
2018-07-03T11:28:20.765Z,2.20
2018-07-03T11:30:51.246Z,1.90
2018-07-03T11:33:21.947Z,1.80
2018-07-03T11:35:52.311Z,2.10
2018-07-03T11:38:22.711Z,1.90
2018-07-03T11:40:53.235Z,2.33
2018-07-03T11:43:24.614Z,1.97
2018-07-03T11:45:56.500Z,2.10
2018-07-03T11:48:26.851Z,1.93
2018-07-03T11:50:57.825Z,2.00
2018-07-03T11:53:28.831Z,1.90
2018-07-03T11:55:59.631Z,1.90
2018-07-03T11:58:30.455Z,1.90
2018-07-03T12:01:01.280Z,2.35
2018-07-03T12:03:31.899Z,2.05
2018-07-03T12:06:03.184Z,2.55
2018-07-03T12:08:34.222Z,2.10
2018-07-03T12:11:05.026Z,2.15
2018-07-03T12:13:35.821Z,2.20
2018-07-03T12:16:07.905Z,2.40
2018-07-03T12:18:43.910Z,2.40
2018-07-03T12:21:14.916Z,3.08
2018-07-03T12:23:50.489Z,2.58
2018-07-03T12:26:21.723Z,2.50
2018-07-03T12:28:52.615Z,2.35
2018-07-03T12:31:23.668Z,2.02
2018-07-03T12:33:55.458Z,2.70
2018-07-03T12:36:26.637Z,2.00
2018-07-03T12:38:58.071Z,2.40
2018-07-03T12:41:28.699Z,2.37
2018-07-03T12:44:09.279Z,2.40
2018-07-03T12:46:40.912Z,2.37
2018-07-03T12:49:11.710Z,2.98
2018-07-03T12:51:42.650Z,2.67
2018-07-03T12:54:14.344Z,2.58
2018-07-03T12:56:44.876Z,2.98
2018-07-03T12:59:15.707Z,2.50
2018-07-03T13:01:46.370Z,2.60
2018-07-03T13:04:17.876Z,2.58
2018-07-03T13:06:48.735Z,2.50
2018-07-03T13:09:22.007Z,2.62
2018-07-03T13:11:53.672Z,2.50
2018-07-03T13:14:27.697Z,2.60
2018-07-03T13:17:01.449Z,2.35
2018-07-03T13:19:34.399Z,2.77
2018-07-03T13:22:05.913Z,2.83
2018-07-03T13:24:38.319Z,2.95
2018-07-03T13:27:10.035Z,3.02
2018-07-03T13:29:40.838Z,3.05
2018-07-03T13:32:11.679Z,3.08
2018-07-03T13:34:42.380Z,3.12
2018-07-03T13:37:12.967Z,2.85
2018-07-03T13:39:43.536Z,2.75
2018-07-03T13:42:14.691Z,2.45
2018-07-03T13:44:45.482Z,2.77
2018-07-03T13:47:16.833Z,2.60
2018-07-03T13:49:47.687Z,2.95
2018-07-03T13:52:19.472Z,2.75
2018-07-03T13:54:50.230Z,2.98
2018-07-03T13:57:20.896Z,2.92
2018-07-03T13:59:51.471Z,2.92
2018-07-03T14:02:22.271Z,2.85
2018-07-03T14:04:53.348Z,2.52
2018-07-03T14:07:24.201Z,2.90
2018-07-03T14:09:55.400Z,3.47
2018-07-03T14:12:26.985Z,3.00
2018-07-03T14:14:58.163Z,2.90
2018-07-03T14:17:28.928Z,2.98
2018-07-03T14:20:00.855Z,2.80
2018-07-03T14:22:32.364Z,2.95
2018-07-03T14:25:03.331Z,2.60
2018-07-03T14:27:34.325Z,2.95
2018-07-03T14:30:05.656Z,3.17
2018-07-03T14:32:36.354Z,3.30
2018-07-03T14:35:07.182Z,3.62
2018-07-03T14:37:38.370Z,2.95
2018-07-03T14:40:09.178Z,3.20
2018-07-03T14:42:40.317Z,3.33
2018-07-03T14:45:11.057Z,3.30
2018-07-03T14:47:41.763Z,3.40
2018-07-03T14:50:12.869Z,3.40
2018-07-03T14:52:43.517Z,3.40
2018-07-03T14:55:14.496Z,3.33
2018-07-03T14:57:45.791Z,3.77
2018-07-03T15:00:16.498Z,3.55
2018-07-03T15:02:47.492Z,3.52
2018-07-03T15:05:18.364Z,3.70
2018-07-03T15:07:49.126Z,4.00
2018-07-03T15:10:19.943Z,3.60
2018-07-03T15:12:50.951Z,3.40
2018-07-03T15:15:22.337Z,3.52
2018-07-03T15:17:52.863Z,3.55
2018-07-03T15:20:23.517Z,3.80
2018-07-03T15:22:54.542Z,3.92
2018-07-03T15:25:25.420Z,3.72
2018-07-03T15:27:56.023Z,4.05
2018-07-03T15:30:26.872Z,4.42
2018-07-03T15:32:57.528Z,3.83
2018-07-03T15:35:28.284Z,3.72
2018-07-03T15:37:58.984Z,4.10
2018-07-03T15:40:29.643Z,3.85
2018-07-03T15:43:00.273Z,4.03
2018-07-03T15:45:31.542Z,4.05
2018-07-03T15:48:02.570Z,3.77
2018-07-03T15:50:33.766Z,4.20
2018-07-03T15:53:04.665Z,4.20
2018-07-03T15:55:35.576Z,4.20
2018-07-03T15:58:06.349Z,4.28
2018-07-03T16:00:37.626Z,4.10
2018-07-03T16:03:25.400Z,4.55
2018-07-03T16:08:16.379Z,4.05
2018-07-03T16:10:47.211Z,4.37
2018-07-03T16:13:18.643Z,3.72
2018-07-03T16:15:49.512Z,3.65
2018-07-03T16:18:20.251Z,4.12
2018-07-03T16:20:51.506Z,3.80
2018-07-03T16:23:22.351Z,3.80
2018-07-03T16:25:53.444Z,3.10
2018-07-03T16:28:24.120Z,3.52
2018-07-03T16:30:55.683Z,3.55
2018-07-03T16:33:26.389Z,3.50
2018-07-03T16:35:56.925Z,3.37
2018-07-03T16:38:27.669Z,3.50
2018-07-03T16:40:58.319Z,3.30
2018-07-03T16:43:29.895Z,3.30
2018-07-03T16:46:00.649Z,2.80
2018-07-03T16:48:31.482Z,3.40
2018-07-03T16:51:02.272Z,3.12
2018-07-03T16:53:32.990Z,3.37
2018-07-03T16:56:04.012Z,3.22
2018-07-03T16:58:34.316Z,3.40
2018-07-03T17:01:05.804Z,3.20
2018-07-03T17:03:36.724Z,3.42
2018-07-03T17:06:08.240Z,3.27
2018-07-03T17:08:40.667Z,3.62
2018-07-03T17:11:11.505Z,3.58
2018-07-03T17:13:42.779Z,3.20
2018-07-03T17:16:13.282Z,3.20
2018-07-03T17:18:49.148Z,3.30
2018-07-03T17:21:19.919Z,3.47
2018-07-03T17:23:51.511Z,3.50
2018-07-03T17:26:22.457Z,3.70
2018-07-03T17:28:53.642Z,3.35
2018-07-03T17:31:24.576Z,3.50
2018-07-03T17:33:55.305Z,3.80
2018-07-03T17:36:28.011Z,3.77
2018-07-03T17:39:12.288Z,3.10
2018-07-03T17:41:59.642Z,3.47
2018-07-03T17:45:50.428Z,2.75
2018-07-03T17:48:21.092Z,3.30
2018-07-03T17:50:52.049Z,3.72
2018-07-03T17:53:22.600Z,3.37
2018-07-03T17:55:53.228Z,3.20
2018-07-03T17:58:24.872Z,3.50
2018-07-03T18:00:55.956Z,3.33
2018-07-03T18:03:26.561Z,3.27
2018-07-03T18:05:57.310Z,3.42
2018-07-03T18:08:27.970Z,3.30
2018-07-03T18:10:58.631Z,3.50
2018-07-03T18:13:29.169Z,3.17
2018-07-03T18:16:00.848Z,3.22
2018-07-03T18:18:31.646Z,3.80
2018-07-03T18:21:02.617Z,3.55
2018-07-03T18:23:33.317Z,3.33
2018-07-03T18:26:04.146Z,3.10
2018-07-03T18:28:35.051Z,3.12
2018-07-03T18:31:05.409Z,3.30
2018-07-03T18:33:36.486Z,3.33
2018-07-03T18:36:07.363Z,3.37
2018-07-03T18:38:37.966Z,3.65
2018-07-03T18:41:08.597Z,3.60
2018-07-03T18:43:39.986Z,3.27
2018-07-03T18:46:11.114Z,3.72
2018-07-03T18:48:42.306Z,3.60
2018-07-03T18:51:13.622Z,3.50
2018-07-03T18:53:44.719Z,3.40
2018-07-03T18:56:15.503Z,3.35
2018-07-03T18:58:46.047Z,3.65
2018-07-03T19:01:17.068Z,3.12
2018-07-03T19:03:47.684Z,3.60
2018-07-03T19:06:18.310Z,3.27
2018-07-03T19:08:48.939Z,3.62
2018-07-03T19:11:19.777Z,3.70
2018-07-03T19:13:51.250Z,3.90
2018-07-03T19:16:21.999Z,3.40
2018-07-03T19:18:52.676Z,3.40
2018-07-03T19:21:23.590Z,3.85
2018-07-03T19:23:54.559Z,3.62
2018-07-03T19:26:26.676Z,3.55
2018-07-03T19:28:57.949Z,3.72
2018-07-03T19:31:28.519Z,3.67
2018-07-03T19:33:59.083Z,3.47
2018-07-03T19:36:30.129Z,3.85
2018-07-03T19:39:01.200Z,3.65
2018-07-03T19:41:31.756Z,3.47
2018-07-03T19:44:03.426Z,3.65
2018-07-03T19:46:34.556Z,3.47
2018-07-03T19:49:05.296Z,3.40
2018-07-03T19:51:36.250Z,3.60
2018-07-03T19:54:08.627Z,3.60
2018-07-03T19:56:39.700Z,3.42
2018-07-03T19:59:11.058Z,3.30
2018-07-03T20:01:42.134Z,3.72
2018-07-03T20:04:13.343Z,3.17
2018-07-03T20:06:45.205Z,3.65
2018-07-03T20:09:17.106Z,3.10
2018-07-03T20:11:48.591Z,3.17
2018-07-03T20:14:19.944Z,3.02
2018-07-03T20:16:52.140Z,3.60
2018-07-03T20:19:22.886Z,3.00
2018-07-03T20:21:54.775Z,3.35
2018-07-03T20:24:25.684Z,3.10
2018-07-03T20:26:57.150Z,3.37
2018-07-03T20:29:28.901Z,3.30
2018-07-03T20:32:00.505Z,3.02
2018-07-03T20:34:31.246Z,3.37
2018-07-03T20:37:02.635Z,2.80
2018-07-03T20:39:33.464Z,3.50
2018-07-03T20:42:04.551Z,3.35
2018-07-03T20:44:35.533Z,3.70
2018-07-03T20:47:06.951Z,3.27
2018-07-03T20:49:37.623Z,3.37
2018-07-03T20:52:09.437Z,3.40
2018-07-03T20:54:42.093Z,3.60
2018-07-03T20:57:13.282Z,3.50
2018-07-03T20:59:44.607Z,3.17
2018-07-03T21:02:15.568Z,3.20
2018-07-03T21:04:46.460Z,3.20
2018-07-03T21:07:16.935Z,3.58
2018-07-03T21:09:47.870Z,3.00
2018-07-03T21:12:18.571Z,3.00
2018-07-03T21:14:49.377Z,3.00
2018-07-03T21:17:20.780Z,2.95
2018-07-03T21:19:52.070Z,2.80
2018-07-03T21:22:23.300Z,2.80
2018-07-03T21:24:53.981Z,3.08
2018-07-03T21:27:25.049Z,3.02
2018-07-03T21:29:55.781Z,3.10
2018-07-03T21:32:26.574Z,3.05
2018-07-03T21:34:57.041Z,3.00
2018-07-03T21:37:28.048Z,3.37
2018-07-03T21:39:58.897Z,2.95
2018-07-03T21:42:29.573Z,2.98
2018-07-03T21:45:00.287Z,2.62
2018-07-03T21:47:31.109Z,2.70
2018-07-03T21:50:02.829Z,2.95
2018-07-03T21:52:33.647Z,2.80
2018-07-03T21:55:04.259Z,2.83
2018-07-03T21:57:35.440Z,2.60
2018-07-03T22:00:08.446Z,3.30
2018-07-03T22:02:39.179Z,2.58
2018-07-03T22:05:10.838Z,2.90
2018-07-03T22:07:42.125Z,2.98
2018-07-03T22:10:13.116Z,2.92
2018-07-03T22:12:44.422Z,2.70
2018-07-03T22:15:15.201Z,2.50
2018-07-03T22:17:45.744Z,2.60
2018-07-03T22:20:16.348Z,2.72
2018-07-03T22:22:47.070Z,2.87
2018-07-03T22:25:17.831Z,2.60
2018-07-03T22:27:48.449Z,2.55
2018-07-03T22:30:19.404Z,2.87
2018-07-03T22:32:50.049Z,2.80
2018-07-03T22:35:20.664Z,2.90
2018-07-03T22:37:51.514Z,3.10
2018-07-03T22:40:22.557Z,2.58
2018-07-03T22:42:53.446Z,3.22
2018-07-03T22:45:24.095Z,2.60
2018-07-03T22:47:54.864Z,2.42
2018-07-03T22:50:26.115Z,2.60
2018-07-03T22:52:56.922Z,2.70
2018-07-03T22:55:28.103Z,2.72
2018-07-03T22:57:58.754Z,2.60
2018-07-03T23:00:29.590Z,2.37
2018-07-03T23:03:00.642Z,2.60
2018-07-03T23:05:31.712Z,2.70
2018-07-03T23:08:02.713Z,2.80
2018-07-03T23:10:33.393Z,2.50
2018-07-03T23:13:03.999Z,2.80
2018-07-03T23:15:34.547Z,2.70
2018-07-03T23:18:05.752Z,2.30
2018-07-03T23:20:36.971Z,2.50
2018-07-03T23:23:07.906Z,2.90
2018-07-03T23:25:38.469Z,2.60
2018-07-03T23:28:09.337Z,2.67
2018-07-03T23:30:40.118Z,2.60
2018-07-03T23:33:10.754Z,2.55
2018-07-03T23:35:41.351Z,2.90
2018-07-03T23:38:12.056Z,2.80
2018-07-03T23:40:42.836Z,2.40
2018-07-03T23:43:13.657Z,2.42
2018-07-03T23:45:55.570Z,2.58
2018-07-03T23:48:42.780Z,2.95
2018-07-03T23:51:30.041Z,2.92
2018-07-03T23:54:17.314Z,2.60
2018-07-03T23:57:04.573Z,2.60
2018-07-03T23:59:52.536Z,2.33
