createdAt,value
2018-12-07T00:00:32.581Z,11.70
2018-12-07T00:03:00.751Z,11.70
2018-12-07T00:05:28.960Z,11.80
2018-12-07T00:07:57.160Z,11.80
2018-12-07T00:10:25.347Z,11.80
2018-12-07T00:12:53.490Z,11.90
2018-12-07T00:15:21.620Z,11.90
2018-12-07T00:17:49.849Z,11.90
2018-12-07T00:20:17.966Z,11.90
2018-12-07T00:22:46.188Z,11.90
2018-12-07T00:25:14.301Z,12.00
2018-12-07T00:27:42.420Z,12.00
2018-12-07T00:30:10.707Z,12.00
2018-12-07T00:32:38.898Z,12.00
2018-12-07T00:35:07.107Z,12.00
2018-12-07T00:37:35.231Z,12.00
2018-12-07T00:40:03.982Z,12.00
2018-12-07T00:42:32.137Z,12.00
2018-12-07T00:45:00.263Z,12.00
2018-12-07T00:47:28.412Z,12.00
2018-12-07T00:49:56.557Z,12.10
2018-12-07T00:52:24.782Z,12.10
2018-12-07T00:54:52.941Z,12.10
2018-12-07T00:57:21.257Z,12.10
2018-12-07T00:59:49.383Z,12.10
2018-12-07T01:02:17.600Z,12.20
2018-12-07T01:04:45.749Z,12.20
2018-12-07T01:07:13.956Z,12.30
2018-12-07T01:09:42.087Z,12.30
2018-12-07T01:12:10.295Z,12.30
2018-12-07T01:14:38.600Z,12.30
2018-12-07T01:17:06.852Z,12.40
2018-12-07T01:19:41.510Z,12.40
2018-12-07T01:22:09.673Z,12.30
2018-12-07T01:24:37.807Z,12.30
2018-12-07T01:27:05.967Z,12.30
2018-12-07T01:29:34.095Z,12.40
2018-12-07T01:32:02.243Z,12.40
2018-12-07T01:34:30.440Z,12.40
2018-12-07T01:36:58.613Z,12.40
2018-12-07T01:39:26.740Z,12.40
2018-12-07T01:41:54.861Z,12.40
2018-12-07T01:44:23.012Z,12.40
2018-12-07T01:46:51.140Z,12.40
2018-12-07T01:49:19.288Z,12.40
2018-12-07T01:51:47.573Z,12.40
2018-12-07T01:54:15.726Z,12.40
2018-12-07T01:56:43.853Z,12.30
2018-12-07T01:59:12.009Z,12.30
2018-12-07T02:01:40.226Z,12.30
2018-12-07T02:04:08.565Z,12.30
2018-12-07T02:06:36.711Z,12.40
2018-12-07T02:09:07.970Z,12.40
2018-12-07T02:11:36.421Z,12.40
2018-12-07T02:14:04.845Z,12.50
2018-12-07T02:16:33.092Z,12.50
2018-12-07T02:19:01.353Z,12.50
2018-12-07T02:21:29.480Z,12.50
2018-12-07T02:23:57.624Z,12.50
2018-12-07T02:26:25.832Z,12.50
2018-12-07T02:28:53.985Z,12.50
2018-12-07T02:31:22.141Z,12.40
2018-12-07T02:33:50.273Z,12.40
2018-12-07T02:36:18.415Z,12.40
2018-12-07T02:38:46.647Z,12.40
2018-12-07T02:41:14.772Z,12.50
2018-12-07T02:43:43.029Z,12.40
2018-12-07T02:46:11.163Z,12.40
2018-12-07T02:48:39.304Z,12.40
2018-12-07T02:51:07.469Z,12.40
2018-12-07T02:53:35.600Z,12.40
2018-12-07T02:56:03.816Z,12.40
2018-12-07T02:58:31.944Z,12.30
2018-12-07T03:01:00.099Z,12.30
2018-12-07T03:03:28.225Z,12.40
2018-12-07T03:05:56.372Z,12.40
2018-12-07T03:08:24.501Z,12.40
2018-12-07T03:10:52.722Z,12.40
2018-12-07T03:13:20.846Z,12.40
2018-12-07T03:15:49.064Z,12.40
2018-12-07T03:18:31.757Z,12.30
2018-12-07T03:21:00.041Z,12.30
2018-12-07T03:23:28.237Z,12.30
2018-12-07T03:25:56.408Z,12.30
2018-12-07T03:28:24.557Z,12.30
2018-12-07T03:30:52.765Z,12.20
2018-12-07T03:33:20.904Z,12.10
2018-12-07T03:35:49.024Z,12.00
2018-12-07T03:38:17.174Z,12.00
2018-12-07T03:40:45.384Z,12.00
2018-12-07T03:43:13.675Z,12.00
2018-12-07T03:45:41.879Z,12.10
2018-12-07T03:48:10.065Z,12.20
2018-12-07T03:50:38.201Z,12.20
2018-12-07T03:53:06.332Z,12.20
2018-12-07T03:55:34.624Z,12.30
2018-12-07T03:58:02.845Z,12.30
2018-12-07T04:00:31.146Z,12.30
2018-12-07T04:02:59.297Z,12.30
2018-12-07T04:05:27.440Z,12.40
2018-12-07T04:07:55.583Z,12.40
2018-12-07T04:10:23.798Z,12.50
2018-12-07T04:12:51.935Z,12.50
2018-12-07T04:15:20.226Z,12.50
2018-12-07T04:17:48.375Z,12.50
2018-12-07T04:20:16.573Z,12.50
2018-12-07T04:22:44.730Z,12.50
2018-12-07T04:25:12.861Z,12.50
2018-12-07T04:27:41.006Z,12.50
2018-12-07T04:30:22.521Z,12.50
2018-12-07T04:32:50.708Z,12.50
2018-12-07T04:35:18.938Z,12.40
2018-12-07T04:37:47.082Z,12.40
2018-12-07T04:40:15.473Z,12.30
2018-12-07T04:42:43.745Z,12.30
2018-12-07T04:45:11.875Z,12.30
2018-12-07T04:47:40.005Z,12.30
2018-12-07T04:50:08.268Z,12.20
2018-12-07T04:52:37.971Z,12.30
2018-12-07T04:55:06.454Z,12.30
2018-12-07T04:57:34.927Z,12.40
2018-12-07T05:00:03.226Z,12.30
2018-12-07T05:02:31.413Z,12.30
2018-12-07T05:04:59.537Z,12.20
2018-12-07T05:07:27.830Z,12.20
2018-12-07T05:09:56.044Z,12.20
2018-12-07T05:12:24.269Z,12.20
2018-12-07T05:14:52.455Z,12.10
2018-12-07T05:17:20.609Z,12.10
2018-12-07T05:19:48.704Z,12.10
2018-12-07T05:22:16.859Z,12.10
2018-12-07T05:24:45.059Z,12.10
2018-12-07T05:27:13.285Z,12.00
2018-12-07T05:29:41.510Z,11.90
2018-12-07T05:32:09.728Z,12.00
2018-12-07T05:34:37.839Z,12.00
2018-12-07T05:37:06.037Z,12.00
2018-12-07T05:39:34.255Z,12.00
2018-12-07T05:42:02.391Z,12.00
2018-12-07T05:44:30.606Z,11.90
2018-12-07T05:46:59.336Z,11.90
2018-12-07T05:49:27.509Z,11.90
2018-12-07T05:51:55.637Z,11.90
2018-12-07T05:54:23.955Z,11.90
2018-12-07T05:56:52.173Z,11.90
2018-12-07T05:59:20.303Z,11.90
2018-12-07T06:01:48.604Z,11.90
2018-12-07T06:04:16.732Z,11.80
2018-12-07T06:06:45.159Z,11.80
2018-12-07T06:09:13.386Z,11.80
2018-12-07T06:11:41.585Z,11.80
2018-12-07T06:14:09.738Z,11.90
2018-12-07T06:16:37.865Z,11.90
2018-12-07T06:19:06.124Z,12.00
2018-12-07T06:21:34.435Z,12.00
2018-12-07T06:24:02.665Z,12.00
2018-12-07T06:26:31.023Z,12.00
2018-12-07T06:28:59.165Z,12.10
2018-12-07T06:31:27.288Z,12.00
2018-12-07T06:33:55.796Z,12.10
2018-12-07T06:36:23.959Z,12.00
2018-12-07T06:38:52.094Z,11.90
2018-12-07T06:41:20.400Z,11.90
2018-12-07T06:43:48.749Z,11.90
2018-12-07T06:46:17.062Z,11.90
2018-12-07T06:48:55.454Z,12.00
2018-12-07T06:51:23.674Z,12.00
2018-12-07T06:53:51.812Z,12.00
2018-12-07T06:56:20.026Z,11.90
2018-12-07T06:58:48.237Z,12.00
2018-12-07T07:01:16.368Z,12.00
2018-12-07T07:03:44.519Z,12.00
2018-12-07T07:06:12.729Z,12.00
2018-12-07T07:08:40.872Z,12.00
2018-12-07T07:11:08.999Z,12.00
2018-12-07T07:13:37.309Z,12.00
2018-12-07T07:16:05.452Z,11.90
2018-12-07T07:18:33.680Z,12.00
2018-12-07T07:21:01.824Z,12.00
2018-12-07T07:23:30.387Z,12.00
2018-12-07T07:25:58.716Z,12.00
2018-12-07T07:28:26.932Z,12.10
2018-12-07T07:30:55.199Z,12.00
2018-12-07T07:33:23.391Z,12.00
2018-12-07T07:35:51.568Z,12.10
2018-12-07T07:38:19.828Z,12.10
2018-12-07T07:40:48.237Z,12.00
2018-12-07T07:43:16.487Z,12.00
2018-12-07T07:45:44.812Z,12.00
2018-12-07T07:48:12.960Z,11.90
2018-12-07T07:50:41.113Z,11.90
2018-12-07T07:53:09.310Z,11.90
2018-12-07T07:55:37.967Z,11.90
2018-12-07T07:58:06.132Z,12.00
2018-12-07T08:00:34.325Z,12.10
2018-12-07T08:03:02.468Z,12.10
2018-12-07T08:05:30.685Z,12.20
2018-12-07T08:07:58.833Z,12.30
2018-12-07T08:10:27.021Z,12.40
2018-12-07T08:12:55.163Z,12.40
2018-12-07T08:15:23.337Z,12.50
2018-12-07T08:17:51.472Z,12.50
2018-12-07T08:20:19.738Z,12.50
2018-12-07T08:22:47.946Z,12.60
2018-12-07T08:25:16.205Z,12.60
2018-12-07T08:27:44.448Z,12.60
2018-12-07T08:30:12.627Z,12.70
2018-12-07T08:32:40.851Z,12.80
2018-12-07T08:35:09.132Z,12.80
2018-12-07T08:37:37.255Z,12.80
2018-12-07T08:40:07.263Z,12.80
2018-12-07T08:42:35.552Z,12.90
2018-12-07T08:45:04.873Z,12.80
2018-12-07T08:47:33.386Z,12.80
2018-12-07T08:50:01.764Z,12.80
2018-12-07T08:52:30.052Z,12.90
2018-12-07T08:54:58.512Z,12.90
2018-12-07T08:57:26.962Z,13.00
2018-12-07T08:59:55.457Z,13.00
2018-12-07T09:02:23.716Z,13.00
2018-12-07T09:04:51.956Z,13.00
2018-12-07T09:07:20.244Z,13.00
2018-12-07T09:09:48.391Z,13.00
2018-12-07T09:12:16.739Z,13.10
2018-12-07T09:14:45.117Z,13.10
2018-12-07T09:17:13.629Z,13.10
2018-12-07T09:19:41.904Z,13.20
2018-12-07T09:22:10.072Z,13.20
2018-12-07T09:24:38.281Z,13.20
2018-12-07T09:27:06.512Z,13.20
2018-12-07T09:29:34.648Z,13.20
2018-12-07T09:32:03.107Z,13.20
2018-12-07T09:34:31.293Z,13.30
2018-12-07T09:36:59.434Z,13.30
2018-12-07T09:39:27.845Z,13.30
2018-12-07T09:41:56.041Z,13.40
2018-12-07T09:44:24.519Z,13.40
2018-12-07T09:46:52.676Z,13.40
2018-12-07T09:49:21.249Z,13.40
2018-12-07T09:51:49.755Z,13.40
2018-12-07T09:54:18.013Z,13.40
2018-12-07T09:56:46.933Z,13.40
2018-12-07T09:59:15.064Z,13.40
2018-12-07T10:01:43.312Z,13.40
2018-12-07T10:04:11.448Z,13.40
2018-12-07T10:06:39.600Z,13.40
2018-12-07T10:09:08.304Z,13.40
2018-12-07T10:11:36.515Z,13.30
2018-12-07T10:14:04.934Z,13.30
2018-12-07T10:16:33.056Z,13.40
2018-12-07T10:19:01.194Z,13.40
2018-12-07T10:21:29.418Z,13.40
2018-12-07T10:23:57.650Z,13.40
2018-12-07T10:26:26.000Z,13.50
2018-12-07T10:28:54.919Z,13.50
2018-12-07T10:31:23.079Z,13.50
2018-12-07T10:33:51.365Z,13.50
2018-12-07T10:36:19.496Z,13.60
2018-12-07T10:38:47.710Z,13.60
2018-12-07T10:41:15.925Z,13.60
2018-12-07T10:43:44.425Z,13.60
2018-12-07T10:46:12.770Z,13.60
2018-12-07T10:48:41.025Z,13.60
2018-12-07T10:51:09.471Z,13.60
2018-12-07T10:53:37.664Z,13.70
2018-12-07T10:56:06.199Z,13.70
2018-12-07T10:58:34.387Z,13.60
2018-12-07T11:01:07.991Z,13.70
2018-12-07T11:03:41.783Z,13.60
2018-12-07T11:06:15.776Z,13.60
2018-12-07T11:08:49.412Z,13.60
2018-12-07T11:11:23.222Z,13.70
2018-12-07T11:13:57.070Z,13.80
2018-12-07T11:16:31.038Z,13.90
2018-12-07T11:19:04.634Z,14.00
2018-12-07T11:21:38.425Z,14.00
2018-12-07T11:25:10.576Z,14.10
2018-12-07T11:27:44.440Z,14.20
2018-12-07T11:30:18.166Z,14.30
2018-12-07T11:32:51.879Z,14.30
2018-12-07T11:35:25.525Z,14.30
2018-12-07T11:37:54.289Z,14.40
2018-12-07T11:40:22.577Z,14.50
2018-12-07T11:42:50.720Z,14.70
2018-12-07T11:45:19.004Z,14.90
2018-12-07T11:47:47.136Z,15.00
2018-12-07T11:50:15.926Z,15.00
2018-12-07T11:52:44.185Z,14.90
2018-12-07T11:55:12.856Z,14.80
2018-12-07T11:57:41.647Z,14.70
2018-12-07T12:00:10.437Z,14.60
2018-12-07T12:02:38.781Z,14.60
2018-12-07T12:05:07.687Z,14.50
2018-12-07T12:07:36.268Z,14.40
2018-12-07T12:10:05.213Z,14.30
2018-12-07T12:12:33.387Z,14.20
2018-12-07T12:15:01.649Z,14.10
2018-12-07T12:17:29.789Z,13.90
2018-12-07T12:19:57.944Z,13.80
2018-12-07T12:22:26.100Z,13.60
2018-12-07T12:24:54.349Z,13.60
2018-12-07T12:27:22.508Z,13.60
2018-12-07T12:29:50.633Z,13.50
2018-12-07T12:32:18.769Z,13.50
2018-12-07T12:34:47.063Z,13.50
2018-12-07T12:37:15.324Z,13.50
2018-12-07T12:39:43.647Z,13.50
2018-12-07T12:42:11.894Z,13.40
2018-12-07T12:44:40.165Z,13.30
2018-12-07T12:47:08.417Z,13.20
2018-12-07T12:49:36.524Z,13.10
2018-12-07T12:52:04.818Z,13.00
2018-12-07T12:54:33.041Z,13.00
2018-12-07T12:57:01.181Z,13.00
2018-12-07T12:59:29.347Z,13.00
2018-12-07T13:01:57.522Z,13.00
2018-12-07T13:04:25.656Z,12.90
2018-12-07T13:06:53.818Z,12.80
2018-12-07T13:09:22.025Z,12.70
2018-12-07T13:11:50.205Z,12.60
2018-12-07T13:14:18.320Z,12.50
2018-12-07T13:16:46.648Z,12.30
2018-12-07T13:19:14.815Z,12.30
2018-12-07T13:21:42.978Z,12.20
2018-12-07T13:24:11.117Z,12.30
2018-12-07T13:26:39.273Z,12.30
2018-12-07T13:29:07.512Z,12.30
2018-12-07T13:31:35.653Z,12.20
2018-12-07T13:34:03.885Z,12.20
2018-12-07T13:36:32.021Z,12.20
2018-12-07T13:39:00.317Z,12.30
2018-12-07T13:41:28.609Z,12.30
2018-12-07T13:43:56.944Z,12.30
2018-12-07T13:46:25.437Z,12.30
2018-12-07T13:48:53.829Z,12.40
2018-12-07T13:51:22.113Z,12.40
2018-12-07T13:53:50.973Z,12.50
2018-12-07T13:56:19.786Z,12.60
2018-12-07T13:58:48.457Z,12.60
2018-12-07T14:01:16.811Z,12.70
2018-12-07T14:03:45.086Z,12.80
2018-12-07T14:06:13.500Z,12.90
2018-12-07T14:08:42.251Z,13.00
2018-12-07T14:11:10.682Z,13.10
2018-12-07T14:13:38.949Z,13.20
2018-12-07T14:16:07.072Z,13.20
2018-12-07T14:18:35.366Z,13.30
2018-12-07T14:21:04.127Z,13.40
2018-12-07T14:23:32.870Z,13.40
2018-12-07T14:26:01.688Z,13.40
2018-12-07T14:28:30.189Z,13.30
2018-12-07T14:30:58.570Z,13.10
2018-12-07T14:33:27.013Z,13.10
2018-12-07T14:35:55.278Z,13.00
2018-12-07T14:38:24.033Z,13.00
2018-12-07T14:40:52.415Z,12.90
2018-12-07T14:43:20.795Z,12.90
2018-12-07T14:45:49.587Z,12.80
2018-12-07T14:48:18.125Z,12.80
2018-12-07T14:50:46.912Z,12.70
2018-12-07T14:53:15.397Z,12.70
2018-12-07T14:55:43.637Z,12.60
2018-12-07T14:58:11.983Z,12.50
2018-12-07T15:00:40.663Z,12.50
2018-12-07T15:03:09.020Z,12.40
2018-12-07T15:05:37.269Z,12.30
2018-12-07T15:08:05.808Z,12.30
2018-12-07T15:10:34.204Z,12.30
2018-12-07T15:13:02.786Z,12.20
2018-12-07T15:15:31.394Z,12.20
2018-12-07T15:18:00.151Z,12.10
2018-12-07T15:20:30.111Z,12.00
2018-12-07T15:22:58.933Z,12.00
2018-12-07T15:25:27.125Z,12.00
2018-12-07T15:27:55.364Z,11.90
2018-12-07T15:30:23.839Z,11.90
2018-12-07T15:32:52.549Z,11.80
2018-12-07T15:35:21.228Z,11.80
2018-12-07T15:37:49.701Z,11.80
2018-12-07T15:40:18.290Z,11.80
2018-12-07T15:42:46.916Z,11.80
2018-12-07T15:45:15.269Z,11.80
2018-12-07T15:47:43.543Z,11.90
2018-12-07T15:50:12.112Z,11.90
2018-12-07T15:52:40.350Z,11.90
2018-12-07T15:55:08.673Z,12.00
2018-12-07T15:57:37.094Z,12.00
2018-12-07T16:00:06.694Z,12.00
2018-12-07T16:02:34.899Z,12.00
2018-12-07T16:05:03.541Z,12.00
2018-12-07T16:07:31.815Z,12.00
2018-12-07T16:10:00.046Z,12.00
2018-12-07T16:12:28.449Z,12.00
2018-12-07T16:14:56.933Z,11.90
2018-12-07T16:17:25.224Z,11.90
2018-12-07T16:19:53.487Z,11.80
2018-12-07T16:22:21.885Z,11.80
2018-12-07T16:24:50.264Z,11.80
2018-12-07T16:27:18.416Z,11.80
2018-12-07T16:29:46.918Z,11.80
2018-12-07T16:32:15.361Z,11.80
2018-12-07T16:34:43.604Z,11.80
2018-12-07T16:37:11.841Z,11.70
2018-12-07T16:39:40.230Z,11.80
2018-12-07T16:42:08.531Z,11.80
2018-12-07T16:44:37.348Z,11.80
2018-12-07T16:47:05.733Z,11.80
2018-12-07T16:49:34.389Z,11.70
2018-12-07T16:52:02.715Z,11.90
2018-12-07T16:54:30.988Z,11.90
2018-12-07T16:56:59.193Z,12.00
2018-12-07T16:59:27.415Z,12.00
2018-12-07T17:01:55.729Z,12.00
2018-12-07T17:04:24.066Z,12.10
2018-12-07T17:06:52.366Z,12.10
2018-12-07T17:09:20.975Z,12.10
2018-12-07T17:11:49.400Z,12.10
2018-12-07T17:14:17.817Z,12.10
2018-12-07T17:16:46.053Z,12.20
2018-12-07T17:19:14.553Z,12.10
2018-12-07T17:21:42.810Z,12.10
2018-12-07T17:24:11.247Z,12.20
2018-12-07T17:26:40.974Z,12.20
2018-12-07T17:29:11.295Z,12.20
2018-12-07T17:31:41.823Z,12.20
2018-12-07T17:34:11.293Z,12.10
2018-12-07T17:36:39.643Z,12.10
2018-12-07T17:39:07.955Z,12.10
2018-12-07T17:41:36.431Z,12.10
2018-12-07T17:44:04.715Z,12.10
2018-12-07T17:46:33.042Z,12.00
2018-12-07T17:49:01.278Z,12.00
2018-12-07T17:51:29.519Z,12.00
2018-12-07T17:53:57.941Z,11.90
2018-12-07T17:56:26.196Z,11.80
2018-12-07T17:58:54.659Z,11.70
2018-12-07T18:01:23.207Z,11.60
2018-12-07T18:03:51.481Z,11.40
2018-12-07T18:06:19.957Z,11.50
2018-12-07T18:08:48.385Z,11.40
2018-12-07T18:11:16.581Z,11.30
2018-12-07T18:13:44.718Z,11.30
2018-12-07T18:16:13.040Z,11.30
2018-12-07T18:18:41.704Z,11.30
2018-12-07T18:21:10.175Z,11.30
2018-12-07T18:23:38.596Z,11.30
2018-12-07T18:26:07.364Z,11.30
2018-12-07T18:28:35.681Z,11.40
2018-12-07T18:31:04.049Z,11.30
2018-12-07T18:33:32.678Z,11.30
2018-12-07T18:36:01.567Z,11.30
2018-12-07T18:38:29.847Z,11.20
2018-12-07T18:40:58.326Z,11.20
2018-12-07T18:43:26.744Z,11.20
2018-12-07T18:45:55.079Z,11.20
2018-12-07T18:48:23.795Z,11.20
2018-12-07T18:50:52.419Z,11.30
2018-12-07T18:53:21.193Z,11.40
2018-12-07T18:55:49.549Z,11.30
2018-12-07T18:58:17.881Z,11.30
2018-12-07T19:00:46.138Z,11.40
2018-12-07T19:03:14.863Z,11.40
2018-12-07T19:05:43.362Z,11.40
2018-12-07T19:08:11.794Z,11.40
2018-12-07T19:10:40.322Z,11.30
2018-12-07T19:13:08.766Z,11.30
2018-12-07T19:15:36.944Z,11.20
2018-12-07T19:18:05.492Z,11.20
2018-12-07T19:20:33.872Z,11.20
2018-12-07T19:23:02.430Z,11.20
2018-12-07T19:25:30.778Z,11.10
2018-12-07T19:27:59.395Z,11.10
2018-12-07T19:30:27.870Z,11.00
2018-12-07T19:32:56.163Z,10.90
2018-12-07T19:35:25.302Z,10.80
2018-12-07T19:37:53.815Z,10.80
2018-12-07T19:40:22.515Z,10.80
2018-12-07T19:42:50.875Z,10.80
2018-12-07T19:45:19.248Z,10.80
2018-12-07T19:47:47.642Z,10.80
2018-12-07T19:50:16.007Z,10.70
2018-12-07T19:52:44.495Z,10.80
2018-12-07T19:55:12.985Z,10.80
2018-12-07T19:57:42.582Z,10.80
2018-12-07T20:00:11.577Z,10.80
2018-12-07T20:02:41.412Z,10.80
2018-12-07T20:05:10.116Z,10.90
2018-12-07T20:07:38.648Z,10.90
2018-12-07T20:10:07.506Z,10.90
2018-12-07T20:12:36.087Z,10.80
2018-12-07T20:15:05.182Z,10.80
2018-12-07T20:17:34.039Z,10.70
2018-12-07T20:20:02.704Z,10.60
2018-12-07T20:22:31.198Z,10.50
2018-12-07T20:24:59.528Z,10.40
2018-12-07T20:27:27.840Z,10.20
2018-12-07T20:29:56.322Z,10.20
2018-12-07T20:32:24.655Z,10.30
2018-12-07T20:34:53.577Z,10.20
2018-12-07T20:37:22.128Z,10.20
2018-12-07T20:39:50.385Z,10.10
2018-12-07T20:42:18.967Z,10.10
2018-12-07T20:44:47.280Z,10.10
2018-12-07T20:47:24.397Z,9.90
2018-12-07T20:49:46.012Z,9.60
2018-12-07T20:52:14.211Z,9.40
2018-12-07T20:54:42.688Z,9.10
2018-12-07T20:57:11.177Z,8.90
2018-12-07T20:59:40.079Z,8.70
2018-12-07T21:02:08.755Z,8.60
2018-12-07T21:04:39.024Z,8.50
2018-12-07T21:08:14.525Z,8.30
2018-12-07T21:10:58.044Z,8.20
2018-12-07T21:13:40.643Z,8.00
2018-12-07T21:16:21.301Z,7.90
2018-12-07T21:18:50.284Z,7.80
2018-12-07T21:21:18.863Z,7.70
2018-12-07T21:23:47.341Z,7.60
2018-12-07T21:26:20.832Z,7.30
2018-12-07T21:28:46.122Z,7.20
2018-12-07T21:31:14.784Z,7.20
2018-12-07T21:33:57.175Z,7.10
2018-12-07T21:36:36.834Z,7.00
2018-12-07T21:39:10.686Z,7.10
2018-12-07T21:41:38.900Z,7.10
2018-12-07T21:44:07.400Z,7.00
2018-12-07T21:46:35.946Z,7.10
2018-12-07T21:49:04.733Z,7.20
2018-12-07T21:52:16.372Z,7.20
2018-12-07T21:54:44.651Z,7.20
2018-12-07T21:57:13.119Z,7.20
2018-12-07T21:59:41.500Z,7.30
2018-12-07T22:02:09.803Z,7.30
2018-12-07T22:04:38.151Z,7.40
2018-12-07T22:07:06.658Z,7.40
2018-12-07T22:09:34.864Z,7.30
2018-12-07T22:12:03.341Z,7.30
2018-12-07T22:14:31.624Z,7.30
2018-12-07T22:16:59.869Z,7.30
2018-12-07T22:19:28.245Z,7.30
2018-12-07T22:21:56.909Z,7.20
2018-12-07T22:24:25.196Z,7.00
2018-12-07T22:26:53.334Z,6.90
2018-12-07T22:29:21.886Z,6.80
2018-12-07T22:31:50.076Z,6.80
2018-12-07T22:34:18.292Z,6.80
2018-12-07T22:36:46.579Z,6.80
2018-12-07T22:39:14.884Z,6.90
2018-12-07T22:41:43.517Z,6.90
2018-12-07T22:44:11.821Z,6.90
2018-12-07T22:46:40.061Z,6.80
2018-12-07T22:49:11.031Z,6.90
2018-12-07T22:51:39.341Z,6.80
2018-12-07T22:54:07.579Z,6.80
2018-12-07T22:56:35.703Z,6.70
2018-12-07T22:59:06.138Z,6.80
2018-12-07T23:01:34.141Z,6.80
2018-12-07T23:04:02.279Z,6.80
2018-12-07T23:06:30.408Z,6.80
2018-12-07T23:08:58.540Z,6.90
2018-12-07T23:11:26.755Z,6.90
2018-12-07T23:13:55.063Z,7.00
2018-12-07T23:16:23.314Z,7.10
2018-12-07T23:18:51.446Z,7.10
2018-12-07T23:21:19.652Z,7.10
2018-12-07T23:23:47.877Z,7.10
2018-12-07T23:26:16.157Z,7.00
2018-12-07T23:28:44.301Z,7.00
2018-12-07T23:31:12.523Z,6.90
2018-12-07T23:33:40.657Z,6.80
2018-12-07T23:36:08.864Z,6.80
2018-12-07T23:38:37.024Z,6.80
2018-12-07T23:41:05.155Z,6.80
2018-12-07T23:43:33.384Z,6.70
2018-12-07T23:46:01.504Z,6.70
2018-12-07T23:48:29.799Z,6.80
2018-12-07T23:50:58.040Z,6.70
2018-12-07T23:53:26.266Z,6.60
2018-12-07T23:55:54.465Z,6.60
2018-12-07T23:58:22.756Z,6.60
