createdAt,value
2023-03-06T00:01:27.901Z,7.80
2023-03-06T00:04:10.323Z,7.86
2023-03-06T00:06:49.426Z,8.51
2023-03-06T00:09:28.538Z,8.71
2023-03-06T00:12:07.613Z,8.51
2023-03-06T00:14:46.671Z,8.57
2023-03-06T00:17:30.987Z,8.78
2023-03-06T00:20:10.716Z,8.55
2023-03-06T00:22:50.543Z,8.11
2023-03-06T00:25:30.928Z,8.11
2023-03-06T00:28:10.016Z,7.72
2023-03-06T00:30:50.318Z,7.81
2023-03-06T00:33:34.545Z,7.66
2023-03-06T00:36:14.342Z,7.91
2023-03-06T00:38:53.403Z,7.93
2023-03-06T00:41:32.481Z,7.75
2023-03-06T00:44:12.021Z,8.14
2023-03-06T00:46:51.078Z,8.35
2023-03-06T00:49:35.294Z,8.52
2023-03-06T00:52:14.416Z,8.60
2023-03-06T00:54:53.590Z,9.17
2023-03-06T00:57:32.770Z,9.02
2023-03-06T01:00:14.133Z,8.91
2023-03-06T01:02:54.625Z,9.10
2023-03-06T01:05:43.200Z,9.28
2023-03-06T01:08:22.257Z,8.79
2023-03-06T01:11:01.506Z,9.16
2023-03-06T01:13:40.566Z,9.89
2023-03-06T01:16:22.411Z,9.21
2023-03-06T01:19:01.497Z,8.90
2023-03-06T01:21:45.660Z,9.10
2023-03-06T01:24:25.010Z,8.66
2023-03-06T01:27:05.522Z,8.98
2023-03-06T01:29:44.569Z,8.76
2023-03-06T01:32:23.867Z,8.80
2023-03-06T01:35:04.768Z,8.95
2023-03-06T01:37:49.467Z,9.34
2023-03-06T01:40:28.605Z,9.23
2023-03-06T01:43:17.450Z,9.51
2023-03-06T01:46:25.056Z,9.03
2023-03-06T01:49:08.115Z,9.00
2023-03-06T01:51:52.758Z,8.85
2023-03-06T01:54:42.705Z,8.44
2023-03-06T01:57:26.488Z,8.67
2023-03-06T02:00:12.210Z,8.24
2023-03-06T02:02:54.528Z,8.43
2023-03-06T02:05:34.500Z,8.93
2023-03-06T02:08:16.398Z,8.80
2023-03-06T02:11:08.768Z,8.45
2023-03-06T02:13:49.823Z,8.88
2023-03-06T02:16:33.408Z,9.15
2023-03-06T02:19:21.252Z,9.10
2023-03-06T02:22:00.393Z,9.66
2023-03-06T02:24:48.743Z,9.73
2023-03-06T02:27:33.934Z,10.06
2023-03-06T02:30:15.158Z,9.38
2023-03-06T02:32:54.257Z,9.49
2023-03-06T02:35:35.455Z,9.23
2023-03-06T02:38:19.366Z,9.62
2023-03-06T02:40:59.938Z,9.73
2023-03-06T02:43:46.932Z,9.81
2023-03-06T02:46:26.498Z,9.44
2023-03-06T02:49:05.602Z,9.53
2023-03-06T02:51:44.693Z,10.28
2023-03-06T02:54:24.088Z,9.98
2023-03-06T02:57:03.329Z,10.18
2023-03-06T02:59:47.468Z,10.36
2023-03-06T03:02:26.586Z,9.88
2023-03-06T03:05:05.684Z,9.97
2023-03-06T03:07:44.878Z,9.97
2023-03-06T03:10:24.169Z,9.58
2023-03-06T03:13:03.421Z,9.28
2023-03-06T03:15:47.651Z,9.05
2023-03-06T03:18:27.375Z,9.18
2023-03-06T03:21:06.528Z,9.00
2023-03-06T03:23:45.668Z,9.00
2023-03-06T03:26:28.899Z,8.49
2023-03-06T03:29:07.844Z,8.80
2023-03-06T03:31:51.884Z,9.20
2023-03-06T03:34:30.878Z,8.70
2023-03-06T03:37:09.935Z,9.32
2023-03-06T03:39:49.001Z,9.38
2023-03-06T03:42:28.012Z,8.57
2023-03-06T03:45:07.020Z,8.82
2023-03-06T03:47:51.276Z,9.64
2023-03-06T03:50:30.264Z,9.06
2023-03-06T03:53:09.636Z,8.79
2023-03-06T03:55:48.628Z,8.61
2023-03-06T03:58:27.679Z,8.68
2023-03-06T04:01:06.751Z,8.63
2023-03-06T04:03:51.112Z,8.88
2023-03-06T04:06:30.185Z,8.81
2023-03-06T04:09:09.455Z,8.71
2023-03-06T04:11:48.406Z,8.48
2023-03-06T04:14:27.564Z,10.69
2023-03-06T04:17:06.642Z,12.29
2023-03-06T04:19:50.714Z,9.68
2023-03-06T04:22:29.674Z,8.76
2023-03-06T04:25:08.777Z,8.94
2023-03-06T04:27:47.838Z,8.80
2023-03-06T04:30:27.130Z,9.06
2023-03-06T04:33:06.818Z,9.45
2023-03-06T04:35:51.538Z,9.13
2023-03-06T04:38:30.612Z,9.07
2023-03-06T04:41:09.626Z,9.05
2023-03-06T04:43:48.588Z,8.95
2023-03-06T04:46:27.748Z,9.09
2023-03-06T04:49:07.150Z,8.70
2023-03-06T04:51:51.243Z,9.21
2023-03-06T04:54:30.468Z,8.00
2023-03-06T04:57:11.412Z,8.47
2023-03-06T04:59:51.584Z,9.69
2023-03-06T05:02:32.467Z,9.76
2023-03-06T05:05:12.900Z,12.27
2023-03-06T05:07:57.052Z,8.68
2023-03-06T05:10:36.051Z,8.94
2023-03-06T05:13:15.261Z,9.13
2023-03-06T05:15:54.369Z,9.12
2023-03-06T05:18:33.404Z,8.99
2023-03-06T05:21:13.332Z,8.39
2023-03-06T05:23:57.504Z,8.40
2023-03-06T05:26:36.530Z,8.55
2023-03-06T05:29:15.554Z,8.52
2023-03-06T05:31:54.593Z,8.61
2023-03-06T05:34:33.709Z,8.52
2023-03-06T05:37:12.835Z,8.66
2023-03-06T05:39:57.660Z,9.06
2023-03-06T05:42:38.438Z,9.45
2023-03-06T05:45:19.022Z,9.27
2023-03-06T05:47:59.759Z,9.77
2023-03-06T05:50:38.961Z,9.62
2023-03-06T05:53:18.142Z,11.40
2023-03-06T05:56:10.044Z,12.96
2023-03-06T05:58:49.232Z,14.09
2023-03-06T06:01:29.431Z,10.99
2023-03-06T06:04:08.456Z,10.15
2023-03-06T06:06:47.413Z,10.28
2023-03-06T06:09:27.268Z,11.04
2023-03-06T06:12:11.950Z,10.53
2023-03-06T06:14:50.958Z,11.29
2023-03-06T06:17:30.085Z,10.95
2023-03-06T06:20:09.766Z,10.34
2023-03-06T06:22:48.835Z,11.07
2023-03-06T06:25:28.209Z,10.69
2023-03-06T06:28:13.352Z,11.17
2023-03-06T06:30:52.386Z,10.34
2023-03-06T06:33:32.334Z,10.51
2023-03-06T06:36:11.985Z,10.42
2023-03-06T06:38:51.007Z,10.78
2023-03-06T06:41:46.568Z,11.24
2023-03-06T06:44:35.202Z,11.04
2023-03-06T06:47:24.025Z,12.15
2023-03-06T06:50:04.506Z,12.11
2023-03-06T06:52:43.516Z,15.25
2023-03-06T06:55:22.719Z,15.66
2023-03-06T06:58:01.856Z,12.01
2023-03-06T07:00:45.926Z,11.71
2023-03-06T07:03:26.495Z,11.50
2023-03-06T07:06:05.488Z,11.15
2023-03-06T07:08:44.699Z,11.71
2023-03-06T07:11:25.699Z,12.27
2023-03-06T07:14:04.964Z,12.55
2023-03-06T07:16:49.025Z,11.45
2023-03-06T07:19:28.135Z,11.25
2023-03-06T07:22:08.549Z,11.36
2023-03-06T07:24:47.746Z,12.13
2023-03-06T07:27:27.235Z,13.65
2023-03-06T07:30:06.308Z,14.70
2023-03-06T07:32:50.363Z,15.29
2023-03-06T07:35:31.170Z,15.98
2023-03-06T07:38:10.315Z,14.30
2023-03-06T07:40:49.366Z,12.91
2023-03-06T07:43:28.405Z,15.70
2023-03-06T07:46:08.303Z,24.48
2023-03-06T07:48:52.727Z,22.09
2023-03-06T07:51:31.734Z,23.02
2023-03-06T07:54:10.898Z,19.39
2023-03-06T07:56:49.928Z,20.58
2023-03-06T07:59:29.369Z,18.96
2023-03-06T08:02:10.202Z,18.63
2023-03-06T08:04:59.408Z,18.85
2023-03-06T08:07:38.851Z,18.62
2023-03-06T08:10:21.284Z,18.44
2023-03-06T08:13:00.321Z,18.46
2023-03-06T08:15:39.412Z,18.56
2023-03-06T08:18:18.618Z,19.92
2023-03-06T08:21:08.841Z,19.90
2023-03-06T08:23:48.945Z,19.21
2023-03-06T08:26:29.879Z,19.63
2023-03-06T08:29:12.301Z,19.43
2023-03-06T08:31:53.532Z,19.47
2023-03-06T08:34:33.339Z,20.37
2023-03-06T08:37:17.455Z,28.32
2023-03-06T08:39:56.460Z,69.37
2023-03-06T08:42:35.461Z,22.04
2023-03-06T08:45:16.257Z,22.72
2023-03-06T08:47:55.253Z,20.71
2023-03-06T08:50:34.282Z,20.72
2023-03-06T08:53:18.462Z,20.88
2023-03-06T08:55:57.518Z,20.48
2023-03-06T08:58:36.770Z,21.08
2023-03-06T09:01:20.357Z,20.59
2023-03-06T09:04:02.712Z,21.08
2023-03-06T09:06:46.222Z,20.90
2023-03-06T09:09:30.317Z,20.63
2023-03-06T09:12:09.377Z,20.23
2023-03-06T09:14:48.344Z,20.77
2023-03-06T09:17:27.450Z,20.61
2023-03-06T09:20:06.604Z,21.44
2023-03-06T09:22:46.629Z,21.16
2023-03-06T09:25:30.754Z,21.69
2023-03-06T09:28:11.990Z,21.32
2023-03-06T09:30:51.289Z,21.03
2023-03-06T09:33:32.269Z,22.69
2023-03-06T09:36:12.967Z,21.99
2023-03-06T09:38:52.156Z,21.48
2023-03-06T09:41:41.430Z,21.46
2023-03-06T09:44:26.950Z,20.89
2023-03-06T09:47:43.188Z,20.91
2023-03-06T09:50:44.844Z,20.73
2023-03-06T09:53:45.482Z,20.03
2023-03-06T09:56:31.993Z,21.59
2023-03-06T09:59:24.310Z,21.38
2023-03-06T10:02:15.706Z,22.07
2023-03-06T10:05:02.679Z,20.81
2023-03-06T10:07:52.586Z,21.72
2023-03-06T10:10:35.002Z,21.99
2023-03-06T10:13:26.468Z,20.65
2023-03-06T10:16:24.134Z,20.77
2023-03-06T10:19:08.515Z,21.01
2023-03-06T10:21:56.708Z,21.25
2023-03-06T10:24:52.672Z,22.94
2023-03-06T10:27:45.915Z,22.90
2023-03-06T10:30:38.898Z,21.24
2023-03-06T10:33:33.812Z,21.69
2023-03-06T10:36:17.706Z,21.97
2023-03-06T10:38:56.841Z,21.91
2023-03-06T10:41:39.274Z,21.48
2023-03-06T10:44:27.451Z,21.49
2023-03-06T10:47:07.182Z,20.90
2023-03-06T10:50:06.675Z,21.69
2023-03-06T10:52:47.137Z,21.95
2023-03-06T10:55:35.978Z,21.92
2023-03-06T10:58:25.749Z,21.14
2023-03-06T11:01:13.031Z,21.13
2023-03-06T11:03:53.347Z,21.80
2023-03-06T11:06:43.041Z,21.53
2023-03-06T11:09:27.585Z,22.18
2023-03-06T11:12:31.236Z,21.24
2023-03-06T11:15:28.762Z,20.80
2023-03-06T11:18:11.354Z,21.16
2023-03-06T11:20:53.360Z,21.84
2023-03-06T11:23:48.199Z,20.85
2023-03-06T11:26:38.553Z,21.15
2023-03-06T11:29:38.860Z,20.36
2023-03-06T11:32:27.291Z,20.53
2023-03-06T11:35:11.608Z,19.06
2023-03-06T11:37:59.458Z,19.86
2023-03-06T11:40:50.484Z,19.75
2023-03-06T11:43:37.544Z,19.65
2023-03-06T11:46:26.854Z,19.10
2023-03-06T11:49:17.880Z,18.42
2023-03-06T11:52:02.292Z,17.20
2023-03-06T11:54:41.389Z,19.46
2023-03-06T11:57:29.947Z,19.13
2023-03-06T12:00:22.574Z,19.45
2023-03-06T12:03:28.288Z,18.81
2023-03-06T12:06:12.868Z,18.33
2023-03-06T12:09:05.802Z,18.42
2023-03-06T12:11:55.682Z,18.87
2023-03-06T12:14:59.699Z,18.91
2023-03-06T12:17:57.392Z,18.88
2023-03-06T12:20:59.912Z,18.82
2023-03-06T12:23:58.370Z,17.71
2023-03-06T12:27:01.743Z,17.73
2023-03-06T12:30:22.960Z,17.52
2023-03-06T12:33:14.331Z,17.90
2023-03-06T12:36:17.646Z,17.80
2023-03-06T12:39:07.352Z,17.89
2023-03-06T12:41:56.626Z,17.90
2023-03-06T12:45:02.098Z,17.54
2023-03-06T12:47:49.327Z,17.85
2023-03-06T12:50:33.155Z,17.94
2023-03-06T12:53:19.497Z,17.05
2023-03-06T12:56:00.162Z,17.82
2023-03-06T12:58:53.674Z,18.79
2023-03-06T13:01:56.944Z,19.19
2023-03-06T13:05:10.521Z,17.40
2023-03-06T13:08:10.264Z,17.49
2023-03-06T13:10:53.407Z,16.87
2023-03-06T13:13:38.646Z,17.21
2023-03-06T13:16:20.928Z,20.40
2023-03-06T13:19:11.171Z,21.25
2023-03-06T13:21:52.599Z,20.35
2023-03-06T13:24:33.460Z,16.29
2023-03-06T13:27:15.710Z,17.07
2023-03-06T13:30:10.496Z,18.36
2023-03-06T13:32:50.010Z,16.00
2023-03-06T13:36:03.702Z,15.76
2023-03-06T13:39:03.341Z,16.40
2023-03-06T13:41:50.622Z,15.70
2023-03-06T13:44:55.077Z,21.27
2023-03-06T13:50:49.474Z,17.91
2023-03-06T13:53:58.900Z,21.57
2023-03-06T13:57:12.805Z,15.93
2023-03-06T14:00:25.987Z,14.61
2023-03-06T14:03:34.876Z,14.13
2023-03-06T14:06:44.338Z,15.24
2023-03-06T14:09:33.593Z,16.36
2023-03-06T14:12:27.703Z,15.91
2023-03-06T14:15:11.978Z,16.29
2023-03-06T14:18:03.472Z,17.00
2023-03-06T14:20:49.744Z,23.92
2023-03-06T14:23:36.363Z,17.60
2023-03-06T14:26:21.245Z,16.29
2023-03-06T14:29:10.350Z,19.99
2023-03-06T14:31:50.597Z,19.92
2023-03-06T14:34:33.389Z,18.49
2023-03-06T14:37:26.098Z,18.47
2023-03-06T14:40:06.987Z,18.73
2023-03-06T14:42:46.063Z,19.02
2023-03-06T14:45:30.349Z,18.04
2023-03-06T14:48:09.337Z,24.32
2023-03-06T14:50:49.200Z,19.37
2023-03-06T14:53:33.984Z,18.01
2023-03-06T14:56:14.779Z,18.03
2023-03-06T14:59:01.348Z,17.38
2023-03-06T15:01:49.468Z,18.73
2023-03-06T15:04:38.992Z,19.79
2023-03-06T15:07:23.182Z,23.86
2023-03-06T15:10:02.874Z,24.29
2023-03-06T15:12:44.763Z,19.90
2023-03-06T15:15:39.418Z,18.92
2023-03-06T15:18:40.299Z,18.76
2023-03-06T15:21:28.154Z,19.36
2023-03-06T15:24:07.183Z,47.13
2023-03-06T15:26:47.276Z,25.51
2023-03-06T15:29:29.950Z,19.36
2023-03-06T15:32:33.135Z,19.79
2023-03-06T15:35:39.560Z,18.71
2023-03-06T15:38:33.351Z,22.23
2023-03-06T15:41:14.275Z,24.16
2023-03-06T15:43:53.442Z,19.80
2023-03-06T15:46:32.809Z,22.25
2023-03-06T15:49:11.924Z,17.99
2023-03-06T15:51:56.019Z,17.24
2023-03-06T15:54:35.025Z,16.95
2023-03-06T15:57:26.055Z,16.85
2023-03-06T16:00:25.380Z,16.74
2023-03-06T16:03:06.360Z,16.63
2023-03-06T16:05:46.115Z,17.48
2023-03-06T16:08:30.719Z,16.59
2023-03-06T16:11:11.222Z,21.06
2023-03-06T16:13:51.392Z,16.84
2023-03-06T16:16:40.621Z,15.80
2023-03-06T16:19:26.418Z,14.19
2023-03-06T16:22:06.063Z,14.14
2023-03-06T16:24:50.624Z,16.54
2023-03-06T16:27:29.999Z,18.75
2023-03-06T16:30:09.053Z,20.65
2023-03-06T16:32:48.137Z,15.58
2023-03-06T16:35:27.233Z,14.95
2023-03-06T16:38:06.290Z,14.20
2023-03-06T16:40:50.383Z,13.16
2023-03-06T16:43:29.368Z,12.89
2023-03-06T16:46:13.046Z,15.10
2023-03-06T16:48:53.247Z,14.59
2023-03-06T16:51:32.854Z,13.33
2023-03-06T16:54:12.286Z,17.48
2023-03-06T16:56:56.318Z,19.34
2023-03-06T16:59:35.356Z,16.38
2023-03-06T17:02:14.367Z,18.03
2023-03-06T17:04:53.410Z,27.73
2023-03-06T17:07:32.399Z,30.89
2023-03-06T17:10:17.453Z,36.24
2023-03-06T17:13:03.441Z,23.89
2023-03-06T17:15:42.527Z,21.02
2023-03-06T17:18:21.553Z,22.34
2023-03-06T17:21:01.129Z,16.51
2023-03-06T17:23:40.155Z,14.42
2023-03-06T17:26:21.870Z,20.12
2023-03-06T17:29:07.154Z,17.72
2023-03-06T17:31:46.320Z,13.78
2023-03-06T17:34:25.301Z,13.25
2023-03-06T17:37:04.318Z,14.10
2023-03-06T17:39:45.238Z,14.36
2023-03-06T17:42:24.263Z,15.46
2023-03-06T17:45:10.215Z,17.39
2023-03-06T17:47:49.438Z,18.36
2023-03-06T17:50:28.623Z,17.30
2023-03-06T17:53:07.923Z,17.03
2023-03-06T17:55:46.907Z,19.34
2023-03-06T17:58:25.978Z,16.62
2023-03-06T18:01:17.065Z,17.50
2023-03-06T18:03:57.982Z,20.10
2023-03-06T18:06:38.471Z,21.55
2023-03-06T18:09:17.526Z,24.02
2023-03-06T18:11:56.864Z,22.38
2023-03-06T18:14:37.954Z,23.55
2023-03-06T18:17:21.996Z,22.25
2023-03-06T18:20:01.978Z,24.32
2023-03-06T18:22:41.121Z,22.47
2023-03-06T18:25:20.172Z,24.26
2023-03-06T18:27:59.174Z,25.60
2023-03-06T18:30:38.343Z,25.26
2023-03-06T18:33:22.410Z,24.33
2023-03-06T18:36:01.629Z,23.65
2023-03-06T18:38:42.292Z,24.09
2023-03-06T18:41:21.639Z,24.64
2023-03-06T18:44:02.459Z,24.02
2023-03-06T18:46:44.051Z,23.71
2023-03-06T18:49:28.222Z,23.93
2023-03-06T18:52:07.202Z,23.26
2023-03-06T18:54:46.498Z,23.95
2023-03-06T18:57:25.537Z,23.58
2023-03-06T19:00:04.565Z,23.39
2023-03-06T19:02:43.616Z,22.98
2023-03-06T19:05:27.717Z,22.90
2023-03-06T19:08:06.715Z,22.27
2023-03-06T19:10:48.420Z,21.88
2023-03-06T19:13:27.426Z,22.39
2023-03-06T19:16:06.935Z,21.59
2023-03-06T19:18:47.125Z,22.84
2023-03-06T19:21:33.473Z,21.06
2023-03-06T19:24:15.192Z,21.10
2023-03-06T19:26:54.187Z,21.53
2023-03-06T19:29:33.495Z,25.33
2023-03-06T19:32:13.324Z,21.43
2023-03-06T19:34:59.591Z,20.24
2023-03-06T19:37:44.034Z,20.14
2023-03-06T19:40:24.209Z,20.79
2023-03-06T19:43:03.270Z,19.97
2023-03-06T19:45:42.314Z,20.00
2023-03-06T19:48:22.822Z,20.45
2023-03-06T19:51:02.033Z,20.62
2023-03-06T19:53:46.948Z,21.04
2023-03-06T19:56:28.355Z,22.02
2023-03-06T19:59:07.375Z,22.18
2023-03-06T20:01:46.752Z,21.56
2023-03-06T20:04:26.013Z,22.57
2023-03-06T20:07:05.809Z,23.02
2023-03-06T20:09:49.850Z,23.97
2023-03-06T20:12:28.852Z,23.47
2023-03-06T20:15:07.852Z,25.24
2023-03-06T20:17:47.184Z,25.69
2023-03-06T20:20:26.598Z,26.88
2023-03-06T20:23:05.788Z,29.57
2023-03-06T20:25:49.849Z,39.82
2023-03-06T20:28:28.975Z,51.92
2023-03-06T20:31:14.270Z,36.94
2023-03-06T20:33:55.259Z,50.52
2023-03-06T20:36:37.010Z,36.01
2023-03-06T20:39:21.371Z,36.52
2023-03-06T20:42:05.441Z,40.96
2023-03-06T20:44:44.415Z,30.93
2023-03-06T20:47:23.417Z,30.77
2023-03-06T20:50:02.629Z,27.18
2023-03-06T20:52:41.612Z,26.89
2023-03-06T20:55:20.887Z,25.83
2023-03-06T20:58:04.924Z,25.41
2023-03-06T21:00:43.992Z,25.84
2023-03-06T21:03:23.013Z,24.84
2023-03-06T21:06:02.077Z,25.16
2023-03-06T21:08:41.048Z,26.08
2023-03-06T21:11:20.587Z,26.08
2023-03-06T21:14:05.120Z,26.22
2023-03-06T21:16:44.208Z,24.59
2023-03-06T21:19:23.238Z,25.72
2023-03-06T21:22:02.534Z,25.43
2023-03-06T21:24:42.454Z,25.18
2023-03-06T21:27:21.640Z,24.77
2023-03-06T21:30:05.872Z,25.84
2023-03-06T21:32:44.910Z,24.34
2023-03-06T21:35:24.068Z,24.71
2023-03-06T21:38:03.194Z,24.76
2023-03-06T21:40:42.272Z,25.00
2023-03-06T21:43:21.356Z,26.51
2023-03-06T21:46:05.449Z,25.85
2023-03-06T21:48:44.641Z,25.33
2023-03-06T21:51:26.228Z,25.29
2023-03-06T21:54:05.630Z,25.40
2023-03-06T21:56:44.783Z,27.36
2023-03-06T21:59:23.856Z,29.42
2023-03-06T22:02:07.940Z,27.75
2023-03-06T22:04:47.067Z,25.87
2023-03-06T22:07:26.164Z,24.44
2023-03-06T22:10:05.555Z,24.26
2023-03-06T22:12:46.800Z,24.49
2023-03-06T22:15:26.456Z,25.53
2023-03-06T22:18:16.708Z,26.40
2023-03-06T22:20:55.753Z,27.57
2023-03-06T22:23:34.934Z,26.66
2023-03-06T22:26:16.479Z,25.65
2023-03-06T22:28:55.899Z,24.67
2023-03-06T22:31:35.178Z,24.18
2023-03-06T22:34:19.400Z,25.07
2023-03-06T22:36:58.411Z,25.01
2023-03-06T22:39:37.601Z,25.70
2023-03-06T22:42:16.628Z,25.49
2023-03-06T22:44:55.687Z,24.89
2023-03-06T22:47:34.713Z,24.46
2023-03-06T22:50:19.748Z,26.46
2023-03-06T22:52:58.808Z,25.46
2023-03-06T22:55:37.941Z,25.45
2023-03-06T22:58:16.948Z,27.15
2023-03-06T23:00:57.603Z,26.31
2023-03-06T23:03:36.649Z,25.13
2023-03-06T23:06:24.440Z,25.07
2023-03-06T23:09:06.787Z,25.90
2023-03-06T23:11:45.918Z,25.17
2023-03-06T23:14:26.253Z,26.08
2023-03-06T23:17:05.815Z,25.35
2023-03-06T23:19:44.994Z,26.19
2023-03-06T23:22:30.210Z,26.46
2023-03-06T23:25:09.630Z,26.15
2023-03-06T23:27:48.685Z,26.07
2023-03-06T23:30:27.761Z,26.95
2023-03-06T23:33:06.891Z,27.23
2023-03-06T23:35:46.374Z,26.81
2023-03-06T23:38:30.696Z,26.61
2023-03-06T23:41:10.160Z,26.54
2023-03-06T23:43:49.646Z,26.84
2023-03-06T23:46:28.751Z,26.53
2023-03-06T23:49:08.344Z,26.16
2023-03-06T23:51:47.370Z,26.23
2023-03-06T23:54:31.471Z,26.60
2023-03-06T23:57:11.042Z,26.88
2023-03-06T23:59:50.717Z,26.68
