createdAt,value
2023-03-11T00:00:48.453Z,86.68
2023-03-11T00:01:48.455Z,86.27
2023-03-11T00:02:48.400Z,86.47
2023-03-11T00:03:48.413Z,86.79
2023-03-11T00:04:48.404Z,86.68
2023-03-11T00:05:48.388Z,86.79
2023-03-11T00:06:48.405Z,86.99
2023-03-11T00:07:48.357Z,87.41
2023-03-11T00:08:48.349Z,87.62
2023-03-11T00:09:48.353Z,87.83
2023-03-11T00:10:48.367Z,87.93
2023-03-11T00:11:48.341Z,87.87
2023-03-11T00:12:48.401Z,87.76
2023-03-11T00:13:48.329Z,88.39
2023-03-11T00:14:48.317Z,88.60
2023-03-11T00:15:48.315Z,89.47
2023-03-11T00:16:48.328Z,90.16
2023-03-11T00:17:48.328Z,91.35
2023-03-11T00:18:48.329Z,92.08
2023-03-11T00:19:48.272Z,93.02
2023-03-11T00:20:48.281Z,93.79
2023-03-11T00:21:48.289Z,94.00
2023-03-11T00:22:48.290Z,94.21
2023-03-11T00:23:48.260Z,94.31
2023-03-11T00:24:48.325Z,94.84
2023-03-11T00:25:48.271Z,94.94
2023-03-11T00:26:48.230Z,95.25
2023-03-11T00:27:48.236Z,94.63
2023-03-11T00:28:48.231Z,94.21
2023-03-11T00:29:48.217Z,94.21
2023-03-11T00:30:48.280Z,94.00
2023-03-11T00:31:48.226Z,93.69
2023-03-11T00:32:48.261Z,93.65
2023-03-11T00:33:48.174Z,93.75
2023-03-11T00:34:48.185Z,93.79
2023-03-11T00:35:48.234Z,93.44
2023-03-11T00:36:48.673Z,93.85
2023-03-11T00:37:48.160Z,93.23
2023-03-11T00:38:48.214Z,92.60
2023-03-11T00:39:48.147Z,92.71
2023-03-11T00:40:48.127Z,92.60
2023-03-11T00:41:48.132Z,92.40
2023-03-11T00:42:48.153Z,92.40
2023-03-11T00:43:48.145Z,92.60
2023-03-11T00:44:48.117Z,92.40
2023-03-11T00:45:48.282Z,91.97
2023-03-11T00:46:48.103Z,92.08
2023-03-11T00:48:01.120Z,91.91
2023-03-11T00:48:48.134Z,91.97
2023-03-11T00:49:48.074Z,91.66
2023-03-11T00:50:48.074Z,91.77
2023-03-11T00:51:48.068Z,91.77
2023-03-11T00:52:48.060Z,92.08
2023-03-11T00:53:48.051Z,92.50
2023-03-11T00:54:48.061Z,92.50
2023-03-11T00:55:48.029Z,91.56
2023-03-11T00:56:48.023Z,91.97
2023-03-11T00:57:48.031Z,91.77
2023-03-11T00:58:47.997Z,91.35
2023-03-11T00:59:48.006Z,91.50
2023-03-11T01:00:48.069Z,91.77
2023-03-11T01:01:48.011Z,91.50
2023-03-11T01:02:47.970Z,90.62
2023-03-11T01:04:19.503Z,91.18
2023-03-11T01:04:47.980Z,91.56
2023-03-11T01:05:47.973Z,91.87
2023-03-11T01:06:48.030Z,92.60
2023-03-11T01:07:47.928Z,92.50
2023-03-11T01:08:47.943Z,92.40
2023-03-11T01:09:47.912Z,92.08
2023-03-11T01:10:47.912Z,92.50
2023-03-11T01:11:47.932Z,92.44
2023-03-11T01:12:47.947Z,91.56
2023-03-11T01:13:47.910Z,91.35
2023-03-11T01:14:47.920Z,90.72
2023-03-11T01:15:47.883Z,91.56
2023-03-11T01:16:47.873Z,91.77
2023-03-11T01:17:47.884Z,91.66
2023-03-11T01:18:47.958Z,91.25
2023-03-11T01:19:47.878Z,91.97
2023-03-11T01:20:47.861Z,92.29
2023-03-11T01:21:47.872Z,92.50
2023-03-11T01:22:47.907Z,94.10
2023-03-11T01:23:47.855Z,94.21
2023-03-11T01:24:47.980Z,94.94
2023-03-11T01:25:47.829Z,94.73
2023-03-11T01:26:47.839Z,95.46
2023-03-11T01:27:47.845Z,95.25
2023-03-11T01:28:47.811Z,95.98
2023-03-11T01:29:47.918Z,96.23
2023-03-11T01:30:47.941Z,95.98
2023-03-11T01:31:47.821Z,96.61
2023-03-11T01:32:47.837Z,96.82
2023-03-11T01:33:47.799Z,96.61
2023-03-11T01:34:47.803Z,96.23
2023-03-11T01:35:47.798Z,96.71
2023-03-11T01:36:47.809Z,95.98
2023-03-11T01:37:47.752Z,96.03
2023-03-11T01:38:47.915Z,96.19
2023-03-11T01:39:47.781Z,95.92
2023-03-11T01:40:47.813Z,96.03
2023-03-11T01:41:47.784Z,95.88
2023-03-11T01:42:48.198Z,95.56
2023-03-11T01:43:47.694Z,95.78
2023-03-11T01:44:47.757Z,96.19
2023-03-11T01:45:47.703Z,96.19
2023-03-11T01:46:47.805Z,96.86
2023-03-11T01:47:47.700Z,97.17
2023-03-11T01:48:47.749Z,97.38
2023-03-11T01:49:47.689Z,97.49
2023-03-11T01:50:47.663Z,97.91
2023-03-11T01:51:47.677Z,97.59
2023-03-11T01:52:47.641Z,97.91
2023-03-11T01:53:47.628Z,97.85
2023-03-11T01:54:48.723Z,98.11
2023-03-11T01:55:47.608Z,98.11
2023-03-11T01:56:47.607Z,98.22
2023-03-11T01:57:47.579Z,97.91
2023-03-11T01:58:47.607Z,97.80
2023-03-11T01:59:47.601Z,98.05
2023-03-11T02:00:47.619Z,98.05
2023-03-11T02:01:47.649Z,97.95
2023-03-11T02:02:47.618Z,98.16
2023-03-11T02:03:47.553Z,97.85
2023-03-11T02:04:47.558Z,98.47
2023-03-11T02:05:47.581Z,98.05
2023-03-11T02:06:47.612Z,98.05
2023-03-11T02:07:47.565Z,97.95
2023-03-11T02:08:47.552Z,98.05
2023-03-11T02:09:47.510Z,97.38
2023-03-11T02:10:47.538Z,97.70
2023-03-11T02:11:47.490Z,97.74
2023-03-11T02:12:47.552Z,97.43
2023-03-11T02:13:47.494Z,97.22
2023-03-11T02:14:47.498Z,97.17
2023-03-11T02:15:47.563Z,96.97
2023-03-11T02:16:47.474Z,96.97
2023-03-11T02:17:47.480Z,96.13
2023-03-11T02:18:47.501Z,95.86
2023-03-11T02:19:47.454Z,95.76
2023-03-11T02:20:47.473Z,96.17
2023-03-11T02:21:47.463Z,96.49
2023-03-11T02:22:47.444Z,96.80
2023-03-11T02:23:47.474Z,95.97
2023-03-11T02:24:47.491Z,95.97
2023-03-11T02:25:47.459Z,95.34
2023-03-11T02:26:47.455Z,94.82
2023-03-11T02:27:47.418Z,94.04
2023-03-11T02:28:47.390Z,94.57
2023-03-11T02:29:47.415Z,94.04
2023-03-11T02:30:47.468Z,94.46
2023-03-11T02:31:47.421Z,94.35
2023-03-11T02:32:47.398Z,94.15
2023-03-11T02:33:47.354Z,94.35
2023-03-11T02:34:47.373Z,94.46
2023-03-11T02:35:47.386Z,94.63
2023-03-11T02:36:47.399Z,93.90
2023-03-11T02:37:47.334Z,93.79
2023-03-11T02:38:47.310Z,93.90
2023-03-11T02:39:47.360Z,93.69
2023-03-11T02:40:47.349Z,92.37
2023-03-11T02:41:47.335Z,92.47
2023-03-11T02:42:47.356Z,91.96
2023-03-11T02:43:47.315Z,91.64
2023-03-11T02:44:47.314Z,90.50
2023-03-11T02:45:47.283Z,90.18
2023-03-11T02:46:47.330Z,89.72
2023-03-11T02:47:47.251Z,89.72
2023-03-11T02:48:47.540Z,88.99
2023-03-11T02:49:47.261Z,88.68
2023-03-11T02:50:47.233Z,88.89
2023-03-11T02:51:47.237Z,89.72
2023-03-11T02:52:47.272Z,90.31
2023-03-11T02:53:47.208Z,90.35
2023-03-11T02:54:47.254Z,90.56
2023-03-11T02:55:47.221Z,90.41
2023-03-11T02:56:47.198Z,90.14
2023-03-11T02:57:47.202Z,90.35
2023-03-11T02:58:47.197Z,89.20
2023-03-11T02:59:47.210Z,88.16
2023-03-11T03:00:47.233Z,88.78
2023-03-11T03:01:47.142Z,88.78
2023-03-11T03:02:47.215Z,85.65
2023-03-11T03:03:47.171Z,85.86
2023-03-11T03:04:47.143Z,86.38
2023-03-11T03:05:47.142Z,87.22
2023-03-11T03:06:47.161Z,86.28
2023-03-11T03:07:47.128Z,86.69
2023-03-11T03:08:47.110Z,86.80
2023-03-11T03:09:47.098Z,86.69
2023-03-11T03:10:47.098Z,84.19
2023-03-11T03:11:47.103Z,83.25
2023-03-11T03:12:47.134Z,83.67
2023-03-11T03:13:47.099Z,85.51
2023-03-11T03:14:47.050Z,84.67
2023-03-11T03:15:47.044Z,84.78
2023-03-11T03:16:47.177Z,84.36
2023-03-11T03:17:47.067Z,81.90
2023-03-11T03:18:47.101Z,82.59
2023-03-11T03:19:47.076Z,82.73
2023-03-11T03:20:47.029Z,83.63
2023-03-11T03:21:47.027Z,83.84
2023-03-11T03:22:46.990Z,82.90
2023-03-11T03:23:47.013Z,83.11
2023-03-11T03:24:47.043Z,83.04
2023-03-11T03:25:46.991Z,82.94
2023-03-11T03:26:46.980Z,82.53
2023-03-11T03:27:46.992Z,83.15
2023-03-11T03:28:46.981Z,82.63
2023-03-11T03:29:46.966Z,82.77
2023-03-11T03:30:47.051Z,83.57
2023-03-11T03:31:46.960Z,83.25
2023-03-11T03:32:47.017Z,83.78
2023-03-11T03:33:46.929Z,84.75
2023-03-11T03:34:46.945Z,85.06
2023-03-11T03:35:46.981Z,86.11
2023-03-11T03:36:46.996Z,86.53
2023-03-11T03:37:46.895Z,86.67
2023-03-11T03:38:46.902Z,87.51
2023-03-11T03:39:46.867Z,87.82
2023-03-11T03:40:46.877Z,88.13
2023-03-11T03:41:46.869Z,88.45
2023-03-11T03:42:46.901Z,88.03
2023-03-11T03:43:46.855Z,88.13
2023-03-11T03:44:46.858Z,88.03
2023-03-11T03:45:46.878Z,88.13
2023-03-11T03:46:46.836Z,87.71
2023-03-11T03:47:46.817Z,87.82
2023-03-11T03:48:46.892Z,87.93
2023-03-11T03:49:46.819Z,88.45
2023-03-11T03:50:46.810Z,88.34
2023-03-11T03:51:46.781Z,88.13
2023-03-11T03:52:46.793Z,88.45
2023-03-11T03:53:46.780Z,88.49
2023-03-11T03:54:47.095Z,89.28
2023-03-11T03:55:46.783Z,89.81
2023-03-11T03:56:46.763Z,89.28
2023-03-11T03:57:46.769Z,88.24
2023-03-11T03:58:46.749Z,88.24
2023-03-11T03:59:46.741Z,89.39
2023-03-11T04:00:46.784Z,89.43
2023-03-11T04:01:46.704Z,90.68
2023-03-11T04:02:46.731Z,90.37
2023-03-11T04:03:46.761Z,91.72
2023-03-11T04:04:46.697Z,91.41
2023-03-11T04:05:46.702Z,91.20
2023-03-11T04:06:46.708Z,91.52
2023-03-11T04:07:46.690Z,90.41
2023-03-11T04:08:46.680Z,91.87
2023-03-11T04:09:46.646Z,91.10
2023-03-11T04:10:46.666Z,90.72
2023-03-11T04:11:46.642Z,91.46
2023-03-11T04:12:46.694Z,90.83
2023-03-11T04:13:46.630Z,91.66
2023-03-11T04:14:46.621Z,91.41
2023-03-11T04:15:46.615Z,91.52
2023-03-11T04:16:46.639Z,91.94
2023-03-11T04:17:46.625Z,91.00
2023-03-11T04:18:46.643Z,90.58
2023-03-11T04:19:46.592Z,91.00
2023-03-11T04:20:46.601Z,91.20
2023-03-11T04:21:46.583Z,91.83
2023-03-11T04:22:46.574Z,91.52
2023-03-11T04:23:46.564Z,91.47
2023-03-11T04:24:46.593Z,91.62
2023-03-11T04:25:46.541Z,91.10
2023-03-11T04:26:46.534Z,91.41
2023-03-11T04:27:46.541Z,91.20
2023-03-11T04:28:46.517Z,90.68
2023-03-11T04:29:46.577Z,90.58
2023-03-11T04:30:46.567Z,90.16
2023-03-11T04:31:46.531Z,90.37
2023-03-11T04:32:46.528Z,90.33
2023-03-11T04:33:46.460Z,90.26
2023-03-11T04:34:46.494Z,90.75
2023-03-11T04:35:46.557Z,90.16
2023-03-11T04:36:46.537Z,90.78
2023-03-11T04:37:46.454Z,90.22
2023-03-11T04:38:46.436Z,88.87
2023-03-11T04:39:46.455Z,86.77
2023-03-11T04:40:46.434Z,87.13
2023-03-11T04:41:46.423Z,87.09
2023-03-11T04:42:46.497Z,86.57
2023-03-11T04:43:46.407Z,85.94
2023-03-11T04:44:46.421Z,86.67
2023-03-11T04:45:46.430Z,85.59
2023-03-11T04:46:46.410Z,84.58
2023-03-11T04:47:46.409Z,85.21
2023-03-11T04:48:46.504Z,84.58
2023-03-11T04:49:46.415Z,84.27
2023-03-11T04:50:46.370Z,83.18
2023-03-11T04:51:46.372Z,83.01
2023-03-11T04:52:46.414Z,82.50
2023-03-11T04:53:46.340Z,81.24
2023-03-11T04:54:46.768Z,82.46
2023-03-11T04:55:46.348Z,82.70
2023-03-11T04:56:46.313Z,82.07
2023-03-11T04:57:46.310Z,82.46
2023-03-11T04:58:46.341Z,82.77
2023-03-11T04:59:46.345Z,82.67
2023-03-11T05:00:46.387Z,81.93
2023-03-11T05:01:46.362Z,82.14
2023-03-11T05:02:46.294Z,81.97
2023-03-11T05:03:46.276Z,81.45
2023-03-11T05:04:46.325Z,81.41
2023-03-11T05:05:46.265Z,81.52
2023-03-11T05:06:46.300Z,80.58
2023-03-11T05:07:46.233Z,80.62
2023-03-11T05:08:46.255Z,81.13
2023-03-11T05:09:46.260Z,81.56
2023-03-11T05:10:46.238Z,81.62
2023-03-11T05:11:46.267Z,80.51
2023-03-11T05:12:46.265Z,80.16
2023-03-11T05:13:46.233Z,81.21
2023-03-11T05:14:46.271Z,80.68
2023-03-11T05:15:46.255Z,80.99
2023-03-11T05:16:46.225Z,79.99
2023-03-11T05:17:46.200Z,79.74
2023-03-11T05:18:46.231Z,80.89
2023-03-11T05:19:46.183Z,80.68
2023-03-11T05:20:46.173Z,81.45
2023-03-11T05:21:46.124Z,81.24
2023-03-11T05:22:46.165Z,80.72
2023-03-11T05:23:46.180Z,80.93
2023-03-11T05:24:46.187Z,80.72
2023-03-11T05:25:46.107Z,81.10
2023-03-11T05:26:48.485Z,80.47
2023-03-11T05:27:46.187Z,80.47
2023-03-11T05:28:46.129Z,81.13
2023-03-11T05:29:46.119Z,80.93
2023-03-11T05:30:46.133Z,82.35
2023-03-11T05:31:46.091Z,81.03
2023-03-11T05:32:46.194Z,80.72
2023-03-11T05:33:46.054Z,81.31
2023-03-11T05:34:46.070Z,82.04
2023-03-11T05:35:46.136Z,83.01
2023-03-11T05:36:46.135Z,82.91
2023-03-11T05:37:46.062Z,82.81
2023-03-11T05:38:46.065Z,82.29
2023-03-11T05:39:46.033Z,82.74
2023-03-11T05:40:46.027Z,83.01
2023-03-11T05:41:46.027Z,82.22
2023-03-11T05:42:46.068Z,82.07
2023-03-11T05:43:45.993Z,82.70
2023-03-11T05:44:45.984Z,82.60
2023-03-11T05:45:45.994Z,82.84
2023-03-11T05:46:46.025Z,83.68
2023-03-11T05:47:45.969Z,83.58
2023-03-11T05:48:46.033Z,83.58
2023-03-11T05:49:45.991Z,83.16
2023-03-11T05:50:45.958Z,82.64
2023-03-11T05:51:45.928Z,82.74
2023-03-11T05:52:45.956Z,83.26
2023-03-11T05:53:45.921Z,83.37
2023-03-11T05:54:45.961Z,83.37
2023-03-11T05:55:45.919Z,82.74
2023-03-11T05:56:45.938Z,83.72
2023-03-11T05:57:45.921Z,83.26
2023-03-11T05:58:45.900Z,83.16
2023-03-11T05:59:45.915Z,83.26
2023-03-11T06:00:46.376Z,82.53
2023-03-11T06:01:45.917Z,82.84
2023-03-11T06:02:45.852Z,82.95
2023-03-11T06:03:45.935Z,82.95
2023-03-11T06:04:45.989Z,82.84
2023-03-11T06:05:45.852Z,82.29
2023-03-11T06:06:45.891Z,82.18
2023-03-11T06:07:45.843Z,81.35
2023-03-11T06:08:45.812Z,82.60
2023-03-11T06:09:45.826Z,82.18
2023-03-11T06:10:48.800Z,82.18
2023-03-11T06:11:45.853Z,81.18
2023-03-11T06:12:45.887Z,82.43
2023-03-11T06:13:45.771Z,82.29
2023-03-11T06:14:45.804Z,81.56
2023-03-11T06:15:45.766Z,82.01
2023-03-11T06:16:45.757Z,82.50
2023-03-11T06:17:45.777Z,82.50
2023-03-11T06:18:45.802Z,82.07
2023-03-11T06:19:45.739Z,82.50
2023-03-11T06:20:45.743Z,81.35
2023-03-11T06:21:45.702Z,82.07
2023-03-11T06:22:45.741Z,82.91
2023-03-11T06:23:45.739Z,81.24
2023-03-11T06:24:45.753Z,82.29
2023-03-11T06:25:45.712Z,81.97
2023-03-11T06:26:45.677Z,81.45
2023-03-11T06:27:45.680Z,81.35
2023-03-11T06:28:45.690Z,81.76
2023-03-11T06:29:48.286Z,81.35
2023-03-11T06:30:45.696Z,82.18
2023-03-11T06:31:45.727Z,81.52
2023-03-11T06:32:45.671Z,82.29
2023-03-11T06:33:45.635Z,81.35
2023-03-11T06:34:45.621Z,81.35
2023-03-11T06:35:45.626Z,81.24
2023-03-11T06:36:45.661Z,81.13
2023-03-11T06:37:45.606Z,81.13
2023-03-11T06:38:45.601Z,81.35
2023-03-11T06:39:45.616Z,81.24
2023-03-11T06:40:45.602Z,80.72
2023-03-11T06:41:45.577Z,80.65
2023-03-11T06:42:45.627Z,80.93
2023-03-11T06:43:45.555Z,81.45
2023-03-11T06:44:45.620Z,81.31
2023-03-11T06:45:45.586Z,81.24
2023-03-11T06:46:45.558Z,81.45
2023-03-11T06:47:45.532Z,81.87
2023-03-11T06:48:45.588Z,82.81
2023-03-11T06:49:45.530Z,82.29
2023-03-11T06:50:47.655Z,81.35
2023-03-11T06:51:45.533Z,81.03
2023-03-11T06:52:45.491Z,81.45
2023-03-11T06:53:45.498Z,81.21
2023-03-11T06:54:45.538Z,81.21
2023-03-11T06:55:45.491Z,81.10
2023-03-11T06:56:45.461Z,81.35
2023-03-11T06:57:45.464Z,81.21
2023-03-11T06:58:45.461Z,81.52
2023-03-11T06:59:45.461Z,81.21
2023-03-11T07:00:45.550Z,80.58
2023-03-11T07:01:45.451Z,81.31
2023-03-11T07:02:45.420Z,81.16
2023-03-11T07:03:45.438Z,80.68
2023-03-11T07:04:45.402Z,80.16
2023-03-11T07:05:45.399Z,79.64
2023-03-11T07:06:45.915Z,80.44
2023-03-11T07:07:45.379Z,79.71
2023-03-11T07:08:45.428Z,80.54
2023-03-11T07:09:45.410Z,79.25
2023-03-11T07:10:45.379Z,79.39
2023-03-11T07:11:45.357Z,79.46
2023-03-11T07:12:45.397Z,78.83
2023-03-11T07:13:45.338Z,80.02
2023-03-11T07:14:45.370Z,78.97
2023-03-11T07:15:45.331Z,79.50
2023-03-11T07:16:45.427Z,79.36
2023-03-11T07:17:45.379Z,79.67
2023-03-11T07:18:45.377Z,78.94
2023-03-11T07:19:45.322Z,79.77
2023-03-11T07:20:45.288Z,79.77
2023-03-11T07:21:45.292Z,79.53
2023-03-11T07:22:45.298Z,79.74
2023-03-11T07:23:45.279Z,79.67
2023-03-11T07:24:45.313Z,79.63
2023-03-11T07:25:45.266Z,79.53
2023-03-11T07:26:45.268Z,78.59
2023-03-11T07:27:45.265Z,78.52
2023-03-11T07:28:45.250Z,78.31
2023-03-11T07:29:45.260Z,78.38
2023-03-11T07:30:45.265Z,78.59
2023-03-11T07:31:45.277Z,77.66
2023-03-11T07:32:45.266Z,78.45
2023-03-11T07:33:45.217Z,77.93
2023-03-11T07:34:45.223Z,76.26
2023-03-11T07:35:45.182Z,76.86
2023-03-11T07:36:45.244Z,76.65
2023-03-11T07:37:45.197Z,77.23
2023-03-11T07:38:45.162Z,76.82
2023-03-11T07:39:45.164Z,75.88
2023-03-11T07:40:45.160Z,74.87
2023-03-11T07:41:45.156Z,75.71
2023-03-11T07:42:45.242Z,76.30
2023-03-11T07:43:45.121Z,75.19
2023-03-11T07:44:45.122Z,72.44
2023-03-11T07:45:45.149Z,71.43
2023-03-11T07:46:45.100Z,72.86
2023-03-11T07:47:45.111Z,74.87
2023-03-11T07:48:45.136Z,73.41
2023-03-11T07:49:45.120Z,74.98
2023-03-11T07:50:45.086Z,73.41
2023-03-11T07:51:45.077Z,73.45
2023-03-11T07:52:45.096Z,73.41
2023-03-11T07:53:45.065Z,73.55
2023-03-11T07:54:45.122Z,73.45
2023-03-11T07:55:45.056Z,74.25
2023-03-11T07:56:45.037Z,73.52
2023-03-11T07:57:45.026Z,73.83
2023-03-11T07:58:45.881Z,74.46
2023-03-11T07:59:45.030Z,73.10
2023-03-11T08:00:45.043Z,73.52
2023-03-11T08:01:45.017Z,73.41
2023-03-11T08:02:45.035Z,71.64
2023-03-11T08:03:45.057Z,71.22
2023-03-11T08:04:44.989Z,70.91
2023-03-11T08:05:44.971Z,72.89
2023-03-11T08:06:45.039Z,72.68
2023-03-11T08:07:44.962Z,72.68
2023-03-11T08:08:44.955Z,72.58
2023-03-11T08:09:44.956Z,73.72
2023-03-11T08:10:44.937Z,73.00
2023-03-11T08:11:44.926Z,75.60
2023-03-11T08:12:45.183Z,72.89
2023-03-11T08:13:44.941Z,71.53
2023-03-11T08:14:44.902Z,71.75
2023-03-11T08:15:44.948Z,71.71
2023-03-11T08:16:44.892Z,73.27
2023-03-11T08:17:44.903Z,71.19
2023-03-11T08:18:44.915Z,71.19
2023-03-11T08:19:44.877Z,71.50
2023-03-11T08:20:44.866Z,72.62
2023-03-11T08:21:44.870Z,72.62
2023-03-11T08:22:57.278Z,70.12
2023-03-11T08:23:45.894Z,69.38
2023-03-11T08:24:44.838Z,69.32
2023-03-11T08:25:44.835Z,68.25
2023-03-11T08:26:44.824Z,66.66
2023-03-11T08:27:44.842Z,67.94
2023-03-11T08:28:44.800Z,68.63
2023-03-11T08:29:44.845Z,67.88
2023-03-11T08:30:44.801Z,68.50
2023-03-11T08:31:44.786Z,65.56
2023-03-11T08:32:44.793Z,64.31
2023-03-11T08:33:44.767Z,64.42
2023-03-11T08:34:44.767Z,63.97
2023-03-11T08:35:44.834Z,63.97
2023-03-11T08:36:44.809Z,63.35
2023-03-11T08:37:44.743Z,64.00
2023-03-11T08:38:44.778Z,64.62
2023-03-11T08:39:44.757Z,64.45
2023-03-11T08:40:44.723Z,63.93
2023-03-11T08:41:44.772Z,63.64
2023-03-11T08:42:44.724Z,64.79
2023-03-11T08:43:44.755Z,64.48
2023-03-11T08:44:44.724Z,64.48
2023-03-11T08:45:44.720Z,63.91
2023-03-11T08:46:44.753Z,64.12
2023-03-11T08:47:44.712Z,65.26
2023-03-11T08:48:44.674Z,65.13
2023-03-11T08:49:44.683Z,61.44
2023-03-11T08:50:54.016Z,62.48
2023-03-11T08:51:45.728Z,61.96
2023-03-11T08:52:44.668Z,63.10
2023-03-11T08:53:44.733Z,61.44
2023-03-11T08:54:44.628Z,61.33
2023-03-11T08:55:44.621Z,61.10
2023-03-11T08:56:44.636Z,61.41
2023-03-11T08:57:44.629Z,59.54
2023-03-11T08:58:44.635Z,61.28
2023-03-11T08:59:44.675Z,62.19
2023-03-11T09:00:44.605Z,59.38
2023-03-11T09:01:44.595Z,59.48
2023-03-11T09:02:44.625Z,59.28
2023-03-11T09:03:44.577Z,59.28
2023-03-11T09:04:44.577Z,59.28
2023-03-11T09:05:44.591Z,59.90
2023-03-11T09:06:44.576Z,61.22
2023-03-11T09:07:44.524Z,60.57
2023-03-11T09:08:44.558Z,60.16
2023-03-11T09:09:53.013Z,57.56
2023-03-11T09:10:44.573Z,58.91
2023-03-11T09:11:44.547Z,57.90
2023-03-11T09:12:44.508Z,55.74
2023-03-11T09:13:44.545Z,57.28
2023-03-11T09:14:44.486Z,57.90
2023-03-11T09:15:44.488Z,56.13
2023-03-11T09:16:44.488Z,56.83
2023-03-11T09:17:44.909Z,59.43
2023-03-11T09:18:44.495Z,57.14
2023-03-11T09:19:44.476Z,57.24
2023-03-11T09:20:47.338Z,57.45
2023-03-11T09:21:44.436Z,55.84
2023-03-11T09:22:44.436Z,56.57
2023-03-11T09:23:44.752Z,57.28
2023-03-11T09:24:44.436Z,59.12
2023-03-11T09:25:44.435Z,57.43
2023-03-11T09:26:44.390Z,57.04
2023-03-11T09:27:44.408Z,56.10
2023-03-11T09:28:44.396Z,56.13
2023-03-11T09:29:44.470Z,57.48
2023-03-11T09:30:44.387Z,57.71
2023-03-11T09:31:44.410Z,58.62
2023-03-11T09:32:44.430Z,57.40
2023-03-11T09:33:44.367Z,57.71
2023-03-11T09:34:44.352Z,57.32
2023-03-11T09:35:44.400Z,60.21
2023-03-11T09:36:44.329Z,59.17
2023-03-11T09:37:44.328Z,58.86
2023-03-11T09:38:44.345Z,58.44
2023-03-11T09:39:44.361Z,58.26
2023-03-11T09:40:46.849Z,60.24
2023-03-11T09:41:57.096Z,59.41
2023-03-11T09:42:45.319Z,59.07
2023-03-11T09:43:44.275Z,60.11
2023-03-11T09:44:44.300Z,57.92
2023-03-11T09:45:44.264Z,59.95
2023-03-11T09:46:44.311Z,58.91
2023-03-11T09:47:44.319Z,53.59
2023-03-11T09:48:44.252Z,52.61
2023-03-11T09:49:44.258Z,57.09
2023-03-11T09:50:44.238Z,55.30
2023-03-11T09:51:44.252Z,53.58
2023-03-11T09:52:44.222Z,49.48
2023-03-11T09:53:44.263Z,47.78
2023-03-11T09:54:44.245Z,50.18
2023-03-11T09:55:44.240Z,51.42
2023-03-11T09:56:48.814Z,51.97
2023-03-11T09:57:45.179Z,55.59
2023-03-11T09:58:44.183Z,54.86
2023-03-11T09:59:44.224Z,53.62
2023-03-11T10:00:44.206Z,51.55
2023-03-11T10:01:44.197Z,54.52
2023-03-11T10:02:44.282Z,56.05
2023-03-11T10:03:44.153Z,57.04
2023-03-11T10:04:44.149Z,57.77
2023-03-11T10:05:44.189Z,57.67
2023-03-11T10:06:44.168Z,57.22
2023-03-11T10:07:44.122Z,57.20
2023-03-11T10:08:44.126Z,54.50
2023-03-11T10:09:44.086Z,55.72
2023-03-11T10:10:44.113Z,54.29
2023-03-11T10:11:44.115Z,55.64
2023-03-11T10:12:44.072Z,55.04
2023-03-11T10:13:44.099Z,57.14
2023-03-11T10:14:44.059Z,56.83
2023-03-11T10:15:44.072Z,58.11
2023-03-11T10:16:44.165Z,59.14
2023-03-11T10:17:44.112Z,60.16
2023-03-11T10:18:44.064Z,57.56
2023-03-11T10:19:44.039Z,58.36
2023-03-11T10:20:44.048Z,58.78
2023-03-11T10:21:44.057Z,59.17
2023-03-11T10:22:44.015Z,56.88
2023-03-11T10:23:44.268Z,58.31
2023-03-11T10:24:43.983Z,56.05
2023-03-11T10:25:43.983Z,56.99
2023-03-11T10:26:43.967Z,55.74
2023-03-11T10:27:43.964Z,54.08
2023-03-11T10:28:43.955Z,55.43
2023-03-11T10:29:44.023Z,59.14
2023-03-11T10:30:43.962Z,57.04
2023-03-11T10:31:43.977Z,52.97
2023-03-11T10:32:44.017Z,51.60
2023-03-11T10:33:46.506Z,52.98
2023-03-11T10:34:43.928Z,52.26
2023-03-11T10:35:43.984Z,50.10
2023-03-11T10:36:43.897Z,44.04
2023-03-11T10:37:49.603Z,43.44
2023-03-11T10:38:44.886Z,43.07
2023-03-11T10:39:43.903Z,42.10
2023-03-11T10:40:43.875Z,40.97
2023-03-11T10:41:43.927Z,40.97
2023-03-11T10:42:43.873Z,38.42
2023-03-11T10:43:43.892Z,39.64
2023-03-11T10:44:43.839Z,41.96
2023-03-11T10:45:43.844Z,43.26
2023-03-11T10:46:43.839Z,46.67
2023-03-11T10:47:43.864Z,47.11
2023-03-11T10:48:43.802Z,47.11
2023-03-11T10:49:43.825Z,44.74
2023-03-11T10:50:43.799Z,45.94
2023-03-11T10:51:43.817Z,49.04
2023-03-11T10:52:43.785Z,52.20
2023-03-11T10:53:43.857Z,51.10
2023-03-11T10:54:43.761Z,52.09
2023-03-11T10:55:43.793Z,53.77
2023-03-11T10:56:43.751Z,54.99
2023-03-11T10:57:43.758Z,55.38
2023-03-11T10:58:43.734Z,53.41
2023-03-11T10:59:43.787Z,53.90
2023-03-11T11:00:43.740Z,56.37
2023-03-11T11:01:43.720Z,57.89
2023-03-11T11:02:43.918Z,54.39
2023-03-11T11:03:43.740Z,56.26
2023-03-11T11:04:43.720Z,55.38
2023-03-11T11:05:43.719Z,55.95
2023-03-11T11:06:43.693Z,57.32
2023-03-11T11:07:43.677Z,57.51
2023-03-11T11:08:43.685Z,58.44
2023-03-11T11:09:43.683Z,56.99
2023-03-11T11:10:43.689Z,57.95
2023-03-11T11:11:43.728Z,57.53
2023-03-11T11:12:43.643Z,56.93
2023-03-11T11:13:43.646Z,59.45
2023-03-11T11:14:43.644Z,59.14
2023-03-11T11:15:43.628Z,59.56
2023-03-11T11:16:43.636Z,59.43
2023-03-11T11:17:43.689Z,58.29
2023-03-11T11:18:43.612Z,58.18
2023-03-11T11:19:43.604Z,57.51
2023-03-11T11:20:43.579Z,57.71
2023-03-11T11:21:43.586Z,56.99
2023-03-11T11:22:43.630Z,56.37
2023-03-11T11:23:43.702Z,54.94
2023-03-11T11:24:43.595Z,55.25
2023-03-11T11:25:43.566Z,54.21
2023-03-11T11:26:43.574Z,51.11
2023-03-11T11:27:43.558Z,49.21
2023-03-11T11:28:43.529Z,48.87
2023-03-11T11:29:44.158Z,49.94
2023-03-11T11:30:43.564Z,48.86
2023-03-11T11:31:43.511Z,46.45
2023-03-11T11:32:43.589Z,46.20
2023-03-11T11:33:43.513Z,45.72
2023-03-11T11:34:43.506Z,44.37
2023-03-11T11:35:43.598Z,44.10
2023-03-11T11:36:43.497Z,43.38
2023-03-11T11:37:43.459Z,42.82
2023-03-11T11:38:43.483Z,43.77
2023-03-11T11:39:43.457Z,43.81
2023-03-11T11:40:43.454Z,42.00
2023-03-11T11:41:43.499Z,42.64
2023-03-11T11:42:43.450Z,46.26
2023-03-11T11:43:43.422Z,45.13
2023-03-11T11:44:43.409Z,44.95
2023-03-11T11:45:43.461Z,44.68
2023-03-11T11:46:43.421Z,46.28
2023-03-11T11:47:43.439Z,46.95
2023-03-11T11:48:43.400Z,47.51
2023-03-11T11:49:43.397Z,47.74
2023-03-11T11:50:43.386Z,48.22
2023-03-11T11:51:43.407Z,49.38
2023-03-11T11:52:45.114Z,50.70
2023-03-11T11:53:43.438Z,49.95
2023-03-11T11:54:43.344Z,49.62
2023-03-11T11:55:43.388Z,50.16
2023-03-11T11:56:43.405Z,49.13
2023-03-11T11:57:43.341Z,49.62
2023-03-11T11:58:43.405Z,51.45
2023-03-11T11:59:43.346Z,48.46
2023-03-11T12:00:43.313Z,49.70
2023-03-11T12:01:43.322Z,49.22
2023-03-11T12:02:43.286Z,50.29
2023-03-11T12:03:43.340Z,49.43
2023-03-11T12:04:43.359Z,50.68
2023-03-11T12:05:43.333Z,49.52
2023-03-11T12:06:43.270Z,48.48
2023-03-11T12:07:43.255Z,49.70
2023-03-11T12:08:43.232Z,47.34
2023-03-11T12:09:43.246Z,47.34
2023-03-11T12:10:43.237Z,47.55
2023-03-11T12:11:43.297Z,47.84
2023-03-11T12:12:43.253Z,49.16
2023-03-11T12:13:43.206Z,44.93
2023-03-11T12:14:43.198Z,46.35
2023-03-11T12:15:43.227Z,44.95
2023-03-11T12:16:43.197Z,45.32
2023-03-11T12:17:43.207Z,43.57
2023-03-11T12:18:45.250Z,41.40
2023-03-11T12:19:44.437Z,39.96
2023-03-11T12:20:43.169Z,40.80
2023-03-11T12:21:43.147Z,41.16
2023-03-11T12:22:43.157Z,42.07
2023-03-11T12:23:43.180Z,41.35
2023-03-11T12:24:43.117Z,37.90
2023-03-11T12:25:43.228Z,39.16
2023-03-11T12:26:43.111Z,38.77
2023-03-11T12:27:43.090Z,37.57
2023-03-11T12:28:43.104Z,40.09
2023-03-11T12:29:43.389Z,42.29
2023-03-11T12:30:43.110Z,42.08
2023-03-11T12:31:43.154Z,43.34
2023-03-11T12:32:43.256Z,44.26
2023-03-11T12:33:43.058Z,42.51
2023-03-11T12:34:43.083Z,43.54
2023-03-11T12:35:43.508Z,43.75
2023-03-11T12:36:43.049Z,44.68
2023-03-11T12:37:43.051Z,44.47
2023-03-11T12:38:43.040Z,44.90
2023-03-11T12:39:43.020Z,44.51
2023-03-11T12:40:43.030Z,45.30
2023-03-11T12:41:43.043Z,49.21
2023-03-11T12:42:43.050Z,47.03
2023-03-11T12:43:43.013Z,46.50
2023-03-11T12:44:42.987Z,47.45
2023-03-11T12:45:42.982Z,46.41
2023-03-11T12:46:43.065Z,46.41
2023-03-11T12:47:43.016Z,47.36
2023-03-11T12:48:42.998Z,47.27
2023-03-11T12:49:42.942Z,46.95
2023-03-11T12:50:42.931Z,48.66
2023-03-11T12:51:42.956Z,46.89
2023-03-11T12:52:42.930Z,46.45