createdAt,value
2022-12-25T00:01:14.902Z,38.70
2022-12-25T00:04:01.307Z,39.95
2022-12-25T00:06:47.512Z,39.17
2022-12-25T00:09:33.369Z,40.95
2022-12-25T00:12:20.918Z,42.17
2022-12-25T00:15:07.424Z,38.80
2022-12-25T00:17:53.891Z,42.33
2022-12-25T00:20:39.608Z,42.05
2022-12-25T00:23:25.400Z,40.67
2022-12-25T00:26:16.926Z,40.95
2022-12-25T00:29:02.760Z,40.33
2022-12-25T00:31:48.712Z,40.30
2022-12-25T00:34:34.703Z,40.35
2022-12-25T00:37:20.477Z,41.33
2022-12-25T00:40:07.006Z,41.10
2022-12-25T00:42:53.365Z,42.13
2022-12-25T00:45:39.363Z,40.83
2022-12-25T00:48:25.851Z,39.58
2022-12-25T00:51:12.387Z,40.10
2022-12-25T00:53:58.407Z,41.90
2022-12-25T00:56:44.823Z,41.13
2022-12-25T00:59:35.074Z,41.55
2022-12-25T01:02:24.209Z,40.85
2022-12-25T01:05:10.265Z,40.75
2022-12-25T01:07:56.173Z,39.60
2022-12-25T01:10:42.370Z,39.25
2022-12-25T01:13:29.334Z,39.75
2022-12-25T01:16:16.154Z,40.60
2022-12-25T01:19:02.210Z,38.00
2022-12-25T01:21:47.900Z,37.30
2022-12-25T01:24:33.778Z,39.70
2022-12-25T01:27:20.417Z,39.00
2022-12-25T01:30:07.211Z,38.15
2022-12-25T01:32:52.524Z,39.10
2022-12-25T01:35:39.859Z,37.00
2022-12-25T01:38:26.031Z,37.83
2022-12-25T01:41:13.173Z,37.83
2022-12-25T01:44:09.425Z,36.42
2022-12-25T01:46:54.908Z,36.38
2022-12-25T01:49:44.407Z,37.40
2022-12-25T01:52:31.919Z,38.25
2022-12-25T01:55:18.337Z,38.67
2022-12-25T01:58:04.100Z,37.83
2022-12-25T02:00:52.256Z,37.65
2022-12-25T02:03:42.350Z,36.85
2022-12-25T02:06:30.674Z,37.78
2022-12-25T02:09:16.556Z,36.20
2022-12-25T02:12:02.707Z,37.17
2022-12-25T02:14:51.890Z,37.67
2022-12-25T02:17:42.204Z,35.92
2022-12-25T02:20:48.644Z,35.75
2022-12-25T02:24:06.778Z,37.33
2022-12-25T02:27:03.818Z,34.83
2022-12-25T02:30:03.400Z,35.08
2022-12-25T02:33:20.505Z,37.10
2022-12-25T02:36:12.496Z,36.47
2022-12-25T02:39:20.675Z,34.20
2022-12-25T02:42:11.842Z,35.67
2022-12-25T02:45:16.279Z,35.42
2022-12-25T02:48:21.146Z,35.08
2022-12-25T02:51:28.901Z,35.30
2022-12-25T02:54:38.453Z,35.60
2022-12-25T02:57:48.418Z,34.42
2022-12-25T03:00:58.500Z,35.33
2022-12-25T03:04:06.152Z,36.33
2022-12-25T03:07:16.634Z,35.47
2022-12-25T03:10:25.799Z,34.00
2022-12-25T03:13:19.504Z,34.72
2022-12-25T03:16:25.771Z,34.05
2022-12-25T03:19:30.740Z,33.95
2022-12-25T03:22:41.702Z,33.08
2022-12-25T03:25:48.413Z,32.57
2022-12-25T03:28:33.746Z,33.97
2022-12-25T03:31:42.656Z,33.65
2022-12-25T03:35:14.700Z,34.03
2022-12-25T03:38:49.639Z,34.97
2022-12-25T03:42:03.808Z,36.23
2022-12-25T03:45:27.770Z,34.22
2022-12-25T03:48:33.227Z,33.47
2022-12-25T03:51:44.585Z,34.10
2022-12-25T03:54:52.397Z,34.77
2022-12-25T03:57:57.684Z,34.30
2022-12-25T04:01:01.702Z,34.95
2022-12-25T04:04:06.418Z,33.28
2022-12-25T04:07:10.328Z,32.00
2022-12-25T04:10:16.024Z,33.63
2022-12-25T04:13:19.891Z,33.42
2022-12-25T04:16:24.605Z,34.13
2022-12-25T04:19:28.985Z,35.88
2022-12-25T04:22:33.429Z,33.38
2022-12-25T04:25:37.942Z,33.42
2022-12-25T04:28:41.732Z,34.10
2022-12-25T04:31:46.781Z,32.90
2022-12-25T04:34:51.621Z,31.83
2022-12-25T04:37:37.769Z,31.92
2022-12-25T04:40:24.438Z,31.13
2022-12-25T04:43:10.594Z,33.50
2022-12-25T04:45:58.283Z,31.73
2022-12-25T04:48:44.465Z,31.30
2022-12-25T04:51:30.053Z,32.78
2022-12-25T04:54:16.387Z,31.33
2022-12-25T04:57:02.659Z,31.35
2022-12-25T04:59:48.542Z,32.30
2022-12-25T05:02:34.777Z,31.98
2022-12-25T05:05:21.365Z,32.95
2022-12-25T05:08:07.794Z,32.78
2022-12-25T05:10:53.276Z,31.35
2022-12-25T05:13:39.029Z,32.17
2022-12-25T05:16:26.494Z,31.70
2022-12-25T05:19:12.456Z,30.92
2022-12-25T05:21:58.171Z,30.27
2022-12-25T05:24:44.224Z,31.02
2022-12-25T05:27:30.054Z,30.75
2022-12-25T05:30:16.249Z,29.27
2022-12-25T05:33:02.908Z,30.42
2022-12-25T05:35:48.768Z,30.00
2022-12-25T05:38:34.738Z,30.13
2022-12-25T05:41:20.497Z,29.55
2022-12-25T05:44:06.341Z,28.63
2022-12-25T05:46:52.378Z,29.05
2022-12-25T05:49:37.866Z,30.63
2022-12-25T05:52:23.475Z,30.65
2022-12-25T05:55:09.458Z,31.80
2022-12-25T05:57:56.203Z,32.45
2022-12-25T06:00:44.540Z,31.80
2022-12-25T06:03:30.575Z,30.85
2022-12-25T06:06:16.615Z,32.55
2022-12-25T06:09:02.383Z,32.90
2022-12-25T06:11:48.853Z,32.30
2022-12-25T06:14:34.857Z,32.90
2022-12-25T06:17:21.023Z,33.05
2022-12-25T06:20:07.702Z,32.22
2022-12-25T06:22:53.642Z,31.92
2022-12-25T06:25:40.316Z,33.20
2022-12-25T06:28:26.449Z,31.17
2022-12-25T06:31:18.571Z,32.60
2022-12-25T06:34:05.078Z,31.27
2022-12-25T06:36:51.476Z,32.67
2022-12-25T06:39:37.177Z,31.38
2022-12-25T06:42:22.903Z,31.00
2022-12-25T06:45:09.432Z,31.50
2022-12-25T06:47:55.392Z,30.75
2022-12-25T06:50:44.200Z,31.95
2022-12-25T06:53:37.080Z,30.50
2022-12-25T06:56:28.051Z,30.75
2022-12-25T06:59:14.065Z,33.00
2022-12-25T07:02:00.122Z,32.35
2022-12-25T07:04:47.218Z,32.75
2022-12-25T07:07:34.076Z,30.63
2022-12-25T07:10:20.310Z,31.98
2022-12-25T07:13:06.043Z,30.92
2022-12-25T07:16:03.160Z,30.80
2022-12-25T07:18:49.527Z,32.65
2022-12-25T07:21:35.791Z,32.00
2022-12-25T07:24:23.447Z,31.48
2022-12-25T07:27:08.992Z,30.50
2022-12-25T07:29:54.737Z,31.60
2022-12-25T07:32:44.387Z,29.92
2022-12-25T07:35:35.017Z,31.53
2022-12-25T07:38:21.368Z,31.60
2022-12-25T07:41:13.901Z,30.23
2022-12-25T07:43:59.692Z,30.35
2022-12-25T07:46:46.001Z,31.70
2022-12-25T07:49:31.603Z,30.13
2022-12-25T07:52:17.434Z,29.85
2022-12-25T07:55:03.304Z,29.33
2022-12-25T07:57:49.005Z,27.95
2022-12-25T08:00:34.589Z,28.83
2022-12-25T08:03:21.554Z,29.92
2022-12-25T08:06:10.290Z,29.77
2022-12-25T08:08:57.989Z,29.67
2022-12-25T08:11:47.693Z,33.05
2022-12-25T08:14:33.440Z,28.80
2022-12-25T08:17:19.407Z,28.00
2022-12-25T08:20:08.487Z,28.17
2022-12-25T08:22:54.155Z,29.67
2022-12-25T08:25:39.786Z,27.83
2022-12-25T08:28:25.558Z,27.90
2022-12-25T08:31:26.246Z,29.08
2022-12-25T08:34:12.494Z,29.08
2022-12-25T08:36:58.339Z,27.80
2022-12-25T08:39:44.464Z,26.70
2022-12-25T08:42:30.818Z,26.95
2022-12-25T08:45:16.283Z,26.15
2022-12-25T08:48:01.861Z,26.48
2022-12-25T08:50:49.133Z,25.08
2022-12-25T08:53:35.120Z,25.65
2022-12-25T08:56:21.129Z,23.67
2022-12-25T08:59:06.762Z,25.15
2022-12-25T09:01:52.959Z,24.55
2022-12-25T09:04:39.287Z,24.85
2022-12-25T09:07:26.099Z,36.58
2022-12-25T09:10:12.433Z,23.92
2022-12-25T09:12:58.290Z,23.40
2022-12-25T09:15:44.021Z,22.20
2022-12-25T09:18:29.582Z,23.33
2022-12-25T09:21:17.214Z,24.47
2022-12-25T09:24:07.081Z,24.05
2022-12-25T09:26:53.152Z,22.80
2022-12-25T09:29:39.181Z,22.60
2022-12-25T09:32:24.928Z,23.63
2022-12-25T09:35:11.495Z,21.67
2022-12-25T09:37:57.238Z,21.85
2022-12-25T09:40:42.784Z,21.10
2022-12-25T09:43:32.749Z,21.48
2022-12-25T09:46:23.787Z,21.15
2022-12-25T09:49:22.023Z,22.58
2022-12-25T09:52:37.426Z,22.20
2022-12-25T09:55:29.910Z,21.73
2022-12-25T09:58:16.372Z,22.65
2022-12-25T10:01:21.568Z,21.98
2022-12-25T10:04:27.066Z,22.38
2022-12-25T10:07:44.727Z,22.05
2022-12-25T10:10:49.705Z,22.00
2022-12-25T10:13:58.111Z,22.17
2022-12-25T10:16:44.198Z,20.92
2022-12-25T10:19:52.990Z,22.60
2022-12-25T10:22:45.271Z,21.45
2022-12-25T10:25:31.882Z,22.02
2022-12-25T10:28:33.419Z,21.42
2022-12-25T10:31:25.646Z,21.30
2022-12-25T10:34:14.459Z,21.58
2022-12-25T10:37:02.261Z,21.27
2022-12-25T10:39:48.422Z,22.23
2022-12-25T10:42:41.382Z,21.20
2022-12-25T10:45:28.134Z,20.73
2022-12-25T10:48:33.483Z,21.73
2022-12-25T10:51:39.775Z,21.45
2022-12-25T10:54:29.439Z,21.15
2022-12-25T10:57:18.657Z,21.50
2022-12-25T11:00:07.056Z,21.38
2022-12-25T11:02:53.731Z,21.60
2022-12-25T11:05:39.746Z,22.17
2022-12-25T11:08:28.675Z,21.98
2022-12-25T11:11:19.818Z,22.70
2022-12-25T11:14:05.832Z,23.67
2022-12-25T11:16:52.371Z,23.52
2022-12-25T11:19:38.231Z,23.17
2022-12-25T11:22:24.827Z,23.27
2022-12-25T11:25:13.328Z,23.05
2022-12-25T11:28:05.287Z,22.55
2022-12-25T11:31:02.410Z,24.63
2022-12-25T11:34:07.289Z,23.00
2022-12-25T11:36:53.423Z,24.70
2022-12-25T11:39:42.031Z,23.80
2022-12-25T11:42:44.077Z,23.50
2022-12-25T11:45:41.970Z,25.42
2022-12-25T11:48:41.244Z,25.02
2022-12-25T11:51:32.302Z,25.85
2022-12-25T11:54:32.364Z,24.45
2022-12-25T11:57:19.262Z,24.30
2022-12-25T12:00:09.407Z,26.85
2022-12-25T12:03:01.532Z,25.92
2022-12-25T12:05:59.781Z,25.48
2022-12-25T12:08:48.649Z,27.05
2022-12-25T12:11:45.323Z,26.17
2022-12-25T12:14:40.369Z,27.10
2022-12-25T12:17:26.412Z,24.60
2022-12-25T12:20:34.525Z,24.45
2022-12-25T12:23:20.129Z,23.23
2022-12-25T12:26:06.430Z,26.58
2022-12-25T12:28:55.699Z,27.52
2022-12-25T12:31:45.047Z,27.58
2022-12-25T12:34:42.917Z,29.05
2022-12-25T12:37:35.360Z,27.67
2022-12-25T12:40:52.151Z,28.45
2022-12-25T12:43:48.508Z,27.27
2022-12-25T12:46:37.039Z,27.83
2022-12-25T12:49:32.783Z,28.13
2022-12-25T12:52:41.963Z,28.45
2022-12-25T12:55:35.420Z,27.38
2022-12-25T12:58:36.659Z,27.48
2022-12-25T13:01:54.110Z,28.33
2022-12-25T13:05:07.092Z,26.95
2022-12-25T13:07:58.213Z,28.08
2022-12-25T13:11:02.695Z,28.58
2022-12-25T13:13:50.868Z,27.17
2022-12-25T13:16:40.264Z,30.20
2022-12-25T13:19:28.876Z,29.83
2022-12-25T13:22:50.660Z,30.45
2022-12-25T13:25:38.984Z,30.48
2022-12-25T13:28:30.630Z,29.13
2022-12-25T13:31:22.943Z,32.13
2022-12-25T13:34:27.445Z,31.30
2022-12-25T13:37:21.529Z,29.92
2022-12-25T13:40:19.378Z,33.10
2022-12-25T13:43:05.628Z,31.27
2022-12-25T13:45:55.024Z,32.05
2022-12-25T13:48:42.483Z,31.67
2022-12-25T13:51:29.203Z,31.65
2022-12-25T13:54:17.476Z,31.90
2022-12-25T13:57:11.356Z,32.92
2022-12-25T13:59:58.439Z,32.77
2022-12-25T14:02:45.794Z,32.97
2022-12-25T14:05:42.371Z,32.85
2022-12-25T14:08:35.058Z,33.58
2022-12-25T14:11:25.589Z,32.88
2022-12-25T14:14:30.478Z,33.78
2022-12-25T14:17:16.566Z,33.53
2022-12-25T14:20:08.299Z,34.67
2022-12-25T14:22:58.120Z,36.13
2022-12-25T14:25:46.182Z,33.78
2022-12-25T14:28:34.391Z,34.97
2022-12-25T14:31:21.395Z,36.25
2022-12-25T14:34:20.247Z,36.67
2022-12-25T14:37:15.213Z,34.55
2022-12-25T14:40:25.945Z,34.83
2022-12-25T14:43:25.256Z,36.67
2022-12-25T14:46:24.294Z,36.13
2022-12-25T14:49:25.551Z,34.13
2022-12-25T14:52:19.900Z,35.92
2022-12-25T14:55:07.982Z,34.95
2022-12-25T14:58:00.171Z,35.47
2022-12-25T15:00:53.452Z,36.72
2022-12-25T15:03:39.551Z,37.43
2022-12-25T15:06:25.456Z,37.60
2022-12-25T15:09:16.727Z,36.15
2022-12-25T15:12:02.940Z,37.15
2022-12-25T15:14:49.397Z,39.10
2022-12-25T15:17:36.579Z,38.55
2022-12-25T15:20:31.708Z,39.50
2022-12-25T15:23:19.684Z,40.85
2022-12-25T15:26:06.161Z,41.13
2022-12-25T15:28:52.387Z,40.80
2022-12-25T15:31:39.499Z,41.63
2022-12-25T15:34:25.450Z,42.80
2022-12-25T15:37:10.851Z,42.20
2022-12-25T15:39:57.560Z,42.42
2022-12-25T15:42:45.294Z,42.55
2022-12-25T15:45:32.255Z,42.70
2022-12-25T15:48:18.340Z,43.10
2022-12-25T15:51:05.364Z,41.85
2022-12-25T15:53:51.226Z,43.13
2022-12-25T15:56:46.273Z,43.78
2022-12-25T15:59:32.802Z,43.33
2022-12-25T16:02:20.868Z,42.63
2022-12-25T16:05:10.436Z,42.38
2022-12-25T16:07:56.717Z,43.20
2022-12-25T16:10:42.698Z,43.10
2022-12-25T16:13:28.523Z,42.07
2022-12-25T16:16:14.495Z,43.83
2022-12-25T16:19:00.450Z,43.30
2022-12-25T16:21:47.643Z,44.35
2022-12-25T16:24:33.478Z,43.20
2022-12-25T16:27:19.288Z,42.45
2022-12-25T16:30:06.031Z,41.40
2022-12-25T16:32:52.251Z,41.47
2022-12-25T16:35:38.664Z,41.70
2022-12-25T16:38:24.890Z,41.50
2022-12-25T16:41:13.933Z,43.47
2022-12-25T16:44:02.884Z,41.87
2022-12-25T16:46:49.175Z,41.65
2022-12-25T16:49:35.826Z,42.95
2022-12-25T16:52:21.461Z,42.03
2022-12-25T16:55:07.419Z,43.10
2022-12-25T16:57:53.480Z,43.10
2022-12-25T17:00:44.236Z,44.42
2022-12-25T17:03:35.581Z,42.67
2022-12-25T17:06:28.223Z,43.58
2022-12-25T17:09:13.786Z,42.80
2022-12-25T17:11:59.278Z,40.60
2022-12-25T17:14:45.928Z,41.00
2022-12-25T17:17:32.451Z,41.28
2022-12-25T17:20:18.145Z,42.33
2022-12-25T17:23:05.717Z,42.75
2022-12-25T17:25:52.191Z,43.80
2022-12-25T17:28:37.949Z,41.83
2022-12-25T17:31:23.923Z,41.55
2022-12-25T17:34:11.605Z,40.38
2022-12-25T17:36:58.350Z,40.57
2022-12-25T17:39:44.311Z,41.63
2022-12-25T17:42:30.133Z,43.10
2022-12-25T17:45:15.694Z,43.15
2022-12-25T17:48:01.690Z,43.75
2022-12-25T17:50:48.613Z,40.78
2022-12-25T17:53:43.213Z,42.65
2022-12-25T17:56:29.335Z,42.00
2022-12-25T17:59:18.638Z,41.42
2022-12-25T18:02:06.047Z,42.58
2022-12-25T18:04:52.505Z,42.88
2022-12-25T18:07:39.060Z,45.15
2022-12-25T18:10:25.084Z,43.65
2022-12-25T18:13:11.786Z,44.13
2022-12-25T18:15:58.864Z,45.28
2022-12-25T18:18:51.985Z,44.03
2022-12-25T18:21:39.024Z,43.55
2022-12-25T18:24:25.020Z,43.95
2022-12-25T18:27:10.914Z,44.28
2022-12-25T18:29:56.806Z,45.20
2022-12-25T18:32:43.279Z,43.78
2022-12-25T18:35:29.994Z,42.67
2022-12-25T18:38:15.879Z,43.92
2022-12-25T18:41:05.401Z,45.03
2022-12-25T18:43:55.528Z,45.10
2022-12-25T18:46:42.066Z,45.38
2022-12-25T18:49:28.371Z,44.92
2022-12-25T18:52:47.999Z,42.50
2022-12-25T18:55:22.125Z,43.45
2022-12-25T18:58:08.579Z,43.83
2022-12-25T19:00:54.871Z,44.08
2022-12-25T19:03:41.078Z,41.35
2022-12-25T19:06:28.596Z,40.80
2022-12-25T19:09:15.030Z,41.10
2022-12-25T19:12:01.459Z,42.35
2022-12-25T19:14:48.500Z,42.50
2022-12-25T19:17:35.011Z,40.47
2022-12-25T19:20:21.067Z,40.78
2022-12-25T19:23:08.710Z,39.15
2022-12-25T19:25:55.704Z,39.08
2022-12-25T19:28:42.427Z,36.70
2022-12-25T19:31:28.246Z,34.97
2022-12-25T19:34:14.375Z,32.17
2022-12-25T19:37:00.805Z,33.27
2022-12-25T19:39:46.914Z,32.25
2022-12-25T19:42:32.732Z,30.75
2022-12-25T19:45:19.058Z,29.75
2022-12-25T19:48:05.739Z,29.23
2022-12-25T19:50:52.250Z,28.02
2022-12-25T19:53:38.473Z,28.63
2022-12-25T19:56:25.977Z,27.85
2022-12-25T19:59:14.564Z,27.10
2022-12-25T20:02:00.615Z,28.33
2022-12-25T20:04:46.931Z,27.00
2022-12-25T20:07:33.263Z,27.20
2022-12-25T20:10:22.747Z,28.50
2022-12-25T20:13:08.175Z,27.23
2022-12-25T20:16:01.137Z,26.00
2022-12-25T20:18:47.278Z,24.45
2022-12-25T20:21:33.147Z,24.88
2022-12-25T20:24:19.088Z,23.85
2022-12-25T20:27:05.293Z,23.73
2022-12-25T20:29:51.405Z,23.30
2022-12-25T20:32:37.497Z,22.45
2022-12-25T20:35:23.275Z,23.10
2022-12-25T20:38:09.487Z,20.50
2022-12-25T20:44:10.938Z,19.38
2022-12-25T20:47:01.037Z,19.77
2022-12-25T20:49:47.527Z,18.33
2022-12-25T20:52:33.090Z,18.77
2022-12-25T20:55:19.098Z,18.55
2022-12-25T20:58:05.293Z,18.65
2022-12-25T21:00:50.763Z,19.25
2022-12-25T21:03:37.144Z,18.75
2022-12-25T21:06:24.041Z,18.27
2022-12-25T21:09:09.674Z,18.00
2022-12-25T21:11:56.479Z,18.58
2022-12-25T21:14:42.197Z,18.13
2022-12-25T21:17:28.553Z,19.60
2022-12-25T21:20:14.682Z,18.48
2022-12-25T21:23:00.848Z,18.20
2022-12-25T21:25:48.695Z,18.98
2022-12-25T21:28:35.271Z,19.85
2022-12-25T21:31:21.660Z,19.42
2022-12-25T21:34:08.471Z,20.17
2022-12-25T21:36:54.601Z,20.35
2022-12-25T21:39:40.743Z,20.75
2022-12-25T21:42:26.567Z,20.85
2022-12-25T21:45:13.594Z,21.33
2022-12-25T21:48:00.006Z,22.20
2022-12-25T21:51:06.874Z,21.33
2022-12-25T21:53:53.199Z,22.02
2022-12-25T21:56:44.666Z,21.60
2022-12-25T21:59:30.994Z,21.13
2022-12-25T22:02:17.305Z,22.75
2022-12-25T22:05:04.385Z,23.55
2022-12-25T22:07:50.928Z,22.55
2022-12-25T22:10:37.335Z,22.05
2022-12-25T22:13:41.659Z,23.10
2022-12-25T22:16:46.743Z,22.35
2022-12-25T22:19:45.081Z,23.92
2022-12-25T22:22:32.083Z,24.48
2022-12-25T22:25:18.654Z,23.92
2022-12-25T22:28:05.675Z,23.77
2022-12-25T22:30:51.525Z,23.77
2022-12-25T22:33:37.343Z,22.45
2022-12-25T22:36:23.592Z,22.13
2022-12-25T22:39:09.458Z,22.80
2022-12-25T22:41:58.258Z,22.33
2022-12-25T22:44:45.590Z,22.52
2022-12-25T22:47:31.570Z,22.25
2022-12-25T22:50:17.508Z,22.45
2022-12-25T22:53:04.690Z,21.27
2022-12-25T22:55:50.646Z,22.87
2022-12-25T22:58:36.970Z,23.98
2022-12-25T23:01:23.134Z,23.83
2022-12-25T23:04:10.773Z,23.85
2022-12-25T23:06:57.273Z,23.50
2022-12-25T23:09:43.861Z,25.45
2022-12-25T23:12:48.123Z,24.52
2022-12-25T23:15:33.916Z,26.83
2022-12-25T23:18:38.072Z,26.33
2022-12-25T23:21:45.011Z,26.77
2022-12-25T23:24:48.956Z,26.95
2022-12-25T23:27:36.582Z,26.98
2022-12-25T23:30:22.199Z,28.90
2022-12-25T23:33:08.484Z,25.48
2022-12-25T23:35:55.106Z,23.15
2022-12-25T23:38:40.620Z,22.83
2022-12-25T23:41:27.716Z,25.08
2022-12-25T23:44:14.209Z,24.58
2022-12-25T23:47:00.733Z,23.80
2022-12-25T23:49:47.342Z,26.20
2022-12-25T23:52:33.758Z,24.50
2022-12-25T23:55:19.449Z,25.48
2022-12-25T23:58:05.532Z,24.73
