createdAt,value
2022-09-13T00:00:09.939Z,94.59
2022-09-13T00:01:10.030Z,94.98
2022-09-13T00:02:10.099Z,94.98
2022-09-13T00:03:10.017Z,94.69
2022-09-13T00:04:10.045Z,94.98
2022-09-13T00:05:10.069Z,95.07
2022-09-13T00:06:10.094Z,94.69
2022-09-13T00:07:10.124Z,94.98
2022-09-13T00:08:10.149Z,94.98
2022-09-13T00:09:10.177Z,94.79
2022-09-13T00:10:10.241Z,95.26
2022-09-13T00:11:10.235Z,95.65
2022-09-13T00:12:10.255Z,95.55
2022-09-13T00:13:10.286Z,95.17
2022-09-13T00:14:10.309Z,95.46
2022-09-13T00:15:10.335Z,95.46
2022-09-13T00:16:10.415Z,95.26
2022-09-13T00:17:10.390Z,94.88
2022-09-13T00:18:10.416Z,94.69
2022-09-13T00:19:10.444Z,94.79
2022-09-13T00:20:10.472Z,94.98
2022-09-13T00:21:10.499Z,94.98
2022-09-13T00:22:10.521Z,94.88
2022-09-13T00:23:10.549Z,94.79
2022-09-13T00:24:10.573Z,95.46
2022-09-13T00:25:10.600Z,95.55
2022-09-13T00:26:10.626Z,95.46
2022-09-13T00:27:10.658Z,95.46
2022-09-13T00:28:10.681Z,95.55
2022-09-13T00:29:10.711Z,95.26
2022-09-13T00:30:10.733Z,95.07
2022-09-13T00:31:10.761Z,95.46
2022-09-13T00:32:10.793Z,95.46
2022-09-13T00:33:10.818Z,95.46
2022-09-13T00:34:10.941Z,95.55
2022-09-13T00:35:10.865Z,95.26
2022-09-13T00:36:10.891Z,95.65
2022-09-13T00:37:10.923Z,95.26
2022-09-13T00:38:10.952Z,95.55
2022-09-13T00:39:10.977Z,95.84
2022-09-13T00:40:11.120Z,95.84
2022-09-13T00:41:11.028Z,95.65
2022-09-13T00:42:11.049Z,95.26
2022-09-13T00:43:11.077Z,95.55
2022-09-13T00:44:11.107Z,94.98
2022-09-13T00:45:11.134Z,95.36
2022-09-13T00:46:11.230Z,95.36
2022-09-13T00:47:11.186Z,94.79
2022-09-13T00:48:11.212Z,94.88
2022-09-13T00:49:11.245Z,94.98
2022-09-13T00:50:11.347Z,95.07
2022-09-13T00:51:11.296Z,94.40
2022-09-13T00:52:11.319Z,94.40
2022-09-13T00:53:11.348Z,94.59
2022-09-13T00:54:11.372Z,94.59
2022-09-13T00:55:11.400Z,94.59
2022-09-13T00:56:11.422Z,94.40
2022-09-13T00:57:11.456Z,94.49
2022-09-13T00:58:11.486Z,94.59
2022-09-13T00:59:11.504Z,94.79
2022-09-13T01:00:11.534Z,94.49
2022-09-13T01:01:11.618Z,94.98
2022-09-13T01:02:11.637Z,94.98
2022-09-13T01:03:11.610Z,95.07
2022-09-13T01:04:12.849Z,94.88
2022-09-13T01:05:11.664Z,94.69
2022-09-13T01:06:11.690Z,95.07
2022-09-13T01:07:11.718Z,94.69
2022-09-13T01:08:11.745Z,94.79
2022-09-13T01:09:11.773Z,94.69
2022-09-13T01:10:11.796Z,95.17
2022-09-13T01:11:11.822Z,94.59
2022-09-13T01:12:11.855Z,94.59
2022-09-13T01:13:11.878Z,94.79
2022-09-13T01:14:11.902Z,94.69
2022-09-13T01:15:11.932Z,94.69
2022-09-13T01:16:12.006Z,95.17
2022-09-13T01:17:11.985Z,94.79
2022-09-13T01:18:12.008Z,94.98
2022-09-13T01:19:12.038Z,94.69
2022-09-13T01:20:12.074Z,94.79
2022-09-13T01:21:12.090Z,94.79
2022-09-13T01:22:12.117Z,94.69
2022-09-13T01:23:12.142Z,94.79
2022-09-13T01:24:12.169Z,94.98
2022-09-13T01:25:12.202Z,95.26
2022-09-13T01:26:12.234Z,95.26
2022-09-13T01:27:12.247Z,95.26
2022-09-13T01:28:12.276Z,95.26
2022-09-13T01:29:12.301Z,95.65
2022-09-13T01:30:12.328Z,95.07
2022-09-13T01:31:12.382Z,95.17
2022-09-13T01:32:12.382Z,95.46
2022-09-13T01:33:12.407Z,95.26
2022-09-13T01:34:12.435Z,95.46
2022-09-13T01:35:12.466Z,95.36
2022-09-13T01:36:12.489Z,95.36
2022-09-13T01:37:12.517Z,95.36
2022-09-13T01:38:12.626Z,95.26
2022-09-13T01:39:12.576Z,95.46
2022-09-13T01:40:12.623Z,94.79
2022-09-13T01:41:12.624Z,94.59
2022-09-13T01:42:12.648Z,94.59
2022-09-13T01:43:12.676Z,94.59
2022-09-13T01:44:12.714Z,94.49
2022-09-13T01:45:12.753Z,94.59
2022-09-13T01:46:12.828Z,94.02
2022-09-13T01:47:12.786Z,93.73
2022-09-13T01:48:12.810Z,94.02
2022-09-13T01:49:12.843Z,93.54
2022-09-13T01:50:12.860Z,93.82
2022-09-13T01:51:12.884Z,93.44
2022-09-13T01:52:12.913Z,93.15
2022-09-13T01:53:12.941Z,93.63
2022-09-13T01:54:12.967Z,94.02
2022-09-13T01:55:12.991Z,94.12
2022-09-13T01:56:13.023Z,94.59
2022-09-13T01:57:13.047Z,94.88
2022-09-13T01:58:13.087Z,95.46
2022-09-13T01:59:13.104Z,95.65
2022-09-13T02:00:13.126Z,95.36
2022-09-13T02:01:13.185Z,95.46
2022-09-13T02:02:13.259Z,95.26
2022-09-13T02:03:13.213Z,95.65
2022-09-13T02:04:13.238Z,95.26
2022-09-13T02:05:13.266Z,95.65
2022-09-13T02:06:13.315Z,96.22
2022-09-13T02:07:13.312Z,96.22
2022-09-13T02:08:13.337Z,95.75
2022-09-13T02:09:13.364Z,95.84
2022-09-13T02:10:13.389Z,96.22
2022-09-13T02:11:13.421Z,96.51
2022-09-13T02:12:13.444Z,96.70
2022-09-13T02:13:13.473Z,96.51
2022-09-13T02:14:13.497Z,96.61
2022-09-13T02:15:13.523Z,96.70
2022-09-13T02:16:13.591Z,96.80
2022-09-13T02:17:13.578Z,96.13
2022-09-13T02:18:13.600Z,95.65
2022-09-13T02:19:13.634Z,96.03
2022-09-13T02:20:13.658Z,96.03
2022-09-13T02:21:13.681Z,96.03
2022-09-13T02:22:13.709Z,96.03
2022-09-13T02:23:13.735Z,95.46
2022-09-13T02:24:13.761Z,95.26
2022-09-13T02:25:13.788Z,95.17
2022-09-13T02:26:13.819Z,94.69
2022-09-13T02:27:13.839Z,94.49
2022-09-13T02:28:13.868Z,94.31
2022-09-13T02:29:13.896Z,94.98
2022-09-13T02:30:13.924Z,95.17
2022-09-13T02:31:13.959Z,94.59
2022-09-13T02:32:13.976Z,94.59
2022-09-13T02:33:14.003Z,94.59
2022-09-13T02:34:14.025Z,94.69
2022-09-13T02:35:14.053Z,94.69
2022-09-13T02:36:14.080Z,94.69
2022-09-13T02:37:14.106Z,94.59
2022-09-13T02:38:14.130Z,94.59
2022-09-13T02:39:14.158Z,94.40
2022-09-13T02:40:14.260Z,94.69
2022-09-13T02:41:14.212Z,94.98
2022-09-13T02:42:14.305Z,95.55
2022-09-13T02:43:14.266Z,95.17
2022-09-13T02:44:14.291Z,95.46
2022-09-13T02:45:14.323Z,95.46
2022-09-13T02:46:14.341Z,96.03
2022-09-13T02:47:14.373Z,96.32
2022-09-13T02:48:14.393Z,97.28
2022-09-13T02:49:14.424Z,97.56
2022-09-13T02:50:14.451Z,98.14
2022-09-13T02:51:14.477Z,98.14
2022-09-13T02:52:14.503Z,98.24
2022-09-13T02:53:14.529Z,98.53
2022-09-13T02:54:14.561Z,98.72
2022-09-13T02:55:14.582Z,99.29
2022-09-13T02:56:14.608Z,99.29
2022-09-13T02:57:14.655Z,99.29
2022-09-13T02:58:14.724Z,99.29
2022-09-13T02:59:14.688Z,99.01
2022-09-13T03:00:14.714Z,99.29
2022-09-13T03:01:14.772Z,99.77
2022-09-13T03:02:14.804Z,99.58
2022-09-13T03:03:14.793Z,99.99
2022-09-13T03:04:14.820Z,99.77
2022-09-13T03:05:14.849Z,99.77
2022-09-13T03:06:14.873Z,99.99
2022-09-13T03:07:14.898Z,99.49
2022-09-13T03:08:14.925Z,99.99
2022-09-13T03:09:14.950Z,99.49
2022-09-13T03:10:14.984Z,99.96
2022-09-13T03:11:15.008Z,99.99
2022-09-13T03:12:15.031Z,99.96
2022-09-13T03:13:15.058Z,99.99
2022-09-13T03:14:15.083Z,99.99
2022-09-13T03:15:15.111Z,99.99
2022-09-13T03:16:15.158Z,99.99
2022-09-13T03:17:15.165Z,99.99
2022-09-13T03:18:15.191Z,99.99
2022-09-13T03:19:15.235Z,99.99
2022-09-13T03:20:15.244Z,99.99
2022-09-13T03:21:15.271Z,99.99
2022-09-13T03:22:15.298Z,99.99
2022-09-13T03:23:15.326Z,99.99
2022-09-13T03:24:15.351Z,99.99
2022-09-13T03:25:15.377Z,99.99
2022-09-13T03:26:15.398Z,99.99
2022-09-13T03:27:15.430Z,99.99
2022-09-13T03:28:15.456Z,99.99
2022-09-13T03:29:15.481Z,99.99
2022-09-13T03:30:15.518Z,99.99
2022-09-13T03:31:18.125Z,99.99
2022-09-13T03:32:15.561Z,99.99
2022-09-13T03:33:15.590Z,99.99
2022-09-13T03:34:15.615Z,99.99
2022-09-13T03:35:15.643Z,99.99
2022-09-13T03:36:15.668Z,99.99
2022-09-13T03:37:15.694Z,99.99
2022-09-13T03:38:15.719Z,99.99
2022-09-13T03:39:15.748Z,99.99
2022-09-13T03:40:15.830Z,99.99
2022-09-13T03:41:15.800Z,99.99
2022-09-13T03:42:15.826Z,99.99
2022-09-13T03:43:15.853Z,99.99
2022-09-13T03:44:15.879Z,99.99
2022-09-13T03:45:15.907Z,99.99
2022-09-13T03:46:15.934Z,99.99
2022-09-13T03:47:15.959Z,99.99
2022-09-13T03:48:15.987Z,99.99
2022-09-13T03:49:16.010Z,99.99
2022-09-13T03:50:16.037Z,99.99
2022-09-13T03:51:16.064Z,99.99
2022-09-13T03:52:16.093Z,99.99
2022-09-13T03:53:16.120Z,99.99
2022-09-13T03:54:16.142Z,99.99
2022-09-13T03:55:16.172Z,99.99
2022-09-13T03:56:16.199Z,99.99
2022-09-13T03:57:16.225Z,99.99
2022-09-13T03:58:16.250Z,99.99
2022-09-13T03:59:16.338Z,99.99
2022-09-13T04:00:16.304Z,99.99
2022-09-13T04:01:16.350Z,99.99
2022-09-13T04:02:16.412Z,99.99
2022-09-13T04:03:16.381Z,99.99
2022-09-13T04:04:16.412Z,99.99
2022-09-13T04:05:16.438Z,99.99
2022-09-13T04:06:16.460Z,99.99
2022-09-13T04:07:16.492Z,99.99
2022-09-13T04:08:16.513Z,99.99
2022-09-13T04:09:16.542Z,99.99
2022-09-13T04:10:16.566Z,99.99
2022-09-13T04:11:16.598Z,99.99
2022-09-13T04:12:16.623Z,99.99
2022-09-13T04:13:16.653Z,99.99
2022-09-13T04:14:16.684Z,99.99
2022-09-13T04:15:16.700Z,99.99
2022-09-13T04:16:16.749Z,99.99
2022-09-13T04:17:16.756Z,99.99
2022-09-13T04:18:16.865Z,99.99
2022-09-13T04:19:16.806Z,99.99
2022-09-13T04:20:16.834Z,99.99
2022-09-13T04:21:16.860Z,99.99
2022-09-13T04:22:16.886Z,99.99
2022-09-13T04:23:16.918Z,99.99
2022-09-13T04:24:16.937Z,99.99
2022-09-13T04:25:16.963Z,99.99
2022-09-13T04:26:16.989Z,99.99
2022-09-13T04:27:17.015Z,99.99
2022-09-13T04:28:17.047Z,99.99
2022-09-13T04:29:17.067Z,99.99
2022-09-13T04:30:17.094Z,99.99
2022-09-13T04:31:17.181Z,99.99
2022-09-13T04:32:17.149Z,99.99
2022-09-13T04:33:17.176Z,99.99
2022-09-13T04:34:17.199Z,99.99
2022-09-13T04:35:17.226Z,99.99
2022-09-13T04:36:17.255Z,99.99
2022-09-13T04:37:17.279Z,99.99
2022-09-13T04:38:17.302Z,99.99
2022-09-13T04:39:17.334Z,99.99
2022-09-13T04:40:17.402Z,99.99
2022-09-13T04:41:17.412Z,99.99
2022-09-13T04:42:17.413Z,99.99
2022-09-13T04:43:17.446Z,99.99
2022-09-13T04:44:17.469Z,99.99
2022-09-13T04:45:17.491Z,99.99
2022-09-13T04:46:17.580Z,99.99
2022-09-13T04:47:17.834Z,99.99
2022-09-13T04:48:17.564Z,99.99
2022-09-13T04:49:17.592Z,99.99
2022-09-13T04:50:17.703Z,99.99
2022-09-13T04:51:17.641Z,99.99
2022-09-13T04:52:24.850Z,99.99
2022-09-13T04:54:22.164Z,99.99
2022-09-13T04:55:21.697Z,99.99
2022-09-13T04:57:25.724Z,99.99
2022-09-13T04:58:25.741Z,99.99
2022-09-13T05:00:30.236Z,99.99
2022-09-13T05:01:29.801Z,99.99
2022-09-13T05:03:33.782Z,99.99
2022-09-13T05:04:33.820Z,99.99
2022-09-13T05:06:38.307Z,99.99
2022-09-13T05:07:37.838Z,99.99
2022-09-13T05:09:41.855Z,99.99
2022-09-13T05:10:41.875Z,99.99
2022-09-13T05:12:46.362Z,99.99
2022-09-13T05:13:45.909Z,99.99
2022-09-13T05:15:49.962Z,99.99
2022-09-13T05:16:49.947Z,99.99
2022-09-13T05:18:54.437Z,99.99
2022-09-13T05:19:53.983Z,99.99
2022-09-13T05:21:58.020Z,99.99
2022-09-13T05:22:58.031Z,99.99
2022-09-13T05:25:02.530Z,99.99
2022-09-13T05:26:02.069Z,99.99
2022-09-13T05:28:06.095Z,99.99
2022-09-13T05:29:06.107Z,99.99
2022-09-13T05:30:59.646Z,99.99
2022-09-13T05:31:59.072Z,99.99
2022-09-13T05:34:03.111Z,99.99
2022-09-13T05:35:03.109Z,99.99
2022-09-13T05:37:07.688Z,99.99
2022-09-13T05:38:07.137Z,99.99
2022-09-13T05:40:12.549Z,99.99
2022-09-13T05:41:11.179Z,99.99
2022-09-13T05:43:15.676Z,99.99
2022-09-13T05:44:15.221Z,99.99
2022-09-13T05:46:19.272Z,99.99
2022-09-13T05:47:19.260Z,99.99
2022-09-13T05:49:23.758Z,99.99
2022-09-13T05:50:54.275Z,99.99
2022-09-13T05:52:27.323Z,99.99
2022-09-13T05:53:27.336Z,99.99
2022-09-13T05:55:33.338Z,99.97
2022-09-13T05:56:31.395Z,99.68
2022-09-13T05:58:24.540Z,99.30
2022-09-13T05:59:24.555Z,99.40
2022-09-13T06:01:18.082Z,98.63
2022-09-13T06:02:17.606Z,98.72
2022-09-13T06:04:21.542Z,98.72
2022-09-13T06:05:21.572Z,98.43
2022-09-13T06:07:26.060Z,98.24
2022-09-13T06:08:25.690Z,98.14
2022-09-13T06:10:29.640Z,98.29
2022-09-13T06:11:29.652Z,98.14
2022-09-13T06:13:34.151Z,98.72
2022-09-13T06:14:33.693Z,98.58
2022-09-13T06:16:37.818Z,98.68
2022-09-13T06:17:37.731Z,98.48
2022-09-13T06:19:31.211Z,98.10
2022-09-13T06:20:30.892Z,98.00
2022-09-13T06:22:34.920Z,97.91
2022-09-13T06:23:34.936Z,97.33
2022-09-13T06:25:39.432Z,96.85
2022-09-13T06:26:38.976Z,97.24
2022-09-13T06:28:43.013Z,96.94
2022-09-13T06:29:43.022Z,96.75
2022-09-13T06:31:36.536Z,97.42
2022-09-13T06:32:35.978Z,97.62
2022-09-13T06:34:31.379Z,96.80
2022-09-13T06:35:29.138Z,96.80
2022-09-13T06:37:33.635Z,96.80
2022-09-13T06:38:33.181Z,95.84
2022-09-13T06:40:37.222Z,95.45
2022-09-13T06:41:37.223Z,95.50
2022-09-13T06:43:42.220Z,94.15
2022-09-13T06:44:41.788Z,93.96
2022-09-13T06:45:41.789Z,94.40
2022-09-13T06:46:41.847Z,93.72
2022-09-13T06:47:41.848Z,93.43
2022-09-13T06:48:41.920Z,92.95
2022-09-13T06:49:41.901Z,92.57
2022-09-13T06:50:41.933Z,91.99
2022-09-13T06:51:41.955Z,91.41
2022-09-13T06:52:41.985Z,90.88
2022-09-13T06:53:42.013Z,90.30
2022-09-13T06:54:42.043Z,89.72
2022-09-13T06:55:42.087Z,89.72
2022-09-13T06:56:42.100Z,89.43
2022-09-13T06:57:42.138Z,89.48
2022-09-13T06:58:42.250Z,88.71
2022-09-13T06:59:42.183Z,88.90
2022-09-13T07:00:42.245Z,87.84
2022-09-13T07:01:42.299Z,87.74
2022-09-13T07:02:42.275Z,87.65
2022-09-13T07:03:42.299Z,86.69
2022-09-13T07:04:42.328Z,86.82
2022-09-13T07:05:42.362Z,85.96
2022-09-13T07:06:42.389Z,86.35
2022-09-13T07:07:42.418Z,86.35
2022-09-13T07:08:42.474Z,85.96
2022-09-13T07:09:42.475Z,86.35
2022-09-13T07:10:42.502Z,86.05
2022-09-13T07:11:42.550Z,85.96
2022-09-13T07:12:42.561Z,85.86
2022-09-13T07:13:42.593Z,86.35
2022-09-13T07:14:42.620Z,85.57
2022-09-13T07:15:42.719Z,86.05
2022-09-13T07:16:42.679Z,86.05
2022-09-13T07:17:42.709Z,84.90
2022-09-13T07:18:42.769Z,85.63
2022-09-13T07:19:42.765Z,85.34
2022-09-13T07:20:42.799Z,85.53
2022-09-13T07:21:42.826Z,86.05
2022-09-13T07:22:42.853Z,86.25
2022-09-13T07:23:42.881Z,86.25
2022-09-13T07:24:42.912Z,86.63
2022-09-13T07:25:42.939Z,86.11
2022-09-13T07:26:42.970Z,85.86
2022-09-13T07:27:43.003Z,85.72
2022-09-13T07:28:43.087Z,85.28
2022-09-13T07:29:43.062Z,85.43
2022-09-13T07:30:43.146Z,85.09
2022-09-13T07:31:43.114Z,85.77
2022-09-13T07:32:43.149Z,85.19
2022-09-13T07:33:43.172Z,84.90
2022-09-13T07:34:43.203Z,85.47
2022-09-13T07:35:43.234Z,85.38
2022-09-13T07:36:43.263Z,85.86
2022-09-13T07:37:43.305Z,85.57
2022-09-13T07:38:43.323Z,86.05
2022-09-13T07:39:43.414Z,85.47
2022-09-13T07:40:43.380Z,85.38
2022-09-13T07:41:43.411Z,84.99
2022-09-13T07:42:43.440Z,84.80
2022-09-13T07:43:43.501Z,84.52
2022-09-13T07:44:43.495Z,84.95
2022-09-13T07:45:43.522Z,85.24
2022-09-13T07:46:43.578Z,84.95
2022-09-13T07:47:43.582Z,85.63
2022-09-13T07:48:43.612Z,85.91
2022-09-13T07:49:43.666Z,85.43
2022-09-13T07:50:43.672Z,85.43
2022-09-13T07:51:43.698Z,84.76
2022-09-13T07:52:43.729Z,85.34
2022-09-13T07:53:43.768Z,85.72
2022-09-13T07:54:43.787Z,85.43
2022-09-13T07:55:43.814Z,86.21
2022-09-13T07:56:43.855Z,86.21
2022-09-13T07:57:43.873Z,86.40
2022-09-13T07:58:43.905Z,86.35
2022-09-13T07:59:44.022Z,85.77
2022-09-13T08:00:43.963Z,85.38
2022-09-13T08:01:44.190Z,85.13
2022-09-13T08:02:44.096Z,85.13
2022-09-13T08:03:44.150Z,82.92
2022-09-13T08:04:44.078Z,81.95
2022-09-13T08:05:44.169Z,82.82
2022-09-13T08:06:44.136Z,82.62
2022-09-13T08:07:44.167Z,83.11
2022-09-13T08:08:44.318Z,82.82
2022-09-13T08:09:44.223Z,82.82
2022-09-13T08:10:48.838Z,82.92
2022-09-13T08:11:44.282Z,82.72
2022-09-13T08:12:44.316Z,81.95
2022-09-13T08:13:44.342Z,81.76
2022-09-13T08:14:44.375Z,82.92
2022-09-13T08:15:44.435Z,82.24
2022-09-13T08:16:44.433Z,81.85
2022-09-13T08:17:44.458Z,82.34
2022-09-13T08:18:44.490Z,81.76
2022-09-13T08:19:44.526Z,82.92
2022-09-13T08:20:44.552Z,81.85
2022-09-13T08:21:44.582Z,81.85
2022-09-13T08:22:44.616Z,81.95
2022-09-13T08:23:44.644Z,82.34
2022-09-13T08:24:44.667Z,83.40
2022-09-13T08:25:44.741Z,83.01
2022-09-13T08:26:44.729Z,83.20
2022-09-13T08:27:44.777Z,82.38
2022-09-13T08:28:44.789Z,81.66
2022-09-13T08:29:44.817Z,82.09
2022-09-13T08:30:44.900Z,82.18
2022-09-13T08:31:44.881Z,81.51
2022-09-13T08:32:44.909Z,81.60
2022-09-13T08:33:46.653Z,81.90
2022-09-13T08:34:44.972Z,81.32
2022-09-13T08:35:44.995Z,81.22
2022-09-13T08:36:45.025Z,81.41
2022-09-13T08:37:45.058Z,81.99
2022-09-13T08:38:45.089Z,81.99
2022-09-13T08:39:45.163Z,82.28
2022-09-13T08:40:45.146Z,81.51
2022-09-13T08:41:45.289Z,81.22
2022-09-13T08:42:45.205Z,80.60
2022-09-13T08:43:45.275Z,80.74
2022-09-13T08:44:45.263Z,80.99
2022-09-13T08:45:45.291Z,81.57
2022-09-13T08:46:45.323Z,81.57
2022-09-13T08:47:45.363Z,81.09
2022-09-13T08:48:45.385Z,82.05
2022-09-13T08:49:45.417Z,82.24
2022-09-13T08:50:45.462Z,82.34
2022-09-13T08:51:45.474Z,82.14
2022-09-13T08:52:45.506Z,81.95
2022-09-13T08:53:45.616Z,82.72
2022-09-13T08:54:45.560Z,82.62
2022-09-13T08:55:45.593Z,83.11
2022-09-13T08:56:45.616Z,83.01
2022-09-13T08:57:45.652Z,82.43
2022-09-13T08:58:45.682Z,82.05
2022-09-13T08:59:45.709Z,82.53
2022-09-13T09:00:45.735Z,82.05
2022-09-13T09:01:45.811Z,82.24
2022-09-13T09:02:45.833Z,82.24
2022-09-13T09:03:45.950Z,82.62
2022-09-13T09:04:45.853Z,83.55
2022-09-13T09:05:45.883Z,83.30
2022-09-13T09:06:45.915Z,83.20
2022-09-13T09:07:45.943Z,83.50
2022-09-13T09:08:45.993Z,83.59
2022-09-13T09:09:46.010Z,83.11
2022-09-13T09:10:46.068Z,83.30
2022-09-13T09:11:46.062Z,83.44
2022-09-13T09:12:46.091Z,82.86
2022-09-13T09:13:46.155Z,82.09
2022-09-13T09:14:46.147Z,82.09
2022-09-13T09:15:46.254Z,82.18
2022-09-13T09:16:46.207Z,81.70
2022-09-13T09:17:46.242Z,81.26
2022-09-13T09:18:46.269Z,80.58
2022-09-13T09:19:46.311Z,81.07
2022-09-13T09:20:46.326Z,80.58
2022-09-13T09:21:46.368Z,79.91
2022-09-13T09:22:46.392Z,79.91
2022-09-13T09:23:46.465Z,79.95
2022-09-13T09:24:46.453Z,79.66
2022-09-13T09:25:46.482Z,78.99
2022-09-13T09:26:46.508Z,78.11
2022-09-13T09:27:46.542Z,78.69
2022-09-13T09:28:46.575Z,78.50
2022-09-13T09:29:46.605Z,78.50
2022-09-13T09:30:46.658Z,78.41
2022-09-13T09:31:46.661Z,78.69
2022-09-13T09:32:46.692Z,79.04
2022-09-13T09:33:46.725Z,78.99
2022-09-13T09:34:46.753Z,78.59
2022-09-13T09:35:46.798Z,78.99
2022-09-13T09:36:46.814Z,79.17
2022-09-13T09:37:46.845Z,79.14
2022-09-13T09:38:46.896Z,79.95
2022-09-13T09:39:46.932Z,79.47
2022-09-13T09:40:46.940Z,79.47
2022-09-13T09:41:46.970Z,79.47
2022-09-13T09:42:46.995Z,79.56
2022-09-13T09:43:47.030Z,80.24
2022-09-13T09:44:47.061Z,79.80
2022-09-13T09:45:47.147Z,79.31
2022-09-13T09:46:47.122Z,79.37
2022-09-13T09:47:47.154Z,79.56
2022-09-13T09:48:47.182Z,79.56
2022-09-13T09:49:47.218Z,80.14
2022-09-13T09:50:47.243Z,80.53
2022-09-13T09:51:47.289Z,80.62
2022-09-13T09:52:47.306Z,81.49
2022-09-13T09:53:47.508Z,82.23
2022-09-13T09:54:47.375Z,82.32
2022-09-13T09:55:47.402Z,82.32
2022-09-13T09:56:47.430Z,82.13
2022-09-13T09:57:47.461Z,82.13
2022-09-13T09:58:47.488Z,82.13
2022-09-13T09:59:47.524Z,82.94
2022-09-13T10:00:47.550Z,82.75
2022-09-13T10:01:47.685Z,82.84
2022-09-13T10:02:47.654Z,81.98
2022-09-13T10:03:47.762Z,81.82
2022-09-13T10:04:47.676Z,82.11
2022-09-13T10:05:47.706Z,81.92
2022-09-13T10:06:47.737Z,81.24
2022-09-13T10:07:47.785Z,81.63
2022-09-13T10:08:47.798Z,81.68
2022-09-13T10:09:47.832Z,82.17
2022-09-13T10:10:47.863Z,81.68
2022-09-13T10:11:47.892Z,82.56
2022-09-13T10:12:47.917Z,82.84
2022-09-13T10:13:48.030Z,83.52
2022-09-13T10:14:47.978Z,82.84
2022-09-13T10:15:48.017Z,83.23
2022-09-13T10:16:48.071Z,82.94
2022-09-13T10:17:48.075Z,84.10
2022-09-13T10:18:48.107Z,84.58
2022-09-13T10:19:48.134Z,84.48
2022-09-13T10:20:48.164Z,84.48
2022-09-13T10:21:48.199Z,84.91
2022-09-13T10:22:48.226Z,84.82
2022-09-13T10:23:48.373Z,84.43
2022-09-13T10:24:48.296Z,83.08
2022-09-13T10:25:48.415Z,83.37
2022-09-13T10:26:48.347Z,83.56
2022-09-13T10:27:48.384Z,83.66
2022-09-13T10:28:48.490Z,83.75
2022-09-13T10:29:48.442Z,84.24
2022-09-13T10:30:48.500Z,84.10
2022-09-13T10:31:48.511Z,83.75
2022-09-13T10:32:48.534Z,84.14
2022-09-13T10:33:48.571Z,83.85
2022-09-13T10:34:48.596Z,83.95
2022-09-13T10:35:48.631Z,83.22
2022-09-13T10:36:52.517Z,83.03
2022-09-13T10:37:48.690Z,83.03
2022-09-13T10:38:48.963Z,82.25
2022-09-13T10:39:48.784Z,82.48
2022-09-13T10:40:48.816Z,82.20
2022-09-13T10:41:48.817Z,81.32
2022-09-13T10:42:48.851Z,80.84
2022-09-13T10:43:48.881Z,81.23
2022-09-13T10:44:48.926Z,81.42
2022-09-13T10:45:48.989Z,81.85
2022-09-13T10:46:48.972Z,81.13
2022-09-13T10:47:49.025Z,81.07
2022-09-13T10:48:49.085Z,79.62
2022-09-13T10:49:49.071Z,79.72
2022-09-13T10:50:49.104Z,80.30
2022-09-13T10:51:49.134Z,80.40
2022-09-13T10:52:49.165Z,81.27
2022-09-13T10:53:49.197Z,81.17
2022-09-13T10:54:49.231Z,80.79
2022-09-13T10:55:49.262Z,79.72
2022-09-13T10:56:49.322Z,79.08
2022-09-13T10:57:49.328Z,78.85
2022-09-13T10:58:49.356Z,79.37
2022-09-13T10:59:49.391Z,79.27
2022-09-13T11:00:49.445Z,79.52
2022-09-13T11:01:49.454Z,78.99
2022-09-13T11:02:49.485Z,79.37
2022-09-13T11:03:49.584Z,78.59
2022-09-13T11:04:49.548Z,78.27
2022-09-13T11:05:49.582Z,78.66
2022-09-13T11:06:49.622Z,79.52
2022-09-13T11:07:49.646Z,79.43
2022-09-13T11:08:49.674Z,79.91
2022-09-13T11:09:49.707Z,80.88
2022-09-13T11:10:49.741Z,81.07
2022-09-13T11:11:49.773Z,79.52
2022-09-13T11:12:49.802Z,79.52
2022-09-13T11:13:49.887Z,81.07
2022-09-13T11:14:49.868Z,80.49
2022-09-13T11:15:49.900Z,81.27
2022-09-13T11:16:49.988Z,80.69
2022-09-13T11:17:49.963Z,80.11
2022-09-13T11:18:49.994Z,80.20
2022-09-13T11:19:52.953Z,80.40
2022-09-13T11:20:57.231Z,80.98
2022-09-13T11:22:54.553Z,80.79
2022-09-13T11:23:54.118Z,81.52
2022-09-13T11:25:58.173Z,81.62
2022-09-13T11:26:58.200Z,82.39
2022-09-13T11:29:02.694Z,82.64
2022-09-13T11:30:02.258Z,82.83
2022-09-13T11:32:06.345Z,82.93
2022-09-13T11:33:06.319Z,83.12
2022-09-13T11:35:10.812Z,84.19
2022-09-13T11:36:10.369Z,84.09
2022-09-13T11:38:14.399Z,83.70
2022-09-13T11:39:14.435Z,83.31
2022-09-13T11:41:07.412Z,83.41
2022-09-13T11:42:07.398Z,83.41
2022-09-13T11:44:11.436Z,83.31
2022-09-13T11:45:11.460Z,83.41
2022-09-13T11:47:15.953Z,84.09
2022-09-13T11:48:15.514Z,84.43
2022-09-13T11:50:19.553Z,85.40
2022-09-13T11:51:19.569Z,85.21
2022-09-13T11:53:27.046Z,85.59
2022-09-13T11:54:23.621Z,85.01
2022-09-13T11:56:27.660Z,85.30
2022-09-13T11:57:27.681Z,85.01
2022-09-13T11:59:32.676Z,85.44
2022-09-13T12:00:32.222Z,85.49
2022-09-13T12:01:32.255Z,84.82
2022-09-13T12:02:32.459Z,85.40
2022-09-13T12:03:32.402Z,85.21
2022-09-13T12:04:33.918Z,85.01
2022-09-13T12:05:32.378Z,85.01
2022-09-13T12:06:32.405Z,85.21
2022-09-13T12:07:32.437Z,85.35
2022-09-13T12:08:32.467Z,85.25
2022-09-13T12:09:32.498Z,84.77
2022-09-13T12:10:32.533Z,84.19
2022-09-13T12:11:32.562Z,84.32
2022-09-13T12:12:32.600Z,84.32
2022-09-13T12:13:32.622Z,84.03
2022-09-13T12:14:32.660Z,83.55
2022-09-13T12:15:32.695Z,83.45
2022-09-13T12:16:36.089Z,83.36
2022-09-13T12:17:32.748Z,82.29
2022-09-13T12:18:32.780Z,81.90
2022-09-13T12:19:32.813Z,82.87
2022-09-13T12:20:32.853Z,82.87
2022-09-13T12:21:32.874Z,82.78
2022-09-13T12:22:32.910Z,82.97
2022-09-13T12:23:32.946Z,83.22
2022-09-13T12:24:32.971Z,83.51
2022-09-13T12:25:32.998Z,84.28
2022-09-13T12:26:33.031Z,84.86
2022-09-13T12:27:37.705Z,84.67
2022-09-13T12:28:33.179Z,84.95
2022-09-13T12:29:33.125Z,84.57
2022-09-13T12:30:33.166Z,84.19
2022-09-13T12:31:33.199Z,84.57
2022-09-13T12:32:33.224Z,84.47
2022-09-13T12:33:33.247Z,84.14
2022-09-13T12:34:33.282Z,84.86
2022-09-13T12:35:33.310Z,84.63
2022-09-13T12:36:33.342Z,84.53
2022-09-13T12:37:33.370Z,84.86
2022-09-13T12:38:33.402Z,84.05
2022-09-13T12:39:33.435Z,84.43
2022-09-13T12:40:33.492Z,84.57
2022-09-13T12:41:33.496Z,84.19
2022-09-13T12:42:33.529Z,84.09
2022-09-13T12:43:33.554Z,83.80
2022-09-13T12:44:33.912Z,83.64
2022-09-13T12:45:33.739Z,83.16
2022-09-13T12:46:33.649Z,83.06
2022-09-13T12:47:33.682Z,82.78
2022-09-13T12:48:33.715Z,83.06
2022-09-13T12:49:33.741Z,82.45
2022-09-13T12:50:43.513Z,82.10
2022-09-13T12:51:33.807Z,82.29
2022-09-13T12:52:33.838Z,82.10
2022-09-13T12:53:33.869Z,81.52
2022-09-13T12:54:33.899Z,81.46
2022-09-13T12:55:49.212Z,82.04
2022-09-13T12:56:33.965Z,81.07
2022-09-13T12:57:33.996Z,80.74
2022-09-13T12:58:34.027Z,80.84
2022-09-13T12:59:34.065Z,81.04
2022-09-13T13:00:34.216Z,81.32
2022-09-13T13:01:34.252Z,81.62
2022-09-13T13:02:34.151Z,81.62
2022-09-13T13:03:34.187Z,81.32
2022-09-13T13:04:34.217Z,81.37
2022-09-13T13:05:34.244Z,80.79
2022-09-13T13:06:34.277Z,80.20
2022-09-13T13:07:34.315Z,79.52
2022-09-13T13:08:34.342Z,79.62
2022-09-13T13:09:34.375Z,79.62
2022-09-13T13:10:34.401Z,80.01
2022-09-13T13:11:34.439Z,79.91
2022-09-13T13:12:34.474Z,80.98
2022-09-13T13:13:34.497Z,79.91
2022-09-13T13:14:34.529Z,79.62
2022-09-13T13:15:34.562Z,79.82
2022-09-13T13:16:34.856Z,79.82
2022-09-13T13:17:34.624Z,80.11
2022-09-13T13:18:34.657Z,80.30
2022-09-13T13:19:34.685Z,81.07
2022-09-13T13:20:34.720Z,80.69
2022-09-13T13:21:34.748Z,80.01
2022-09-13T13:22:34.782Z,79.52
2022-09-13T13:23:34.816Z,79.04
2022-09-13T13:24:34.846Z,79.04
2022-09-13T13:25:34.875Z,78.69
2022-09-13T13:26:34.912Z,78.31
2022-09-13T13:27:34.941Z,78.79
2022-09-13T13:28:34.974Z,78.59
2022-09-13T13:29:35.005Z,77.86
2022-09-13T13:30:35.034Z,77.37
2022-09-13T13:31:35.114Z,78.15
2022-09-13T13:32:35.196Z,77.09
2022-09-13T13:33:35.131Z,77.09
2022-09-13T13:34:35.176Z,77.57
2022-09-13T13:35:35.195Z,77.28
2022-09-13T13:36:35.229Z,77.61
2022-09-13T13:37:35.261Z,77.51
2022-09-13T13:38:35.292Z,77.32
2022-09-13T13:39:35.324Z,76.97
2022-09-13T13:40:35.379Z,76.48
2022-09-13T13:41:35.386Z,75.51
2022-09-13T13:42:35.424Z,75.19
2022-09-13T13:43:35.452Z,75.48
2022-09-13T13:44:35.485Z,74.99