createdAt,value
2018-04-01T00:00:09.420Z,7.6
2018-04-01T00:01:10.805Z,7.5
2018-04-01T00:02:12.186Z,7.6
2018-04-01T00:03:13.572Z,7.6
2018-04-01T00:04:14.960Z,7.6
2018-04-01T00:05:16.344Z,7.6
2018-04-01T00:06:17.725Z,7.6
2018-04-01T00:07:19.106Z,7.6
2018-04-01T00:08:20.492Z,7.6
2018-04-01T00:09:21.879Z,7.6
2018-04-01T00:10:23.264Z,7.6
2018-04-01T00:11:24.650Z,7.6
2018-04-01T00:12:26.030Z,7.6
2018-04-01T00:13:27.413Z,7.6
2018-04-01T00:14:28.798Z,7.7
2018-04-01T00:15:30.183Z,7.7
2018-04-01T00:16:31.569Z,7.7
2018-04-01T00:17:32.954Z,7.6
2018-04-01T00:18:34.341Z,7.7
2018-04-01T00:19:35.725Z,7.6
2018-04-01T00:20:37.107Z,7.6
2018-04-01T00:21:38.492Z,7.6
2018-04-01T00:22:39.880Z,7.6
2018-04-01T00:23:41.323Z,7.7
2018-04-01T00:24:42.715Z,7.6
2018-04-01T00:25:44.101Z,7.6
2018-04-01T00:26:45.484Z,7.6
2018-04-01T00:27:46.864Z,7.6
2018-04-01T00:28:48.264Z,7.6
2018-04-01T00:29:49.634Z,7.6
2018-04-01T00:30:51.020Z,7.6
2018-04-01T00:31:52.405Z,7.6
2018-04-01T00:32:53.792Z,7.6
2018-04-01T00:33:55.173Z,7.5
2018-04-01T00:34:56.556Z,7.6
2018-04-01T00:35:57.941Z,7.5
2018-04-01T00:36:59.328Z,7.5
2018-04-01T00:38:00.711Z,7.5
2018-04-01T00:39:02.096Z,7.5
2018-04-01T00:40:03.481Z,7.4
2018-04-01T00:41:04.864Z,7.3
2018-04-01T00:42:06.250Z,7.4
2018-04-01T00:43:07.633Z,7.3
2018-04-01T00:44:09.015Z,7.3
2018-04-01T00:45:10.403Z,7.4
2018-04-01T00:46:11.795Z,7.3
2018-04-01T00:47:13.178Z,7.3
2018-04-01T00:48:14.560Z,7.2
2018-04-01T00:49:15.944Z,7.2
2018-04-01T00:50:17.330Z,7.3
2018-04-01T00:51:18.715Z,7.2
2018-04-01T00:52:20.094Z,7.3
2018-04-01T00:53:21.477Z,7.2
2018-04-01T00:54:22.868Z,7.3
2018-04-01T00:55:24.254Z,7.2
2018-04-01T00:56:25.648Z,7.2
2018-04-01T00:57:27.028Z,7.2
2018-04-01T00:58:28.416Z,7.3
2018-04-01T00:59:29.802Z,7.1
2018-04-01T01:00:31.186Z,7.2
2018-04-01T01:01:32.576Z,7.1
2018-04-01T01:02:33.960Z,7.1
2018-04-01T01:03:35.342Z,7.1
2018-04-01T01:04:36.734Z,7.0
2018-04-01T01:05:38.113Z,7.1
2018-04-01T01:06:39.502Z,7.1
2018-04-01T01:07:40.891Z,7.1
2018-04-01T01:08:42.276Z,7.0
2018-04-01T01:09:43.661Z,7.0
2018-04-01T01:10:45.045Z,7.1
2018-04-01T01:11:46.430Z,7.1
2018-04-01T01:12:47.815Z,7.1
2018-04-01T01:13:49.230Z,7.0
2018-04-01T01:14:50.709Z,7.1
2018-04-01T01:15:52.096Z,7.1
2018-04-01T01:16:53.478Z,7.1
2018-04-01T01:17:54.863Z,7.1
2018-04-01T01:18:56.246Z,7.1
2018-04-01T01:19:57.630Z,7.1
2018-04-01T01:20:59.021Z,7.1
2018-04-01T01:22:00.402Z,7.1
2018-04-01T01:23:01.789Z,7.2
2018-04-01T01:24:03.174Z,7.1
2018-04-01T01:25:04.559Z,7.1
2018-04-01T01:26:05.943Z,7.1
2018-04-01T01:27:07.328Z,7.3
2018-04-01T01:28:08.714Z,7.0
2018-04-01T01:29:10.103Z,7.2
2018-04-01T01:30:11.490Z,7.2
2018-04-01T01:31:12.884Z,7.2
2018-04-01T01:32:14.275Z,7.3
2018-04-01T01:33:15.653Z,7.2
2018-04-01T01:34:17.037Z,7.2
2018-04-01T01:35:18.425Z,7.2
2018-04-01T01:36:19.811Z,7.3
2018-04-01T01:37:21.199Z,7.3
2018-04-01T01:38:22.583Z,7.3
2018-04-01T01:39:23.972Z,7.3
2018-04-01T01:40:25.357Z,7.3
2018-04-01T01:41:26.746Z,7.2
2018-04-01T01:42:28.132Z,7.2
2018-04-01T01:43:29.517Z,7.2
2018-04-01T01:44:30.904Z,7.2
2018-04-01T01:45:32.289Z,7.3
2018-04-01T01:46:33.673Z,7.2
2018-04-01T01:47:35.058Z,7.3
2018-04-01T01:48:36.443Z,7.3
2018-04-01T01:49:37.828Z,7.4
2018-04-01T01:50:39.218Z,7.4
2018-04-01T01:51:40.602Z,7.3
2018-04-01T01:52:41.987Z,7.3
2018-04-01T01:53:43.370Z,7.4
2018-04-01T01:54:44.752Z,7.3
2018-04-01T01:55:46.137Z,7.4
2018-04-01T01:56:47.525Z,7.4
2018-04-01T01:57:48.912Z,7.4
2018-04-01T01:58:50.300Z,7.3
2018-04-01T01:59:51.686Z,7.3
2018-04-01T02:00:53.073Z,7.3
2018-04-01T02:01:54.460Z,7.3
2018-04-01T02:02:55.842Z,7.3
2018-04-01T02:03:57.252Z,7.3
2018-04-01T02:04:58.643Z,7.4
2018-04-01T02:06:00.087Z,7.4
2018-04-01T02:07:01.411Z,7.3
2018-04-01T02:08:02.796Z,7.5
2018-04-01T02:09:04.182Z,7.5
2018-04-01T02:10:05.571Z,7.4
2018-04-01T02:11:06.950Z,7.4
2018-04-01T02:12:08.342Z,7.4
2018-04-01T02:13:09.726Z,7.4
2018-04-01T02:14:11.112Z,7.5
2018-04-01T02:15:12.496Z,7.4
2018-04-01T02:16:13.879Z,7.4
2018-04-01T02:17:15.263Z,7.5
2018-04-01T02:18:16.651Z,7.5
2018-04-01T02:19:18.038Z,7.5
2018-04-01T02:20:19.435Z,7.5
2018-04-01T02:21:20.805Z,7.4
2018-04-01T02:22:22.189Z,7.4
2018-04-01T02:23:23.574Z,7.4
2018-04-01T02:24:24.956Z,7.5
2018-04-01T02:25:26.343Z,7.6
2018-04-01T02:26:27.727Z,7.4
2018-04-01T02:27:29.120Z,7.6
2018-04-01T02:28:30.502Z,7.6
2018-04-01T02:29:31.886Z,7.5
2018-04-01T02:30:33.268Z,7.6
2018-04-01T02:31:34.724Z,7.6
2018-04-01T02:32:36.041Z,7.6
2018-04-01T02:33:37.425Z,7.5
2018-04-01T02:34:38.810Z,7.4
2018-04-01T02:35:40.203Z,7.5
2018-04-01T02:36:41.587Z,7.5
2018-04-01T02:37:42.970Z,7.5
2018-04-01T02:38:44.360Z,7.5
2018-04-01T02:39:45.742Z,7.5
2018-04-01T02:40:47.126Z,7.6
2018-04-01T02:41:48.511Z,7.6
2018-04-01T02:42:49.896Z,7.6
2018-04-01T02:43:51.282Z,7.6
2018-04-01T02:44:52.665Z,7.5
2018-04-01T02:45:54.050Z,7.5
2018-04-01T02:46:55.438Z,7.5
2018-04-01T02:47:56.820Z,7.5
2018-04-01T02:48:58.211Z,7.5
2018-04-01T02:49:59.596Z,7.6
2018-04-01T02:51:00.988Z,7.5
2018-04-01T02:52:02.368Z,7.5
2018-04-01T02:53:03.753Z,7.5
2018-04-01T02:54:05.177Z,7.6
2018-04-01T02:55:06.594Z,7.4
2018-04-01T02:56:08.004Z,7.5
2018-04-01T02:57:09.391Z,7.5
2018-04-01T02:58:10.773Z,7.6
2018-04-01T02:59:12.156Z,7.4
2018-04-01T03:00:13.545Z,7.4
2018-04-01T03:01:14.927Z,7.4
2018-04-01T03:02:16.320Z,7.4
2018-04-01T03:03:17.703Z,7.3
2018-04-01T03:04:19.090Z,7.3
2018-04-01T03:05:20.472Z,7.3
2018-04-01T03:06:21.857Z,7.2
2018-04-01T03:07:23.241Z,7.3
2018-04-01T03:08:24.627Z,7.3
2018-04-01T03:09:26.013Z,7.4
2018-04-01T03:10:27.393Z,7.4
2018-04-01T03:11:28.778Z,7.2
2018-04-01T03:12:30.162Z,7.4
2018-04-01T03:13:31.545Z,7.4
2018-04-01T03:14:32.934Z,7.4
2018-04-01T03:15:34.317Z,7.4
2018-04-01T03:16:35.705Z,7.4
2018-04-01T03:17:37.094Z,7.4
2018-04-01T03:18:38.478Z,7.3
2018-04-01T03:19:39.862Z,7.3
2018-04-01T03:20:41.246Z,7.3
2018-04-01T03:21:42.633Z,7.3
2018-04-01T03:22:44.036Z,7.4
2018-04-01T03:23:45.426Z,7.3
2018-04-01T03:24:46.811Z,7.3
2018-04-01T03:25:48.194Z,7.4
2018-04-01T03:26:49.579Z,7.3
2018-04-01T03:27:50.960Z,7.4
2018-04-01T03:28:52.345Z,7.4
2018-04-01T03:29:53.729Z,7.4
2018-04-01T03:30:55.122Z,7.4
2018-04-01T03:31:56.505Z,7.3
2018-04-01T03:32:57.893Z,7.3
2018-04-01T03:33:59.276Z,7.4
2018-04-01T03:35:00.660Z,7.4
2018-04-01T03:36:02.043Z,7.4
2018-04-01T03:37:03.430Z,7.3
2018-04-01T03:38:04.818Z,7.4
2018-04-01T03:39:06.204Z,7.3
2018-04-01T03:40:07.587Z,7.4
2018-04-01T03:41:08.977Z,7.3
2018-04-01T03:42:10.351Z,7.3
2018-04-01T03:43:11.749Z,7.4
2018-04-01T03:44:13.127Z,7.3
2018-04-01T03:45:14.567Z,7.3
2018-04-01T03:46:15.962Z,7.4
2018-04-01T03:47:17.343Z,7.4
2018-04-01T03:48:18.731Z,7.4
2018-04-01T03:49:20.112Z,7.4
2018-04-01T03:50:21.501Z,7.5
2018-04-01T03:51:22.890Z,7.5
2018-04-01T03:52:24.278Z,7.4
2018-04-01T03:53:25.669Z,7.5
2018-04-01T03:54:27.053Z,7.5
2018-04-01T03:55:28.435Z,7.4
2018-04-01T03:56:29.821Z,7.4
2018-04-01T03:57:31.206Z,7.4
2018-04-01T03:58:32.593Z,7.4
2018-04-01T03:59:33.981Z,7.4
2018-04-01T04:00:35.364Z,7.5
2018-04-01T04:01:36.747Z,7.5
2018-04-01T04:02:38.144Z,7.4
2018-04-01T04:03:39.526Z,7.5
2018-04-01T04:04:40.912Z,7.4
2018-04-01T04:05:42.297Z,7.5
2018-04-01T04:06:43.681Z,7.4
2018-04-01T04:07:45.068Z,7.4
2018-04-01T04:08:46.452Z,7.3
2018-04-01T04:09:47.836Z,7.4
2018-04-01T04:10:49.222Z,7.5
2018-04-01T04:11:50.611Z,7.5
2018-04-01T04:12:51.996Z,7.4
2018-04-01T04:13:53.383Z,7.4
2018-04-01T04:14:54.771Z,7.3
2018-04-01T04:15:56.154Z,7.3
2018-04-01T04:16:57.538Z,7.4
2018-04-01T04:17:58.926Z,7.3
2018-04-01T04:19:00.304Z,7.3
2018-04-01T04:20:01.691Z,7.4
2018-04-01T04:21:03.075Z,7.4
2018-04-01T04:22:04.464Z,7.4
2018-04-01T04:23:05.846Z,7.3
2018-04-01T04:24:07.230Z,7.4
2018-04-01T04:25:08.615Z,7.3
2018-04-01T04:26:10.010Z,7.3
2018-04-01T04:27:11.393Z,7.3
2018-04-01T04:28:12.786Z,7.4
2018-04-01T04:29:14.163Z,7.4
2018-04-01T04:30:15.550Z,7.3
2018-04-01T04:31:16.934Z,7.4
2018-04-01T04:32:18.318Z,7.4
2018-04-01T04:33:19.701Z,7.4
2018-04-01T04:34:21.085Z,7.4
2018-04-01T04:35:22.568Z,7.4
2018-04-01T04:36:23.994Z,7.4
2018-04-01T04:37:25.381Z,7.4
2018-04-01T04:38:26.763Z,7.4
2018-04-01T04:39:28.149Z,7.3
2018-04-01T04:40:29.534Z,7.3
2018-04-01T04:41:30.919Z,7.2
2018-04-01T04:42:32.303Z,7.2
2018-04-01T04:43:33.690Z,7.2
2018-04-01T04:44:35.073Z,7.2
2018-04-01T04:45:36.472Z,7.2
2018-04-01T04:46:37.844Z,7.2
2018-04-01T04:47:39.227Z,7.2
2018-04-01T04:48:40.611Z,7.1
2018-04-01T04:49:42.001Z,7.1
2018-04-01T04:50:43.388Z,7.1
2018-04-01T04:51:44.807Z,7.2
2018-04-01T04:52:46.192Z,7.3
2018-04-01T04:53:47.579Z,7.1
2018-04-01T04:54:48.962Z,7.1
2018-04-01T04:55:50.348Z,7.1
2018-04-01T04:56:51.730Z,7.0
2018-04-01T04:57:53.121Z,7.1
2018-04-01T04:58:54.504Z,7.1
2018-04-01T04:59:55.885Z,7.2
2018-04-01T05:00:57.269Z,7.2
2018-04-01T05:01:58.656Z,7.2
2018-04-01T05:03:00.066Z,7.3
2018-04-01T05:04:01.448Z,7.2
2018-04-01T05:05:02.828Z,7.1
2018-04-01T05:06:04.213Z,7.2
2018-04-01T05:07:05.598Z,7.3
2018-04-01T05:08:06.987Z,7.2
2018-04-01T05:09:08.370Z,7.2
2018-04-01T05:10:09.761Z,7.2
2018-04-01T05:11:11.151Z,7.2
2018-04-01T05:12:12.538Z,7.3
2018-04-01T05:13:13.921Z,7.3
2018-04-01T05:14:15.304Z,7.3
2018-04-01T05:15:16.691Z,7.4
2018-04-01T05:16:18.077Z,7.4
2018-04-01T05:17:19.467Z,7.3
2018-04-01T05:18:20.854Z,7.4
2018-04-01T05:19:22.240Z,7.4
2018-04-01T05:20:23.627Z,7.4
2018-04-01T05:21:25.010Z,7.6
2018-04-01T05:22:26.399Z,7.4
2018-04-01T05:23:27.783Z,7.4
2018-04-01T05:24:29.169Z,7.5
2018-04-01T05:25:30.577Z,7.4
2018-04-01T05:26:31.969Z,7.4
2018-04-01T05:27:33.353Z,7.4
2018-04-01T05:28:34.738Z,7.5
2018-04-01T05:29:36.125Z,7.5
2018-04-01T05:30:37.509Z,7.5
2018-04-01T05:31:38.896Z,7.4
2018-04-01T05:32:40.283Z,7.5
2018-04-01T05:33:41.667Z,7.5
2018-04-01T05:34:43.055Z,7.5
2018-04-01T05:35:44.438Z,7.5
2018-04-01T05:36:45.831Z,7.6
2018-04-01T05:37:47.207Z,7.6
2018-04-01T05:38:48.596Z,7.6
2018-04-01T05:39:49.986Z,7.6
2018-04-01T05:40:51.379Z,7.6
2018-04-01T05:41:52.770Z,7.7
2018-04-01T05:42:54.173Z,7.7
2018-04-01T05:43:55.590Z,7.7
2018-04-01T05:44:56.939Z,7.6
2018-04-01T05:45:58.344Z,7.6
2018-04-01T05:46:59.720Z,7.6
2018-04-01T05:48:01.109Z,7.6
2018-04-01T05:49:02.492Z,7.6
2018-04-01T05:50:03.881Z,7.7
2018-04-01T05:51:05.268Z,7.6
2018-04-01T05:52:06.656Z,7.6
2018-04-01T05:53:08.054Z,7.6
2018-04-01T05:54:09.437Z,7.6
2018-04-01T05:55:10.828Z,7.6
2018-04-01T05:56:12.215Z,7.6
2018-04-01T05:57:13.599Z,7.6
2018-04-01T05:58:14.992Z,7.6
2018-04-01T05:59:16.381Z,7.6
2018-04-01T06:00:17.776Z,7.6
2018-04-01T06:01:19.162Z,7.7
2018-04-01T06:02:20.550Z,7.6
2018-04-01T06:03:21.934Z,7.7
2018-04-01T06:04:23.320Z,7.6
2018-04-01T06:05:24.707Z,7.6
2018-04-01T06:06:26.090Z,7.6
2018-04-01T06:07:27.480Z,7.5
2018-04-01T06:08:28.873Z,7.5
2018-04-01T06:09:30.265Z,7.4
2018-04-01T06:10:31.647Z,7.4
2018-04-01T06:11:33.034Z,7.3
2018-04-01T06:12:34.422Z,7.3
2018-04-01T06:13:35.811Z,7.3
2018-04-01T06:14:37.201Z,7.4
2018-04-01T06:15:38.590Z,7.2
2018-04-01T06:16:40.051Z,7.2
2018-04-01T06:17:41.466Z,7.2
2018-04-01T06:18:42.854Z,7.2
2018-04-01T06:19:44.243Z,7.1
2018-04-01T06:20:45.632Z,7.1
2018-04-01T06:21:47.020Z,7.0
2018-04-01T06:22:48.410Z,7.0
2018-04-01T06:23:49.797Z,7.0
2018-04-01T06:24:51.186Z,6.9
2018-04-01T06:25:52.573Z,6.9
2018-04-01T06:26:53.961Z,6.8
2018-04-01T06:27:55.402Z,6.9
2018-04-01T06:28:56.739Z,6.7
2018-04-01T06:29:58.128Z,6.6
2018-04-01T06:30:59.515Z,6.6
2018-04-01T06:32:00.901Z,6.7
2018-04-01T06:33:02.289Z,6.7
2018-04-01T06:34:03.683Z,6.7
2018-04-01T06:35:05.066Z,6.7
2018-04-01T06:36:06.452Z,6.8
2018-04-01T06:37:07.843Z,6.7
2018-04-01T06:38:09.229Z,6.8
2018-04-01T06:39:10.615Z,6.9
2018-04-01T06:40:12.005Z,6.8
2018-04-01T06:41:13.390Z,6.8
2018-04-01T06:42:14.778Z,6.9
2018-04-01T06:43:16.170Z,6.9
2018-04-01T06:44:17.560Z,6.9
2018-04-01T06:45:18.950Z,7.0
2018-04-01T06:46:20.339Z,7.0
2018-04-01T06:47:21.724Z,7.0
2018-04-01T06:48:23.115Z,7.0
2018-04-01T06:49:24.500Z,7.0
2018-04-01T06:50:25.887Z,7.0
2018-04-01T06:51:27.276Z,7.0
2018-04-01T06:52:28.666Z,6.9
2018-04-01T06:53:30.054Z,6.9
2018-04-01T06:54:31.441Z,7.0
2018-04-01T06:55:32.831Z,6.9
2018-04-01T06:56:34.224Z,6.9
2018-04-01T06:57:35.647Z,6.8
2018-04-01T06:58:37.067Z,6.8
2018-04-01T06:59:38.489Z,6.8
2018-04-01T07:00:39.882Z,6.9
2018-04-01T07:01:41.272Z,6.7
2018-04-01T07:02:42.659Z,6.8
2018-04-01T07:03:44.048Z,6.8
2018-04-01T07:04:45.437Z,6.8
2018-04-01T07:05:46.829Z,6.8
2018-04-01T07:06:48.293Z,6.8
2018-04-01T07:07:49.692Z,6.9
2018-04-01T07:08:51.078Z,6.8
2018-04-01T07:09:52.467Z,6.8
2018-04-01T07:10:53.856Z,6.8
2018-04-01T07:11:55.244Z,6.9
2018-04-01T07:12:56.638Z,6.8
2018-04-01T07:13:58.027Z,6.9
2018-04-01T07:14:59.411Z,6.9
2018-04-01T07:16:00.800Z,7.0
2018-04-01T07:17:02.189Z,7.0
2018-04-01T07:18:03.580Z,6.9
2018-04-01T07:19:04.969Z,6.8
2018-04-01T07:20:06.360Z,6.9
2018-04-01T07:21:07.773Z,6.8
2018-04-01T07:22:09.159Z,6.9
2018-04-01T07:23:10.562Z,6.9
2018-04-01T07:24:11.955Z,7.0
2018-04-01T07:25:13.340Z,6.9
2018-04-01T07:26:14.724Z,6.9
2018-04-01T07:27:16.118Z,7.0
2018-04-01T07:28:17.521Z,7.0
2018-04-01T07:29:18.910Z,7.1
2018-04-01T07:30:20.296Z,7.1
2018-04-01T07:31:21.681Z,7.0
2018-04-01T07:32:23.074Z,7.1
2018-04-01T07:33:24.461Z,7.0
2018-04-01T07:34:25.850Z,7.0
2018-04-01T07:35:27.245Z,7.0
2018-04-01T07:36:28.681Z,7.1
2018-04-01T07:37:30.075Z,7.0
2018-04-01T07:38:31.485Z,7.2
2018-04-01T07:39:32.870Z,7.4
2018-04-01T07:40:34.270Z,7.5
2018-04-01T07:41:35.660Z,7.5
2018-04-01T07:42:37.079Z,7.6
2018-04-01T07:43:38.466Z,7.6
2018-04-01T07:44:39.894Z,7.6
2018-04-01T07:45:41.289Z,7.6
2018-04-01T07:46:42.682Z,7.6
2018-04-01T07:47:44.101Z,7.6
2018-04-01T07:48:45.493Z,7.6
2018-04-01T07:49:46.914Z,7.4
2018-04-01T07:50:48.314Z,7.6
2018-04-01T07:51:49.708Z,7.6
2018-04-01T07:52:51.096Z,7.7
2018-04-01T07:53:52.513Z,7.7
2018-04-01T07:54:53.872Z,7.8
2018-04-01T07:55:55.330Z,7.7
2018-04-01T07:56:56.736Z,7.6
2018-04-01T07:57:58.128Z,7.6
2018-04-01T07:58:59.514Z,7.6
2018-04-01T08:00:00.916Z,7.6
2018-04-01T08:01:02.323Z,7.6
2018-04-01T08:02:03.716Z,7.6
2018-04-01T08:03:05.109Z,7.6
2018-04-01T08:04:06.503Z,7.6
2018-04-01T08:05:07.916Z,7.7
2018-04-01T08:06:09.305Z,7.7
2018-04-01T08:07:10.697Z,7.7
2018-04-01T08:08:12.133Z,7.7
2018-04-01T08:09:13.523Z,7.7
2018-04-01T08:10:14.914Z,7.7
2018-04-01T08:11:16.306Z,7.5
2018-04-01T08:12:17.691Z,7.6
2018-04-01T08:13:19.076Z,7.5
2018-04-01T08:14:20.467Z,7.4
2018-04-01T08:15:21.859Z,7.6
2018-04-01T08:16:23.251Z,7.6
2018-04-01T08:17:24.643Z,7.7
2018-04-01T08:18:26.033Z,7.7
2018-04-01T08:19:27.466Z,7.7
2018-04-01T08:20:28.855Z,7.9
2018-04-01T08:21:30.295Z,7.9
2018-04-01T08:22:31.679Z,8.0
2018-04-01T08:23:33.075Z,7.9
2018-04-01T08:24:34.483Z,8.0
2018-04-01T08:25:35.871Z,8.1
2018-04-01T08:26:37.261Z,8.2
2018-04-01T08:27:38.649Z,8.2
2018-04-01T08:28:40.066Z,8.2
2018-04-01T08:29:41.431Z,8.2
2018-04-01T08:30:42.820Z,8.1
2018-04-01T08:31:44.211Z,8.1
2018-04-01T08:32:45.618Z,8.1
2018-04-01T08:33:47.007Z,8.2
2018-04-01T08:34:48.395Z,8.2
2018-04-01T08:35:49.786Z,8.3
2018-04-01T08:36:51.175Z,8.2
2018-04-01T08:37:52.569Z,8.3
2018-04-01T08:38:53.958Z,8.3
2018-04-01T08:39:55.358Z,8.4
2018-04-01T08:40:56.750Z,8.5
2018-04-01T08:41:58.132Z,8.5
2018-04-01T08:42:59.526Z,8.6
2018-04-01T08:44:00.912Z,8.6
2018-04-01T08:45:02.303Z,8.7
2018-04-01T08:46:03.736Z,8.6
2018-04-01T08:47:05.161Z,8.8
2018-04-01T08:48:06.553Z,8.8
2018-04-01T08:49:07.945Z,9.1
2018-04-01T08:50:09.335Z,9.1
2018-04-01T08:51:10.725Z,9.1
2018-04-01T08:52:12.115Z,9.1
2018-04-01T08:53:13.547Z,9.1
2018-04-01T08:54:14.901Z,9.2
2018-04-01T08:55:16.289Z,9.1
2018-04-01T08:56:17.679Z,9.2
2018-04-01T08:57:19.073Z,9.1
2018-04-01T08:58:20.466Z,9.1
2018-04-01T08:59:21.869Z,9.2
2018-04-01T09:00:23.249Z,9.2
2018-04-01T09:01:24.646Z,9.1
2018-04-01T09:02:26.032Z,9.2
2018-04-01T09:03:27.421Z,9.2
2018-04-01T09:04:28.812Z,9.0
2018-04-01T09:05:30.240Z,8.6
2018-04-01T09:06:31.630Z,8.7
2018-04-01T09:07:33.021Z,8.6
2018-04-01T09:08:34.412Z,8.6
2018-04-01T09:09:35.805Z,8.8
2018-04-01T09:10:37.194Z,8.8
2018-04-01T09:11:38.585Z,8.8
2018-04-01T09:12:40.001Z,8.7
2018-04-01T09:13:41.403Z,8.5
2018-04-01T09:14:42.794Z,8.6
2018-04-01T09:15:44.186Z,8.8
2018-04-01T09:16:45.574Z,8.8
2018-04-01T09:17:46.976Z,8.8
2018-04-01T09:18:48.366Z,8.8
2018-04-01T09:19:49.757Z,8.8
2018-04-01T09:20:51.146Z,8.8
2018-04-01T09:21:52.536Z,8.7
2018-04-01T09:22:53.926Z,8.8
2018-04-01T09:23:55.318Z,8.7
2018-04-01T09:24:56.702Z,8.9
2018-04-01T09:25:58.090Z,9.0
2018-04-01T09:26:59.481Z,9.0
2018-04-01T09:28:00.872Z,9.0
2018-04-01T09:29:02.257Z,9.0
2018-04-01T09:30:03.654Z,8.8
2018-04-01T09:31:05.043Z,8.9
2018-04-01T09:32:06.433Z,8.8
2018-04-01T09:33:07.821Z,9.0
2018-04-01T09:34:09.212Z,9.0
2018-04-01T09:35:10.605Z,8.8
2018-04-01T09:36:12.020Z,8.8
2018-04-01T09:37:13.463Z,8.9
2018-04-01T09:38:14.853Z,9.0
2018-04-01T09:39:16.255Z,8.9
2018-04-01T09:40:17.641Z,8.8
2018-04-01T09:41:19.029Z,8.6
2018-04-01T09:42:20.420Z,8.7
2018-04-01T09:43:21.814Z,8.6
2018-04-01T09:44:23.206Z,8.7
2018-04-01T09:45:24.594Z,8.7
2018-04-01T09:46:25.981Z,8.8
2018-04-01T09:47:27.369Z,8.7
2018-04-01T09:48:28.760Z,8.6
2018-04-01T09:49:30.150Z,8.6
2018-04-01T09:50:31.538Z,8.6
2018-04-01T09:51:32.929Z,8.6
2018-04-01T09:52:34.319Z,8.6
2018-04-01T09:53:35.714Z,8.6
2018-04-01T09:54:37.106Z,8.6
2018-04-01T09:55:38.494Z,8.6
2018-04-01T09:56:39.886Z,8.6
2018-04-01T09:57:41.280Z,8.8
2018-04-01T09:58:42.678Z,8.9
2018-04-01T09:59:44.063Z,9.0
2018-04-01T10:00:45.452Z,9.1
2018-04-01T10:01:46.840Z,9.2
2018-04-01T10:02:48.230Z,9.1
2018-04-01T10:03:49.628Z,9.0
2018-04-01T10:04:51.016Z,9.2
2018-04-01T10:05:52.443Z,9.2
2018-04-01T10:06:53.830Z,9.2
2018-04-01T10:07:55.233Z,9.1
2018-04-01T10:08:56.625Z,9.0
2018-04-01T10:09:58.015Z,9.1
2018-04-01T10:10:59.410Z,9.2
2018-04-01T10:12:00.802Z,9.2
2018-04-01T10:13:02.199Z,9.0
2018-04-01T10:14:03.587Z,9.0
2018-04-01T10:15:04.978Z,9.0
2018-04-01T10:16:06.366Z,9.1
2018-04-01T10:17:07.756Z,9.1
2018-04-01T10:18:09.145Z,9.1
2018-04-01T10:19:10.544Z,9.2
2018-04-01T10:20:11.973Z,9.1
2018-04-01T10:21:13.329Z,9.1
2018-04-01T10:22:14.717Z,9.0
2018-04-01T10:23:16.102Z,9.0
2018-04-01T10:24:17.496Z,9.0
2018-04-01T10:25:18.883Z,9.0
2018-04-01T10:26:20.275Z,9.1
2018-04-01T10:27:21.749Z,9.1
2018-04-01T10:28:23.178Z,9.1
2018-04-01T10:29:24.563Z,9.3
2018-04-01T10:30:25.956Z,9.2
2018-04-01T10:31:27.343Z,9.2
2018-04-01T10:32:28.735Z,9.2
2018-04-01T10:33:30.127Z,9.2
2018-04-01T10:34:31.518Z,9.3
2018-04-01T10:35:32.924Z,9.2
2018-04-01T10:36:34.312Z,9.1
2018-04-01T10:37:35.705Z,9.2
2018-04-01T10:38:37.091Z,9.1
2018-04-01T10:39:38.484Z,8.9
2018-04-01T10:40:39.876Z,9.0
2018-04-01T10:41:41.276Z,8.9
2018-04-01T10:42:42.668Z,8.8
2018-04-01T10:43:44.057Z,8.8
2018-04-01T10:44:45.445Z,9.0
2018-04-01T10:45:46.835Z,9.1
2018-04-01T10:46:48.227Z,9.1
2018-04-01T10:47:49.620Z,9.1
2018-04-01T10:48:51.012Z,9.3
2018-04-01T10:49:52.408Z,9.4
2018-04-01T10:50:53.797Z,9.4
2018-04-01T10:51:55.190Z,9.5
2018-04-01T10:52:56.581Z,9.6
2018-04-01T10:53:57.974Z,9.6
2018-04-01T10:54:59.397Z,9.5
2018-04-01T10:56:00.762Z,9.3
2018-04-01T10:57:02.156Z,9.2
2018-04-01T10:58:03.545Z,9.2
2018-04-01T10:59:04.937Z,9.2
2018-04-01T11:00:06.326Z,9.2
2018-04-01T11:01:07.719Z,9.1
2018-04-01T11:02:09.108Z,9.3
2018-04-01T11:03:10.504Z,9.2
2018-04-01T11:04:11.897Z,9.3
2018-04-01T11:05:13.312Z,9.4
2018-04-01T11:06:14.702Z,9.3
2018-04-01T11:07:16.094Z,9.3
2018-04-01T11:08:17.486Z,9.2
2018-04-01T11:09:18.876Z,9.2
2018-04-01T11:10:20.337Z,9.2
2018-04-01T11:11:21.726Z,9.2
2018-04-01T11:12:23.112Z,9.2
2018-04-01T11:13:24.505Z,9.1
2018-04-01T11:14:25.896Z,9.2
2018-04-01T11:15:27.285Z,9.3
2018-04-01T11:16:30.255Z,9.1
2018-04-01T11:17:31.649Z,9.3
2018-04-01T11:18:33.037Z,9.3
2018-04-01T11:19:34.426Z,9.3
2018-04-01T11:20:35.822Z,9.2
2018-04-01T11:21:37.230Z,9.3
2018-04-01T11:22:38.614Z,9.2
2018-04-01T11:23:40.005Z,9.2
2018-04-01T11:24:41.400Z,9.2
2018-04-01T11:25:42.788Z,9.1
2018-04-01T11:26:44.177Z,9.0
2018-04-01T11:27:45.564Z,9.0
2018-04-01T11:28:46.953Z,8.9
2018-04-01T11:29:48.350Z,9.0
2018-04-01T11:30:49.741Z,9.0
2018-04-01T11:31:51.135Z,9.1
2018-04-01T11:32:52.521Z,9.2
2018-04-01T11:33:53.914Z,8.8
2018-04-01T11:34:55.298Z,8.9
2018-04-01T11:35:56.686Z,8.8
2018-04-01T11:36:58.075Z,8.9
2018-04-01T11:37:59.464Z,8.9
2018-04-01T11:39:00.853Z,9.0
2018-04-01T11:40:02.275Z,9.0
2018-04-01T11:41:03.668Z,9.0
2018-04-01T11:42:05.058Z,8.8
2018-04-01T11:43:06.453Z,8.8
2018-04-01T11:44:07.838Z,8.9
2018-04-01T11:45:09.227Z,8.9
2018-04-01T11:46:10.621Z,8.8
2018-04-01T11:47:12.015Z,8.8
2018-04-01T11:48:13.399Z,8.8
2018-04-01T11:49:14.787Z,8.7
2018-04-01T11:50:16.176Z,8.8
2018-04-01T11:51:18.499Z,8.7
2018-04-01T11:52:19.885Z,8.7
2018-04-01T11:53:21.286Z,8.7
2018-04-01T11:54:22.672Z,8.6
2018-04-01T11:55:24.067Z,8.6
2018-04-01T11:56:25.456Z,8.7
2018-04-01T11:57:26.846Z,8.8
2018-04-01T11:58:28.238Z,8.8
2018-04-01T11:59:29.627Z,8.8
2018-04-01T12:00:31.021Z,8.8
2018-04-01T12:01:32.416Z,8.8
2018-04-01T12:02:33.798Z,8.8
2018-04-01T12:03:35.199Z,8.8
2018-04-01T12:04:36.623Z,8.8
2018-04-01T12:05:38.068Z,8.8
2018-04-01T12:06:39.459Z,8.8
2018-04-01T12:07:40.848Z,8.8
2018-04-01T12:08:42.230Z,8.8
2018-04-01T12:09:43.624Z,8.7
2018-04-01T12:10:45.017Z,8.8
2018-04-01T12:11:46.397Z,8.8
2018-04-01T12:12:47.788Z,8.8
2018-04-01T12:13:49.181Z,8.8
2018-04-01T12:14:50.568Z,8.9
2018-04-01T12:15:51.958Z,8.8
2018-04-01T12:16:53.349Z,8.9
2018-04-01T12:17:54.733Z,8.9
2018-04-01T12:18:56.126Z,8.9
2018-04-01T12:19:57.513Z,8.9
2018-04-01T12:20:58.904Z,8.9
2018-04-01T12:22:00.294Z,8.8
2018-04-01T12:23:01.682Z,8.9
2018-04-01T12:24:03.070Z,8.9
2018-04-01T12:25:04.464Z,9.0
2018-04-01T12:26:05.846Z,9.0
2018-04-01T12:27:07.236Z,9.1
2018-04-01T12:28:08.626Z,9.0
2018-04-01T12:29:10.021Z,9.2
2018-04-01T12:30:11.410Z,9.2
2018-04-01T12:31:12.804Z,9.1
2018-04-01T12:32:14.190Z,9.3
2018-04-01T12:33:15.605Z,9.3
2018-04-01T12:34:16.992Z,9.3
2018-04-01T12:35:18.386Z,9.4
2018-04-01T12:36:19.793Z,9.5
2018-04-01T12:37:21.186Z,9.5
2018-04-01T12:38:22.579Z,9.6
2018-04-01T12:39:23.968Z,9.6
2018-04-01T12:40:25.519Z,9.5
2018-04-01T12:41:26.915Z,9.6
2018-04-01T12:42:28.303Z,9.5
2018-04-01T12:43:29.698Z,9.7
2018-04-01T12:44:31.102Z,9.8
2018-04-01T12:45:32.490Z,10.0
2018-04-01T12:46:33.883Z,10.0
2018-04-01T12:47:35.273Z,10.1
2018-04-01T12:48:36.668Z,10.2
2018-04-01T12:49:38.063Z,10.2
2018-04-01T12:50:39.453Z,10.1
2018-04-01T12:51:40.848Z,10.1
2018-04-01T12:52:42.239Z,10.1
2018-04-01T12:53:43.638Z,10.0
2018-04-01T12:54:45.029Z,9.8
2018-04-01T12:55:46.515Z,9.6
2018-04-01T12:56:47.927Z,9.3
2018-04-01T12:57:49.323Z,9.3
2018-04-01T12:58:50.711Z,9.1
2018-04-01T12:59:52.099Z,9.2
2018-04-01T13:00:53.593Z,9.0
2018-04-01T13:01:54.984Z,9.0
2018-04-01T13:02:56.374Z,8.9
2018-04-01T13:03:57.764Z,8.7
2018-04-01T13:04:59.156Z,8.8
2018-04-01T13:06:00.567Z,8.9
2018-04-01T13:07:01.957Z,8.9
2018-04-01T13:08:03.349Z,8.9
2018-04-01T13:09:04.741Z,9.0
2018-04-01T13:10:06.139Z,9.1
2018-04-01T13:11:07.531Z,9.1
2018-04-01T13:12:08.925Z,9.2
2018-04-01T13:13:10.313Z,9.3
2018-04-01T13:14:11.704Z,9.5
2018-04-01T13:15:13.126Z,9.5
2018-04-01T13:16:14.514Z,9.5
2018-04-01T13:17:15.912Z,9.5
2018-04-01T13:18:17.301Z,9.7
2018-04-01T13:19:18.694Z,9.8
2018-04-01T13:20:20.081Z,9.8
2018-04-01T13:21:21.472Z,9.8
2018-04-01T13:22:22.870Z,9.9
2018-04-01T13:23:24.257Z,10.0
2018-04-01T13:24:25.652Z,10.0
2018-04-01T13:25:27.047Z,10.2
2018-04-01T13:26:28.441Z,10.1
2018-04-01T13:27:29.887Z,10.1
2018-04-01T13:28:31.338Z,10.1
2018-04-01T13:29:32.672Z,10.1
2018-04-01T13:30:34.068Z,10.1
2018-04-01T13:31:35.461Z,10.0
2018-04-01T13:32:36.850Z,9.9
2018-04-01T13:33:38.243Z,9.8
2018-04-01T13:34:39.634Z,9.7
2018-04-01T13:35:41.021Z,9.7
2018-04-01T13:36:42.412Z,9.6
2018-04-01T13:37:43.807Z,9.7
2018-04-01T13:38:45.197Z,9.6
2018-04-01T13:39:46.591Z,9.7
2018-04-01T13:40:47.980Z,9.7
2018-04-01T13:41:49.370Z,9.6
2018-04-01T13:42:50.762Z,9.6
2018-04-01T13:43:52.151Z,9.5
2018-04-01T13:44:53.540Z,9.5
2018-04-01T13:45:54.970Z,9.6
2018-04-01T13:46:56.404Z,9.6
2018-04-01T13:47:57.796Z,9.6
2018-04-01T13:48:59.187Z,9.6
2018-04-01T13:50:00.575Z,9.7
2018-04-01T13:51:01.968Z,9.8
2018-04-01T13:52:03.360Z,9.8
2018-04-01T13:53:04.760Z,9.8
2018-04-01T13:54:06.151Z,9.8
2018-04-01T13:55:07.551Z,9.8
2018-04-01T13:56:08.936Z,9.8
2018-04-01T13:57:10.323Z,9.9
2018-04-01T13:58:11.723Z,10.0
2018-04-01T13:59:13.116Z,10.2
2018-04-01T14:00:14.510Z,10.1
2018-04-01T14:01:15.911Z,10.0
2018-04-01T14:02:17.305Z,10.0
2018-04-01T14:03:18.695Z,9.9
2018-04-01T14:04:20.087Z,9.8