createdAt,value
2022-10-23T00:01:32.069Z,100.00
2022-10-23T00:04:35.047Z,100.00
2022-10-23T00:07:40.148Z,100.00
2022-10-23T00:10:46.395Z,100.00
2022-10-23T00:13:49.635Z,100.00
2022-10-23T00:16:52.627Z,100.00
2022-10-23T00:19:55.234Z,100.00
2022-10-23T00:22:58.142Z,100.00
2022-10-23T00:26:03.426Z,100.00
2022-10-23T00:29:06.844Z,100.00
2022-10-23T00:32:09.415Z,100.00
2022-10-23T00:35:12.245Z,100.00
2022-10-23T00:38:14.755Z,100.00
2022-10-23T00:41:24.798Z,100.00
2022-10-23T00:44:30.551Z,100.00
2022-10-23T00:47:33.369Z,100.00
2022-10-23T00:50:36.071Z,100.00
2022-10-23T00:53:39.413Z,100.00
2022-10-23T00:56:44.321Z,100.00
2022-10-23T00:59:47.162Z,100.00
2022-10-23T01:02:49.964Z,100.00
2022-10-23T01:06:13.720Z,100.00
2022-10-23T01:09:22.522Z,100.00
2022-10-23T01:12:35.563Z,100.00
2022-10-23T01:15:47.024Z,100.00
2022-10-23T01:19:03.999Z,100.00
2022-10-23T01:22:12.427Z,100.00
2022-10-23T01:25:32.164Z,100.00
2022-10-23T01:28:42.244Z,100.00
2022-10-23T01:31:56.652Z,100.00
2022-10-23T01:35:28.104Z,100.00
2022-10-23T01:38:38.174Z,100.00
2022-10-23T01:41:50.471Z,100.00
2022-10-23T01:45:12.386Z,100.00
2022-10-23T01:48:18.845Z,100.00
2022-10-23T01:51:24.541Z,100.00
2022-10-23T01:54:30.514Z,100.00
2022-10-23T01:57:34.081Z,100.00
2022-10-23T02:00:39.288Z,100.00
2022-10-23T02:03:44.239Z,100.00
2022-10-23T02:06:46.771Z,100.00
2022-10-23T02:09:49.886Z,100.00
2022-10-23T02:13:04.734Z,100.00
2022-10-23T02:16:24.477Z,100.00
2022-10-23T02:19:35.800Z,100.00
2022-10-23T02:22:43.241Z,100.00
2022-10-23T02:25:53.305Z,100.00
2022-10-23T02:29:08.807Z,100.00
2022-10-23T02:32:12.439Z,100.00
2022-10-23T02:35:18.002Z,100.00
2022-10-23T02:38:33.828Z,100.00
2022-10-23T02:42:06.509Z,100.00
2022-10-23T02:45:15.757Z,100.00
2022-10-23T02:48:27.227Z,100.00
2022-10-23T02:51:58.946Z,100.00
2022-10-23T02:55:19.542Z,100.00
2022-10-23T02:58:46.877Z,100.00
2022-10-23T03:01:57.725Z,100.00
2022-10-23T03:05:00.901Z,100.00
2022-10-23T03:08:05.741Z,100.00
2022-10-23T03:11:08.382Z,100.00
2022-10-23T03:14:12.723Z,100.00
2022-10-23T03:17:15.239Z,100.00
2022-10-23T03:20:21.904Z,100.00
2022-10-23T03:23:24.566Z,100.00
2022-10-23T03:26:27.397Z,100.00
2022-10-23T03:29:30.072Z,100.00
2022-10-23T03:32:33.090Z,100.00
2022-10-23T03:35:35.895Z,100.00
2022-10-23T03:38:38.807Z,100.00
2022-10-23T03:41:41.546Z,100.00
2022-10-23T03:44:44.594Z,100.00
2022-10-23T03:47:47.116Z,100.00
2022-10-23T03:50:50.059Z,100.00
2022-10-23T03:53:52.731Z,100.00
2022-10-23T03:56:57.515Z,100.00
2022-10-23T04:00:01.301Z,100.00
2022-10-23T04:03:05.332Z,100.00
2022-10-23T04:06:12.640Z,100.00
2022-10-23T04:09:15.281Z,100.00
2022-10-23T04:12:18.470Z,100.00
2022-10-23T04:15:21.106Z,100.00
2022-10-23T04:18:26.065Z,100.00
2022-10-23T04:21:28.601Z,100.00
2022-10-23T04:24:31.371Z,100.00
2022-10-23T04:27:34.501Z,100.00
2022-10-23T04:30:37.539Z,100.00
2022-10-23T04:33:40.577Z,100.00
2022-10-23T04:36:43.514Z,100.00
2022-10-23T04:39:46.125Z,100.00
2022-10-23T04:42:48.947Z,100.00
2022-10-23T04:45:51.709Z,100.00
2022-10-23T04:48:55.523Z,100.00
2022-10-23T04:51:58.341Z,100.00
2022-10-23T04:55:05.061Z,100.00
2022-10-23T04:58:07.730Z,100.00
2022-10-23T05:01:10.968Z,100.00
2022-10-23T05:04:14.072Z,100.00
2022-10-23T05:07:17.809Z,100.00
2022-10-23T05:10:21.149Z,100.00
2022-10-23T05:13:23.999Z,100.00
2022-10-23T05:16:46.935Z,100.00
2022-10-23T05:19:57.576Z,100.00
2022-10-23T05:23:00.806Z,100.00
2022-10-23T05:26:04.896Z,100.00
2022-10-23T05:29:07.669Z,100.00
2022-10-23T05:32:13.868Z,100.00
2022-10-23T05:35:19.892Z,100.00
2022-10-23T05:38:30.026Z,100.00
2022-10-23T05:41:32.597Z,100.00
2022-10-23T05:44:35.562Z,100.00
2022-10-23T05:47:38.592Z,100.00
2022-10-23T05:50:41.848Z,100.00
2022-10-23T05:53:50.063Z,100.00
2022-10-23T05:56:55.645Z,100.00
2022-10-23T05:59:58.428Z,100.00
2022-10-23T06:03:14.413Z,100.00
2022-10-23T06:06:17.807Z,100.00
2022-10-23T06:09:21.085Z,100.00
2022-10-23T06:12:24.785Z,100.00
2022-10-23T06:15:28.502Z,100.00
2022-10-23T06:18:32.675Z,100.00
2022-10-23T06:21:39.913Z,100.00
2022-10-23T06:24:44.130Z,100.00
2022-10-23T06:27:46.871Z,100.00
2022-10-23T06:30:49.877Z,100.00
2022-10-23T06:33:53.927Z,100.00
2022-10-23T06:36:56.967Z,100.00
2022-10-23T06:40:00.088Z,100.00
2022-10-23T06:43:04.888Z,100.00
2022-10-23T06:46:08.671Z,100.00
2022-10-23T06:49:18.974Z,100.00
2022-10-23T06:52:45.259Z,100.00
2022-10-23T06:55:44.552Z,100.00
2022-10-23T06:58:47.053Z,100.00
2022-10-23T07:01:50.299Z,100.00
2022-10-23T07:04:53.084Z,100.00
2022-10-23T07:07:56.848Z,100.00
2022-10-23T07:11:06.671Z,100.00
2022-10-23T07:14:09.953Z,100.00
2022-10-23T07:17:12.687Z,100.00
2022-10-23T07:20:15.670Z,100.00
2022-10-23T07:23:18.223Z,100.00
2022-10-23T07:26:21.195Z,100.00
2022-10-23T07:29:24.046Z,100.00
2022-10-23T07:32:28.633Z,100.00
2022-10-23T07:35:38.421Z,100.00
2022-10-23T07:38:42.404Z,100.00
2022-10-23T07:41:45.215Z,100.00
2022-10-23T07:44:48.039Z,100.00
2022-10-23T07:47:51.940Z,100.00
2022-10-23T07:51:00.874Z,100.00
2022-10-23T07:54:03.619Z,100.00
2022-10-23T07:57:07.522Z,100.00
2022-10-23T08:00:11.486Z,100.00
2022-10-23T08:03:15.954Z,100.00
2022-10-23T08:06:19.154Z,100.00
2022-10-23T08:09:22.244Z,100.00
2022-10-23T08:12:25.667Z,100.00
2022-10-23T08:15:29.758Z,100.00
2022-10-23T08:18:33.426Z,100.00
2022-10-23T08:21:36.706Z,100.00
2022-10-23T08:24:40.167Z,100.00
2022-10-23T08:27:43.325Z,100.00
2022-10-23T08:30:46.345Z,100.00
2022-10-23T08:36:57.100Z,100.00
2022-10-23T08:39:59.690Z,100.00
2022-10-23T08:43:13.594Z,100.00
2022-10-23T08:46:18.302Z,100.00
2022-10-23T08:49:54.691Z,99.21
2022-10-23T08:53:15.548Z,98.23
2022-10-23T08:56:35.127Z,96.60
2022-10-23T08:59:42.783Z,96.59
2022-10-23T09:02:48.947Z,94.16
2022-10-23T09:06:08.858Z,94.45
2022-10-23T09:09:27.239Z,93.70
2022-10-23T09:12:31.484Z,90.79
2022-10-23T09:15:42.886Z,88.10
2022-10-23T09:18:47.450Z,87.16
2022-10-23T09:21:50.477Z,86.94
2022-10-23T09:24:54.015Z,84.80
2022-10-23T09:28:01.592Z,83.99
2022-10-23T09:31:12.034Z,83.92
2022-10-23T09:34:23.451Z,81.47
2022-10-23T09:37:31.998Z,80.84
2022-10-23T09:40:43.211Z,78.43
2022-10-23T09:43:45.850Z,76.52
2022-10-23T09:47:11.364Z,75.82
2022-10-23T09:50:20.408Z,75.27
2022-10-23T09:53:29.078Z,75.02
2022-10-23T09:56:34.177Z,73.07
2022-10-23T09:59:37.239Z,72.70
2022-10-23T10:02:41.983Z,72.21
2022-10-23T10:05:56.617Z,71.25
2022-10-23T10:09:05.903Z,69.80
2022-10-23T10:12:24.712Z,71.06
2022-10-23T10:15:48.008Z,68.47
2022-10-23T10:19:32.611Z,67.36
2022-10-23T10:22:56.611Z,64.87
2022-10-23T10:26:01.745Z,65.71
2022-10-23T10:29:30.869Z,68.81
2022-10-23T10:32:52.041Z,67.37
2022-10-23T10:35:57.807Z,65.77
2022-10-23T10:39:03.264Z,65.17
2022-10-23T10:42:14.067Z,62.89
2022-10-23T10:45:27.731Z,62.62
2022-10-23T10:48:44.010Z,62.91
2022-10-23T10:52:27.558Z,63.71
2022-10-23T10:55:40.331Z,63.53
2022-10-23T10:58:49.078Z,64.24
2022-10-23T11:02:06.163Z,61.40
2022-10-23T11:05:23.031Z,60.60
2022-10-23T11:08:50.052Z,62.24
2022-10-23T11:12:03.573Z,61.20
2022-10-23T11:15:14.111Z,61.80
2022-10-23T11:18:24.414Z,61.33
2022-10-23T11:21:34.363Z,60.21
2022-10-23T11:24:45.401Z,58.60
2022-10-23T11:28:12.703Z,56.13
2022-10-23T11:31:44.639Z,55.85
2022-10-23T11:35:06.175Z,54.99
2022-10-23T11:38:19.286Z,53.55
2022-10-23T11:41:26.781Z,52.85
2022-10-23T11:44:44.055Z,51.59
2022-10-23T11:47:57.633Z,51.95
2022-10-23T11:51:02.849Z,52.98
2022-10-23T11:54:17.159Z,52.95
2022-10-23T11:57:20.295Z,52.54
2022-10-23T12:00:23.869Z,52.03
2022-10-23T12:03:40.976Z,51.38
2022-10-23T12:06:56.907Z,50.53
2022-10-23T12:10:06.141Z,50.64
2022-10-23T12:13:31.069Z,49.44
2022-10-23T12:16:35.493Z,50.53
2022-10-23T12:19:48.023Z,49.99
2022-10-23T12:23:09.627Z,51.00
2022-10-23T12:26:36.371Z,50.15
2022-10-23T12:29:57.202Z,52.09
2022-10-23T12:33:15.110Z,54.50
2022-10-23T12:36:42.380Z,55.07
2022-10-23T12:39:52.331Z,56.68
2022-10-23T12:42:56.444Z,56.60
2022-10-23T12:46:04.819Z,56.96
2022-10-23T12:49:20.041Z,58.43
2022-10-23T12:52:24.979Z,59.26
2022-10-23T12:55:45.272Z,61.01
2022-10-23T12:58:53.598Z,61.46
2022-10-23T13:01:56.492Z,61.95
2022-10-23T13:05:01.591Z,62.95
2022-10-23T13:08:05.528Z,63.39
2022-10-23T13:11:16.729Z,63.70
2022-10-23T13:14:31.110Z,63.69
2022-10-23T13:17:58.628Z,64.15
2022-10-23T13:24:19.162Z,66.14
2022-10-23T13:27:27.035Z,66.50
2022-10-23T13:30:37.991Z,67.55
2022-10-23T13:33:50.974Z,68.11
2022-10-23T13:36:58.567Z,69.39
2022-10-23T13:40:03.971Z,70.39
2022-10-23T13:43:14.596Z,71.35
2022-10-23T13:46:22.868Z,72.22
2022-10-23T13:49:25.583Z,73.39
2022-10-23T13:52:28.476Z,75.26
2022-10-23T13:55:31.694Z,75.55
2022-10-23T13:58:34.786Z,76.74
2022-10-23T14:01:38.158Z,77.38
2022-10-23T14:04:41.143Z,78.96
2022-10-23T14:07:44.030Z,79.51
2022-10-23T14:10:47.370Z,81.30
2022-10-23T14:13:50.784Z,83.08
2022-10-23T14:16:54.791Z,83.88
2022-10-23T14:19:57.364Z,85.61
2022-10-23T14:23:00.224Z,86.66
2022-10-23T14:26:04.040Z,87.21
2022-10-23T14:29:12.386Z,87.83
2022-10-23T14:32:21.171Z,88.13
2022-10-23T14:35:25.540Z,89.18
2022-10-23T14:38:28.331Z,89.67
2022-10-23T14:41:31.085Z,90.15
2022-10-23T14:44:33.751Z,90.68
2022-10-23T14:47:36.593Z,91.03
2022-10-23T14:50:44.470Z,91.33
2022-10-23T14:53:48.369Z,91.75
2022-10-23T14:56:50.907Z,91.93
2022-10-23T14:59:56.815Z,92.68
2022-10-23T15:02:59.930Z,93.50
2022-10-23T15:06:02.775Z,94.03
2022-10-23T15:09:05.783Z,94.85
2022-10-23T15:12:08.673Z,95.34
2022-10-23T15:15:11.467Z,95.40
2022-10-23T15:18:14.810Z,96.12
2022-10-23T15:21:17.709Z,96.69
2022-10-23T15:24:23.232Z,97.23
2022-10-23T15:27:25.755Z,97.45
2022-10-23T15:30:28.735Z,98.00
2022-10-23T15:33:31.338Z,98.45
2022-10-23T15:36:34.620Z,98.93
2022-10-23T15:39:37.154Z,99.76
2022-10-23T15:42:41.080Z,100.00
2022-10-23T15:45:45.242Z,99.84
2022-10-23T15:48:48.251Z,99.84
2022-10-23T15:51:51.858Z,99.57
2022-10-23T15:54:54.883Z,99.43
2022-10-23T15:58:02.017Z,99.65
2022-10-23T16:01:06.668Z,99.27
2022-10-23T16:04:12.503Z,99.49
2022-10-23T16:07:15.226Z,99.51
2022-10-23T16:10:18.821Z,99.29
2022-10-23T16:13:21.338Z,99.31
2022-10-23T16:16:24.685Z,99.57
2022-10-23T16:19:27.304Z,99.33
2022-10-23T16:22:30.380Z,99.75
2022-10-23T16:25:36.445Z,100.00
2022-10-23T16:28:39.409Z,100.00
2022-10-23T16:31:42.264Z,100.00
2022-10-23T16:34:45.748Z,100.00
2022-10-23T16:37:48.495Z,100.00
2022-10-23T16:40:53.272Z,100.00
2022-10-23T16:44:00.692Z,100.00
2022-10-23T16:47:04.791Z,100.00
2022-10-23T16:50:08.053Z,100.00
2022-10-23T16:53:10.868Z,100.00
2022-10-23T16:56:18.059Z,100.00
2022-10-23T16:59:21.114Z,100.00
2022-10-23T17:02:24.004Z,100.00
2022-10-23T17:05:27.149Z,100.00
2022-10-23T17:08:30.090Z,100.00
2022-10-23T17:11:35.017Z,100.00
2022-10-23T17:14:38.740Z,100.00
2022-10-23T17:17:43.060Z,100.00
2022-10-23T17:20:45.963Z,100.00
2022-10-23T17:23:49.513Z,100.00
2022-10-23T17:26:54.698Z,100.00
2022-10-23T17:29:58.137Z,100.00
2022-10-23T17:33:01.971Z,100.00
2022-10-23T17:36:05.644Z,100.00
2022-10-23T17:39:10.423Z,100.00
2022-10-23T17:42:13.337Z,100.00
2022-10-23T17:45:15.884Z,100.00
2022-10-23T17:48:18.846Z,100.00
2022-10-23T17:51:24.031Z,100.00
2022-10-23T17:54:28.589Z,100.00
2022-10-23T17:57:31.973Z,100.00
2022-10-23T18:00:36.956Z,100.00
2022-10-23T18:03:40.642Z,100.00
2022-10-23T18:06:48.572Z,100.00
2022-10-23T18:09:51.591Z,100.00
2022-10-23T18:12:54.777Z,100.00
2022-10-23T18:16:05.978Z,100.00
2022-10-23T18:19:09.087Z,100.00
2022-10-23T18:22:12.298Z,100.00
2022-10-23T18:25:18.688Z,100.00
2022-10-23T18:28:23.386Z,100.00
2022-10-23T18:31:29.643Z,100.00
2022-10-23T18:34:32.950Z,100.00
2022-10-23T18:37:41.224Z,100.00
2022-10-23T18:40:44.775Z,100.00
2022-10-23T18:43:47.597Z,100.00
2022-10-23T18:46:51.311Z,100.00
2022-10-23T18:49:54.047Z,100.00
2022-10-23T18:52:57.351Z,100.00
2022-10-23T18:56:00.855Z,100.00
2022-10-23T18:59:06.383Z,100.00
2022-10-23T19:02:11.160Z,100.00
2022-10-23T19:05:15.246Z,100.00
2022-10-23T19:08:18.133Z,100.00
2022-10-23T19:11:23.392Z,100.00
2022-10-23T19:14:28.764Z,100.00
2022-10-23T19:17:32.857Z,100.00
2022-10-23T19:20:42.894Z,100.00
2022-10-23T19:23:47.753Z,100.00
2022-10-23T19:26:50.498Z,100.00
2022-10-23T19:29:54.707Z,100.00
2022-10-23T19:32:57.696Z,100.00
2022-10-23T19:36:05.212Z,100.00
2022-10-23T19:39:08.617Z,100.00
2022-10-23T19:42:12.443Z,100.00
2022-10-23T19:45:15.786Z,100.00
2022-10-23T19:48:19.160Z,100.00
2022-10-23T19:51:24.593Z,100.00
2022-10-23T19:54:28.528Z,100.00
2022-10-23T19:57:37.441Z,100.00
2022-10-23T20:00:41.098Z,100.00
2022-10-23T20:03:45.668Z,100.00
2022-10-23T20:06:49.288Z,100.00
2022-10-23T20:09:52.737Z,100.00
2022-10-23T20:13:02.365Z,100.00
2022-10-23T20:16:23.707Z,100.00
2022-10-23T20:19:27.651Z,100.00
2022-10-23T20:22:30.959Z,100.00
2022-10-23T20:25:33.760Z,100.00
2022-10-23T20:28:37.376Z,100.00
2022-10-23T20:31:40.594Z,100.00
2022-10-23T20:34:43.768Z,100.00
2022-10-23T20:37:46.722Z,100.00
2022-10-23T20:40:49.908Z,100.00
2022-10-23T20:43:53.191Z,100.00
2022-10-23T20:46:56.373Z,100.00
2022-10-23T20:49:59.069Z,100.00
2022-10-23T20:53:02.126Z,100.00
2022-10-23T20:56:15.492Z,100.00
2022-10-23T20:59:18.981Z,100.00
2022-10-23T21:02:22.083Z,100.00
2022-10-23T21:05:25.063Z,100.00
2022-10-23T21:08:28.010Z,100.00
2022-10-23T21:11:32.547Z,100.00
2022-10-23T21:14:37.787Z,100.00
2022-10-23T21:17:41.165Z,100.00
2022-10-23T21:20:45.125Z,100.00
2022-10-23T21:23:49.914Z,100.00
2022-10-23T21:26:52.742Z,100.00
2022-10-23T21:29:55.616Z,100.00
2022-10-23T21:32:58.429Z,100.00
2022-10-23T21:36:13.618Z,100.00
2022-10-23T21:39:16.808Z,100.00
2022-10-23T21:42:19.759Z,100.00
2022-10-23T21:45:22.398Z,100.00
2022-10-23T21:48:28.467Z,100.00
2022-10-23T21:51:35.397Z,100.00
2022-10-23T21:54:40.664Z,100.00
2022-10-23T21:57:43.112Z,100.00
2022-10-23T22:00:46.068Z,100.00
2022-10-23T22:03:49.305Z,100.00
2022-10-23T22:06:51.854Z,100.00
2022-10-23T22:09:54.631Z,100.00
2022-10-23T22:12:57.144Z,100.00
2022-10-23T22:16:04.167Z,100.00
2022-10-23T22:19:07.030Z,100.00
2022-10-23T22:22:10.053Z,100.00
2022-10-23T22:25:12.536Z,100.00
2022-10-23T22:28:15.493Z,100.00
2022-10-23T22:31:20.711Z,100.00
2022-10-23T22:34:52.680Z,100.00
2022-10-23T22:37:55.167Z,100.00
2022-10-23T22:41:00.850Z,100.00
2022-10-23T22:44:03.444Z,100.00
2022-10-23T22:47:06.928Z,100.00
2022-10-23T22:50:09.627Z,100.00
2022-10-23T22:53:12.487Z,100.00
2022-10-23T22:56:17.971Z,100.00
2022-10-23T22:59:20.833Z,100.00
2022-10-23T23:02:23.991Z,100.00
2022-10-23T23:05:26.962Z,100.00
2022-10-23T23:08:29.612Z,100.00
2022-10-23T23:11:40.768Z,100.00
2022-10-23T23:14:54.567Z,100.00
2022-10-23T23:17:57.368Z,100.00
2022-10-23T23:21:04.486Z,100.00
2022-10-23T23:24:07.433Z,100.00
2022-10-23T23:27:10.019Z,100.00
2022-10-23T23:30:12.859Z,100.00
2022-10-23T23:33:19.019Z,100.00
2022-10-23T23:36:24.824Z,100.00
2022-10-23T23:39:28.584Z,100.00
2022-10-23T23:42:31.663Z,100.00
2022-10-23T23:45:34.291Z,100.00
2022-10-23T23:48:37.594Z,100.00
2022-10-23T23:51:40.032Z,100.00
2022-10-23T23:54:42.750Z,100.00
2022-10-23T23:57:45.646Z,100.00
