createdAt,value
2023-03-30T00:00:16.104Z,4.80
2023-03-30T00:01:16.108Z,4.40
2023-03-30T00:02:16.097Z,5.30
2023-03-30T00:03:16.179Z,3.40
2023-03-30T00:04:16.240Z,5.60
2023-03-30T00:05:16.253Z,5.20
2023-03-30T00:06:16.090Z,4.70
2023-03-30T00:07:16.082Z,4.40
2023-03-30T00:08:16.089Z,4.60
2023-03-30T00:09:16.074Z,5.20
2023-03-30T00:10:16.076Z,5.20
2023-03-30T00:11:16.072Z,4.90
2023-03-30T00:12:16.067Z,3.90
2023-03-30T00:13:16.067Z,4.90
2023-03-30T00:14:16.062Z,5.10
2023-03-30T00:15:16.058Z,5.90
2023-03-30T00:16:16.087Z,6.20
2023-03-30T00:17:16.051Z,4.30
2023-03-30T00:18:16.066Z,4.50
2023-03-30T00:19:16.050Z,4.80
2023-03-30T00:20:16.124Z,5.30
2023-03-30T00:21:16.065Z,3.90
2023-03-30T00:22:16.046Z,6.70
2023-03-30T00:23:16.037Z,5.20
2023-03-30T00:24:16.043Z,5.40
2023-03-30T00:25:16.064Z,4.80
2023-03-30T00:26:16.033Z,4.50
2023-03-30T00:27:16.026Z,4.80
2023-03-30T00:28:16.029Z,4.70
2023-03-30T00:29:16.023Z,4.70
2023-03-30T00:30:16.025Z,3.90
2023-03-30T00:31:16.077Z,4.10
2023-03-30T00:32:16.014Z,4.20
2023-03-30T00:33:16.035Z,5.40
2023-03-30T00:34:16.001Z,5.50
2023-03-30T00:35:16.012Z,4.80
2023-03-30T00:36:16.186Z,5.60
2023-03-30T00:37:16.009Z,4.50
2023-03-30T00:38:15.990Z,6.10
2023-03-30T00:39:15.985Z,6.00
2023-03-30T00:40:15.987Z,4.60
2023-03-30T00:41:15.986Z,5.40
2023-03-30T00:42:15.982Z,5.80
2023-03-30T00:43:15.996Z,4.10
2023-03-30T00:44:15.976Z,5.00
2023-03-30T00:45:15.979Z,4.90
2023-03-30T00:46:16.044Z,5.70
2023-03-30T00:47:15.964Z,5.40
2023-03-30T00:48:15.957Z,3.80
2023-03-30T00:49:18.856Z,4.20
2023-03-30T00:50:15.954Z,5.20
2023-03-30T00:51:15.948Z,5.10
2023-03-30T00:52:16.294Z,4.10
2023-03-30T00:53:15.961Z,6.50
2023-03-30T00:54:15.952Z,4.80
2023-03-30T00:55:15.938Z,6.90
2023-03-30T00:56:15.933Z,4.80
2023-03-30T00:57:15.943Z,6.40
2023-03-30T00:58:15.936Z,5.70
2023-03-30T00:59:15.923Z,3.90
2023-03-30T01:00:15.920Z,5.40
2023-03-30T01:01:15.976Z,4.90
2023-03-30T01:02:15.948Z,4.70
2023-03-30T01:03:16.036Z,5.50
2023-03-30T01:04:15.914Z,5.20
2023-03-30T01:05:15.918Z,4.70
2023-03-30T01:06:15.905Z,6.10
2023-03-30T01:07:15.899Z,6.40
2023-03-30T01:08:15.901Z,4.80
2023-03-30T01:09:15.920Z,4.70
2023-03-30T01:10:15.892Z,5.10
2023-03-30T01:11:15.887Z,5.50
2023-03-30T01:12:15.886Z,5.10
2023-03-30T01:13:15.890Z,6.10
2023-03-30T01:14:15.883Z,6.40
2023-03-30T01:15:15.894Z,5.20
2023-03-30T01:16:15.920Z,7.10
2023-03-30T01:17:15.871Z,4.40
2023-03-30T01:18:15.872Z,6.00
2023-03-30T01:19:15.872Z,4.60
2023-03-30T01:20:15.861Z,5.40
2023-03-30T01:21:15.861Z,5.10
2023-03-30T01:22:15.862Z,4.20
2023-03-30T01:23:15.856Z,4.70
2023-03-30T01:24:15.897Z,6.80
2023-03-30T01:25:15.865Z,4.20
2023-03-30T01:26:15.845Z,4.90
2023-03-30T01:27:15.850Z,5.10
2023-03-30T01:28:15.838Z,5.20
2023-03-30T01:29:15.836Z,6.30
2023-03-30T01:30:15.835Z,4.60
2023-03-30T01:31:15.971Z,4.80
2023-03-30T01:32:15.826Z,4.10
2023-03-30T01:33:15.863Z,4.00
2023-03-30T01:34:15.825Z,5.30
2023-03-30T01:35:15.849Z,4.20
2023-03-30T01:36:15.842Z,5.60
2023-03-30T01:37:15.814Z,5.70
2023-03-30T01:38:15.813Z,4.20
2023-03-30T01:39:15.810Z,5.50
2023-03-30T01:40:15.804Z,4.90
2023-03-30T01:41:15.821Z,5.40
2023-03-30T01:42:15.804Z,5.70
2023-03-30T01:43:15.793Z,6.10
2023-03-30T01:44:15.807Z,6.60
2023-03-30T01:45:15.794Z,4.80
2023-03-30T01:46:15.902Z,6.10
2023-03-30T01:47:15.782Z,6.00
2023-03-30T01:48:15.792Z,6.20
2023-03-30T01:49:15.780Z,5.80
2023-03-30T01:50:15.777Z,5.90
2023-03-30T01:51:15.772Z,5.90
2023-03-30T01:52:15.772Z,6.30
2023-03-30T01:53:15.765Z,4.00
2023-03-30T01:54:15.766Z,5.90
2023-03-30T01:55:15.765Z,4.50
2023-03-30T01:56:15.759Z,5.60
2023-03-30T01:57:19.445Z,5.50
2023-03-30T01:58:15.754Z,3.50
2023-03-30T01:59:15.754Z,5.40
2023-03-30T02:00:15.753Z,4.80
2023-03-30T02:01:15.751Z,6.20
2023-03-30T02:02:15.833Z,4.50
2023-03-30T02:03:15.818Z,5.90
2023-03-30T02:04:15.732Z,4.80
2023-03-30T02:05:15.736Z,6.10
2023-03-30T02:06:15.740Z,5.20
2023-03-30T02:07:15.770Z,5.60
2023-03-30T02:08:15.726Z,5.60
2023-03-30T02:09:15.732Z,5.70
2023-03-30T02:10:15.725Z,5.40
2023-03-30T02:11:15.722Z,6.20
2023-03-30T02:12:15.718Z,6.50
2023-03-30T02:13:15.734Z,6.70
2023-03-30T02:14:15.709Z,5.70
2023-03-30T02:15:15.706Z,6.20
2023-03-30T02:16:15.773Z,6.00
2023-03-30T02:17:15.695Z,6.00
2023-03-30T02:18:15.699Z,4.30
2023-03-30T02:19:15.698Z,4.80
2023-03-30T02:20:15.690Z,5.90
2023-03-30T02:21:15.679Z,6.00
2023-03-30T02:22:15.682Z,6.10
2023-03-30T02:23:15.683Z,5.10
2023-03-30T02:24:15.678Z,4.70
2023-03-30T02:25:15.686Z,5.70
2023-03-30T02:26:15.678Z,6.70
2023-03-30T02:27:15.719Z,5.10
2023-03-30T02:28:15.721Z,5.30
2023-03-30T02:29:15.734Z,5.50
2023-03-30T02:30:15.707Z,5.80
2023-03-30T02:31:15.759Z,4.50
2023-03-30T02:32:15.703Z,6.40
2023-03-30T02:33:15.829Z,5.10
2023-03-30T02:34:15.665Z,4.30
2023-03-30T02:35:15.648Z,5.70
2023-03-30T02:36:15.682Z,6.50
2023-03-30T02:37:15.643Z,6.30
2023-03-30T02:38:15.641Z,6.00
2023-03-30T02:39:15.633Z,4.40
2023-03-30T02:40:15.627Z,4.90
2023-03-30T02:41:15.626Z,4.30
2023-03-30T02:42:15.642Z,6.30
2023-03-30T02:43:15.621Z,4.40
2023-03-30T02:44:15.617Z,5.00
2023-03-30T02:45:15.632Z,4.40
2023-03-30T02:46:15.720Z,5.00
2023-03-30T02:47:15.627Z,7.90
2023-03-30T02:48:15.615Z,6.40
2023-03-30T02:49:15.615Z,5.60
2023-03-30T02:50:15.604Z,5.30
2023-03-30T02:51:15.605Z,6.50
2023-03-30T02:52:15.595Z,6.20
2023-03-30T02:53:15.594Z,5.60
2023-03-30T02:54:15.598Z,4.90
2023-03-30T02:55:15.595Z,4.20
2023-03-30T02:56:15.586Z,5.90
2023-03-30T02:57:15.647Z,5.80
2023-03-30T02:58:15.834Z,6.70
2023-03-30T02:59:15.580Z,7.40
2023-03-30T03:00:15.582Z,6.90
2023-03-30T03:01:15.633Z,6.60
2023-03-30T03:02:15.609Z,5.80
2023-03-30T03:03:15.666Z,6.40
2023-03-30T03:04:15.663Z,5.10
2023-03-30T03:05:15.570Z,5.50
2023-03-30T03:06:15.560Z,5.00
2023-03-30T03:07:15.554Z,4.40
2023-03-30T03:08:15.587Z,5.00
2023-03-30T03:09:15.552Z,5.60
2023-03-30T03:10:15.552Z,5.90
2023-03-30T03:11:15.542Z,5.50
2023-03-30T03:12:15.540Z,5.10
2023-03-30T03:13:15.554Z,5.50
2023-03-30T03:14:15.536Z,5.90
2023-03-30T03:15:15.552Z,5.50
2023-03-30T03:16:15.550Z,4.70
2023-03-30T03:17:15.667Z,5.90
2023-03-30T03:18:15.535Z,7.50
2023-03-30T03:19:15.517Z,6.20
2023-03-30T03:20:15.533Z,5.70
2023-03-30T03:21:15.514Z,4.80
2023-03-30T03:22:15.512Z,5.30
2023-03-30T03:23:15.510Z,4.90
2023-03-30T03:24:15.506Z,5.50
2023-03-30T03:25:15.528Z,5.80
2023-03-30T03:26:15.498Z,4.80
2023-03-30T03:27:15.497Z,6.30
2023-03-30T03:28:15.506Z,4.60
2023-03-30T03:29:15.499Z,6.20
2023-03-30T03:30:15.488Z,5.50
2023-03-30T03:31:15.511Z,6.30
2023-03-30T03:32:15.482Z,6.40
2023-03-30T03:33:15.510Z,5.80
2023-03-30T03:34:15.480Z,5.50
2023-03-30T03:35:15.475Z,7.00
2023-03-30T03:36:15.535Z,6.50
2023-03-30T03:37:15.469Z,5.20
2023-03-30T03:38:15.473Z,5.00
2023-03-30T03:39:15.461Z,6.10
2023-03-30T03:40:15.461Z,5.30
2023-03-30T03:41:15.455Z,5.30
2023-03-30T03:42:15.454Z,5.60
2023-03-30T03:43:15.454Z,7.60
2023-03-30T03:44:15.455Z,6.30
2023-03-30T03:45:15.458Z,5.60
2023-03-30T03:46:15.523Z,5.90
2023-03-30T03:47:16.664Z,7.70
2023-03-30T03:48:15.436Z,4.90
2023-03-30T03:49:15.461Z,6.10
2023-03-30T03:50:15.444Z,6.90
2023-03-30T03:51:15.482Z,5.50
2023-03-30T03:52:15.448Z,7.50
2023-03-30T03:53:15.428Z,5.30
2023-03-30T03:54:15.422Z,6.60
2023-03-30T03:55:15.425Z,6.00
2023-03-30T03:56:15.445Z,7.10
2023-03-30T03:57:15.492Z,4.90
2023-03-30T03:58:15.868Z,5.70
2023-03-30T03:59:15.425Z,5.80
2023-03-30T04:00:15.542Z,5.40
2023-03-30T04:01:15.422Z,6.00
2023-03-30T04:02:15.417Z,5.70
2023-03-30T04:03:15.468Z,5.00
2023-03-30T04:04:15.435Z,6.10
2023-03-30T04:05:15.428Z,6.80
2023-03-30T04:06:15.411Z,5.50
2023-03-30T04:07:15.414Z,5.10
2023-03-30T04:08:15.391Z,5.30
2023-03-30T04:09:15.392Z,5.00
2023-03-30T04:10:15.395Z,5.90
2023-03-30T04:11:15.379Z,6.30
2023-03-30T04:12:15.370Z,6.20
2023-03-30T04:13:15.381Z,6.20
2023-03-30T04:14:15.365Z,5.70
2023-03-30T04:15:15.364Z,6.10
2023-03-30T04:16:15.396Z,6.80
2023-03-30T04:17:15.358Z,6.50
2023-03-30T04:18:15.560Z,5.90
2023-03-30T04:20:15.368Z,4.90
2023-03-30T04:21:15.381Z,5.10
2023-03-30T04:22:15.351Z,4.70
2023-03-30T04:23:15.342Z,5.60
2023-03-30T04:24:15.336Z,6.10
2023-03-30T04:25:15.336Z,6.70
2023-03-30T04:26:15.347Z,6.30
2023-03-30T04:27:15.331Z,5.00
2023-03-30T04:28:15.331Z,6.00
2023-03-30T04:29:15.337Z,5.50
2023-03-30T04:30:15.321Z,6.30
2023-03-30T04:31:15.369Z,7.70
2023-03-30T04:32:15.329Z,6.30
2023-03-30T04:33:15.321Z,6.50
2023-03-30T04:34:15.315Z,5.60
2023-03-30T04:35:15.314Z,5.90
2023-03-30T04:36:15.330Z,5.90
2023-03-30T04:37:15.329Z,6.30
2023-03-30T04:38:15.301Z,5.90
2023-03-30T04:39:15.307Z,5.30
2023-03-30T04:40:15.307Z,6.30
2023-03-30T04:41:15.294Z,6.00
2023-03-30T04:42:15.298Z,7.10
2023-03-30T04:43:15.289Z,5.30
2023-03-30T04:44:15.287Z,6.10
2023-03-30T04:45:15.286Z,5.80
2023-03-30T04:46:15.315Z,7.00
2023-03-30T04:47:15.287Z,6.00
2023-03-30T04:48:15.273Z,6.10
2023-03-30T04:49:15.275Z,5.90
2023-03-30T04:50:15.276Z,6.40
2023-03-30T04:51:15.271Z,5.80
2023-03-30T04:52:15.272Z,6.30
2023-03-30T04:53:15.323Z,7.30
2023-03-30T04:54:15.272Z,6.00
2023-03-30T04:55:15.260Z,5.00
2023-03-30T04:56:15.259Z,5.20
2023-03-30T04:57:15.277Z,7.00
2023-03-30T04:58:15.448Z,4.50
2023-03-30T04:59:15.247Z,5.50
2023-03-30T05:00:15.253Z,5.10
2023-03-30T05:01:15.281Z,5.80
2023-03-30T05:02:15.268Z,6.40
2023-03-30T05:03:15.452Z,5.70
2023-03-30T05:04:15.237Z,5.40
2023-03-30T05:05:15.236Z,5.30
2023-03-30T05:06:15.231Z,7.10
2023-03-30T05:07:15.230Z,4.60
2023-03-30T05:08:15.221Z,4.40
2023-03-30T05:09:15.242Z,4.90
2023-03-30T05:10:15.214Z,5.60
2023-03-30T05:11:15.219Z,4.40
2023-03-30T05:12:15.212Z,6.60
2023-03-30T05:13:15.216Z,6.70
2023-03-30T05:14:15.206Z,5.60
2023-03-30T05:15:15.218Z,4.80
2023-03-30T05:16:15.292Z,7.10
2023-03-30T05:17:15.292Z,6.20
2023-03-30T05:18:15.269Z,5.10
2023-03-30T05:19:15.195Z,5.50
2023-03-30T05:20:15.188Z,5.50
2023-03-30T05:21:15.188Z,5.20
2023-03-30T05:22:15.182Z,6.10
2023-03-30T05:23:15.210Z,5.60
2023-03-30T05:24:15.176Z,4.90
2023-03-30T05:25:15.204Z,5.20
2023-03-30T05:26:15.220Z,5.70
2023-03-30T05:27:15.179Z,5.60
2023-03-30T05:28:15.179Z,5.70
2023-03-30T05:29:15.167Z,6.70
2023-03-30T05:30:15.164Z,4.50
2023-03-30T05:31:15.227Z,6.00
2023-03-30T05:32:15.158Z,4.70
2023-03-30T05:33:15.155Z,5.60
2023-03-30T05:34:15.154Z,5.30
2023-03-30T05:35:15.151Z,4.30
2023-03-30T05:36:15.201Z,4.10
2023-03-30T05:37:15.145Z,6.00
2023-03-30T05:38:15.141Z,5.00
2023-03-30T05:39:15.143Z,4.60
2023-03-30T05:40:15.133Z,5.40
2023-03-30T05:41:15.155Z,4.70
2023-03-30T05:42:15.132Z,5.00
2023-03-30T05:43:15.128Z,4.70
2023-03-30T05:44:15.122Z,5.20
2023-03-30T05:45:15.124Z,5.00
2023-03-30T05:46:15.280Z,5.20
2023-03-30T05:47:15.119Z,4.50
2023-03-30T05:48:15.120Z,4.30
2023-03-30T05:49:15.111Z,6.80
2023-03-30T05:50:15.125Z,6.90
2023-03-30T05:51:15.109Z,5.10
2023-03-30T05:52:15.111Z,5.60
2023-03-30T05:53:15.105Z,5.50
2023-03-30T05:54:15.101Z,4.90
2023-03-30T05:55:15.124Z,4.90
2023-03-30T05:56:15.091Z,4.10
2023-03-30T05:57:15.166Z,6.20
2023-03-30T05:58:15.082Z,4.10
2023-03-30T05:59:15.092Z,2.80
2023-03-30T06:00:15.119Z,5.20
2023-03-30T06:01:15.079Z,5.20
2023-03-30T06:02:15.079Z,4.00
2023-03-30T06:03:15.220Z,4.50
2023-03-30T06:04:15.117Z,5.30
2023-03-30T06:05:15.072Z,5.90
2023-03-30T06:06:15.067Z,3.60
2023-03-30T06:07:15.095Z,5.90
2023-03-30T06:08:15.058Z,4.80
2023-03-30T06:09:15.057Z,5.30
2023-03-30T06:10:15.067Z,5.10
2023-03-30T06:11:15.069Z,5.70
2023-03-30T06:12:15.048Z,4.70
2023-03-30T06:13:15.070Z,4.20
2023-03-30T06:14:15.061Z,2.90
2023-03-30T06:15:15.042Z,4.30
2023-03-30T06:16:15.066Z,4.80
2023-03-30T06:17:15.037Z,4.10
2023-03-30T06:18:15.061Z,5.80
2023-03-30T06:19:15.107Z,4.30
2023-03-30T06:20:15.033Z,5.50
2023-03-30T06:21:15.029Z,5.80
2023-03-30T06:22:15.021Z,4.40
2023-03-30T06:23:15.022Z,5.60
2023-03-30T06:24:15.026Z,5.40
2023-03-30T06:25:15.071Z,4.70
2023-03-30T06:26:15.009Z,4.60
2023-03-30T06:27:15.025Z,4.00
2023-03-30T06:28:15.010Z,4.30
2023-03-30T06:29:15.026Z,5.40
2023-03-30T06:30:15.020Z,4.50
2023-03-30T06:31:15.034Z,6.70
2023-03-30T06:32:15.065Z,4.10
2023-03-30T06:33:14.992Z,7.10
2023-03-30T06:34:14.994Z,6.50
2023-03-30T06:35:14.991Z,5.70
2023-03-30T06:36:15.086Z,7.20
2023-03-30T06:37:14.986Z,5.50
2023-03-30T06:38:14.986Z,4.40
2023-03-30T06:39:14.995Z,7.40
2023-03-30T06:40:14.974Z,5.20
2023-03-30T06:41:14.975Z,4.10
2023-03-30T06:42:14.973Z,5.70
2023-03-30T06:43:14.971Z,6.40
2023-03-30T06:44:15.035Z,5.30
2023-03-30T06:45:14.996Z,5.20
2023-03-30T06:46:15.230Z,5.00
2023-03-30T06:47:14.962Z,4.20
2023-03-30T06:48:14.957Z,4.70
2023-03-30T06:49:14.953Z,4.40
2023-03-30T06:50:14.957Z,3.90
2023-03-30T06:51:14.947Z,5.70
2023-03-30T06:52:14.945Z,4.30
2023-03-30T06:53:14.941Z,4.90
2023-03-30T06:54:14.943Z,4.70
2023-03-30T06:55:14.940Z,4.00
2023-03-30T06:56:14.937Z,3.60
2023-03-30T06:57:14.992Z,5.90
2023-03-30T06:58:14.936Z,5.90
2023-03-30T06:59:15.231Z,5.40
2023-03-30T07:00:15.152Z,5.00
2023-03-30T07:01:15.095Z,4.60
2023-03-30T07:02:15.029Z,5.40
2023-03-30T07:03:14.933Z,3.90
2023-03-30T07:04:14.926Z,5.10
2023-03-30T07:05:15.068Z,5.80
2023-03-30T07:06:14.916Z,4.20
2023-03-30T07:07:14.914Z,4.00
2023-03-30T07:08:14.909Z,4.10
2023-03-30T07:09:14.913Z,4.00
2023-03-30T07:10:14.902Z,3.30
2023-03-30T07:11:14.911Z,3.30
2023-03-30T07:12:14.898Z,4.70
2023-03-30T07:13:14.895Z,6.90
2023-03-30T07:14:14.889Z,4.10
2023-03-30T07:15:14.889Z,5.80
2023-03-30T07:16:14.916Z,4.00
2023-03-30T07:17:15.075Z,5.70
2023-03-30T07:18:14.960Z,5.10
2023-03-30T07:19:14.882Z,4.00
2023-03-30T07:20:14.882Z,4.10
2023-03-30T07:21:14.875Z,5.20
2023-03-30T07:22:14.876Z,5.20
2023-03-30T07:23:14.928Z,4.20
2023-03-30T07:24:14.864Z,5.00
2023-03-30T07:25:14.864Z,4.30
2023-03-30T07:26:14.861Z,3.90
2023-03-30T07:27:15.086Z,4.10
2023-03-30T07:28:14.864Z,4.20
2023-03-30T07:29:14.857Z,4.30
2023-03-30T07:30:21.789Z,5.50
2023-03-30T07:31:14.888Z,5.00
2023-03-30T07:32:14.865Z,4.00
2023-03-30T07:33:14.935Z,4.40
2023-03-30T07:34:14.847Z,3.90
2023-03-30T07:35:14.839Z,4.40
2023-03-30T07:36:14.856Z,5.10
2023-03-30T07:37:20.368Z,4.50
2023-03-30T07:38:14.838Z,4.50
2023-03-30T07:39:14.833Z,3.30
2023-03-30T07:40:14.865Z,3.70
2023-03-30T07:41:14.841Z,3.30
2023-03-30T07:42:14.842Z,3.60
2023-03-30T07:43:14.820Z,4.10
2023-03-30T07:44:14.812Z,3.90
2023-03-30T07:45:16.467Z,5.10
2023-03-30T07:46:14.861Z,4.70
2023-03-30T07:47:14.816Z,3.80
2023-03-30T07:48:14.874Z,3.70
2023-03-30T07:49:14.822Z,5.00
2023-03-30T07:50:14.814Z,4.60
2023-03-30T07:51:14.814Z,4.30
2023-03-30T07:52:14.799Z,4.40
2023-03-30T07:53:14.794Z,3.40
2023-03-30T07:54:14.788Z,5.60
2023-03-30T07:55:14.784Z,5.20
2023-03-30T07:56:14.781Z,4.70
2023-03-30T07:57:14.851Z,4.40
2023-03-30T07:58:14.778Z,4.90
2023-03-30T07:59:14.826Z,5.20
2023-03-30T08:00:14.857Z,4.70
2023-03-30T08:01:14.770Z,5.40
2023-03-30T08:02:14.814Z,6.70
2023-03-30T08:03:14.931Z,11.50
2023-03-30T08:04:15.261Z,9.60
2023-03-30T08:05:14.894Z,7.70
2023-03-30T08:06:14.754Z,7.10
2023-03-30T08:07:14.762Z,5.80
2023-03-30T08:08:14.752Z,6.50
2023-03-30T08:09:14.800Z,5.60
2023-03-30T08:10:14.745Z,6.20
2023-03-30T08:11:14.769Z,6.90
2023-03-30T08:12:14.786Z,6.00
2023-03-30T08:13:14.750Z,7.10
2023-03-30T08:14:14.853Z,8.10
2023-03-30T08:15:14.737Z,8.20
2023-03-30T08:16:14.759Z,8.80
2023-03-30T08:17:14.723Z,9.00
2023-03-30T08:18:14.738Z,9.20
2023-03-30T08:19:14.886Z,8.90
2023-03-30T08:20:14.722Z,6.90
2023-03-30T08:21:14.757Z,7.30
2023-03-30T08:22:14.712Z,8.20
2023-03-30T08:23:14.712Z,8.80
2023-03-30T08:24:14.854Z,8.60
2023-03-30T08:25:14.702Z,8.40
2023-03-30T08:26:14.700Z,9.30
2023-03-30T08:27:14.735Z,9.00
2023-03-30T08:28:14.700Z,8.60
2023-03-30T08:29:14.695Z,8.30
2023-03-30T08:30:14.690Z,9.40
2023-03-30T08:31:14.703Z,8.80
2023-03-30T08:32:14.685Z,8.70
2023-03-30T08:33:14.764Z,8.60
2023-03-30T08:34:14.679Z,7.20
2023-03-30T08:35:14.683Z,9.80
2023-03-30T08:36:14.669Z,9.70
2023-03-30T08:37:14.692Z,9.20
2023-03-30T08:38:14.664Z,10.20
2023-03-30T08:39:14.658Z,10.20
2023-03-30T08:40:16.504Z,10.30
2023-03-30T08:41:14.687Z,7.60
2023-03-30T08:42:14.656Z,8.90
2023-03-30T08:43:14.647Z,9.30
2023-03-30T08:44:14.650Z,10.80
2023-03-30T08:45:14.654Z,10.20
2023-03-30T08:46:14.709Z,10.40
2023-03-30T08:47:14.655Z,8.20
2023-03-30T08:48:14.632Z,9.90
2023-03-30T08:49:14.630Z,9.00
2023-03-30T08:50:14.631Z,8.80
2023-03-30T08:51:14.623Z,12.70
2023-03-30T08:52:14.620Z,9.10
2023-03-30T08:53:14.639Z,9.00
2023-03-30T08:54:14.627Z,8.20
2023-03-30T08:55:14.612Z,9.20
2023-03-30T08:56:14.614Z,8.40
2023-03-30T08:57:14.649Z,10.00
2023-03-30T08:58:14.620Z,9.30
2023-03-30T08:59:14.608Z,10.00
2023-03-30T09:00:14.612Z,8.80
2023-03-30T09:01:14.686Z,8.60
2023-03-30T09:02:14.591Z,9.40
2023-03-30T09:03:14.658Z,10.70
2023-03-30T09:04:14.589Z,8.10
2023-03-30T09:05:14.622Z,8.20
2023-03-30T09:06:14.582Z,10.30
2023-03-30T09:07:14.581Z,8.30
2023-03-30T09:08:14.588Z,8.10
2023-03-30T09:09:14.788Z,8.40
2023-03-30T09:10:14.573Z,9.30
2023-03-30T09:11:14.565Z,8.00
2023-03-30T09:12:14.563Z,8.60
2023-03-30T09:13:14.561Z,6.90
2023-03-30T09:14:14.557Z,7.70
2023-03-30T09:15:14.594Z,8.00
2023-03-30T09:16:14.634Z,7.70
2023-03-30T09:17:14.553Z,6.60
2023-03-30T09:18:14.575Z,6.80
2023-03-30T09:19:14.541Z,8.30
2023-03-30T09:20:14.546Z,7.00
2023-03-30T09:21:14.549Z,6.40
2023-03-30T09:22:14.537Z,8.00
2023-03-30T09:23:14.537Z,7.30
2023-03-30T09:24:14.545Z,7.20
2023-03-30T09:25:14.550Z,7.00
2023-03-30T09:26:14.526Z,4.70
2023-03-30T09:27:14.541Z,7.10
2023-03-30T09:28:14.517Z,7.30
2023-03-30T09:29:14.525Z,7.80
2023-03-30T09:30:14.518Z,9.80
2023-03-30T09:31:14.548Z,7.00
2023-03-30T09:32:14.599Z,6.10
2023-03-30T09:33:14.507Z,7.50
2023-03-30T09:34:14.523Z,5.20
2023-03-30T09:35:14.624Z,6.20
2023-03-30T09:36:14.549Z,6.20
2023-03-30T09:37:14.491Z,5.50
2023-03-30T09:38:14.499Z,6.70
2023-03-30T09:39:14.488Z,5.00
2023-03-30T09:40:14.483Z,6.40
2023-03-30T09:41:14.503Z,7.90
2023-03-30T09:42:14.482Z,5.80
2023-03-30T09:43:14.474Z,5.50
2023-03-30T09:44:14.474Z,8.00
2023-03-30T09:45:14.470Z,6.90
2023-03-30T09:46:14.489Z,6.40
2023-03-30T09:47:14.460Z,7.80
2023-03-30T09:48:14.458Z,6.10
2023-03-30T09:49:14.463Z,7.20
2023-03-30T09:50:14.465Z,5.80
2023-03-30T09:51:14.448Z,6.60
2023-03-30T09:52:14.446Z,5.10
2023-03-30T09:53:14.444Z,6.10
2023-03-30T09:54:14.450Z,6.50
2023-03-30T09:55:14.435Z,6.40
2023-03-30T09:56:14.434Z,6.90
2023-03-30T09:57:14.545Z,8.10
2023-03-30T09:58:14.430Z,6.20
2023-03-30T09:59:14.430Z,4.90
2023-03-30T10:00:14.424Z,7.10
2023-03-30T10:01:14.465Z,6.10
2023-03-30T10:02:14.441Z,6.40
2023-03-30T10:03:14.512Z,4.70
2023-03-30T10:04:14.588Z,6.80
2023-03-30T10:05:14.501Z,8.10
2023-03-30T10:06:14.422Z,6.20
2023-03-30T10:07:18.845Z,4.70
2023-03-30T10:08:14.400Z,6.50
2023-03-30T10:09:14.745Z,4.30
2023-03-30T10:10:14.399Z,6.20
2023-03-30T10:11:14.393Z,4.80
2023-03-30T10:12:14.408Z,7.30
2023-03-30T10:13:14.416Z,5.50
2023-03-30T10:14:14.384Z,4.70
2023-03-30T10:15:14.381Z,4.80
2023-03-30T10:16:14.398Z,6.40
2023-03-30T10:17:14.373Z,7.10
2023-03-30T10:18:14.464Z,7.50
2023-03-30T10:19:14.364Z,5.40
2023-03-30T10:20:14.581Z,6.80
2023-03-30T10:21:14.357Z,6.80
2023-03-30T10:22:14.359Z,5.10
2023-03-30T10:23:14.365Z,5.70
2023-03-30T10:24:14.349Z,7.00
2023-03-30T10:25:14.370Z,5.80
2023-03-30T10:26:14.347Z,5.50
2023-03-30T10:27:14.342Z,4.40
2023-03-30T10:28:14.338Z,8.00
2023-03-30T10:29:14.358Z,7.40
2023-03-30T10:30:14.336Z,5.90
2023-03-30T10:31:14.379Z,9.10
2023-03-30T10:32:14.327Z,7.60
2023-03-30T10:33:14.345Z,7.40
2023-03-30T10:34:14.330Z,7.20
2023-03-30T10:35:14.317Z,6.90
2023-03-30T10:36:14.350Z,8.30
2023-03-30T10:37:14.329Z,6.30
2023-03-30T10:38:14.314Z,7.80
2023-03-30T10:39:14.304Z,7.70
2023-03-30T10:40:14.306Z,7.50
2023-03-30T10:41:14.307Z,6.40
2023-03-30T10:42:14.302Z,5.90
2023-03-30T10:43:14.295Z,5.60
2023-03-30T10:44:14.290Z,8.40
2023-03-30T10:45:14.310Z,5.40
2023-03-30T10:46:19.787Z,5.90
2023-03-30T10:47:14.353Z,7.00
2023-03-30T10:48:14.319Z,5.70
2023-03-30T10:49:14.278Z,6.00
2023-03-30T10:50:14.282Z,5.50
2023-03-30T10:51:14.273Z,6.40
2023-03-30T10:52:14.276Z,4.40
2023-03-30T10:53:14.273Z,5.40
2023-03-30T10:54:14.262Z,5.20
2023-03-30T10:55:14.258Z,5.40
2023-03-30T10:56:14.266Z,4.80
2023-03-30T10:57:14.318Z,5.30
2023-03-30T10:58:14.255Z,3.60
2023-03-30T10:59:14.256Z,5.90
2023-03-30T11:00:14.243Z,5.10
2023-03-30T11:01:14.287Z,4.80
2023-03-30T11:02:14.239Z,4.40
2023-03-30T11:03:14.372Z,3.70
2023-03-30T11:04:23.016Z,4.90
2023-03-30T11:05:14.229Z,4.90
2023-03-30T11:06:14.228Z,5.60
2023-03-30T11:07:14.230Z,4.40
2023-03-30T11:08:14.223Z,6.80
2023-03-30T11:09:14.420Z,4.60
2023-03-30T11:10:14.217Z,3.70
2023-03-30T11:11:14.213Z,4.10
2023-03-30T11:12:14.215Z,4.70
2023-03-30T11:13:14.208Z,4.40
2023-03-30T11:14:14.209Z,3.90
2023-03-30T11:15:14.207Z,4.80
2023-03-30T11:16:14.238Z,3.20
2023-03-30T11:17:14.355Z,5.70
2023-03-30T11:18:14.250Z,6.30
2023-03-30T11:19:14.230Z,4.10
2023-03-30T11:20:14.187Z,5.80
2023-03-30T11:21:14.182Z,6.50
2023-03-30T11:22:14.184Z,5.50
2023-03-30T11:23:14.178Z,5.00
2023-03-30T11:24:14.178Z,5.70
2023-03-30T11:25:14.172Z,4.30
2023-03-30T11:26:14.171Z,6.50
2023-03-30T11:27:14.169Z,6.90
2023-03-30T11:28:14.163Z,5.40
2023-03-30T11:29:14.162Z,6.40
2023-03-30T11:30:14.158Z,6.90
2023-03-30T11:31:14.151Z,6.50
2023-03-30T11:32:14.165Z,5.10
2023-03-30T11:33:14.245Z,6.10
2023-03-30T11:34:14.158Z,5.10
2023-03-30T11:35:14.158Z,6.60
2023-03-30T11:36:14.180Z,5.80
2023-03-30T11:37:14.144Z,6.60
2023-03-30T11:38:14.138Z,7.50
2023-03-30T11:39:29.071Z,6.80
2023-03-30T11:40:14.128Z,6.00
2023-03-30T11:41:14.128Z,7.10
2023-03-30T11:42:14.136Z,5.90
2023-03-30T11:43:14.133Z,5.70
2023-03-30T11:44:14.119Z,4.90
2023-03-30T11:45:14.119Z,6.10
2023-03-30T11:46:14.152Z,6.20
2023-03-30T11:47:14.108Z,6.90
2023-03-30T11:48:14.139Z,5.80
2023-03-30T11:49:14.222Z,5.50
2023-03-30T11:50:14.101Z,4.90
2023-03-30T11:51:14.098Z,7.10
2023-03-30T11:52:14.110Z,7.70
2023-03-30T11:53:14.092Z,7.30
2023-03-30T11:54:14.091Z,5.80
2023-03-30T11:55:14.089Z,5.80
2023-03-30T11:56:14.128Z,6.60
2023-03-30T11:57:14.120Z,5.90
2023-03-30T11:58:14.082Z,7.80
2023-03-30T11:59:14.080Z,7.80
2023-03-30T12:00:14.077Z,6.20
2023-03-30T12:01:14.073Z,8.00
2023-03-30T12:02:14.081Z,6.40
2023-03-30T12:03:14.169Z,8.60
2023-03-30T12:04:14.165Z,5.40
2023-03-30T12:05:14.110Z,8.90
2023-03-30T12:06:14.061Z,6.60
2023-03-30T12:07:14.060Z,6.40
2023-03-30T12:08:14.056Z,5.70
2023-03-30T12:09:14.058Z,6.20
2023-03-30T12:10:14.553Z,6.60
2023-03-30T12:11:14.048Z,5.50
2023-03-30T12:12:14.074Z,4.90
2023-03-30T12:13:14.042Z,5.20
2023-03-30T12:14:14.047Z,4.70
2023-03-30T12:15:14.038Z,6.20
2023-03-30T12:16:14.096Z,5.20
2023-03-30T12:17:14.031Z,4.50
2023-03-30T12:18:14.032Z,5.00
2023-03-30T12:19:14.028Z,6.30
2023-03-30T12:20:14.051Z,5.30
2023-03-30T12:21:14.046Z,4.40
2023-03-30T12:22:14.051Z,3.50
2023-03-30T12:23:14.027Z,5.30
2023-03-30T12:24:14.052Z,4.60
2023-03-30T12:25:14.079Z,4.00
2023-03-30T12:26:14.013Z,5.40
2023-03-30T12:27:14.026Z,5.00
2023-03-30T12:28:14.017Z,3.80
2023-03-30T12:29:56.517Z,4.60
2023-03-30T12:30:14.058Z,3.40
2023-03-30T12:31:14.041Z,4.30
2023-03-30T12:32:13.995Z,2.40
2023-03-30T12:33:14.021Z,4.60
2023-03-30T12:34:13.995Z,3.20
2023-03-30T12:35:13.992Z,2.40
2023-03-30T12:36:14.002Z,3.70
2023-03-30T12:37:14.008Z,4.30
2023-03-30T12:38:13.982Z,3.40
2023-03-30T12:39:14.022Z,3.40
2023-03-30T12:40:14.044Z,3.20
2023-03-30T12:41:13.979Z,6.00
2023-03-30T12:42:13.974Z,3.20
2023-03-30T12:43:13.971Z,4.40
2023-03-30T12:44:13.966Z,3.90
2023-03-30T12:45:13.962Z,3.40
2023-03-30T12:46:14.176Z,3.90
2023-03-30T12:47:13.968Z,3.60
2023-03-30T12:48:14.027Z,3.40
2023-03-30T12:49:13.956Z,3.30
2023-03-30T12:50:13.973Z,3.90
2023-03-30T12:51:13.968Z,2.70
2023-03-30T12:52:14.016Z,2.90
2023-03-30T12:53:13.973Z,3.40
2023-03-30T12:54:13.941Z,3.80
2023-03-30T12:55:13.942Z,2.50
2023-03-30T12:56:13.939Z,2.90
2023-03-30T12:57:13.959Z,3.40
2023-03-30T12:58:13.932Z,3.10
2023-03-30T12:59:13.934Z,3.60
2023-03-30T13:00:13.925Z,3.10
2023-03-30T13:01:13.969Z,4.30
2023-03-30T13:02:13.924Z,2.70
2023-03-30T13:03:13.921Z,3.80
2023-03-30T13:04:13.972Z,3.80
2023-03-30T13:05:13.914Z,4.00
2023-03-30T13:06:13.908Z,3.50
2023-03-30T13:07:13.909Z,2.80
2023-03-30T13:08:13.903Z,3.50
2023-03-30T13:09:13.924Z,3.10
2023-03-30T13:10:13.904Z,4.00
2023-03-30T13:11:13.903Z,3.70
2023-03-30T13:12:13.898Z,3.00
2023-03-30T13:13:13.895Z,3.80
2023-03-30T13:14:13.889Z,4.30
2023-03-30T13:15:14.388Z,3.90
2023-03-30T13:16:14.542Z,4.20
2023-03-30T13:17:13.913Z,3.90
2023-03-30T13:18:13.878Z,3.20
2023-03-30T13:19:13.878Z,3.10