createdAt,value
2022-10-02T00:02:10.384Z,15.71
2022-10-02T00:05:14.298Z,15.81
2022-10-02T00:08:24.076Z,15.58
2022-10-02T00:11:33.914Z,15.68
2022-10-02T00:14:38.382Z,15.42
2022-10-02T00:17:43.815Z,15.63
2022-10-02T00:20:52.156Z,15.60
2022-10-02T00:23:56.997Z,15.51
2022-10-02T00:27:03.578Z,15.64
2022-10-02T00:30:09.932Z,15.62
2022-10-02T00:33:20.733Z,15.67
2022-10-02T00:36:27.141Z,15.88
2022-10-02T00:39:38.927Z,15.76
2022-10-02T00:42:52.111Z,15.93
2022-10-02T00:46:02.752Z,15.84
2022-10-02T00:49:22.481Z,15.70
2022-10-02T00:52:36.568Z,15.80
2022-10-02T00:55:46.396Z,15.49
2022-10-02T00:59:08.659Z,15.33
2022-10-02T01:02:17.056Z,15.64
2022-10-02T01:05:20.196Z,15.92
2022-10-02T01:08:22.703Z,15.43
2022-10-02T01:11:26.412Z,15.96
2022-10-02T01:14:33.515Z,15.83
2022-10-02T01:17:36.136Z,15.59
2022-10-02T01:20:41.121Z,15.60
2022-10-02T01:23:48.659Z,15.60
2022-10-02T01:26:51.213Z,15.25
2022-10-02T01:29:56.156Z,15.46
2022-10-02T01:33:00.305Z,15.43
2022-10-02T01:36:03.862Z,15.40
2022-10-02T01:39:06.601Z,15.40
2022-10-02T01:42:09.252Z,15.74
2022-10-02T01:45:11.891Z,15.74
2022-10-02T01:48:19.404Z,15.54
2022-10-02T01:51:31.289Z,15.36
2022-10-02T01:54:41.486Z,15.37
2022-10-02T01:57:54.061Z,15.51
2022-10-02T02:01:02.168Z,15.11
2022-10-02T02:04:13.455Z,15.49
2022-10-02T02:07:19.405Z,15.37
2022-10-02T02:10:24.036Z,15.49
2022-10-02T02:13:31.272Z,15.47
2022-10-02T02:16:38.501Z,15.66
2022-10-02T02:19:44.125Z,15.80
2022-10-02T02:22:48.136Z,15.37
2022-10-02T02:25:52.877Z,15.59
2022-10-02T02:28:57.446Z,15.30
2022-10-02T02:32:02.156Z,15.48
2022-10-02T02:35:06.266Z,15.55
2022-10-02T02:38:12.277Z,15.52
2022-10-02T02:41:21.468Z,15.77
2022-10-02T02:44:27.066Z,15.93
2022-10-02T02:47:32.610Z,15.36
2022-10-02T02:50:38.719Z,15.52
2022-10-02T02:53:42.784Z,15.51
2022-10-02T02:56:46.480Z,15.55
2022-10-02T02:59:50.113Z,15.70
2022-10-02T03:02:54.006Z,15.69
2022-10-02T03:06:00.675Z,15.96
2022-10-02T03:09:05.858Z,15.73
2022-10-02T03:12:15.648Z,15.66
2022-10-02T03:15:25.053Z,15.53
2022-10-02T03:18:36.530Z,15.50
2022-10-02T03:21:47.739Z,15.61
2022-10-02T03:24:52.458Z,15.81
2022-10-02T03:27:58.569Z,15.70
2022-10-02T03:31:02.232Z,15.71
2022-10-02T03:34:05.803Z,15.49
2022-10-02T03:37:08.569Z,15.37
2022-10-02T03:40:12.369Z,15.51
2022-10-02T03:43:20.808Z,15.36
2022-10-02T03:46:23.496Z,15.25
2022-10-02T03:49:26.021Z,15.25
2022-10-02T03:52:31.044Z,15.27
2022-10-02T03:55:35.317Z,15.18
2022-10-02T03:58:40.832Z,15.26
2022-10-02T04:01:49.142Z,15.17
2022-10-02T04:04:55.129Z,15.36
2022-10-02T04:08:00.118Z,15.41
2022-10-02T04:11:08.441Z,15.22
2022-10-02T04:14:15.433Z,15.28
2022-10-02T04:17:20.552Z,15.74
2022-10-02T04:20:26.491Z,15.89
2022-10-02T04:23:31.145Z,15.96
2022-10-02T04:26:35.566Z,15.64
2022-10-02T04:29:45.641Z,15.73
2022-10-02T04:32:49.180Z,16.06
2022-10-02T04:35:57.163Z,16.09
2022-10-02T04:39:05.572Z,16.41
2022-10-02T04:42:15.094Z,16.54
2022-10-02T04:45:26.323Z,16.65
2022-10-02T04:48:45.367Z,16.56
2022-10-02T04:51:56.227Z,16.47
2022-10-02T04:55:06.598Z,16.67
2022-10-02T04:58:20.655Z,16.53
2022-10-02T05:01:28.859Z,16.49
2022-10-02T05:04:40.480Z,16.25
2022-10-02T05:08:02.728Z,16.34
2022-10-02T05:11:14.624Z,16.67
2022-10-02T05:14:24.458Z,16.58
2022-10-02T05:17:34.242Z,16.76
2022-10-02T05:20:46.680Z,16.60
2022-10-02T05:24:01.979Z,16.63
2022-10-02T05:27:13.024Z,16.70
2022-10-02T05:30:16.936Z,15.85
2022-10-02T05:33:31.021Z,16.46
2022-10-02T05:36:57.439Z,16.57
2022-10-02T05:40:03.105Z,16.32
2022-10-02T05:43:07.590Z,16.34
2022-10-02T05:46:13.159Z,16.56
2022-10-02T05:49:18.137Z,16.27
2022-10-02T05:52:23.616Z,16.54
2022-10-02T05:55:32.457Z,16.50
2022-10-02T05:58:38.148Z,16.11
2022-10-02T06:01:42.002Z,16.06
2022-10-02T06:04:51.864Z,16.17
2022-10-02T06:07:58.417Z,16.02
2022-10-02T06:11:06.695Z,16.14
2022-10-02T06:14:14.467Z,16.12
2022-10-02T06:17:19.587Z,15.94
2022-10-02T06:20:25.496Z,16.27
2022-10-02T06:23:32.985Z,15.71
2022-10-02T06:26:41.749Z,15.98
2022-10-02T06:29:47.869Z,15.79
2022-10-02T06:32:54.025Z,15.83
2022-10-02T06:36:17.298Z,15.94
2022-10-02T06:39:31.140Z,15.79
2022-10-02T06:42:40.422Z,15.61
2022-10-02T06:45:49.656Z,16.27
2022-10-02T06:48:58.034Z,16.64
2022-10-02T06:52:06.183Z,16.86
2022-10-02T06:55:16.916Z,16.81
2022-10-02T06:58:29.586Z,16.39
2022-10-02T07:01:40.701Z,16.49
2022-10-02T07:04:49.693Z,16.83
2022-10-02T07:08:00.527Z,16.77
2022-10-02T07:11:08.222Z,16.80
2022-10-02T07:14:19.700Z,16.78
2022-10-02T07:17:39.534Z,16.60
2022-10-02T07:20:47.773Z,16.68
2022-10-02T07:23:53.140Z,16.39
2022-10-02T07:27:02.289Z,16.80
2022-10-02T07:30:07.449Z,16.64
2022-10-02T07:33:17.782Z,16.73
2022-10-02T07:36:24.347Z,16.95
2022-10-02T07:39:34.704Z,16.51
2022-10-02T07:42:47.159Z,16.95
2022-10-02T07:45:54.581Z,16.80
2022-10-02T07:49:04.043Z,17.11
2022-10-02T07:52:11.431Z,17.32
2022-10-02T07:55:18.738Z,17.02
2022-10-02T07:58:28.394Z,17.21
2022-10-02T08:01:33.879Z,17.43
2022-10-02T08:04:37.425Z,17.27
2022-10-02T08:07:40.520Z,17.11
2022-10-02T08:10:46.244Z,17.06
2022-10-02T08:13:53.558Z,17.07
2022-10-02T08:16:57.629Z,16.95
2022-10-02T08:20:05.308Z,17.16
2022-10-02T08:23:13.534Z,17.12
2022-10-02T08:26:19.458Z,16.86
2022-10-02T08:29:24.030Z,16.41
2022-10-02T08:32:34.555Z,16.78
2022-10-02T08:35:42.880Z,17.16
2022-10-02T08:38:53.855Z,17.31
2022-10-02T08:42:10.958Z,17.39
2022-10-02T08:45:33.674Z,17.25
2022-10-02T08:48:57.670Z,17.17
2022-10-02T08:52:13.661Z,17.45
2022-10-02T08:55:39.164Z,17.54
2022-10-02T08:58:57.292Z,17.33
2022-10-02T09:02:26.282Z,17.17
2022-10-02T09:05:48.942Z,16.61
2022-10-02T09:09:09.589Z,16.60
2022-10-02T09:12:31.689Z,16.90
2022-10-02T09:15:43.997Z,16.74
2022-10-02T09:18:58.232Z,16.66
2022-10-02T09:22:07.370Z,16.89
2022-10-02T09:25:21.445Z,17.11
2022-10-02T09:28:38.141Z,16.71
2022-10-02T09:31:55.003Z,16.35
2022-10-02T09:35:22.547Z,16.61
2022-10-02T09:38:45.720Z,16.51
2022-10-02T09:42:04.434Z,16.82
2022-10-02T09:45:27.876Z,17.07
2022-10-02T09:48:49.473Z,17.51
2022-10-02T09:52:06.228Z,17.47
2022-10-02T09:55:28.669Z,17.93
2022-10-02T09:58:49.451Z,17.86
2022-10-02T10:02:05.214Z,17.14
2022-10-02T10:05:24.692Z,17.12
2022-10-02T10:08:40.081Z,18.23
2022-10-02T10:11:59.588Z,17.99
2022-10-02T10:15:20.423Z,17.58
2022-10-02T10:18:43.422Z,17.26
2022-10-02T10:21:56.840Z,17.11
2022-10-02T10:25:09.973Z,18.06
2022-10-02T10:28:26.747Z,18.21
2022-10-02T10:31:44.812Z,17.87
2022-10-02T10:35:04.370Z,17.77
2022-10-02T10:38:32.196Z,17.74
2022-10-02T10:41:51.921Z,17.78
2022-10-02T10:45:17.408Z,17.78
2022-10-02T10:48:36.831Z,17.55
2022-10-02T10:51:46.980Z,17.27
2022-10-02T10:55:01.923Z,16.93
2022-10-02T10:58:14.420Z,16.89
2022-10-02T11:01:18.087Z,16.78
2022-10-02T11:04:38.731Z,16.53
2022-10-02T11:07:52.259Z,16.34
2022-10-02T11:11:02.180Z,16.83
2022-10-02T11:14:12.178Z,17.83
2022-10-02T11:17:35.084Z,17.85
2022-10-02T11:20:46.527Z,17.83
2022-10-02T11:24:01.527Z,17.85
2022-10-02T11:27:22.272Z,17.67
2022-10-02T11:30:25.265Z,17.40
2022-10-02T11:33:37.953Z,17.32
2022-10-02T11:36:53.013Z,17.15
2022-10-02T11:40:09.721Z,17.13
2022-10-02T11:43:32.575Z,17.13
2022-10-02T11:46:51.862Z,17.67
2022-10-02T11:50:23.134Z,18.07
2022-10-02T11:53:34.063Z,18.21
2022-10-02T11:56:46.948Z,18.33
2022-10-02T11:59:56.656Z,18.19
2022-10-02T12:03:01.884Z,18.01
2022-10-02T12:06:10.152Z,18.27
2022-10-02T12:09:20.428Z,18.27
2022-10-02T12:12:31.976Z,18.52
2022-10-02T12:15:39.832Z,18.63
2022-10-02T12:18:51.047Z,18.76
2022-10-02T12:22:18.122Z,18.64
2022-10-02T12:25:50.650Z,18.52
2022-10-02T12:28:57.383Z,18.26
2022-10-02T12:32:07.639Z,18.22
2022-10-02T12:35:22.428Z,18.26
2022-10-02T12:38:31.456Z,18.55
2022-10-02T12:41:50.115Z,18.78
2022-10-02T12:44:59.061Z,19.10
2022-10-02T12:48:08.076Z,19.04
2022-10-02T12:51:37.570Z,18.94
2022-10-02T12:54:53.612Z,18.64
2022-10-02T12:58:02.187Z,18.62
2022-10-02T13:01:32.601Z,18.55
2022-10-02T13:04:49.996Z,18.48
2022-10-02T13:08:12.756Z,18.17
2022-10-02T13:11:23.965Z,17.99
2022-10-02T13:14:41.530Z,18.03
2022-10-02T13:17:47.640Z,18.12
2022-10-02T13:20:56.443Z,18.28
2022-10-02T13:27:31.265Z,18.38
2022-10-02T13:30:37.189Z,18.33
2022-10-02T13:33:56.033Z,18.13
2022-10-02T13:37:04.866Z,17.90
2022-10-02T13:40:17.478Z,17.67
2022-10-02T13:43:41.766Z,17.45
2022-10-02T13:46:53.732Z,17.24
2022-10-02T13:50:03.312Z,17.06
2022-10-02T13:53:18.073Z,16.85
2022-10-02T13:56:28.480Z,16.61
2022-10-02T13:59:42.561Z,16.44
2022-10-02T14:02:48.223Z,16.32
2022-10-02T14:05:57.806Z,16.29
2022-10-02T14:09:06.923Z,16.28
2022-10-02T14:12:20.155Z,16.38
2022-10-02T14:15:30.858Z,16.31
2022-10-02T14:18:46.928Z,16.11
2022-10-02T14:21:55.792Z,16.01
2022-10-02T14:25:09.057Z,16.17
2022-10-02T14:28:28.981Z,16.25
2022-10-02T14:31:45.666Z,16.26
2022-10-02T14:35:12.022Z,16.18
2022-10-02T14:38:22.599Z,16.32
2022-10-02T14:41:48.466Z,16.33
2022-10-02T14:45:04.526Z,16.20
2022-10-02T14:48:14.185Z,16.23
2022-10-02T14:51:25.771Z,16.32
2022-10-02T14:54:34.434Z,16.37
2022-10-02T14:57:46.295Z,16.45
2022-10-02T15:01:01.384Z,16.57
2022-10-02T15:04:20.154Z,16.62
2022-10-02T15:07:24.868Z,16.55
2022-10-02T15:10:32.489Z,16.55
2022-10-02T15:13:39.646Z,16.58
2022-10-02T15:17:04.126Z,16.58
2022-10-02T15:20:19.011Z,16.47
2022-10-02T15:23:38.330Z,16.37
2022-10-02T15:26:51.595Z,16.37
2022-10-02T15:30:03.078Z,16.42
2022-10-02T15:33:11.944Z,16.51
2022-10-02T15:36:22.974Z,16.58
2022-10-02T15:39:39.988Z,16.62
2022-10-02T15:42:50.494Z,16.57
2022-10-02T15:46:02.633Z,16.43
2022-10-02T15:49:11.016Z,16.17
2022-10-02T15:52:18.886Z,15.84
2022-10-02T15:55:27.554Z,15.52
2022-10-02T15:58:40.191Z,15.29
2022-10-02T16:01:51.097Z,16.02
2022-10-02T16:04:59.422Z,17.21
2022-10-02T16:08:15.418Z,16.92
2022-10-02T16:11:32.950Z,16.05
2022-10-02T16:14:47.729Z,15.83
2022-10-02T16:18:03.607Z,16.66
2022-10-02T16:21:14.191Z,17.00
2022-10-02T16:24:33.943Z,15.95
2022-10-02T16:27:48.506Z,15.94
2022-10-02T16:31:02.671Z,16.56
2022-10-02T16:34:15.277Z,17.35
2022-10-02T16:37:22.059Z,16.93
2022-10-02T16:40:29.165Z,15.75
2022-10-02T16:43:49.495Z,16.16
2022-10-02T16:46:55.348Z,17.02
2022-10-02T16:50:02.453Z,17.56
2022-10-02T16:53:09.326Z,17.31
2022-10-02T16:56:16.728Z,16.33
2022-10-02T16:59:22.095Z,15.41
2022-10-02T17:02:29.529Z,14.77
2022-10-02T17:05:35.566Z,14.96
2022-10-02T17:08:41.994Z,15.70
2022-10-02T17:11:48.070Z,15.45
2022-10-02T17:14:54.463Z,15.48
2022-10-02T17:18:05.402Z,14.83
2022-10-02T17:21:14.450Z,14.90
2022-10-02T17:24:23.766Z,15.59
2022-10-02T17:27:35.677Z,15.65
2022-10-02T17:30:48.910Z,15.52
2022-10-02T17:33:52.495Z,15.85
2022-10-02T17:37:01.747Z,15.96
2022-10-02T17:40:09.624Z,15.15
2022-10-02T17:43:16.967Z,14.10
2022-10-02T17:46:36.357Z,13.75
2022-10-02T17:49:47.791Z,14.95
2022-10-02T17:53:11.216Z,15.81
2022-10-02T17:56:28.697Z,16.18
2022-10-02T17:59:48.035Z,16.46
2022-10-02T18:03:01.752Z,16.21
2022-10-02T18:06:13.560Z,14.89
2022-10-02T18:09:28.474Z,13.79
2022-10-02T18:12:44.236Z,13.66
2022-10-02T18:16:04.894Z,14.47
2022-10-02T18:19:15.938Z,14.41
2022-10-02T18:22:32.022Z,14.33
2022-10-02T18:25:41.558Z,14.39
2022-10-02T18:29:02.205Z,14.53
2022-10-02T18:32:26.168Z,14.18
2022-10-02T18:35:35.573Z,14.12
2022-10-02T18:38:47.089Z,14.35
2022-10-02T18:41:58.688Z,14.42
2022-10-02T18:45:06.334Z,14.83
2022-10-02T18:48:19.624Z,15.20
2022-10-02T18:51:37.718Z,15.06
2022-10-02T18:54:46.353Z,15.39
2022-10-02T18:57:57.486Z,15.49
2022-10-02T19:01:14.349Z,15.63
2022-10-02T19:04:26.096Z,15.42
2022-10-02T19:07:35.641Z,15.81
2022-10-02T19:10:43.019Z,15.53
2022-10-02T19:13:48.376Z,14.86
2022-10-02T19:16:58.503Z,15.02
2022-10-02T19:20:14.629Z,15.23
2022-10-02T19:23:20.634Z,15.59
2022-10-02T19:26:25.160Z,15.69
2022-10-02T19:29:30.934Z,15.36
2022-10-02T19:32:36.556Z,15.46
2022-10-02T19:35:42.070Z,15.33
2022-10-02T19:38:51.486Z,15.41
2022-10-02T19:41:55.460Z,15.61
2022-10-02T19:45:02.317Z,15.35
2022-10-02T19:48:06.876Z,15.44
2022-10-02T19:51:16.861Z,14.92
2022-10-02T19:54:21.259Z,14.92
2022-10-02T19:57:25.600Z,15.34
2022-10-02T20:00:28.515Z,15.30
2022-10-02T20:03:32.233Z,14.92
2022-10-02T20:06:37.269Z,14.94
2022-10-02T20:09:43.458Z,14.51
2022-10-02T20:12:48.921Z,13.99
2022-10-02T20:16:12.601Z,14.09
2022-10-02T20:19:18.316Z,13.96
2022-10-02T20:22:25.248Z,13.73
2022-10-02T20:25:30.204Z,13.49
2022-10-02T20:28:35.365Z,12.91
2022-10-02T20:31:45.014Z,12.42
2022-10-02T20:34:50.371Z,12.62
2022-10-02T20:37:55.044Z,12.81
2022-10-02T20:40:58.974Z,13.46
2022-10-02T20:44:03.848Z,13.42
2022-10-02T20:47:20.883Z,13.05
2022-10-02T20:50:39.928Z,13.63
2022-10-02T20:54:04.460Z,13.92
2022-10-02T20:57:21.668Z,14.32
2022-10-02T21:00:26.540Z,14.70
2022-10-02T21:03:42.962Z,14.00
2022-10-02T21:07:06.765Z,14.19
2022-10-02T21:10:27.781Z,14.35
2022-10-02T21:13:48.557Z,13.78
2022-10-02T21:17:06.671Z,13.95
2022-10-02T21:20:50.963Z,13.83
2022-10-02T21:24:13.250Z,14.13
2022-10-02T21:27:26.501Z,14.12
2022-10-02T21:30:37.203Z,14.60
2022-10-02T21:33:40.707Z,14.91
2022-10-02T21:36:47.281Z,15.04
2022-10-02T21:43:31.752Z,14.50
2022-10-02T21:46:52.313Z,14.08
2022-10-02T21:50:20.213Z,14.55
2022-10-02T21:53:45.868Z,14.87
2022-10-02T21:57:08.827Z,14.91
2022-10-02T22:00:18.715Z,14.43
2022-10-02T22:03:40.911Z,15.08
2022-10-02T22:06:51.265Z,15.25
2022-10-02T22:10:01.633Z,15.33
2022-10-02T22:13:11.921Z,15.40
2022-10-02T22:16:22.193Z,14.89
2022-10-02T22:19:36.479Z,14.94
2022-10-02T22:22:46.538Z,15.44
2022-10-02T22:25:54.859Z,15.53
2022-10-02T22:29:07.898Z,15.67
2022-10-02T22:32:39.629Z,16.25
2022-10-02T22:35:58.396Z,16.15
2022-10-02T22:39:05.590Z,16.50
2022-10-02T22:42:13.581Z,15.66
2022-10-02T22:45:22.582Z,14.77
2022-10-02T22:48:30.275Z,15.30
2022-10-02T22:51:37.077Z,15.91
2022-10-02T22:54:44.065Z,15.79
2022-10-02T22:57:51.228Z,15.85
2022-10-02T23:00:57.013Z,15.41
2022-10-02T23:04:03.429Z,15.77
2022-10-02T23:07:11.873Z,15.52
2022-10-02T23:10:20.143Z,15.25
2022-10-02T23:13:26.195Z,15.27
2022-10-02T23:16:34.523Z,14.46
2022-10-02T23:19:41.241Z,14.36
2022-10-02T23:22:51.116Z,14.22
2022-10-02T23:25:58.847Z,14.04
2022-10-02T23:29:13.102Z,14.12
2022-10-02T23:32:21.143Z,14.57
2022-10-02T23:35:27.544Z,14.05
2022-10-02T23:38:34.551Z,14.01
2022-10-02T23:41:48.495Z,13.61
2022-10-02T23:44:55.214Z,13.93
2022-10-02T23:47:59.640Z,14.28
2022-10-02T23:51:11.594Z,14.50
2022-10-02T23:54:27.330Z,14.10
2022-10-02T23:57:39.912Z,14.17
