createdAt,value
2018-11-25T00:01:10.015Z,-0.32
2018-11-25T00:03:39.863Z,-0.31
2018-11-25T00:06:09.457Z,-0.28
2018-11-25T00:08:39.039Z,-0.28
2018-11-25T00:11:08.785Z,-0.26
2018-11-25T00:13:38.377Z,-0.25
2018-11-25T00:16:08.068Z,-0.26
2018-11-25T00:18:37.903Z,-0.24
2018-11-25T00:21:08.033Z,-0.22
2018-11-25T00:23:37.602Z,-0.20
2018-11-25T00:26:07.324Z,-0.19
2018-11-25T00:28:36.919Z,-0.17
2018-11-25T00:31:09.737Z,-0.17
2018-11-25T00:33:37.181Z,-0.17
2018-11-25T00:36:06.968Z,-0.15
2018-11-25T00:38:36.540Z,-0.14
2018-11-25T00:41:06.610Z,-0.11
2018-11-25T00:43:36.170Z,-0.11
2018-11-25T00:46:06.130Z,-0.13
2018-11-25T00:48:35.727Z,-0.14
2018-11-25T00:51:05.487Z,-0.19
2018-11-25T00:53:35.176Z,-0.23
2018-11-25T00:56:04.801Z,-0.29
2018-11-25T00:58:34.358Z,-0.34
2018-11-25T01:01:04.184Z,-0.36
2018-11-25T01:03:33.811Z,-0.37
2018-11-25T01:06:03.401Z,-0.36
2018-11-25T01:08:33.310Z,-0.35
2018-11-25T01:11:02.907Z,-0.35
2018-11-25T01:13:32.483Z,-0.33
2018-11-25T01:16:02.169Z,-0.32
2018-11-25T01:18:32.016Z,-0.32
2018-11-25T01:21:01.582Z,-0.31
2018-11-25T01:23:31.513Z,-0.31
2018-11-25T01:26:01.106Z,-0.32
2018-11-25T01:28:30.709Z,-0.32
2018-11-25T01:31:00.371Z,-0.32
2018-11-25T01:33:29.981Z,-0.32
2018-11-25T01:35:59.537Z,-0.33
2018-11-25T01:38:29.192Z,-0.35
2018-11-25T01:40:58.852Z,-0.38
2018-11-25T01:43:28.420Z,-0.43
2018-11-25T01:45:58.238Z,-0.48
2018-11-25T01:48:27.861Z,-0.52
2018-11-25T01:50:57.445Z,-0.54
2018-11-25T01:53:27.344Z,-0.54
2018-11-25T01:55:56.939Z,-0.55
2018-11-25T01:58:26.512Z,-0.54
2018-11-25T02:00:56.174Z,-0.58
2018-11-25T02:03:25.816Z,-0.61
2018-11-25T02:06:14.122Z,-0.64
2018-11-25T02:08:43.813Z,-0.69
2018-11-25T02:11:13.379Z,-0.75
2018-11-25T02:13:43.042Z,-0.82
2018-11-25T02:16:12.674Z,-0.87
2018-11-25T02:18:42.241Z,-0.93
2018-11-25T02:21:12.293Z,-0.97
2018-11-25T02:23:41.889Z,-1.03
2018-11-25T02:26:11.458Z,-1.07
2018-11-25T02:28:41.129Z,-1.13
2018-11-25T02:31:10.731Z,-1.18
2018-11-25T02:33:40.332Z,-1.23
2018-11-25T02:36:10.118Z,-1.27
2018-11-25T02:38:39.729Z,-1.32
2018-11-25T02:41:09.293Z,-1.36
2018-11-25T02:43:38.968Z,-1.40
2018-11-25T02:46:08.569Z,-1.42
2018-11-25T02:48:38.178Z,-1.44
2018-11-25T02:51:08.006Z,-1.46
2018-11-25T02:53:37.601Z,-1.48
2018-11-25T02:56:07.202Z,-1.49
2018-11-25T02:58:36.916Z,-1.51
2018-11-25T03:01:09.470Z,-1.54
2018-11-25T03:03:39.311Z,-1.55
2018-11-25T03:06:08.880Z,-1.59
2018-11-25T03:08:38.513Z,-1.61
2018-11-25T03:11:08.223Z,-1.64
2018-11-25T03:13:37.800Z,-1.66
2018-11-25T03:16:07.416Z,-1.69
2018-11-25T03:18:37.248Z,-1.72
2018-11-25T03:21:06.837Z,-1.74
2018-11-25T03:23:36.611Z,-1.76
2018-11-25T03:26:06.291Z,-1.79
2018-11-25T03:28:35.863Z,-1.82
2018-11-25T03:31:05.860Z,-1.84
2018-11-25T03:33:35.643Z,-1.86
2018-11-25T03:36:05.227Z,-1.87
2018-11-25T03:38:53.627Z,-1.91
2018-11-25T03:41:23.332Z,-1.92
2018-11-25T03:43:52.929Z,-1.95
2018-11-25T03:46:22.671Z,-1.98
2018-11-25T03:48:52.231Z,-2.00
2018-11-25T03:51:21.842Z,-2.01
2018-11-25T03:53:51.619Z,-2.01
2018-11-25T03:56:40.162Z,-2.03
2018-11-25T03:59:09.982Z,-2.04
2018-11-25T04:01:39.541Z,-2.03
2018-11-25T04:04:09.145Z,-2.00
2018-11-25T04:06:39.012Z,-1.97
2018-11-25T04:09:10.110Z,-1.88
2018-11-25T04:11:39.864Z,-1.82
2018-11-25T04:14:09.647Z,-1.77
2018-11-25T04:16:39.207Z,-1.74
2018-11-25T04:19:08.791Z,-1.76
2018-11-25T04:21:38.592Z,-1.76
2018-11-25T04:24:08.243Z,-1.75
2018-11-25T04:26:38.009Z,-1.72
2018-11-25T04:29:07.600Z,-1.69
2018-11-25T04:31:37.174Z,-1.67
2018-11-25T04:34:06.848Z,-1.67
2018-11-25T04:36:36.463Z,-1.66
2018-11-25T04:39:09.543Z,-1.69
2018-11-25T04:41:39.209Z,-1.73
2018-11-25T04:44:08.827Z,-1.80
2018-11-25T04:46:38.385Z,-1.83
2018-11-25T04:49:08.263Z,-1.88
2018-11-25T04:51:37.897Z,-1.93
2018-11-25T04:54:07.566Z,-1.98
2018-11-25T04:56:37.385Z,-2.01
2018-11-25T04:59:07.115Z,-2.03
2018-11-25T05:01:36.683Z,-2.05
2018-11-25T05:04:06.622Z,-2.05
2018-11-25T05:06:36.258Z,-2.07
2018-11-25T05:09:07.407Z,-2.07
2018-11-25T05:11:37.024Z,-2.07
2018-11-25T05:14:07.317Z,-2.09
2018-11-25T05:16:37.038Z,-2.11
2018-11-25T05:19:06.623Z,-2.12
2018-11-25T05:21:36.277Z,-2.15
2018-11-25T05:24:06.430Z,-2.19
2018-11-25T05:26:36.060Z,-2.22
2018-11-25T05:29:05.924Z,-2.26
2018-11-25T05:31:35.519Z,-2.31
2018-11-25T05:34:05.103Z,-2.35
2018-11-25T05:36:34.891Z,-2.38
2018-11-25T05:39:05.327Z,-2.42
2018-11-25T05:41:34.958Z,-2.47
2018-11-25T05:44:04.838Z,-2.52
2018-11-25T05:46:34.402Z,-2.55
2018-11-25T05:49:03.989Z,-2.58
2018-11-25T05:51:33.750Z,-2.61
2018-11-25T05:54:03.324Z,-2.65
2018-11-25T05:56:32.899Z,-2.68
2018-11-25T05:59:02.618Z,-2.71
2018-11-25T06:01:32.369Z,-2.74
2018-11-25T06:04:01.926Z,-2.79
2018-11-25T06:06:31.637Z,-2.82
2018-11-25T06:09:01.223Z,-2.85
2018-11-25T06:11:30.788Z,-2.88
2018-11-25T06:14:00.746Z,-2.91
2018-11-25T06:16:30.330Z,-2.97
2018-11-25T06:18:59.894Z,-2.98
2018-11-25T06:21:29.685Z,-2.98
2018-11-25T06:23:59.300Z,-3.00
2018-11-25T06:26:28.898Z,-3.02
2018-11-25T06:28:58.863Z,-3.02
2018-11-25T06:31:28.367Z,-3.04
2018-11-25T06:33:57.934Z,-3.06
2018-11-25T06:36:27.648Z,-3.07
2018-11-25T06:38:57.223Z,-3.06
2018-11-25T06:41:27.142Z,-3.02
2018-11-25T06:43:56.643Z,-3.00
2018-11-25T06:46:26.209Z,-3.00
2018-11-25T06:48:55.779Z,-3.01
2018-11-25T06:51:44.610Z,-3.04
2018-11-25T06:54:14.202Z,-3.05
2018-11-25T06:56:43.773Z,-3.08
2018-11-25T06:59:32.201Z,-3.11
2018-11-25T07:02:01.946Z,-3.15
2018-11-25T07:04:31.520Z,-3.15
2018-11-25T07:07:01.248Z,-3.17
2018-11-25T07:09:30.835Z,-3.18
2018-11-25T07:12:00.404Z,-3.20
2018-11-25T07:14:30.327Z,-3.22
2018-11-25T07:16:59.899Z,-3.23
2018-11-25T07:19:29.485Z,-3.24
2018-11-25T07:21:59.182Z,-3.27
2018-11-25T07:24:28.758Z,-3.27
2018-11-25T07:26:58.324Z,-3.25
2018-11-25T07:29:28.051Z,-3.24
2018-11-25T07:31:57.638Z,-3.22
2018-11-25T07:34:27.217Z,-3.21
2018-11-25T07:36:57.206Z,-3.21
2018-11-25T07:39:26.771Z,-3.21
2018-11-25T07:41:56.413Z,-3.23
2018-11-25T07:44:26.079Z,-3.25
2018-11-25T07:46:55.670Z,-3.23
2018-11-25T07:49:25.242Z,-3.22
2018-11-25T07:51:55.038Z,-3.20
2018-11-25T07:54:24.640Z,-3.20
2018-11-25T07:57:13.348Z,-3.19
2018-11-25T07:59:42.928Z,-3.16
2018-11-25T08:02:12.532Z,-3.15
2018-11-25T08:04:42.242Z,-3.12
2018-11-25T08:07:11.815Z,-3.12
2018-11-25T08:09:41.390Z,-3.09
2018-11-25T08:12:11.518Z,-3.06
2018-11-25T08:14:41.112Z,-3.05
2018-11-25T08:17:10.687Z,-3.03
2018-11-25T08:19:40.388Z,-3.01
2018-11-25T08:22:09.967Z,-3.00
2018-11-25T08:24:39.549Z,-2.96
2018-11-25T08:27:09.457Z,-2.90
2018-11-25T08:29:39.036Z,-2.84
2018-11-25T08:32:08.604Z,-2.76
2018-11-25T08:34:38.530Z,-2.60
2018-11-25T08:37:08.111Z,-2.51
2018-11-25T08:39:37.709Z,-2.40
2018-11-25T08:42:07.969Z,-2.17
2018-11-25T08:44:37.545Z,-1.98
2018-11-25T08:47:07.156Z,-1.78
2018-11-25T08:49:36.939Z,-1.40
2018-11-25T08:52:06.687Z,-0.96
2018-11-25T08:54:36.259Z,-0.49
2018-11-25T08:57:06.185Z,-0.06
2018-11-25T08:59:47.325Z,0.41
2018-11-25T09:02:17.111Z,0.97
2018-11-25T09:04:46.675Z,1.50
2018-11-25T09:07:16.258Z,1.99
2018-11-25T09:09:46.306Z,2.52
2018-11-25T09:12:15.816Z,2.88
2018-11-25T09:14:45.381Z,3.18
2018-11-25T09:17:15.244Z,3.50
2018-11-25T09:19:44.961Z,3.67
2018-11-25T09:22:14.547Z,3.88
2018-11-25T09:24:44.249Z,4.08
2018-11-25T09:27:13.865Z,4.12
2018-11-25T09:29:43.444Z,4.15
2018-11-25T09:32:13.624Z,4.36
2018-11-25T09:35:02.114Z,4.55
2018-11-25T09:37:32.190Z,4.81
2018-11-25T09:40:01.824Z,5.03
2018-11-25T09:42:31.370Z,5.13
2018-11-25T09:45:01.105Z,5.32
2018-11-25T09:47:30.767Z,5.48
2018-11-25T09:50:00.267Z,5.53
2018-11-25T09:52:30.244Z,5.70
2018-11-25T09:54:59.859Z,5.87
2018-11-25T09:57:29.449Z,5.91
2018-11-25T09:59:59.178Z,5.99
2018-11-25T10:02:28.736Z,6.08
2018-11-25T10:05:17.096Z,6.06
2018-11-25T10:07:46.670Z,5.83
2018-11-25T10:10:35.482Z,5.28
2018-11-25T10:13:16.275Z,4.68
2018-11-25T10:15:46.572Z,4.11
2018-11-25T10:18:16.151Z,3.63
2018-11-25T10:21:05.153Z,3.17
2018-11-25T10:23:34.713Z,2.84
2018-11-25T10:26:04.286Z,2.42
2018-11-25T10:28:34.067Z,2.13
2018-11-25T10:31:03.648Z,1.87
2018-11-25T10:33:33.250Z,1.58
2018-11-25T10:36:04.678Z,1.32
2018-11-25T10:38:32.541Z,1.11
2018-11-25T10:41:02.119Z,0.91
2018-11-25T10:43:51.265Z,0.80
2018-11-25T10:46:20.848Z,0.69
2018-11-25T10:48:50.437Z,0.60
2018-11-25T10:51:20.353Z,0.51
2018-11-25T10:54:08.562Z,0.41
2018-11-25T10:56:38.449Z,0.32
2018-11-25T10:59:08.112Z,0.26
2018-11-25T11:02:15.567Z,0.22
2018-11-25T11:05:03.803Z,0.16
2018-11-25T11:07:52.460Z,-0.38
2018-11-25T11:10:22.030Z,0.08
2018-11-25T11:12:51.668Z,0.04
2018-11-25T11:15:21.578Z,0.04
2018-11-25T11:17:51.143Z,0.02
2018-11-25T11:20:20.698Z,0.02
2018-11-25T11:25:26.044Z,0.02
2018-11-25T11:27:55.835Z,0.02
2018-11-25T11:30:25.397Z,0.01
2018-11-25T11:32:55.071Z,0.04
2018-11-25T11:35:26.747Z,0.08
2018-11-25T11:37:56.538Z,0.11
2018-11-25T11:40:26.109Z,0.15
2018-11-25T11:42:55.821Z,0.20
2018-11-25T11:45:25.685Z,0.27
2018-11-25T11:47:55.256Z,0.37
2018-11-25T11:50:43.594Z,0.50
2018-11-25T11:53:13.174Z,0.68
2018-11-25T11:55:42.730Z,0.98
2018-11-25T11:58:12.853Z,1.25
2018-11-25T12:00:42.406Z,1.53
2018-11-25T12:03:12.187Z,1.83
2018-11-25T12:05:41.910Z,2.05
2018-11-25T12:08:11.503Z,2.27
2018-11-25T12:10:41.077Z,2.55
2018-11-25T12:13:10.782Z,2.84
2018-11-25T12:15:40.343Z,2.99
2018-11-25T12:18:10.166Z,3.05
2018-11-25T12:20:39.759Z,2.85
2018-11-25T12:23:09.982Z,2.73
2018-11-25T12:25:39.743Z,2.63
2018-11-25T12:28:09.467Z,2.27
2018-11-25T12:30:39.034Z,2.47
2018-11-25T12:33:08.732Z,2.78
2018-11-25T12:35:38.465Z,3.19
2018-11-25T12:38:08.386Z,3.56
2018-11-25T12:40:38.239Z,3.56
2018-11-25T12:43:26.834Z,3.13
2018-11-25T12:45:56.788Z,2.69
2018-11-25T12:48:26.431Z,2.20
2018-11-25T12:50:56.057Z,1.91
2018-11-25T12:53:28.215Z,1.61
2018-11-25T12:55:57.779Z,1.33
2018-11-25T12:58:27.385Z,1.22
2018-11-25T13:06:21.084Z,0.88
2018-11-25T13:08:50.692Z,0.75
2018-11-25T13:11:20.277Z,0.69
2018-11-25T13:13:50.114Z,0.67
2018-11-25T13:16:38.346Z,0.60
2018-11-25T13:19:08.049Z,0.49
2018-11-25T13:21:37.622Z,0.41
2018-11-25T13:24:07.396Z,0.30
2018-11-25T13:26:36.983Z,0.25
2018-11-25T13:29:25.557Z,0.13
2018-11-25T13:31:55.660Z,0.11
2018-11-25T13:34:25.265Z,-0.02
2018-11-25T13:36:54.878Z,-0.09
2018-11-25T13:39:24.534Z,-0.17
2018-11-25T13:41:54.140Z,-0.25
2018-11-25T13:44:23.873Z,-0.32
2018-11-25T13:46:53.717Z,-0.35
2018-11-25T13:49:23.299Z,-0.40
2018-11-25T13:51:52.888Z,-0.46
2018-11-25T13:54:22.738Z,-0.52
2018-11-25T13:56:52.330Z,-0.61
2018-11-25T13:59:21.934Z,-0.65
2018-11-25T14:01:51.684Z,-0.69
2018-11-25T14:04:21.259Z,-0.75
2018-11-25T14:06:50.863Z,-0.78
2018-11-25T14:09:21.417Z,-0.82
2018-11-25T14:11:50.991Z,-0.87
2018-11-25T14:14:20.600Z,-0.94
2018-11-25T14:16:50.257Z,-0.97
2018-11-25T14:19:19.853Z,-1.02
2018-11-25T14:21:49.572Z,-1.05
2018-11-25T14:24:19.229Z,-1.11
2018-11-25T14:27:09.329Z,-1.14
2018-11-25T14:29:39.261Z,-1.18
2018-11-25T14:32:08.870Z,-1.23
2018-11-25T14:34:38.492Z,-1.27
2018-11-25T14:37:08.390Z,-1.30
2018-11-25T14:39:37.990Z,-1.31
2018-11-25T14:42:07.613Z,-1.34
2018-11-25T14:44:37.478Z,-1.39
2018-11-25T14:47:07.057Z,-1.43
2018-11-25T14:49:36.652Z,-1.48
2018-11-25T14:52:06.638Z,-1.50
2018-11-25T14:54:36.233Z,-1.53
2018-11-25T14:57:06.021Z,-1.56
2018-11-25T14:59:35.648Z,-1.59
2018-11-25T15:02:05.217Z,-1.60
2018-11-25T15:04:36.269Z,-1.63
2018-11-25T15:07:04.474Z,-1.66
2018-11-25T15:09:34.039Z,-1.68
2018-11-25T15:12:03.677Z,-1.72
2018-11-25T15:14:33.617Z,-1.75
2018-11-25T15:17:03.197Z,-1.76
2018-11-25T15:19:32.836Z,-1.79
2018-11-25T15:22:02.501Z,-1.82
2018-11-25T15:24:32.088Z,-1.85
2018-11-25T15:27:01.701Z,-1.87
2018-11-25T15:29:31.571Z,-1.89
2018-11-25T15:32:01.403Z,-1.92
2018-11-25T15:34:31.116Z,-1.93
2018-11-25T15:37:19.497Z,-1.96
2018-11-25T15:39:49.116Z,-1.98
2018-11-25T15:42:18.698Z,-2.00
2018-11-25T15:44:48.417Z,-2.03
2018-11-25T15:47:18.007Z,-2.05
2018-11-25T15:49:47.747Z,-2.05
2018-11-25T15:52:17.468Z,-2.05
2018-11-25T15:54:47.104Z,-2.06
2018-11-25T15:57:16.692Z,-2.07
2018-11-25T15:59:46.411Z,-2.10
2018-11-25T16:02:16.035Z,-2.13
2018-11-25T16:04:45.734Z,-2.13
2018-11-25T16:07:15.342Z,-2.16
2018-11-25T16:09:44.972Z,-2.16
2018-11-25T16:12:14.751Z,-2.17
2018-11-25T16:14:44.319Z,-2.19
2018-11-25T16:17:13.929Z,-2.21
2018-11-25T16:20:03.050Z,-2.24
2018-11-25T16:22:32.661Z,-2.27
2018-11-25T16:25:02.231Z,-2.93
2018-11-25T16:27:31.888Z,-2.30
2018-11-25T16:30:01.517Z,-2.31
2018-11-25T16:32:49.802Z,-2.80
2018-11-25T16:38:04.068Z,-2.31
2018-11-25T16:40:33.652Z,-2.30
2018-11-25T16:43:03.248Z,-2.30
2018-11-25T16:45:32.950Z,-2.30
2018-11-25T16:48:02.560Z,-2.33
2018-11-25T16:50:32.440Z,-2.98
2018-11-25T16:53:02.334Z,-2.35
2018-11-25T16:55:32.032Z,-2.37
2018-11-25T16:58:01.721Z,-2.36
2018-11-25T17:00:31.455Z,-2.38
2018-11-25T17:03:01.036Z,-2.38
2018-11-25T17:05:50.688Z,-2.39
2018-11-25T17:08:25.124Z,-2.38
2018-11-25T17:10:54.784Z,-2.38
2018-11-25T17:16:00.401Z,-2.37
2018-11-25T17:18:30.047Z,-2.37
2018-11-25T17:20:59.690Z,-2.40
2018-11-25T17:23:29.558Z,-2.40
2018-11-25T17:25:59.227Z,-2.40
2018-11-25T17:28:28.813Z,-2.39
2018-11-25T17:30:58.468Z,-2.38
2018-11-25T17:33:28.088Z,-2.39
2018-11-25T17:35:57.668Z,-2.43
2018-11-25T17:38:27.412Z,-2.45
2018-11-25T17:40:57.023Z,-2.46
2018-11-25T17:43:26.813Z,-2.45
2018-11-25T17:45:56.750Z,-2.44
2018-11-25T17:48:45.345Z,-2.43
2018-11-25T17:51:15.028Z,-2.42
2018-11-25T17:53:44.608Z,-2.42
2018-11-25T17:56:14.240Z,-2.42
2018-11-25T17:58:44.028Z,-2.43
2018-11-25T18:01:13.679Z,-2.45
2018-11-25T18:04:01.983Z,-2.46
2018-11-25T18:06:31.626Z,-2.48
2018-11-25T18:09:01.204Z,-2.49
2018-11-25T18:11:30.930Z,-2.51
2018-11-25T18:14:00.529Z,-2.53
2018-11-25T18:16:30.140Z,-2.59
2018-11-25T18:19:19.718Z,-2.65
2018-11-25T18:21:50.759Z,-2.68
2018-11-25T18:24:20.451Z,-2.72
2018-11-25T18:26:50.225Z,-2.75
2018-11-25T18:29:19.856Z,-2.76
2018-11-25T18:31:49.533Z,-2.77
2018-11-25T18:34:19.220Z,-2.80
2018-11-25T18:36:48.795Z,-2.82
2018-11-25T18:39:18.810Z,-2.81
2018-11-25T18:41:48.557Z,-2.78
2018-11-25T18:44:18.161Z,-2.77
2018-11-25T18:46:48.477Z,-2.74
2018-11-25T18:49:17.637Z,-2.73
2018-11-25T18:51:47.230Z,-2.70
2018-11-25T18:54:17.055Z,-2.68
2018-11-25T18:56:46.675Z,-2.64
2018-11-25T18:59:16.280Z,-2.58
2018-11-25T19:02:06.563Z,-2.55
2018-11-25T19:04:36.557Z,-2.52
2018-11-25T19:07:06.358Z,-2.47
2018-11-25T19:09:36.211Z,-2.43
2018-11-25T19:12:05.921Z,-2.37
2018-11-25T19:14:35.492Z,-2.33
2018-11-25T19:17:05.346Z,-2.27
2018-11-25T19:19:34.943Z,-2.23
2018-11-25T19:22:04.525Z,-2.19
2018-11-25T19:24:34.363Z,-2.13
2018-11-25T19:27:03.953Z,-2.07
2018-11-25T19:29:33.557Z,-2.01
2018-11-25T19:32:03.297Z,-1.96
2018-11-25T19:34:32.901Z,-1.90
2018-11-25T19:37:02.502Z,-1.87
2018-11-25T19:39:32.194Z,-1.83
2018-11-25T19:42:01.785Z,-1.82
2018-11-25T19:44:31.391Z,-1.81
2018-11-25T19:47:01.071Z,-1.81
2018-11-25T19:49:30.659Z,-1.79
2018-11-25T19:52:00.267Z,-1.78
2018-11-25T19:54:30.254Z,-1.73
2018-11-25T19:56:59.910Z,-1.70
2018-11-25T19:59:48.593Z,-1.68
2018-11-25T20:02:18.184Z,-1.67
2018-11-25T20:05:06.983Z,-1.65
2018-11-25T20:07:36.703Z,-1.62
2018-11-25T20:10:08.088Z,-1.59
2018-11-25T20:12:46.390Z,-1.55
2018-11-25T20:15:35.480Z,-1.51
2018-11-25T20:18:23.944Z,-1.49
2018-11-25T20:21:12.231Z,-1.44
2018-11-25T20:23:41.957Z,-1.40
2018-11-25T20:26:11.492Z,-1.38
2018-11-25T20:28:41.343Z,-1.37
2018-11-25T20:31:10.961Z,-1.38
2018-11-25T20:33:59.372Z,-1.39
2018-11-25T20:36:29.069Z,-1.34
2018-11-25T20:39:36.450Z,-1.36
2018-11-25T20:42:06.409Z,-1.36
2018-11-25T20:44:36.004Z,-1.36
2018-11-25T20:47:24.377Z,-1.39
2018-11-25T20:49:53.958Z,-1.41
2018-11-25T20:52:42.342Z,-1.39
2018-11-25T20:55:11.996Z,-1.36
2018-11-25T20:58:00.524Z,-1.32
2018-11-25T21:03:25.738Z,-1.24
2018-11-25T21:05:55.311Z,-1.21
2018-11-25T21:08:24.873Z,-1.20
2018-11-25T21:10:54.654Z,-1.18
2018-11-25T21:13:24.242Z,-1.16
2018-11-25T21:15:53.847Z,-1.15
2018-11-25T21:18:23.561Z,-1.13
2018-11-25T21:20:53.147Z,-1.11
2018-11-25T21:23:22.739Z,-1.08
2018-11-25T21:26:11.525Z,-1.05
2018-11-25T21:29:00.179Z,-1.03
2018-11-25T21:31:30.082Z,-1.00
2018-11-25T21:33:59.668Z,-0.96
2018-11-25T21:36:29.233Z,-0.91
2018-11-25T21:38:58.947Z,-0.87
2018-11-25T21:41:28.532Z,-0.84
2018-11-25T21:43:58.105Z,-0.82
2018-11-25T21:49:02.882Z,-0.76
2018-11-25T21:51:32.502Z,-0.72
2018-11-25T21:54:02.093Z,-0.69
2018-11-25T21:56:50.564Z,-0.66
2018-11-25T21:59:39.105Z,-0.63
2018-11-25T22:02:08.814Z,-0.62
2018-11-25T22:04:38.692Z,-0.57
2018-11-25T22:07:27.365Z,-0.55
2018-11-25T22:09:56.961Z,-0.52
2018-11-25T22:12:26.526Z,-0.50
2018-11-25T22:14:56.282Z,-0.46
2018-11-25T22:17:25.783Z,-0.43
2018-11-25T22:19:55.349Z,-0.41
2018-11-25T22:22:25.103Z,-0.41
2018-11-25T22:24:54.683Z,-0.39
2018-11-25T22:27:24.242Z,-0.38
2018-11-25T22:29:54.019Z,-0.34
2018-11-25T22:32:23.600Z,-0.29
2018-11-25T22:34:53.225Z,-0.26
2018-11-25T22:37:22.943Z,-0.21
2018-11-25T22:39:52.521Z,-0.19
2018-11-25T22:42:22.089Z,-0.17
2018-11-25T22:45:10.507Z,-0.14
2018-11-25T22:47:40.312Z,-0.13
2018-11-25T22:50:29.894Z,-0.09
2018-11-25T22:53:18.111Z,-0.07
2018-11-25T22:55:47.834Z,-0.07
2018-11-25T22:58:17.445Z,-0.02
2018-11-25T23:00:48.033Z,0.03
2018-11-25T23:03:36.423Z,0.01
2018-11-25T23:06:43.869Z,0.02
2018-11-25T23:09:13.638Z,0.04
2018-11-25T23:11:43.210Z,0.06
2018-11-25T23:14:12.812Z,0.07
2018-11-25T23:16:42.585Z,0.10
2018-11-25T23:19:12.147Z,0.12
2018-11-25T23:21:41.708Z,0.17
2018-11-25T23:24:11.482Z,0.19
2018-11-25T23:26:41.042Z,0.22
2018-11-25T23:29:10.593Z,0.25
2018-11-25T23:31:59.348Z,0.28
2018-11-25T23:34:28.949Z,0.32
2018-11-25T23:37:17.705Z,0.33
2018-11-25T23:39:47.273Z,0.35
2018-11-25T23:42:16.849Z,0.39
2018-11-25T23:44:46.736Z,0.41
2018-11-25T23:47:16.303Z,0.42
2018-11-25T23:49:45.866Z,0.41
2018-11-25T23:52:15.536Z,0.42
2018-11-25T23:54:45.217Z,0.42
2018-11-25T23:57:14.771Z,0.43
2018-11-25T23:59:44.686Z,0.44
