createdAt,value
2017-06-17T18:56:27.324Z,17.60
2017-06-17T18:58:55.621Z,17.60
2017-06-17T19:01:23.121Z,17.50
2017-06-17T19:03:50.617Z,17.70
2017-06-17T19:06:18.149Z,17.70
2017-06-17T19:08:45.648Z,17.80
2017-06-17T19:11:13.185Z,17.80
2017-06-17T19:13:41.465Z,17.80
2017-06-17T19:16:08.996Z,17.70
2017-06-17T19:18:36.507Z,17.70
2017-06-17T19:21:04.045Z,17.70
2017-06-17T19:23:32.349Z,17.70
2017-06-17T19:25:59.853Z,17.60
2017-06-17T19:28:27.348Z,17.80
2017-06-17T19:30:55.632Z,17.80
2017-06-17T19:35:57.352Z,17.80
2017-06-17T19:38:28.924Z,17.70
2017-06-17T19:40:56.476Z,17.70
2017-06-17T19:43:23.973Z,17.70
2017-06-17T19:45:52.236Z,17.60
2017-06-17T19:48:21.540Z,17.60
2017-06-17T19:50:49.805Z,17.70
2017-06-17T19:53:18.105Z,17.70
2017-06-17T19:55:46.368Z,17.60
2017-06-17T19:58:13.905Z,17.50
2017-06-17T20:00:41.395Z,17.60
2017-06-17T20:03:09.683Z,17.60
2017-06-17T20:05:37.197Z,17.40
2017-06-17T20:08:04.692Z,17.60
2017-06-17T20:10:32.224Z,17.50
2017-06-17T20:12:59.727Z,17.50
2017-06-17T20:15:27.256Z,17.50
2017-06-17T20:17:54.769Z,17.50
2017-06-17T20:20:23.114Z,17.40
2017-06-17T20:22:51.409Z,17.40
2017-06-17T20:25:18.916Z,17.30
2017-06-17T20:27:46.457Z,17.30
2017-06-17T20:30:14.412Z,17.30
2017-06-17T20:32:41.915Z,17.30
2017-06-17T20:35:09.438Z,17.20
2017-06-17T20:37:36.932Z,17.30
2017-06-17T20:40:04.451Z,17.20
2017-06-17T20:42:31.962Z,17.20
2017-06-17T20:45:01.152Z,17.20
2017-06-17T20:47:28.647Z,17.10
2017-06-17T20:49:56.161Z,17.20
2017-06-17T20:52:23.677Z,17.20
2017-06-17T20:54:51.434Z,17.10
2017-06-17T20:57:18.980Z,17.10
2017-06-17T20:59:46.485Z,17.00
2017-06-17T21:02:14.007Z,17.00
2017-06-17T21:04:41.510Z,16.90
2017-06-17T21:07:09.020Z,16.90
2017-06-17T21:09:36.549Z,16.90
2017-06-17T21:12:04.060Z,17.00
2017-06-17T21:14:31.598Z,17.00
2017-06-17T21:16:59.100Z,17.00
2017-06-17T21:19:26.646Z,17.00
2017-06-17T21:21:54.145Z,17.00
2017-06-17T21:24:21.640Z,17.00
2017-06-17T21:26:49.156Z,17.00
2017-06-17T21:29:16.668Z,17.10
2017-06-17T21:31:44.204Z,17.10
2017-06-17T21:34:12.468Z,17.10
2017-06-17T21:36:39.967Z,17.00
2017-06-17T21:39:07.484Z,17.10
2017-06-17T21:41:34.987Z,17.10
2017-06-17T21:44:02.528Z,17.10
2017-06-17T21:46:30.793Z,17.20
2017-06-17T21:48:59.059Z,17.10
2017-06-17T21:51:26.590Z,17.00
2017-06-17T21:53:54.092Z,17.10
2017-06-17T21:56:22.411Z,17.10
2017-06-17T21:58:49.911Z,17.00
2017-06-17T22:01:17.407Z,17.10
2017-06-17T22:03:44.941Z,17.10
2017-06-17T22:06:13.216Z,17.10
2017-06-17T22:08:40.748Z,17.00
2017-06-17T22:11:08.257Z,17.10
2017-06-17T22:13:35.756Z,17.00
2017-06-17T22:16:03.273Z,17.00
2017-06-17T22:18:30.776Z,17.00
2017-06-17T22:20:58.311Z,17.00
2017-06-17T22:23:25.812Z,17.00
2017-06-17T22:25:53.315Z,17.00
2017-06-17T22:28:20.836Z,17.00
2017-06-17T22:30:48.337Z,17.10
2017-06-17T22:33:15.880Z,17.10
2017-06-17T22:35:44.148Z,17.00
2017-06-17T22:38:11.645Z,16.90
2017-06-17T22:40:39.164Z,17.00
2017-06-17T22:43:06.673Z,17.00
2017-06-17T22:45:34.204Z,17.00
2017-06-17T22:48:01.703Z,17.10
2017-06-17T22:50:29.204Z,17.00
2017-06-17T22:52:57.495Z,17.00
2017-06-17T22:55:25.757Z,16.90
2017-06-17T22:57:53.268Z,16.80
2017-06-17T23:00:20.783Z,16.90
2017-06-17T23:02:49.043Z,16.80
2017-06-17T23:05:16.577Z,16.70
2017-06-17T23:07:44.089Z,16.70
2017-06-17T23:10:12.369Z,16.80
2017-06-17T23:12:40.269Z,16.70
2017-06-17T23:15:07.772Z,16.80
2017-06-17T23:17:36.087Z,16.70
2017-06-17T23:20:03.600Z,16.60
2017-06-17T23:22:31.163Z,16.60
2017-06-17T23:24:58.672Z,16.60
2017-06-17T23:27:26.174Z,16.50
2017-06-17T23:29:53.692Z,16.40
2017-06-17T23:32:21.187Z,16.40
2017-06-17T23:34:48.708Z,16.40
2017-06-17T23:37:16.211Z,16.30
2017-06-17T23:39:43.743Z,16.30
2017-06-17T23:42:11.247Z,16.30
2017-06-17T23:44:38.752Z,16.30
2017-06-17T23:47:06.264Z,16.30
2017-06-17T23:49:33.755Z,16.30
2017-06-17T23:52:01.276Z,16.30
2017-06-17T23:54:28.779Z,16.30
2017-06-17T23:56:56.323Z,16.40
2017-06-17T23:59:24.592Z,16.30
