createdAt,value
2023-03-29T00:00:13.963Z,94.22
2023-03-29T00:02:42.076Z,93.09
2023-03-29T00:05:10.565Z,93.62
2023-03-29T00:07:37.917Z,93.52
2023-03-29T00:10:05.748Z,93.33
2023-03-29T00:12:33.371Z,93.26
2023-03-29T00:15:00.410Z,93.22
2023-03-29T00:17:28.310Z,93.62
2023-03-29T00:19:55.848Z,93.56
2023-03-29T00:22:23.577Z,92.86
2023-03-29T00:24:54.084Z,93.11
2023-03-29T00:27:22.153Z,92.77
2023-03-29T00:29:49.773Z,92.56
2023-03-29T00:32:16.896Z,92.35
2023-03-29T00:34:45.920Z,91.77
2023-03-29T00:37:19.151Z,92.09
2023-03-29T00:39:46.817Z,91.97
2023-03-29T00:42:17.281Z,92.37
2023-03-29T00:44:58.113Z,91.64
2023-03-29T00:47:46.739Z,91.96
2023-03-29T00:50:22.714Z,91.82
2023-03-29T00:53:13.999Z,91.29
2023-03-29T00:55:48.116Z,91.69
2023-03-29T00:58:23.052Z,91.35
2023-03-29T01:00:58.048Z,91.41
2023-03-29T01:03:33.539Z,91.53
2023-03-29T01:06:05.995Z,90.20
2023-03-29T01:08:42.006Z,90.94
2023-03-29T01:11:22.198Z,90.94
2023-03-29T01:13:59.224Z,90.72
2023-03-29T01:16:30.879Z,90.63
2023-03-29T01:19:00.523Z,90.79
2023-03-29T01:21:44.903Z,91.03
2023-03-29T01:24:25.508Z,90.96
2023-03-29T01:27:02.013Z,90.72
2023-03-29T01:30:04.329Z,90.83
2023-03-29T01:32:42.736Z,90.32
2023-03-29T01:35:18.494Z,90.28
2023-03-29T01:37:53.100Z,89.57
2023-03-29T01:40:20.381Z,89.44
2023-03-29T01:43:03.046Z,89.79
2023-03-29T01:45:42.269Z,89.39
2023-03-29T01:48:34.217Z,89.19
2023-03-29T01:51:09.115Z,89.27
2023-03-29T01:53:46.944Z,89.68
2023-03-29T01:56:19.611Z,89.60
2023-03-29T01:58:51.293Z,88.88
2023-03-29T02:01:23.074Z,89.48
2023-03-29T02:03:54.841Z,88.83
2023-03-29T02:06:27.399Z,89.30
2023-03-29T02:08:58.120Z,88.35
2023-03-29T02:11:27.207Z,88.21
2023-03-29T02:13:54.111Z,87.97
2023-03-29T02:16:21.531Z,88.18
2023-03-29T02:18:52.873Z,88.85
2023-03-29T02:21:43.624Z,88.77
2023-03-29T02:24:15.310Z,88.57
2023-03-29T02:26:42.722Z,88.79
2023-03-29T02:29:11.034Z,88.11
2023-03-29T02:31:47.834Z,88.71
2023-03-29T02:34:26.774Z,89.22
2023-03-29T02:36:59.107Z,88.25
2023-03-29T02:39:32.288Z,88.75
2023-03-29T02:42:02.923Z,88.79
2023-03-29T02:44:34.933Z,88.35
2023-03-29T02:47:16.932Z,86.95
2023-03-29T02:49:44.707Z,86.23
2023-03-29T02:52:16.642Z,86.26
2023-03-29T02:54:48.316Z,86.17
2023-03-29T02:57:15.365Z,86.20
2023-03-29T02:59:44.257Z,86.77
2023-03-29T03:02:14.250Z,86.56
2023-03-29T03:04:44.920Z,86.09
2023-03-29T03:07:12.076Z,85.88
2023-03-29T03:09:39.908Z,86.60
2023-03-29T03:12:07.605Z,86.33
2023-03-29T03:14:34.641Z,86.21
2023-03-29T03:17:03.902Z,86.59
2023-03-29T03:19:31.627Z,86.96
2023-03-29T03:21:59.647Z,87.38
2023-03-29T03:24:28.228Z,88.08
2023-03-29T03:26:56.688Z,88.57
2023-03-29T03:29:25.297Z,89.37
2023-03-29T03:31:53.908Z,89.71
2023-03-29T03:34:21.457Z,90.64
2023-03-29T03:36:48.233Z,90.39
2023-03-29T03:39:15.125Z,90.01
2023-03-29T03:41:42.357Z,90.36
2023-03-29T03:44:09.430Z,89.28
2023-03-29T03:46:37.375Z,88.09
2023-03-29T03:49:04.612Z,88.77
2023-03-29T03:51:31.574Z,89.38
2023-03-29T03:53:58.907Z,89.58
2023-03-29T03:56:29.993Z,88.90
2023-03-29T03:58:57.377Z,88.98
2023-03-29T04:01:24.446Z,87.18
2023-03-29T04:03:51.763Z,88.17
2023-03-29T04:06:18.944Z,88.27
2023-03-29T04:08:48.052Z,89.71
2023-03-29T04:11:15.471Z,89.80
2023-03-29T04:13:42.574Z,90.62
2023-03-29T04:16:09.878Z,91.17
2023-03-29T04:18:37.416Z,91.45
2023-03-29T04:21:08.391Z,91.96
2023-03-29T04:23:36.292Z,92.37
2023-03-29T04:26:03.940Z,91.77
2023-03-29T04:28:31.087Z,91.81
2023-03-29T04:30:58.084Z,92.73
2023-03-29T04:33:25.261Z,92.35
2023-03-29T04:35:52.839Z,93.01
2023-03-29T04:38:23.183Z,94.27
2023-03-29T04:40:51.468Z,94.73
2023-03-29T04:43:18.349Z,97.48
2023-03-29T04:45:46.271Z,98.12
2023-03-29T04:48:16.326Z,99.30
2023-03-29T04:50:46.819Z,99.66
2023-03-29T04:53:13.676Z,100.00
2023-03-29T04:55:41.286Z,100.00
2023-03-29T04:58:08.131Z,100.00
2023-03-29T05:00:38.302Z,100.00
2023-03-29T05:03:06.859Z,100.00
2023-03-29T05:05:33.950Z,100.00
2023-03-29T05:08:10.171Z,100.00
2023-03-29T05:10:43.738Z,100.00
2023-03-29T05:13:11.340Z,100.00
2023-03-29T05:15:40.785Z,100.00
2023-03-29T05:18:10.755Z,100.00
2023-03-29T05:20:38.831Z,100.00
2023-03-29T05:23:06.290Z,100.00
2023-03-29T05:25:33.725Z,100.00
2023-03-29T05:28:01.469Z,100.00
2023-03-29T05:30:29.549Z,100.00
2023-03-29T05:32:56.757Z,100.00
2023-03-29T05:35:26.079Z,100.00
2023-03-29T05:37:54.123Z,100.00
2023-03-29T05:40:21.326Z,100.00
2023-03-29T05:42:48.677Z,100.00
2023-03-29T05:45:15.640Z,100.00
2023-03-29T05:47:42.638Z,100.00
2023-03-29T05:50:10.291Z,100.00
2023-03-29T05:52:38.694Z,100.00
2023-03-29T05:55:06.133Z,100.00
2023-03-29T05:57:37.666Z,100.00
2023-03-29T06:00:35.917Z,100.00
2023-03-29T06:03:14.050Z,100.00
2023-03-29T06:05:49.673Z,100.00
2023-03-29T06:08:17.055Z,100.00
2023-03-29T06:10:43.949Z,100.00
2023-03-29T06:13:10.986Z,100.00
2023-03-29T06:15:39.874Z,100.00
2023-03-29T06:18:07.164Z,100.00
2023-03-29T06:20:34.032Z,100.00
2023-03-29T06:23:01.314Z,100.00
2023-03-29T06:25:28.121Z,100.00
2023-03-29T06:27:55.008Z,100.00
2023-03-29T06:30:21.988Z,100.00
2023-03-29T06:32:50.569Z,100.00
2023-03-29T06:35:18.431Z,100.00
2023-03-29T06:37:49.915Z,100.00
2023-03-29T06:40:21.485Z,100.00
2023-03-29T06:42:48.831Z,100.00
2023-03-29T06:45:16.231Z,100.00
2023-03-29T06:47:42.948Z,100.00
2023-03-29T06:50:11.700Z,100.00
2023-03-29T06:52:39.012Z,100.00
2023-03-29T06:55:07.785Z,100.00
2023-03-29T06:57:36.438Z,99.66
2023-03-29T07:00:16.039Z,98.64
2023-03-29T07:02:43.175Z,98.19
2023-03-29T07:05:13.597Z,97.59
2023-03-29T07:08:04.426Z,96.96
2023-03-29T07:10:38.578Z,97.14
2023-03-29T07:13:08.685Z,95.72
2023-03-29T07:15:36.067Z,96.05
2023-03-29T07:18:04.865Z,95.40
2023-03-29T07:20:33.714Z,93.72
2023-03-29T07:23:00.910Z,94.47
2023-03-29T07:25:29.985Z,93.95
2023-03-29T07:27:57.536Z,94.93
2023-03-29T07:30:30.268Z,93.91
2023-03-29T07:32:59.190Z,93.18
2023-03-29T07:35:27.084Z,93.01
2023-03-29T07:37:55.865Z,93.00
2023-03-29T07:40:24.154Z,92.70
2023-03-29T07:42:56.635Z,92.25
2023-03-29T07:45:27.946Z,90.92
2023-03-29T07:47:57.871Z,91.08
2023-03-29T07:50:25.727Z,91.65
2023-03-29T07:52:53.890Z,90.45
2023-03-29T07:55:22.204Z,91.07
2023-03-29T07:57:49.925Z,89.78
2023-03-29T08:00:19.746Z,89.58
2023-03-29T08:02:52.624Z,88.65
2023-03-29T08:05:37.812Z,88.37
2023-03-29T08:08:09.455Z,87.44
2023-03-29T08:10:39.143Z,86.83
2023-03-29T08:13:08.417Z,87.83
2023-03-29T08:15:40.105Z,88.45
2023-03-29T08:18:10.268Z,90.52
2023-03-29T08:20:37.282Z,92.47
2023-03-29T08:23:04.130Z,93.81
2023-03-29T08:25:31.484Z,94.82
2023-03-29T08:27:58.683Z,94.49
2023-03-29T08:30:25.779Z,95.42
2023-03-29T08:32:55.158Z,95.04
2023-03-29T08:35:22.646Z,92.23
2023-03-29T08:37:49.692Z,92.30
2023-03-29T08:40:21.562Z,93.23
2023-03-29T08:43:21.448Z,92.69
2023-03-29T08:46:22.562Z,93.37
2023-03-29T08:48:59.669Z,91.96
2023-03-29T08:51:39.983Z,91.46
2023-03-29T08:54:18.128Z,90.15
2023-03-29T08:56:47.537Z,87.69
2023-03-29T08:59:28.697Z,87.70
2023-03-29T09:01:57.958Z,87.56
2023-03-29T09:04:28.577Z,87.64
2023-03-29T09:06:56.239Z,88.34
2023-03-29T09:09:28.432Z,87.18
2023-03-29T09:12:04.689Z,87.04
2023-03-29T09:15:01.080Z,85.32
2023-03-29T09:17:43.373Z,85.63
2023-03-29T09:20:43.802Z,86.43
2023-03-29T09:23:45.529Z,85.70
2023-03-29T09:26:24.231Z,86.32
2023-03-29T09:29:26.226Z,86.54
2023-03-29T09:31:56.664Z,84.56
2023-03-29T09:34:33.931Z,83.69
2023-03-29T09:37:16.149Z,82.91
2023-03-29T09:39:42.933Z,83.46
2023-03-29T09:42:14.211Z,83.83
2023-03-29T09:44:50.346Z,83.06
2023-03-29T09:47:32.250Z,81.76
2023-03-29T09:50:05.239Z,81.94
2023-03-29T09:52:32.356Z,81.64
2023-03-29T09:55:02.220Z,79.03
2023-03-29T09:57:30.947Z,77.63
2023-03-29T10:00:02.273Z,79.06
2023-03-29T10:02:31.373Z,77.94
2023-03-29T10:05:04.127Z,78.08
2023-03-29T10:07:44.685Z,77.23
2023-03-29T10:10:30.973Z,76.91
2023-03-29T10:13:06.028Z,75.59
2023-03-29T10:15:33.366Z,75.28
2023-03-29T10:18:10.787Z,75.54
2023-03-29T10:20:40.221Z,72.76
2023-03-29T10:23:08.794Z,72.89
2023-03-29T10:25:42.995Z,72.22
2023-03-29T10:28:18.659Z,71.91
2023-03-29T10:30:52.457Z,72.23
2023-03-29T10:33:23.034Z,71.65
2023-03-29T10:35:51.170Z,71.87
2023-03-29T10:38:20.188Z,73.69
2023-03-29T10:40:49.539Z,73.33
2023-03-29T10:43:19.603Z,71.35
2023-03-29T10:45:52.081Z,70.33
2023-03-29T10:48:23.465Z,70.15
2023-03-29T10:50:53.113Z,70.45
2023-03-29T10:53:32.612Z,71.04
2023-03-29T10:56:24.459Z,69.74
2023-03-29T10:59:04.575Z,70.09
2023-03-29T11:01:36.305Z,70.64
2023-03-29T11:04:08.806Z,69.04
2023-03-29T11:06:56.707Z,68.38
2023-03-29T11:09:57.181Z,67.82
2023-03-29T11:12:34.721Z,67.96
2023-03-29T11:15:28.339Z,69.33
2023-03-29T11:18:05.595Z,68.28
2023-03-29T11:20:35.537Z,69.99
2023-03-29T11:23:19.340Z,70.29
2023-03-29T11:25:53.238Z,69.27
2023-03-29T11:28:31.547Z,69.68
2023-03-29T11:31:16.327Z,69.59
2023-03-29T11:34:01.251Z,71.10
2023-03-29T11:36:33.799Z,70.42
2023-03-29T11:39:13.138Z,71.63
2023-03-29T11:41:45.006Z,70.54
2023-03-29T11:44:28.540Z,70.82
2023-03-29T11:47:17.100Z,70.48
2023-03-29T11:49:56.183Z,69.43
2023-03-29T11:52:29.001Z,68.87
2023-03-29T11:55:03.811Z,70.00
2023-03-29T11:57:33.488Z,69.78
2023-03-29T12:00:12.309Z,69.90
2023-03-29T12:02:55.849Z,69.65
2023-03-29T12:05:45.921Z,68.84
2023-03-29T12:08:20.552Z,68.02
2023-03-29T12:11:04.490Z,67.73
2023-03-29T12:13:38.680Z,69.68
2023-03-29T12:16:18.180Z,69.67
2023-03-29T12:18:49.650Z,69.08
2023-03-29T12:21:21.768Z,68.83
2023-03-29T12:23:50.443Z,69.08
2023-03-29T12:26:30.317Z,69.54
2023-03-29T12:29:24.653Z,69.66
2023-03-29T12:32:13.315Z,70.06
2023-03-29T12:35:03.147Z,69.36
2023-03-29T12:37:51.075Z,69.02
2023-03-29T12:40:21.133Z,69.01
2023-03-29T12:43:01.525Z,69.21
2023-03-29T12:45:33.333Z,68.85
2023-03-29T12:48:01.174Z,68.40
2023-03-29T12:50:46.119Z,68.00
2023-03-29T12:53:33.341Z,68.76
2023-03-29T12:56:04.113Z,67.48
2023-03-29T12:58:40.040Z,67.91
2023-03-29T13:01:27.429Z,68.57
2023-03-29T13:04:00.338Z,68.21
2023-03-29T13:06:27.364Z,67.73
2023-03-29T13:09:00.972Z,68.52
2023-03-29T13:11:37.567Z,68.48
2023-03-29T13:14:16.995Z,69.41
2023-03-29T13:16:44.047Z,69.38
2023-03-29T13:19:38.752Z,68.87
2023-03-29T13:22:25.636Z,68.91
2023-03-29T13:25:01.713Z,68.93
2023-03-29T13:27:59.184Z,67.50
2023-03-29T13:30:38.751Z,67.47
2023-03-29T13:33:22.229Z,67.18
2023-03-29T13:36:11.922Z,67.86
2023-03-29T13:38:52.258Z,67.41
2023-03-29T13:41:35.192Z,67.79
2023-03-29T13:44:03.237Z,67.89
2023-03-29T13:46:38.312Z,66.76
2023-03-29T13:49:27.225Z,67.35
2023-03-29T13:51:54.317Z,67.58
2023-03-29T13:54:34.785Z,68.46
2023-03-29T13:57:08.749Z,67.99
2023-03-29T13:59:44.969Z,67.75
2023-03-29T14:02:21.904Z,67.69
2023-03-29T14:04:56.070Z,67.45
2023-03-29T14:07:26.330Z,67.69
2023-03-29T14:09:57.161Z,68.64
2023-03-29T14:12:27.251Z,68.65
2023-03-29T14:15:01.494Z,68.07
2023-03-29T14:17:29.016Z,67.47
2023-03-29T14:20:00.576Z,67.24
2023-03-29T14:22:33.774Z,67.21
2023-03-29T14:25:06.314Z,66.53
2023-03-29T14:27:37.102Z,66.22
2023-03-29T14:30:21.923Z,66.50
2023-03-29T14:32:50.516Z,66.54
2023-03-29T14:35:18.579Z,66.48
2023-03-29T14:37:46.669Z,66.05
2023-03-29T14:40:21.279Z,66.17
2023-03-29T14:42:49.026Z,66.18
2023-03-29T14:45:23.280Z,66.48
2023-03-29T14:47:51.431Z,65.86
2023-03-29T14:50:25.267Z,66.11
2023-03-29T14:52:53.805Z,65.74
2023-03-29T14:55:23.894Z,66.55
2023-03-29T14:57:54.707Z,66.96
2023-03-29T15:00:28.877Z,66.22
2023-03-29T15:02:59.856Z,66.67
2023-03-29T15:05:42.570Z,66.43
2023-03-29T15:08:21.554Z,66.02
2023-03-29T15:10:48.847Z,65.67
2023-03-29T15:13:21.068Z,65.24
2023-03-29T15:15:52.878Z,65.33
2023-03-29T15:18:27.740Z,65.04
2023-03-29T15:20:55.186Z,65.56
2023-03-29T15:23:25.040Z,65.86
2023-03-29T15:25:58.826Z,65.70
2023-03-29T15:28:57.516Z,65.98
2023-03-29T15:31:35.879Z,65.96
2023-03-29T15:34:09.038Z,66.07
2023-03-29T15:36:42.284Z,66.23
2023-03-29T15:39:15.358Z,65.98
2023-03-29T15:41:45.027Z,66.41
2023-03-29T15:44:17.237Z,66.47
2023-03-29T15:46:44.549Z,67.00
2023-03-29T15:49:13.140Z,66.79
2023-03-29T15:51:40.997Z,66.69
2023-03-29T15:54:09.115Z,67.15
2023-03-29T15:56:48.330Z,68.13
2023-03-29T15:59:17.913Z,68.34
2023-03-29T16:01:45.083Z,68.71
2023-03-29T16:04:18.040Z,68.47
2023-03-29T16:06:48.935Z,68.80
2023-03-29T16:09:17.070Z,69.37
2023-03-29T16:11:45.743Z,69.03
2023-03-29T16:14:25.224Z,69.26
2023-03-29T16:16:55.703Z,69.93
2023-03-29T16:19:24.201Z,69.92
2023-03-29T16:21:52.823Z,69.59
2023-03-29T16:24:22.275Z,69.93
2023-03-29T16:26:55.377Z,69.83
2023-03-29T16:29:24.685Z,70.34
2023-03-29T16:31:53.040Z,69.81
2023-03-29T16:34:21.041Z,69.79
2023-03-29T16:36:49.107Z,70.05
2023-03-29T16:39:18.111Z,70.32
2023-03-29T16:41:48.260Z,69.96
2023-03-29T16:44:23.729Z,70.37
2023-03-29T16:46:53.856Z,70.45
2023-03-29T16:49:21.721Z,70.02
2023-03-29T16:51:48.737Z,70.51
2023-03-29T16:54:19.048Z,70.56
2023-03-29T16:56:46.914Z,70.46
2023-03-29T16:59:15.336Z,70.46
2023-03-29T17:01:42.724Z,70.71
2023-03-29T17:04:11.269Z,71.04
2023-03-29T17:06:38.456Z,71.12
2023-03-29T17:09:06.180Z,71.32
2023-03-29T17:11:34.481Z,71.21
2023-03-29T17:14:01.677Z,71.07
2023-03-29T17:16:29.088Z,71.49
2023-03-29T17:19:00.511Z,71.69
2023-03-29T17:21:29.203Z,71.78
2023-03-29T17:23:56.657Z,71.75
2023-03-29T17:26:24.071Z,71.94
2023-03-29T17:28:51.019Z,72.02
2023-03-29T17:31:19.507Z,72.39
2023-03-29T17:33:47.485Z,72.50
2023-03-29T17:36:15.807Z,73.13
2023-03-29T17:38:42.984Z,72.68
2023-03-29T17:41:11.237Z,72.37
2023-03-29T17:43:38.337Z,73.06
2023-03-29T17:46:05.851Z,72.77
2023-03-29T17:48:33.837Z,72.74
2023-03-29T17:51:00.854Z,73.02
2023-03-29T17:53:27.703Z,73.42
2023-03-29T17:55:56.948Z,73.51
2023-03-29T17:58:24.068Z,73.81
2023-03-29T18:00:51.084Z,73.98
2023-03-29T18:03:19.033Z,74.00
2023-03-29T18:05:46.250Z,74.41
2023-03-29T18:08:14.949Z,74.66
2023-03-29T18:10:42.641Z,74.84
2023-03-29T18:13:13.818Z,75.27
2023-03-29T18:15:42.144Z,75.38
2023-03-29T18:18:09.323Z,75.34
2023-03-29T18:20:36.027Z,75.33
2023-03-29T18:23:03.473Z,75.61
2023-03-29T18:25:30.553Z,75.90
2023-03-29T18:27:57.632Z,76.16
2023-03-29T18:30:24.432Z,76.14
2023-03-29T18:32:52.067Z,76.30
2023-03-29T18:35:19.248Z,76.49
2023-03-29T18:37:49.672Z,76.42
2023-03-29T18:40:20.177Z,76.56
2023-03-29T18:42:47.255Z,76.33
2023-03-29T18:45:14.816Z,76.77
2023-03-29T18:47:41.857Z,76.92
2023-03-29T18:50:10.101Z,76.90
2023-03-29T18:52:37.831Z,77.30
2023-03-29T18:55:06.747Z,77.40
2023-03-29T18:57:33.710Z,77.29
2023-03-29T19:00:00.768Z,77.89
2023-03-29T19:02:28.125Z,77.81
2023-03-29T19:04:55.412Z,78.66
2023-03-29T19:07:24.649Z,78.66
2023-03-29T19:09:51.694Z,78.75
2023-03-29T19:12:18.564Z,79.67
2023-03-29T19:14:45.894Z,79.84
2023-03-29T19:17:12.964Z,79.84
2023-03-29T19:19:40.303Z,80.05
2023-03-29T19:22:07.805Z,80.24
2023-03-29T19:24:36.517Z,80.78
2023-03-29T19:27:03.805Z,81.65
2023-03-29T19:29:30.847Z,82.26
2023-03-29T19:31:57.995Z,82.57
2023-03-29T19:34:25.325Z,83.30
2023-03-29T19:36:53.921Z,83.75
2023-03-29T19:39:21.219Z,84.18
2023-03-29T19:41:49.045Z,84.30
2023-03-29T19:44:16.623Z,84.66
2023-03-29T19:46:44.441Z,84.56
2023-03-29T19:49:13.809Z,85.19
2023-03-29T19:51:44.016Z,85.92
2023-03-29T19:54:13.769Z,86.75
2023-03-29T19:56:42.725Z,86.54
2023-03-29T19:59:15.151Z,86.73
2023-03-29T20:01:51.203Z,87.10
2023-03-29T20:04:22.834Z,87.27
2023-03-29T20:06:52.084Z,87.33
2023-03-29T20:09:19.591Z,87.55
2023-03-29T20:11:46.917Z,87.58
2023-03-29T20:14:14.221Z,87.89
2023-03-29T20:16:43.788Z,87.70
2023-03-29T20:19:11.011Z,88.26
2023-03-29T20:21:38.531Z,88.11
2023-03-29T20:24:06.124Z,88.11
2023-03-29T20:26:33.395Z,88.38
2023-03-29T20:29:00.591Z,88.27
2023-03-29T20:31:27.662Z,88.46
2023-03-29T20:33:57.063Z,88.53
2023-03-29T20:36:46.810Z,89.00
2023-03-29T20:39:17.715Z,88.99
2023-03-29T20:41:47.406Z,89.25
2023-03-29T20:44:16.912Z,89.20
2023-03-29T20:46:54.267Z,89.65
2023-03-29T20:49:27.903Z,89.71
2023-03-29T20:52:00.475Z,89.63
2023-03-29T20:54:27.973Z,89.45
2023-03-29T20:56:56.014Z,89.42
2023-03-29T20:59:22.888Z,89.68
2023-03-29T21:01:52.029Z,90.02
2023-03-29T21:04:20.027Z,89.72
2023-03-29T21:06:49.653Z,89.38
2023-03-29T21:09:19.236Z,89.53
2023-03-29T21:11:47.386Z,89.34
2023-03-29T21:14:14.426Z,89.81
2023-03-29T21:16:42.406Z,89.80
2023-03-29T21:19:10.306Z,89.21
2023-03-29T21:21:37.284Z,89.38
2023-03-29T21:24:04.545Z,88.90
2023-03-29T21:26:31.373Z,89.10
2023-03-29T21:28:58.421Z,88.61
2023-03-29T21:31:25.809Z,89.31
2023-03-29T21:33:54.750Z,89.32
2023-03-29T21:36:23.386Z,89.12
2023-03-29T21:38:52.568Z,89.16
2023-03-29T21:41:19.864Z,89.30
2023-03-29T21:43:48.056Z,89.57
2023-03-29T21:46:15.619Z,89.45
2023-03-29T21:48:42.633Z,89.22
2023-03-29T21:51:09.725Z,89.48
2023-03-29T21:53:37.204Z,89.73
2023-03-29T21:56:04.630Z,89.77
2023-03-29T21:58:31.700Z,89.90
2023-03-29T22:00:58.764Z,89.83
2023-03-29T22:03:26.008Z,89.92
2023-03-29T22:06:05.220Z,90.42
2023-03-29T22:08:31.952Z,90.51
2023-03-29T22:11:08.192Z,90.56
2023-03-29T22:13:35.383Z,90.61
2023-03-29T22:16:06.258Z,90.27
2023-03-29T22:18:46.646Z,90.29
2023-03-29T22:21:18.395Z,90.13
2023-03-29T22:23:48.495Z,90.21
2023-03-29T22:26:17.690Z,90.41
2023-03-29T22:28:45.486Z,89.90
2023-03-29T22:31:17.593Z,89.73
2023-03-29T22:33:44.933Z,90.02
2023-03-29T22:36:16.022Z,89.85
2023-03-29T22:38:44.739Z,89.45
2023-03-29T22:41:12.452Z,89.40
2023-03-29T22:43:39.339Z,89.10
2023-03-29T22:46:07.592Z,88.76
2023-03-29T22:48:35.564Z,88.82
2023-03-29T22:51:06.391Z,88.30
2023-03-29T22:53:33.434Z,87.95
2023-03-29T22:56:01.306Z,88.15
2023-03-29T22:58:29.567Z,87.90
2023-03-29T23:00:57.703Z,88.09
2023-03-29T23:03:24.892Z,87.34
2023-03-29T23:05:54.934Z,87.24
2023-03-29T23:08:23.230Z,87.06
2023-03-29T23:10:51.082Z,86.63
2023-03-29T23:13:24.225Z,86.38
2023-03-29T23:15:56.682Z,86.09
2023-03-29T23:18:26.261Z,86.58
2023-03-29T23:20:55.541Z,86.85
2023-03-29T23:23:24.140Z,86.68
2023-03-29T23:25:52.391Z,86.17
2023-03-29T23:28:23.631Z,85.20
2023-03-29T23:31:09.852Z,85.28
2023-03-29T23:33:43.123Z,85.09
2023-03-29T23:36:13.809Z,84.72
2023-03-29T23:38:42.529Z,84.94
2023-03-29T23:41:12.625Z,84.26
2023-03-29T23:43:41.911Z,83.85
2023-03-29T23:46:15.407Z,83.93
2023-03-29T23:48:47.289Z,84.34
2023-03-29T23:51:18.356Z,84.43
2023-03-29T23:53:49.709Z,84.41
2023-03-29T23:56:17.001Z,83.64
2023-03-29T23:58:44.706Z,83.19
