createdAt,value
2019-05-03T00:03:39.366Z,39.77
2019-05-03T00:08:41.667Z,37.28
2019-05-03T00:13:43.938Z,38.90
2019-05-03T00:18:46.286Z,40.00
2019-05-03T00:23:48.598Z,42.30
2019-05-03T00:28:52.033Z,39.93
2019-05-03T00:33:58.978Z,40.00
2019-05-03T00:39:02.891Z,38.50
2019-05-03T00:44:05.266Z,42.23
2019-05-03T00:49:07.530Z,42.50
2019-05-03T00:54:09.819Z,44.07
2019-05-03T00:59:12.650Z,42.67
2019-05-03T01:04:15.243Z,42.60
2019-05-03T01:09:19.158Z,45.47
2019-05-03T01:14:22.546Z,44.63
2019-05-03T01:19:24.980Z,46.63
2019-05-03T01:24:27.353Z,47.90
2019-05-03T01:29:29.654Z,47.27
2019-05-03T01:34:32.730Z,46.30
2019-05-03T01:39:35.215Z,50.00
2019-05-03T01:44:37.478Z,48.50
2019-05-03T01:49:42.635Z,49.47
2019-05-03T01:54:45.038Z,47.70
2019-05-03T01:59:47.375Z,50.83
2019-05-03T02:05:06.720Z,44.46
2019-05-03T02:10:09.132Z,45.67
2019-05-03T02:15:12.002Z,46.70
2019-05-03T02:20:14.345Z,45.97
2019-05-03T02:25:16.753Z,46.37
2019-05-03T02:30:19.105Z,46.23
2019-05-03T02:35:22.739Z,49.07
2019-05-03T02:40:25.273Z,48.83
2019-05-03T02:45:29.200Z,44.53
2019-05-03T02:50:31.466Z,44.40
2019-05-03T02:55:35.918Z,47.77
2019-05-03T03:00:39.418Z,45.40
2019-05-03T03:05:42.461Z,44.50
2019-05-03T03:10:45.672Z,40.73
2019-05-03T03:15:49.911Z,46.93
2019-05-03T03:20:55.222Z,49.87
2019-05-03T03:25:58.384Z,44.10
2019-05-03T03:31:02.206Z,48.67
2019-05-03T03:36:31.517Z,49.30
2019-05-03T03:41:10.621Z,44.37
2019-05-03T03:46:15.827Z,51.10
2019-05-03T03:51:19.877Z,48.20
2019-05-03T03:56:22.181Z,48.17
2019-05-03T04:01:26.696Z,46.47
2019-05-03T04:06:40.583Z,47.10
2019-05-03T04:11:46.287Z,44.70
2019-05-03T04:17:06.446Z,39.53
2019-05-03T04:22:08.882Z,40.57
2019-05-03T04:27:22.243Z,41.60
2019-05-03T04:32:15.925Z,41.70
2019-05-03T04:37:18.406Z,43.23
2019-05-03T04:42:20.778Z,46.57
2019-05-03T04:47:23.143Z,41.23
2019-05-03T04:52:26.073Z,45.43
2019-05-03T04:57:39.869Z,36.00
2019-05-03T05:02:45.772Z,33.40
2019-05-03T05:07:48.465Z,25.40
2019-05-03T05:12:50.771Z,25.93
2019-05-03T05:17:56.257Z,23.77
2019-05-03T05:22:58.786Z,18.10
2019-05-03T05:28:04.618Z,17.67
2019-05-03T05:33:08.475Z,26.60
2019-05-03T05:38:10.853Z,25.00
2019-05-03T05:43:15.238Z,45.10
2019-05-03T05:48:34.892Z,32.50
2019-05-03T05:53:37.420Z,20.77
2019-05-03T05:58:45.032Z,25.93
2019-05-03T06:03:47.526Z,25.20
2019-05-03T06:08:54.728Z,19.63
2019-05-03T06:13:58.787Z,19.00
2019-05-03T06:19:12.257Z,17.57
2019-05-03T06:24:16.190Z,16.13
2019-05-03T06:29:18.467Z,17.60
2019-05-03T06:34:21.242Z,19.53
2019-05-03T06:39:24.887Z,19.20
2019-05-03T06:44:28.732Z,18.40
2019-05-03T06:49:31.192Z,19.73
2019-05-03T06:54:34.665Z,17.83
2019-05-03T06:59:39.183Z,19.90
2019-05-03T07:04:44.918Z,16.33
2019-05-03T07:09:48.915Z,18.43
2019-05-03T07:14:51.264Z,15.67
2019-05-03T07:19:54.649Z,16.50
2019-05-03T07:24:57.137Z,13.17
2019-05-03T07:29:59.460Z,15.60
2019-05-03T07:35:02.032Z,12.47
2019-05-03T07:40:05.942Z,10.20
2019-05-03T07:45:08.470Z,9.27
2019-05-03T07:50:10.854Z,10.95
2019-05-03T07:55:14.988Z,10.17
2019-05-03T08:00:19.221Z,9.00
2019-05-03T08:05:21.511Z,9.58
2019-05-03T08:10:25.602Z,10.38
2019-05-03T08:15:27.912Z,9.95
2019-05-03T08:20:30.568Z,9.43
2019-05-03T08:25:32.935Z,8.45
2019-05-03T08:30:55.663Z,8.25
2019-05-03T08:35:57.937Z,8.58
2019-05-03T08:41:01.615Z,8.80
2019-05-03T08:46:04.561Z,7.40
2019-05-03T08:51:07.172Z,8.95
2019-05-03T08:56:09.440Z,9.93
2019-05-03T09:01:11.760Z,9.13
2019-05-03T09:06:15.498Z,7.67
2019-05-03T09:11:30.654Z,7.40
2019-05-03T09:16:22.063Z,8.20
2019-05-03T09:21:25.554Z,8.20
2019-05-03T09:26:29.463Z,10.03
2019-05-03T09:31:32.127Z,8.18
2019-05-03T09:36:34.582Z,8.08
2019-05-03T09:41:36.916Z,7.30
2019-05-03T09:46:39.207Z,6.80
2019-05-03T09:51:41.486Z,8.88
2019-05-03T09:56:59.485Z,8.75
2019-05-03T10:02:04.474Z,9.73
2019-05-03T10:07:06.541Z,7.80
2019-05-03T10:12:10.772Z,10.87
2019-05-03T10:17:25.175Z,7.55
2019-05-03T10:22:28.620Z,7.35
2019-05-03T10:27:34.606Z,12.03
2019-05-03T10:32:41.182Z,9.57
2019-05-03T10:37:45.363Z,3.98
2019-05-03T10:42:47.516Z,7.42
2019-05-03T10:47:49.856Z,4.53
2019-05-03T10:52:55.526Z,7.10
2019-05-03T10:58:02.528Z,7.06
2019-05-03T11:08:08.102Z,4.65
2019-05-03T11:13:10.509Z,6.78
2019-05-03T11:18:14.741Z,7.40
2019-05-03T11:23:16.917Z,5.85
2019-05-03T11:28:26.394Z,6.35
2019-05-03T11:33:30.395Z,4.55
2019-05-03T11:38:34.961Z,6.58
2019-05-03T11:43:37.458Z,4.28
2019-05-03T11:48:39.998Z,3.52
2019-05-03T11:53:42.312Z,3.66
2019-05-03T11:58:45.750Z,5.95
2019-05-03T12:03:48.301Z,6.53
2019-05-03T12:08:50.648Z,5.05
2019-05-03T12:14:01.658Z,4.85
2019-05-03T12:18:58.643Z,4.70
2019-05-03T12:24:01.994Z,8.28
2019-05-03T12:29:04.639Z,7.15
2019-05-03T12:34:07.022Z,7.37
2019-05-03T12:39:23.196Z,7.40
2019-05-03T12:44:15.227Z,5.80
2019-05-03T12:49:17.401Z,6.37
2019-05-03T12:54:19.711Z,6.80
2019-05-03T12:59:35.996Z,6.08
2019-05-03T13:04:40.165Z,3.70
2019-05-03T13:09:42.570Z,4.17
2019-05-03T13:14:45.441Z,7.58
2019-05-03T13:19:47.838Z,4.17
2019-05-03T13:24:54.515Z,4.30
2019-05-03T13:29:57.566Z,3.80
2019-05-03T13:35:00.318Z,3.50
2019-05-03T13:40:03.105Z,8.68
2019-05-03T13:45:06.752Z,3.85
2019-05-03T13:50:09.094Z,5.25
2019-05-03T13:55:12.162Z,4.82
2019-05-03T14:00:15.255Z,3.83
2019-05-03T14:05:17.804Z,3.37
2019-05-03T14:10:20.207Z,2.50
2019-05-03T14:15:22.537Z,4.37
2019-05-03T14:20:35.709Z,2.85
2019-05-03T14:25:37.986Z,1.67
2019-05-03T14:30:40.323Z,2.58
2019-05-03T14:35:45.094Z,4.92
2019-05-03T14:40:47.349Z,5.65
2019-05-03T14:45:49.737Z,3.12
2019-05-03T14:50:52.243Z,5.97
2019-05-03T14:55:56.183Z,3.40
2019-05-03T15:01:00.166Z,7.37
2019-05-03T15:06:04.974Z,4.08
2019-05-03T15:11:06.536Z,2.95
2019-05-03T15:16:08.800Z,4.28
2019-05-03T15:21:11.089Z,4.87
2019-05-03T15:26:13.920Z,3.87
2019-05-03T15:31:16.286Z,9.00
2019-05-03T15:36:18.550Z,5.22
2019-05-03T15:41:20.843Z,2.80
2019-05-03T15:46:27.491Z,2.08
2019-05-03T15:56:31.421Z,3.00
2019-05-03T16:01:35.377Z,5.75
2019-05-03T16:06:38.020Z,6.08
2019-05-03T16:11:40.343Z,3.02
2019-05-03T16:16:42.627Z,5.53
2019-05-03T16:21:45.361Z,3.00
2019-05-03T16:27:05.885Z,4.03
2019-05-03T16:32:08.669Z,3.87
2019-05-03T16:37:12.173Z,3.55
2019-05-03T16:42:15.430Z,3.40
2019-05-03T16:47:18.131Z,5.03
2019-05-03T16:52:20.512Z,7.80
2019-05-03T16:57:24.694Z,4.45
2019-05-03T17:02:27.250Z,4.45
2019-05-03T17:07:31.308Z,3.92
2019-05-03T17:12:35.259Z,3.10
2019-05-03T17:17:37.583Z,2.42
2019-05-03T17:22:40.107Z,2.95
2019-05-03T17:27:42.540Z,2.40
2019-05-03T17:32:44.972Z,2.65
2019-05-03T17:37:47.393Z,5.35
2019-05-03T17:42:57.638Z,2.12
2019-05-03T17:48:00.377Z,4.05
2019-05-03T17:53:21.115Z,3.27
2019-05-03T17:58:28.312Z,3.40
2019-05-03T18:03:32.357Z,7.12
2019-05-03T18:08:36.827Z,2.65
2019-05-03T18:13:39.407Z,3.05
2019-05-03T18:18:41.771Z,3.10
2019-05-03T18:23:45.510Z,6.83
2019-05-03T18:28:48.242Z,3.92
2019-05-03T18:33:50.650Z,6.92
2019-05-03T18:38:55.018Z,3.70
2019-05-03T18:44:15.230Z,4.08
2019-05-03T18:49:17.809Z,4.73
2019-05-03T18:54:20.606Z,2.83
2019-05-03T18:59:23.020Z,4.87
2019-05-03T19:04:35.767Z,4.47
2019-05-03T19:09:41.778Z,5.70
2019-05-03T19:14:44.972Z,3.77
2019-05-03T19:19:49.136Z,4.93
2019-05-03T19:24:51.606Z,3.10
2019-05-03T19:29:55.431Z,5.10
2019-05-03T19:34:58.126Z,4.00
2019-05-03T19:40:00.515Z,4.63
2019-05-03T19:45:03.204Z,5.23
2019-05-03T19:50:06.464Z,6.83
2019-05-03T19:55:08.983Z,4.53
2019-05-03T20:00:11.627Z,5.40
2019-05-03T20:05:21.710Z,5.43
2019-05-03T20:10:25.405Z,5.17
2019-05-03T20:15:28.416Z,6.83
2019-05-03T20:20:30.705Z,12.73
2019-05-03T20:25:35.027Z,10.03
2019-05-03T20:30:37.210Z,8.60
2019-05-03T20:35:39.582Z,7.73
2019-05-03T20:40:41.888Z,7.60
2019-05-03T20:45:45.824Z,9.87
2019-05-03T20:50:48.147Z,10.13
2019-05-03T20:55:50.510Z,9.23
2019-05-03T21:00:54.519Z,8.70
2019-05-03T21:05:57.270Z,8.40
2019-05-03T21:10:59.570Z,10.33
2019-05-03T21:16:06.445Z,7.70
2019-05-03T21:21:12.990Z,7.03
2019-05-03T21:26:16.597Z,9.93
2019-05-03T21:31:19.250Z,8.63
2019-05-03T21:36:21.572Z,5.63
2019-05-03T21:41:24.576Z,7.47
2019-05-03T21:46:29.224Z,10.20
2019-05-03T21:51:31.593Z,10.73
2019-05-03T21:56:35.580Z,13.43
2019-05-03T22:01:39.772Z,9.83
2019-05-03T22:06:42.104Z,11.37
2019-05-03T22:11:44.758Z,9.13
2019-05-03T22:16:55.407Z,9.57
2019-05-03T22:22:15.865Z,10.10
2019-05-03T22:27:19.004Z,9.97
2019-05-03T22:32:21.311Z,9.40
2019-05-03T22:37:25.220Z,13.43
2019-05-03T22:42:27.779Z,11.57
2019-05-03T22:47:30.065Z,11.00
2019-05-03T22:52:32.360Z,8.40
2019-05-03T22:57:35.078Z,6.13
2019-05-03T23:02:37.397Z,9.73
2019-05-03T23:07:39.664Z,7.63
2019-05-03T23:12:41.955Z,9.03
2019-05-03T23:17:45.160Z,10.27
2019-05-03T23:22:47.575Z,6.63
2019-05-03T23:27:51.354Z,7.87
2019-05-03T23:32:54.699Z,6.77
2019-05-03T23:37:57.316Z,6.93
2019-05-03T23:42:59.655Z,8.13
2019-05-03T23:48:01.991Z,6.27
2019-05-03T23:53:04.917Z,9.17
2019-05-03T23:58:07.288Z,10.87
