createdAt,value
2022-11-21T00:00:00.180Z,-2.8
2022-11-21T00:04:00.162Z,-2.8
2022-11-21T00:08:00.121Z,-2.8
2022-11-21T00:12:00.188Z,-2.8
2022-11-21T00:16:00.132Z,-2.7
2022-11-21T00:20:00.186Z,-2.6
2022-11-21T00:24:00.145Z,-2.6
2022-11-21T00:28:00.158Z,-2.6
2022-11-21T00:32:00.152Z,-2.6
2022-11-21T00:36:00.202Z,-2.6
2022-11-21T00:40:00.171Z,-2.5
2022-11-21T00:44:00.142Z,-2.5
2022-11-21T00:48:00.139Z,-2.4
2022-11-21T00:52:00.144Z,-2.4
2022-11-21T00:56:00.121Z,-2.4
2022-11-21T01:00:00.166Z,-2.4
2022-11-21T01:04:00.169Z,-2.4
2022-11-21T01:08:00.130Z,-2.3
2022-11-21T01:12:00.141Z,-2.3
2022-11-21T01:16:00.112Z,-2.3
2022-11-21T01:20:00.122Z,-2.3
2022-11-21T01:24:00.133Z,-2.3
2022-11-21T01:28:00.138Z,-2.3
2022-11-21T01:32:00.127Z,-2.3
2022-11-21T01:36:00.123Z,-2.3
2022-11-21T01:40:00.142Z,-2.2
2022-11-21T01:44:00.115Z,-2.2
2022-11-21T01:48:00.129Z,-2.2
2022-11-21T01:52:00.125Z,-2.1
2022-11-21T01:56:00.136Z,-2.1
2022-11-21T02:00:00.146Z,-2.1
2022-11-21T02:04:00.140Z,-2.1
2022-11-21T02:08:00.117Z,-2.2
2022-11-21T02:12:00.125Z,-2.1
2022-11-21T02:16:00.128Z,-2.1
2022-11-21T02:20:00.144Z,-2.1
2022-11-21T02:24:00.679Z,-2.1
2022-11-21T02:28:00.120Z,-2.1
2022-11-21T02:32:00.124Z,-2.1
2022-11-21T02:36:00.123Z,-2.1
2022-11-21T02:40:00.149Z,-2.1
2022-11-21T02:44:00.127Z,-2.1
2022-11-21T02:48:03.992Z,-2.1
2022-11-21T02:52:00.108Z,-2.0
2022-11-21T02:56:00.120Z,-2.0
2022-11-21T03:00:00.127Z,-2.0
2022-11-21T03:04:00.137Z,-2.0
2022-11-21T03:08:00.102Z,-2.0
2022-11-21T03:12:00.157Z,-2.0
2022-11-21T03:16:00.108Z,-2.0
2022-11-21T03:20:00.147Z,-1.9
2022-11-21T03:24:00.133Z,-2.0
2022-11-21T03:28:00.120Z,-2.0
2022-11-21T03:32:00.114Z,-1.9
2022-11-21T03:36:00.127Z,-2.0
2022-11-21T03:40:00.127Z,-1.9
2022-11-21T03:44:00.127Z,-1.9
2022-11-21T03:48:00.121Z,-1.9
2022-11-21T03:52:00.134Z,-1.9
2022-11-21T03:56:00.144Z,-1.9
2022-11-21T04:00:00.122Z,-1.9
2022-11-21T04:04:00.134Z,-1.9
2022-11-21T04:08:00.133Z,-1.9
2022-11-21T04:12:03.697Z,-1.9
2022-11-21T04:16:00.146Z,-1.9
2022-11-21T04:20:00.131Z,-1.9
2022-11-21T04:24:00.139Z,-1.9
2022-11-21T04:28:00.166Z,-1.9
2022-11-21T04:32:00.120Z,-1.9
2022-11-21T04:36:00.110Z,-1.9
2022-11-21T04:40:00.154Z,-1.9
2022-11-21T04:44:00.119Z,-1.9
2022-11-21T04:48:00.115Z,-1.9
2022-11-21T04:52:00.127Z,-1.8
2022-11-21T04:56:00.149Z,-1.9
2022-11-21T05:00:00.196Z,-1.9
2022-11-21T05:04:00.142Z,-1.9
2022-11-21T05:08:00.199Z,-1.8
2022-11-21T05:12:00.158Z,-1.9
2022-11-21T05:16:00.141Z,-1.8
2022-11-21T05:20:00.162Z,-1.8
2022-11-21T05:24:00.129Z,-1.8
2022-11-21T05:28:00.129Z,-1.8
2022-11-21T05:32:00.169Z,-1.9
2022-11-21T05:36:00.115Z,-1.9
2022-11-21T05:40:00.166Z,-1.9
2022-11-21T05:44:00.119Z,-2.0
2022-11-21T05:48:00.105Z,-2.1
2022-11-21T05:52:00.167Z,-2.3
2022-11-21T05:56:00.107Z,-2.5
2022-11-21T06:00:00.182Z,-2.8
2022-11-21T06:04:00.126Z,-3.0
2022-11-21T06:08:00.144Z,-3.1
2022-11-21T06:12:00.112Z,-3.2
2022-11-21T06:16:00.179Z,-3.3
2022-11-21T06:20:00.120Z,-3.4
2022-11-21T06:24:00.133Z,-3.6
2022-11-21T06:28:00.115Z,-3.7
2022-11-21T06:32:00.116Z,-3.8
2022-11-21T06:36:00.124Z,-3.7
2022-11-21T06:40:00.125Z,-3.8
2022-11-21T06:44:00.120Z,-3.7
2022-11-21T06:48:00.133Z,-3.5
2022-11-21T06:52:00.135Z,-3.4
2022-11-21T06:56:00.112Z,-3.2
2022-11-21T07:00:00.154Z,-3.0
2022-11-21T07:04:00.127Z,-2.8
2022-11-21T07:08:00.116Z,-2.6
2022-11-21T07:12:00.138Z,-2.5
2022-11-21T07:16:00.142Z,-2.4
2022-11-21T07:20:00.162Z,-2.3
2022-11-21T07:24:00.169Z,-2.2
2022-11-21T07:28:00.128Z,-2.1
2022-11-21T07:32:00.152Z,-2.0
2022-11-21T07:36:00.175Z,-1.9
2022-11-21T07:40:00.205Z,-1.7
2022-11-21T07:44:00.116Z,-1.5
2022-11-21T07:48:00.160Z,-1.5
2022-11-21T07:52:00.135Z,-1.3
2022-11-21T07:56:00.163Z,-1.1
2022-11-21T08:00:00.173Z,-1.0
2022-11-21T08:04:00.132Z,-0.8
2022-11-21T08:08:00.116Z,-0.8
2022-11-21T08:12:00.121Z,-0.7
2022-11-21T08:16:00.129Z,-0.7
2022-11-21T08:20:00.150Z,-0.6
2022-11-21T08:24:00.138Z,-0.5
2022-11-21T08:28:00.149Z,-0.3
2022-11-21T08:32:00.121Z,-0.3
2022-11-21T08:36:00.120Z,-0.1
2022-11-21T08:40:00.139Z,0.0
2022-11-21T08:44:00.169Z,-0.2
2022-11-21T08:48:00.119Z,-0.6
2022-11-21T08:52:00.145Z,-0.6
2022-11-21T08:56:04.001Z,-0.4
2022-11-21T09:00:00.196Z,-0.3
2022-11-21T09:04:00.143Z,-0.1
2022-11-21T09:08:00.138Z,0.0
2022-11-21T09:12:00.120Z,0.2
2022-11-21T09:16:00.118Z,0.4
2022-11-21T09:20:00.275Z,0.5
2022-11-21T09:24:00.153Z,0.5
2022-11-21T09:28:00.133Z,0.6
2022-11-21T09:32:00.146Z,0.9
2022-11-21T09:36:00.107Z,0.5
2022-11-21T09:40:00.156Z,0.7
2022-11-21T09:44:00.144Z,0.7
2022-11-21T09:48:00.150Z,0.4
2022-11-21T09:52:00.120Z,0.4
2022-11-21T09:56:00.173Z,0.5
2022-11-21T10:00:00.150Z,0.7
2022-11-21T10:04:00.109Z,0.7
2022-11-21T10:08:00.183Z,0.7
2022-11-21T10:12:00.229Z,0.6
2022-11-21T10:16:00.132Z,0.5
2022-11-21T10:20:00.157Z,0.4
2022-11-21T10:24:00.126Z,0.3
2022-11-21T10:28:00.132Z,0.3
2022-11-21T10:32:00.115Z,0.3
2022-11-21T10:36:00.120Z,0.1
2022-11-21T10:40:00.137Z,0.2
2022-11-21T10:44:00.138Z,0.1
2022-11-21T10:48:03.881Z,-0.1
2022-11-21T10:52:00.193Z,-0.3
2022-11-21T10:56:00.110Z,-0.1
2022-11-21T11:00:00.158Z,-0.3
2022-11-21T11:04:26.010Z,-0.3
2022-11-21T11:08:00.116Z,-0.3
2022-11-21T11:12:00.138Z,-0.3
2022-11-21T11:16:00.114Z,-0.1
2022-11-21T11:20:00.139Z,-0.2
2022-11-21T11:24:00.147Z,-0.1
2022-11-21T11:28:00.127Z,-0.2
2022-11-21T11:32:00.145Z,-0.3
2022-11-21T11:36:00.142Z,-0.4
2022-11-21T11:40:00.134Z,-0.6
2022-11-21T11:44:00.146Z,-0.6
2022-11-21T11:48:00.165Z,-0.6
2022-11-21T11:52:00.130Z,-0.6
2022-11-21T11:56:00.141Z,-0.7
2022-11-21T12:00:00.135Z,-0.9
2022-11-21T12:04:00.116Z,-0.8
2022-11-21T12:12:00.132Z,-0.8
2022-11-21T12:16:07.159Z,-0.6
2022-11-21T12:20:00.147Z,-0.9
2022-11-21T12:24:00.138Z,-0.7
2022-11-21T12:28:00.123Z,-0.9
2022-11-21T12:32:00.148Z,-0.8
2022-11-21T12:36:16.300Z,-0.7
2022-11-21T12:40:00.169Z,-0.7
2022-11-21T12:44:00.128Z,-0.8
2022-11-21T12:48:00.131Z,-0.9
2022-11-21T12:52:00.107Z,-1.0
2022-11-21T12:56:00.113Z,-1.2
2022-11-21T13:00:00.149Z,-1.1
2022-11-21T13:04:00.145Z,-1.0
2022-11-21T13:08:00.116Z,-0.9
2022-11-21T13:12:00.188Z,-1.0
2022-11-21T13:16:00.117Z,-0.9
2022-11-21T13:20:00.140Z,-0.9
2022-11-21T13:24:00.106Z,-0.9
2022-11-21T13:28:00.131Z,-1.0
2022-11-21T13:32:00.123Z,-1.0
2022-11-21T13:36:00.134Z,-1.0
2022-11-21T13:40:00.144Z,-1.0
2022-11-21T13:44:00.139Z,-1.0
2022-11-21T13:48:00.122Z,-1.0
2022-11-21T13:52:00.127Z,-1.1
2022-11-21T13:56:00.131Z,-1.0
2022-11-21T14:00:00.149Z,-1.1
2022-11-21T14:04:00.117Z,-1.2
2022-11-21T14:08:00.413Z,-1.1
2022-11-21T14:12:00.133Z,-1.2
2022-11-21T14:16:00.110Z,-1.2
2022-11-21T14:20:00.172Z,-1.2
2022-11-21T14:24:00.119Z,-1.2
2022-11-21T14:28:00.145Z,-1.2
2022-11-21T14:32:00.147Z,-1.1
2022-11-21T14:36:00.123Z,-1.1
2022-11-21T14:40:00.172Z,-1.1
2022-11-21T14:44:00.134Z,-1.1
2022-11-21T14:48:00.141Z,-1.0
2022-11-21T14:52:00.161Z,-1.0
2022-11-21T14:56:01.859Z,-1.1
2022-11-21T15:00:00.147Z,-1.1
2022-11-21T15:04:00.129Z,-1.1
2022-11-21T15:08:17.016Z,-1.1
2022-11-21T15:12:00.117Z,-1.1
2022-11-21T15:16:00.105Z,-1.0
2022-11-21T15:20:00.149Z,-1.0
2022-11-21T15:24:00.116Z,-1.1
2022-11-21T15:28:00.133Z,-1.1
2022-11-21T15:32:00.138Z,-1.1
2022-11-21T15:36:00.120Z,-1.3
2022-11-21T15:40:00.147Z,-1.5
2022-11-21T15:44:00.124Z,-1.8
2022-11-21T15:48:00.125Z,-2.1
2022-11-21T15:52:09.597Z,-2.3
2022-11-21T15:56:00.129Z,-2.5
2022-11-21T16:00:00.259Z,-2.8
2022-11-21T16:04:00.109Z,-2.9
2022-11-21T16:08:00.125Z,-3.1
2022-11-21T16:12:00.138Z,-3.2
2022-11-21T16:16:00.141Z,-3.3
2022-11-21T16:20:00.163Z,-3.5
2022-11-21T16:24:00.142Z,-3.4
2022-11-21T16:28:05.738Z,-3.6
2022-11-21T16:32:00.148Z,-3.9
2022-11-21T16:36:00.169Z,-4.0
2022-11-21T16:40:00.224Z,-3.8
2022-11-21T16:44:00.175Z,-3.8
2022-11-21T16:48:00.126Z,-4.1
2022-11-21T16:52:00.149Z,-4.1
2022-11-21T16:56:00.130Z,-4.1
2022-11-21T17:00:00.697Z,-4.4
2022-11-21T17:04:00.142Z,-4.4
2022-11-21T17:08:00.127Z,-4.5
2022-11-21T17:12:00.149Z,-4.3
2022-11-21T17:16:00.125Z,-4.3
2022-11-21T17:20:00.206Z,-4.3
2022-11-21T17:24:00.185Z,-4.3
2022-11-21T17:28:00.121Z,-3.9
2022-11-21T17:32:00.141Z,-3.7
2022-11-21T17:36:00.140Z,-3.4
2022-11-21T17:40:00.148Z,-3.2
2022-11-21T17:44:00.141Z,-3.1
2022-11-21T17:48:00.138Z,-3.1
2022-11-21T17:52:00.137Z,-3.0
2022-11-21T17:56:00.138Z,-3.0
2022-11-21T18:00:00.156Z,-2.9
2022-11-21T18:04:00.151Z,-2.8
2022-11-21T18:08:00.122Z,-2.8
2022-11-21T18:12:00.160Z,-3.0
2022-11-21T18:16:00.161Z,-3.0
2022-11-21T18:20:00.160Z,-3.2
2022-11-21T18:24:00.149Z,-3.1
2022-11-21T18:28:00.140Z,-3.1
2022-11-21T18:32:00.146Z,-3.0
2022-11-21T18:36:00.129Z,-3.0
2022-11-21T18:40:00.162Z,-2.9
2022-11-21T18:44:00.135Z,-2.8
2022-11-21T18:48:00.390Z,-2.6
2022-11-21T18:52:00.140Z,-2.6
2022-11-21T18:56:00.162Z,-2.7
2022-11-21T19:00:00.222Z,-2.7
2022-11-21T19:04:00.164Z,-2.7
2022-11-21T19:08:00.179Z,-2.7
2022-11-21T19:12:00.177Z,-2.7
2022-11-21T19:16:00.782Z,-2.7
2022-11-21T19:20:00.995Z,-2.6
2022-11-21T19:24:00.104Z,-2.6
2022-11-21T19:28:00.153Z,-2.6
2022-11-21T19:32:00.180Z,-2.8
2022-11-21T19:36:00.139Z,-2.9
2022-11-21T19:40:00.135Z,-3.0
2022-11-21T19:44:00.158Z,-3.2
2022-11-21T19:48:00.130Z,-3.1
2022-11-21T19:52:00.143Z,-3.2
2022-11-21T19:56:00.125Z,-3.2
2022-11-21T20:00:00.201Z,-3.4
2022-11-21T20:04:00.153Z,-3.5
2022-11-21T20:08:05.866Z,-3.7
2022-11-21T20:12:00.153Z,-3.7
2022-11-21T20:16:00.138Z,-3.8
2022-11-21T20:20:00.151Z,-3.8
2022-11-21T20:24:00.127Z,-3.6
2022-11-21T20:28:00.129Z,-3.6
2022-11-21T20:32:00.107Z,-3.6
2022-11-21T20:36:00.146Z,-3.5
2022-11-21T20:40:00.151Z,-3.5
2022-11-21T20:44:53.171Z,-3.4
2022-11-21T20:48:03.173Z,-3.4
2022-11-21T20:56:00.155Z,-3.2
2022-11-21T21:00:00.465Z,-3.1
2022-11-21T21:04:00.139Z,-3.0
2022-11-21T21:08:00.117Z,-2.9
2022-11-21T21:12:00.153Z,-3.0
2022-11-21T21:16:00.132Z,-3.2
2022-11-21T21:20:00.144Z,-3.4
2022-11-21T21:24:00.131Z,-3.6
2022-11-21T21:28:00.137Z,-3.5
2022-11-21T21:32:00.124Z,-3.5
2022-11-21T21:36:00.142Z,-3.6
2022-11-21T21:40:00.147Z,-3.7
2022-11-21T21:44:00.167Z,-4.0
2022-11-21T21:48:00.104Z,-4.1
2022-11-21T21:52:00.149Z,-4.2
2022-11-21T21:56:00.126Z,-4.2
2022-11-21T22:00:00.179Z,-4.4
2022-11-21T22:04:00.140Z,-4.4
2022-11-21T22:08:00.130Z,-4.5
2022-11-21T22:12:00.118Z,-4.9
2022-11-21T22:16:00.136Z,-4.9
2022-11-21T22:20:00.148Z,-4.8
2022-11-21T22:24:24.221Z,-4.9
2022-11-21T22:28:00.154Z,-5.0
2022-11-21T22:32:00.135Z,-4.9
2022-11-21T22:36:00.142Z,-5.0
2022-11-21T22:40:00.155Z,-5.1
2022-11-21T22:44:00.154Z,-4.9
2022-11-21T22:48:00.150Z,-4.8
2022-11-21T22:52:00.207Z,-4.6
2022-11-21T22:56:00.140Z,-4.3
2022-11-21T23:00:00.127Z,-4.3
2022-11-21T23:04:00.139Z,-4.2
2022-11-21T23:08:00.122Z,-4.3
2022-11-21T23:12:00.150Z,-4.2
2022-11-21T23:16:00.151Z,-4.3
2022-11-21T23:20:00.161Z,-4.3
2022-11-21T23:24:00.157Z,-4.2
2022-11-21T23:28:00.156Z,-4.2
2022-11-21T23:32:00.136Z,-4.1
2022-11-21T23:36:00.152Z,-4.1
2022-11-21T23:40:00.177Z,-4.1
2022-11-21T23:44:00.178Z,-4.1
2022-11-21T23:48:00.147Z,-3.9
2022-11-21T23:52:00.129Z,-3.8
2022-11-21T23:56:00.140Z,-3.7
