createdAt,value
2022-08-07T00:00:33.839Z,102741.03
2022-08-07T00:03:02.765Z,102742.78
2022-08-07T00:05:31.262Z,102746.31
2022-08-07T00:08:02.254Z,102743.66
2022-08-07T00:10:31.642Z,102740.09
2022-08-07T00:13:24.138Z,102741.75
2022-08-07T00:15:52.710Z,102745.22
2022-08-07T00:18:25.032Z,102738.09
2022-08-07T00:21:03.281Z,102740.72
2022-08-07T00:23:40.252Z,102738.91
2022-08-07T00:26:18.580Z,102730.00
2022-08-07T00:28:59.891Z,102735.22
2022-08-07T00:31:38.083Z,102730.78
2022-08-07T00:34:11.247Z,102723.72
2022-08-07T00:36:43.345Z,102720.13
2022-08-07T00:39:16.454Z,102717.44
2022-08-07T00:42:02.199Z,102722.72
2022-08-07T00:44:35.450Z,102724.44
2022-08-07T00:47:15.860Z,102726.13
2022-08-07T00:50:19.310Z,102715.50
2022-08-07T00:52:48.219Z,102719.91
2022-08-07T00:55:25.572Z,102732.22
2022-08-07T00:58:06.034Z,102732.16
2022-08-07T01:00:34.897Z,102721.56
2022-08-07T01:03:05.968Z,102722.41
2022-08-07T01:05:36.588Z,102727.63
2022-08-07T01:08:09.004Z,102721.41
2022-08-07T01:10:39.401Z,102722.19
2022-08-07T01:13:16.453Z,102722.13
2022-08-07T01:16:05.001Z,102725.63
2022-08-07T01:18:36.611Z,102727.34
2022-08-07T01:21:26.004Z,102729.94
2022-08-07T01:23:58.746Z,102723.69
2022-08-07T01:26:28.464Z,102731.63
2022-08-07T01:28:58.479Z,102727.16
2022-08-07T01:31:42.422Z,102724.47
2022-08-07T01:34:18.718Z,102724.44
2022-08-07T01:36:52.663Z,102721.72
2022-08-07T01:39:41.350Z,102727.84
2022-08-07T01:42:40.280Z,102720.72
2022-08-07T01:45:23.132Z,102718.03
2022-08-07T01:48:17.762Z,102714.44
2022-08-07T01:51:24.758Z,102717.03
2022-08-07T01:54:09.666Z,102721.44
2022-08-07T01:56:51.371Z,102718.75
2022-08-07T01:59:32.594Z,102712.53
2022-08-07T02:02:07.513Z,102713.38
2022-08-07T02:04:55.821Z,102708.97
2022-08-07T02:07:50.113Z,102708.91
2022-08-07T02:10:26.780Z,102705.31
2022-08-07T02:12:59.761Z,102701.78
2022-08-07T02:15:39.083Z,102694.69
2022-08-07T02:18:12.656Z,102692.03
2022-08-07T02:20:48.686Z,102692.91
2022-08-07T02:23:28.214Z,102697.28
2022-08-07T02:26:30.995Z,102693.75
2022-08-07T02:28:51.362Z,102692.75
2022-08-07T02:31:28.798Z,102690.97
2022-08-07T02:34:04.082Z,102692.66
2022-08-07T02:36:45.883Z,102692.59
2022-08-07T02:39:43.838Z,102689.94
2022-08-07T02:42:14.861Z,102688.94
2022-08-07T02:44:49.938Z,102688.03
2022-08-07T02:47:23.560Z,102689.84
2022-08-07T02:50:15.561Z,102681.03
2022-08-07T02:52:54.916Z,102679.22
2022-08-07T02:56:03.662Z,102688.00
2022-08-07T02:58:33.506Z,102677.41
2022-08-07T03:01:04.217Z,102670.31
2022-08-07T03:03:50.038Z,102682.69
2022-08-07T03:06:41.999Z,102672.91
2022-08-07T03:09:14.769Z,102679.03
2022-08-07T03:12:06.654Z,102672.81
2022-08-07T03:14:39.900Z,102677.19
2022-08-07T03:17:11.858Z,102673.63
2022-08-07T03:19:41.443Z,102671.91
2022-08-07T03:22:18.929Z,102685.09
2022-08-07T03:24:49.271Z,102677.09
2022-08-07T03:27:30.900Z,102676.19
2022-08-07T03:30:10.826Z,102665.56
2022-08-07T03:32:58.208Z,102670.78
2022-08-07T03:35:43.438Z,102671.72
2022-08-07T03:38:21.292Z,102677.00
2022-08-07T03:40:54.029Z,102670.78
2022-08-07T03:43:32.418Z,102675.19
2022-08-07T03:46:10.606Z,102671.63
2022-08-07T03:49:02.432Z,102667.22
2022-08-07T03:51:47.154Z,102666.34
2022-08-07T03:54:36.303Z,102666.34
2022-08-07T03:57:09.440Z,102662.75
2022-08-07T03:59:46.799Z,102671.53
2022-08-07T04:02:47.508Z,102673.22
2022-08-07T04:05:40.412Z,102673.16
2022-08-07T04:08:18.658Z,102670.50
2022-08-07T04:10:54.044Z,102674.13
2022-08-07T04:14:10.705Z,102664.47
2022-08-07T04:16:35.265Z,102675.94
2022-08-07T04:19:14.811Z,102676.81
2022-08-07T04:21:59.404Z,102673.38
2022-08-07T04:24:39.066Z,102667.22
2022-08-07T04:27:20.184Z,102671.72
2022-08-07T04:30:02.261Z,102681.47
2022-08-07T04:32:48.452Z,102677.16
2022-08-07T04:35:28.694Z,102680.78
2022-08-07T04:38:09.157Z,102675.56
2022-08-07T04:40:51.887Z,102679.16
2022-08-07T04:44:11.919Z,102675.75
2022-08-07T04:46:34.629Z,102666.16
2022-08-07T04:49:38.855Z,102667.16
2022-08-07T04:52:11.025Z,102670.78
2022-08-07T04:54:41.589Z,102671.06
2022-08-07T04:58:12.231Z,102668.28
2022-08-07T05:00:30.173Z,102669.31
2022-08-07T05:04:00.438Z,102663.03
2022-08-07T05:06:22.741Z,102664.13
2022-08-07T05:09:02.480Z,102659.31
2022-08-07T05:11:57.937Z,102663.22
2022-08-07T05:14:52.255Z,102655.38
2022-08-07T05:17:51.467Z,102666.97
2022-08-07T05:20:25.559Z,102657.94
2022-08-07T05:23:07.054Z,102666.59
2022-08-07T05:26:12.846Z,102674.22
2022-08-07T05:28:40.582Z,102665.66
2022-08-07T05:31:14.550Z,102664.22
2022-08-07T05:34:01.202Z,102663.63
2022-08-07T05:36:39.158Z,102661.25
2022-08-07T05:40:14.431Z,102655.25
2022-08-07T05:42:08.760Z,102659.22
2022-08-07T05:44:52.752Z,102660.66
2022-08-07T05:48:01.295Z,102663.13
2022-08-07T05:50:29.471Z,102683.03
2022-08-07T05:52:58.007Z,102671.59
2022-08-07T05:56:03.665Z,102670.03
2022-08-07T05:58:22.076Z,102678.19
2022-08-07T06:01:10.646Z,102669.34
2022-08-07T06:03:56.813Z,102671.09
2022-08-07T06:06:29.996Z,102674.69
2022-08-07T06:09:05.219Z,102682.66
2022-08-07T06:11:38.249Z,102679.97
2022-08-07T06:14:12.182Z,102680.09
2022-08-07T06:16:55.889Z,102685.50
2022-08-07T06:19:52.193Z,102698.06
2022-08-07T06:22:23.589Z,102698.13
2022-08-07T06:25:03.173Z,102699.91
2022-08-07T06:27:59.734Z,102704.34
2022-08-07T06:30:32.161Z,102691.91
2022-08-07T06:33:15.639Z,102699.91
2022-08-07T06:36:06.067Z,102706.13
2022-08-07T06:38:38.716Z,102705.22
2022-08-07T06:42:00.385Z,102704.34
2022-08-07T06:44:20.139Z,102707.00
2022-08-07T06:46:53.698Z,102702.56
2022-08-07T06:49:52.022Z,102698.13
2022-08-07T06:52:36.009Z,102694.53
2022-08-07T06:55:33.826Z,102694.56
2022-08-07T06:58:04.668Z,102691.91
2022-08-07T07:00:42.351Z,102695.44
2022-08-07T07:03:17.042Z,102696.38
2022-08-07T07:06:02.652Z,102691.91
2022-08-07T07:08:33.936Z,102691.88
2022-08-07T07:11:13.528Z,102691.00
2022-08-07T07:14:01.155Z,102695.44
2022-08-07T07:16:45.048Z,102683.91
2022-08-07T07:19:55.502Z,102686.56
2022-08-07T07:22:40.006Z,102681.22
2022-08-07T07:26:30.502Z,102690.97
2022-08-07T07:28:42.560Z,102690.97
2022-08-07T07:31:21.543Z,102683.84
2022-08-07T07:33:57.373Z,102687.44
2022-08-07T07:36:32.336Z,102674.94
2022-08-07T07:39:03.597Z,102674.06
2022-08-07T07:41:50.868Z,102678.50
2022-08-07T07:44:26.050Z,102685.59
2022-08-07T07:47:04.320Z,102674.91
2022-08-07T07:50:36.039Z,102669.53
2022-08-07T07:52:35.247Z,102665.91
2022-08-07T07:55:05.821Z,102666.81
2022-08-07T07:57:51.842Z,102668.59
2022-08-07T08:00:29.928Z,102668.56
2022-08-07T08:03:07.092Z,102664.13
2022-08-07T08:05:50.548Z,102657.88
2022-08-07T08:08:35.396Z,102673.88
2022-08-07T08:11:08.154Z,102667.63
2022-08-07T08:13:54.852Z,102664.97
2022-08-07T08:16:39.012Z,102654.28
2022-08-07T08:20:16.380Z,102658.69
2022-08-07T08:22:20.602Z,102656.03
2022-08-07T08:25:41.769Z,102660.44
2022-08-07T08:28:24.036Z,102656.84
2022-08-07T08:31:15.807Z,102655.06
2022-08-07T08:33:49.385Z,102660.41
2022-08-07T08:36:30.436Z,102656.81
2022-08-07T08:39:05.418Z,102652.34
2022-08-07T08:41:57.705Z,102653.25
2022-08-07T08:44:44.831Z,102654.06
2022-08-07T08:47:47.432Z,102644.22
2022-08-07T08:50:39.272Z,102652.13
2022-08-07T08:53:29.447Z,102643.16
2022-08-07T08:56:25.081Z,102643.06
2022-08-07T08:59:02.402Z,102642.97
2022-08-07T09:01:49.186Z,102642.03
2022-08-07T09:04:57.601Z,102643.75
2022-08-07T09:07:57.754Z,102643.75
2022-08-07T09:10:34.225Z,102643.78
2022-08-07T09:13:20.053Z,102639.41
2022-08-07T09:16:29.729Z,102645.84
2022-08-07T09:19:52.634Z,102653.94
2022-08-07T09:24:53.661Z,102652.16
2022-08-07T09:25:53.390Z,102653.06
2022-08-07T09:30:05.360Z,102651.28
2022-08-07T09:31:51.721Z,102651.28
2022-08-07T09:34:35.692Z,102652.25
2022-08-07T09:42:17.026Z,102645.03
2022-08-07T09:47:24.425Z,102646.66
2022-08-07T09:48:29.832Z,102639.34
2022-08-07T09:52:15.745Z,102630.16
2022-08-07T09:54:16.365Z,102634.34
2022-08-07T09:57:22.116Z,102625.06
2022-08-07T10:00:14.802Z,102623.97
2022-08-07T10:04:04.897Z,102614.94
2022-08-07T10:06:24.297Z,102617.47
2022-08-07T10:09:23.648Z,102610.16
2022-08-07T10:12:52.682Z,102610.94
2022-08-07T10:15:44.421Z,102609.16
2022-08-07T10:18:26.327Z,102604.75
2022-08-07T10:21:51.132Z,102601.16
2022-08-07T10:25:20.897Z,102600.19
2022-08-07T10:28:04.829Z,102604.50
2022-08-07T10:30:44.278Z,102589.38
2022-08-07T10:34:07.028Z,102594.69
2022-08-07T10:36:40.842Z,102587.38
2022-08-07T10:39:42.123Z,102573.78
2022-08-07T10:42:45.635Z,102570.81
2022-08-07T10:45:44.434Z,102580.56
2022-08-07T10:48:20.184Z,102578.78
2022-08-07T10:51:00.058Z,102568.78
2022-08-07T10:54:00.023Z,102563.38
2022-08-07T10:56:46.351Z,102571.38
2022-08-07T10:59:21.270Z,102559.66
2022-08-07T11:02:04.858Z,102557.84
2022-08-07T11:04:57.740Z,102556.81
2022-08-07T11:07:58.475Z,102561.25
2022-08-07T11:10:55.393Z,102556.66
2022-08-07T11:14:42.222Z,102553.97
2022-08-07T11:16:37.290Z,102549.44
2022-08-07T11:19:27.189Z,102540.34
2022-08-07T11:22:44.044Z,102543.78
2022-08-07T11:25:48.041Z,102537.19
2022-08-07T11:28:28.772Z,102530.66
2022-08-07T11:31:19.921Z,102536.69
2022-08-07T11:34:16.384Z,102525.78
2022-08-07T11:37:12.066Z,102526.53
2022-08-07T11:40:10.773Z,102527.94
2022-08-07T11:43:00.845Z,102523.00
2022-08-07T11:46:01.648Z,102519.19
2022-08-07T11:49:51.369Z,102526.97
2022-08-07T11:52:42.672Z,102518.66
2022-08-07T11:56:09.337Z,102515.81
2022-08-07T12:00:10.533Z,102511.22
2022-08-07T12:02:52.373Z,102513.03
2022-08-07T12:05:48.943Z,102508.69
2022-08-07T12:08:34.515Z,102500.63
2022-08-07T12:11:21.009Z,102511.09
2022-08-07T12:14:29.070Z,102498.16
2022-08-07T12:17:19.834Z,102497.91
2022-08-07T12:20:12.846Z,102508.69
2022-08-07T12:23:09.401Z,102502.53
2022-08-07T12:26:22.028Z,102510.22
2022-08-07T12:28:53.892Z,102515.41
2022-08-07T12:31:52.872Z,102519.91
2022-08-07T12:34:19.948Z,102513.19
2022-08-07T12:36:50.013Z,102515.16
2022-08-07T12:39:43.590Z,102511.84
2022-08-07T12:42:13.130Z,102512.19
2022-08-07T12:44:45.611Z,102511.78
2022-08-07T12:47:30.400Z,102510.38
2022-08-07T12:50:38.183Z,102507.94
2022-08-07T12:53:22.367Z,102506.28
2022-08-07T12:56:18.628Z,102504.75
2022-08-07T12:58:56.941Z,102502.25
2022-08-07T13:01:35.630Z,102491.47
2022-08-07T13:04:44.119Z,102494.66
2022-08-07T13:08:18.715Z,102488.78
2022-08-07T13:10:42.462Z,102496.38
2022-08-07T13:13:55.091Z,102500.19
2022-08-07T13:16:46.684Z,102500.88
2022-08-07T13:19:50.490Z,102496.31
2022-08-07T13:22:31.410Z,102490.03
2022-08-07T13:25:06.874Z,102497.84
2022-08-07T13:28:12.576Z,102496.88
2022-08-07T13:30:41.446Z,102499.47
2022-08-07T13:34:33.451Z,102492.28
2022-08-07T13:36:28.892Z,102489.66
2022-08-07T13:39:28.385Z,102486.25
2022-08-07T13:42:18.903Z,102489.25
2022-08-07T13:45:11.699Z,102483.47
2022-08-07T13:48:08.501Z,102479.94
2022-08-07T13:50:44.731Z,102481.59
2022-08-07T13:53:55.062Z,102477.00
2022-08-07T13:56:36.149Z,102469.91
2022-08-07T13:59:31.425Z,102468.06
2022-08-07T14:02:29.771Z,102469.13
2022-08-07T14:05:14.888Z,102469.44
2022-08-07T14:08:00.722Z,102458.88
2022-08-07T14:10:41.955Z,102460.75
2022-08-07T14:13:18.511Z,102464.84
2022-08-07T14:15:57.037Z,102468.13
2022-08-07T14:18:35.845Z,102463.38
2022-08-07T14:22:01.475Z,102452.31
2022-08-07T14:24:06.361Z,102451.06
2022-08-07T14:26:50.756Z,102448.13
2022-08-07T14:33:45.368Z,102442.66
2022-08-07T14:36:33.154Z,102443.56
2022-08-07T14:39:06.498Z,102439.00
2022-08-07T14:44:32.013Z,102453.44
2022-08-07T14:49:56.958Z,102445.38
2022-08-07T14:52:34.017Z,102450.19
2022-08-07T14:55:05.182Z,102445.03
2022-08-07T14:57:57.992Z,102442.59
2022-08-07T15:00:31.712Z,102430.13
2022-08-07T15:03:15.646Z,102438.19
2022-08-07T15:06:03.905Z,102431.94
2022-08-07T15:11:54.152Z,102435.63
2022-08-07T15:14:25.453Z,102432.09
2022-08-07T15:17:04.251Z,102432.09
2022-08-07T15:20:30.549Z,102439.38
2022-08-07T15:22:33.411Z,102433.19
2022-08-07T15:25:17.185Z,102435.84
2022-08-07T15:28:30.799Z,102437.69
2022-08-07T15:31:04.840Z,102440.44
2022-08-07T15:33:38.395Z,102432.56
2022-08-07T15:36:12.854Z,102433.78
2022-08-07T15:38:58.994Z,102437.72
2022-08-07T15:42:44.540Z,102422.69
2022-08-07T15:44:23.715Z,102429.94
2022-08-07T15:47:08.787Z,102431.97
2022-08-07T15:50:03.948Z,102424.00
2022-08-07T15:52:36.420Z,102423.09
2022-08-07T15:55:12.275Z,102416.81
2022-08-07T15:57:48.528Z,102422.09
2022-08-07T16:00:31.804Z,102432.63
2022-08-07T16:03:21.593Z,102418.97
2022-08-07T16:06:04.023Z,102419.69
2022-08-07T16:08:38.732Z,102416.78
2022-08-07T16:11:26.354Z,102422.66
2022-08-07T16:14:19.558Z,102413.69
2022-08-07T16:16:57.164Z,102415.50
2022-08-07T16:19:41.908Z,102412.72
2022-08-07T16:22:55.200Z,102415.59
2022-08-07T16:25:53.997Z,102411.25
2022-08-07T16:30:07.246Z,102410.63
2022-08-07T16:32:32.924Z,102411.06
2022-08-07T16:35:56.800Z,102407.84
2022-08-07T16:38:11.518Z,102409.13
2022-08-07T16:41:05.100Z,102405.03
2022-08-07T16:44:05.912Z,102410.53
2022-08-07T16:47:45.368Z,102406.25
2022-08-07T16:50:39.229Z,102410.88
2022-08-07T16:53:48.338Z,102402.03
2022-08-07T16:56:31.172Z,102403.84
2022-08-07T16:59:17.670Z,102407.31
2022-08-07T17:02:14.952Z,102402.09
2022-08-07T17:06:18.943Z,102412.16
2022-08-07T17:09:14.294Z,102404.22
2022-08-07T17:12:34.330Z,102409.63
2022-08-07T17:15:18.944Z,102410.59
2022-08-07T17:17:47.858Z,102418.78
2022-08-07T17:20:35.676Z,102408.19
2022-08-07T17:23:32.615Z,102404.59
2022-08-07T17:26:23.465Z,102409.09
2022-08-07T17:29:09.699Z,102408.19
2022-08-07T17:32:30.090Z,102400.97
2022-08-07T17:35:49.931Z,102410.00
2022-08-07T17:38:45.906Z,102400.22
2022-08-07T17:42:02.969Z,102398.41
2022-08-07T17:44:49.937Z,102405.50
2022-08-07T17:47:41.773Z,102392.09
2022-08-07T17:50:19.455Z,102404.66
2022-08-07T17:53:09.157Z,102404.97
2022-08-07T17:56:06.969Z,102402.44
2022-08-07T17:58:46.480Z,102408.69
2022-08-07T18:01:22.614Z,102406.88
2022-08-07T18:04:19.725Z,102405.13
2022-08-07T18:07:19.144Z,102406.00
2022-08-07T18:10:06.691Z,102412.31
2022-08-07T18:13:20.610Z,102407.00
2022-08-07T18:16:01.774Z,102413.31
2022-08-07T18:21:04.067Z,102422.28
2022-08-07T18:22:00.461Z,102415.22
2022-08-07T18:24:42.453Z,102412.59
2022-08-07T18:27:17.295Z,102422.47
2022-08-07T18:30:31.453Z,102411.78
2022-08-07T18:33:54.968Z,102410.94
2022-08-07T18:36:53.769Z,102411.94
2022-08-07T18:40:06.590Z,102409.38
2022-08-07T18:42:28.802Z,102421.06
2022-08-07T18:45:43.518Z,102423.75
2022-08-07T18:49:03.654Z,102422.03
2022-08-07T18:52:37.661Z,102421.25
2022-08-07T18:54:30.854Z,102429.34
2022-08-07T18:57:30.859Z,102438.34
2022-08-07T19:00:33.092Z,102436.59
2022-08-07T19:03:18.436Z,102443.78
2022-08-07T19:06:18.664Z,102445.63
2022-08-07T19:09:09.576Z,102451.91
2022-08-07T19:12:22.782Z,102452.03
2022-08-07T19:16:04.728Z,102461.00
2022-08-07T19:18:34.926Z,102452.16
2022-08-07T19:21:23.241Z,102469.13
2022-08-07T19:24:05.200Z,102458.50
2022-08-07T19:28:29.357Z,102470.09
2022-08-07T19:31:01.643Z,102471.03
2022-08-07T19:32:44.556Z,102474.66
2022-08-07T19:35:19.505Z,102480.94
2022-08-07T19:37:57.816Z,102480.97
2022-08-07T19:40:50.797Z,102497.91
2022-08-07T19:43:43.428Z,102497.91
2022-08-07T19:46:19.118Z,102497.94
2022-08-07T19:49:01.053Z,102504.19
2022-08-07T19:51:53.285Z,102500.66
2022-08-07T19:54:30.986Z,102493.56
2022-08-07T19:58:01.164Z,102490.00
2022-08-07T20:00:28.326Z,102492.72
2022-08-07T20:03:06.774Z,102490.94
2022-08-07T20:06:02.474Z,102490.91
2022-08-07T20:08:36.016Z,102493.59
2022-08-07T20:11:14.974Z,102495.38
2022-08-07T20:13:58.290Z,102496.25
2022-08-07T20:16:36.378Z,102505.16
2022-08-07T20:19:11.623Z,102502.47
2022-08-07T20:21:49.071Z,102497.13
2022-08-07T20:24:28.441Z,102498.00
2022-08-07T20:27:01.967Z,102499.78
2022-08-07T20:29:48.431Z,102490.88
2022-08-07T20:32:39.707Z,102497.09
2022-08-07T20:35:26.100Z,102496.19
2022-08-07T20:37:59.461Z,102502.38
2022-08-07T20:40:34.314Z,102502.38
2022-08-07T20:43:09.626Z,102495.25
2022-08-07T20:46:27.744Z,102500.56
2022-08-07T20:48:37.321Z,102503.22
2022-08-07T20:51:09.778Z,102496.94
2022-08-07T20:54:03.222Z,102504.03
2022-08-07T20:56:41.298Z,102497.81
2022-08-07T21:00:05.615Z,102498.69
2022-08-07T21:02:35.284Z,102497.75
2022-08-07T21:05:42.664Z,102496.84
2022-08-07T21:08:14.794Z,102498.63
2022-08-07T21:11:05.630Z,102503.06
2022-08-07T21:14:29.794Z,102500.38
2022-08-07T21:18:02.032Z,102510.09
2022-08-07T21:20:04.578Z,102497.69
2022-08-07T21:22:45.082Z,102497.66
2022-08-07T21:25:22.896Z,102495.88
2022-08-07T21:28:09.942Z,102492.31
2022-08-07T21:31:03.390Z,102488.75
2022-08-07T21:33:43.855Z,102498.47
2022-08-07T21:36:38.979Z,102504.66
2022-08-07T21:39:47.373Z,102501.09
2022-08-07T21:42:37.750Z,102500.16
2022-08-07T21:46:09.794Z,102501.94
2022-08-07T21:48:29.110Z,102504.59
2022-08-07T21:51:32.574Z,102509.88
2022-08-07T21:54:11.265Z,102503.63
2022-08-07T21:56:59.992Z,102513.34
2022-08-07T22:00:04.444Z,102508.00
2022-08-07T22:03:06.474Z,102511.53
2022-08-07T22:05:56.167Z,102509.75
2022-08-07T22:08:49.044Z,102511.53
2022-08-07T22:11:21.273Z,102513.28
2022-08-07T22:13:57.370Z,102517.69
2022-08-07T22:16:46.016Z,102518.53
2022-08-07T22:19:30.157Z,102517.63
2022-08-07T22:22:21.086Z,102530.88
2022-08-07T22:25:42.347Z,102522.84
2022-08-07T22:28:31.867Z,102518.41
2022-08-07T22:31:45.455Z,102530.75
2022-08-07T22:34:19.875Z,102527.19
2022-08-07T22:37:26.837Z,102530.69
2022-08-07T22:40:22.847Z,102525.34
2022-08-07T22:42:56.930Z,102529.75
2022-08-07T22:46:21.489Z,102518.22
2022-08-07T22:49:23.241Z,102527.97
2022-08-07T22:52:36.996Z,102528.81
2022-08-07T22:55:34.128Z,102534.13
2022-08-07T22:58:25.018Z,102529.63
2022-08-07T23:01:48.623Z,102526.97
2022-08-07T23:04:56.660Z,102526.94
2022-08-07T23:08:22.238Z,102521.59
2022-08-07T23:11:41.123Z,102524.19
2022-08-07T23:14:31.478Z,102517.09
2022-08-07T23:17:20.118Z,102529.47
2022-08-07T23:20:51.070Z,102525.00
2022-08-07T23:24:05.534Z,102529.38
2022-08-07T23:26:25.339Z,102524.94
2022-08-07T23:29:43.621Z,102517.81
2022-08-07T23:34:22.101Z,102522.22
2022-08-07T23:35:24.190Z,102518.63
2022-08-07T23:38:42.299Z,102517.72
2022-08-07T23:41:47.411Z,102518.56
2022-08-07T23:44:51.496Z,102517.66
2022-08-07T23:47:29.686Z,102516.72
2022-08-07T23:50:02.266Z,102517.59
2022-08-07T23:52:59.570Z,102515.81
2022-08-07T23:55:59.143Z,102521.06
2022-08-07T23:58:43.238Z,102520.16
