createdAt,value
2022-10-02T00:00:55.547Z,100488.78
2022-10-02T00:03:27.109Z,100497.63
2022-10-02T00:06:03.785Z,100494.09
2022-10-02T00:08:36.581Z,100500.28
2022-10-02T00:11:10.682Z,100501.19
2022-10-02T00:13:42.382Z,100507.34
2022-10-02T00:16:20.518Z,100513.53
2022-10-02T00:18:49.330Z,100506.47
2022-10-02T00:21:33.190Z,100517.97
2022-10-02T00:24:04.351Z,100513.53
2022-10-02T00:26:39.899Z,100513.53
2022-10-02T00:29:25.374Z,100524.13
2022-10-02T00:32:11.175Z,100526.78
2022-10-02T00:34:50.540Z,100521.50
2022-10-02T00:37:26.544Z,100524.16
2022-10-02T00:40:10.902Z,100526.81
2022-10-02T00:42:57.827Z,100521.50
2022-10-02T00:45:46.062Z,100526.81
2022-10-02T00:48:31.667Z,100536.53
2022-10-02T00:51:09.449Z,100533.03
2022-10-02T00:53:47.730Z,100539.19
2022-10-02T00:56:29.092Z,100540.97
2022-10-02T00:59:08.238Z,100533.88
2022-10-02T01:01:42.585Z,100534.78
2022-10-02T01:04:14.238Z,100540.97
2022-10-02T01:06:42.558Z,100533.00
2022-10-02T01:09:11.029Z,100538.31
2022-10-02T01:11:40.792Z,100541.88
2022-10-02T01:14:08.984Z,100540.97
2022-10-02T01:16:37.025Z,100540.09
2022-10-02T01:19:05.093Z,100539.19
2022-10-02T01:21:43.165Z,100540.09
2022-10-02T01:24:18.435Z,100537.44
2022-10-02T01:26:47.602Z,100540.97
2022-10-02T01:29:15.498Z,100556.00
2022-10-02T01:31:43.729Z,100546.25
2022-10-02T01:34:11.854Z,100551.59
2022-10-02T01:36:39.760Z,100555.97
2022-10-02T01:39:08.251Z,100560.41
2022-10-02T01:41:42.961Z,100553.31
2022-10-02T01:44:13.893Z,100556.88
2022-10-02T01:46:51.885Z,100560.41
2022-10-02T01:49:36.800Z,100555.97
2022-10-02T01:52:21.244Z,100563.06
2022-10-02T01:55:01.471Z,100557.75
2022-10-02T01:57:45.326Z,100570.13
2022-10-02T02:00:18.387Z,100566.59
2022-10-02T02:02:58.599Z,100571.88
2022-10-02T02:05:35.745Z,100564.81
2022-10-02T02:08:10.033Z,100567.47
2022-10-02T02:10:53.642Z,100569.25
2022-10-02T02:13:26.956Z,100578.06
2022-10-02T02:16:03.160Z,100577.19
2022-10-02T02:18:36.706Z,100574.53
2022-10-02T02:21:10.059Z,100584.28
2022-10-02T02:23:40.183Z,100596.63
2022-10-02T02:26:12.441Z,100622.25
2022-10-02T02:28:44.326Z,100625.78
2022-10-02T02:31:18.987Z,100659.38
2022-10-02T02:33:50.730Z,100624.91
2022-10-02T02:36:21.835Z,100633.72
2022-10-02T02:38:53.968Z,100631.09
2022-10-02T02:41:26.834Z,100639.06
2022-10-02T02:44:00.534Z,100602.81
2022-10-02T02:47:00.033Z,100612.56
2022-10-02T02:49:31.176Z,100597.53
2022-10-02T02:52:02.720Z,100599.28
2022-10-02T02:54:34.633Z,100602.84
2022-10-02T02:57:05.962Z,100613.41
2022-10-02T02:59:34.941Z,100604.59
2022-10-02T03:02:04.138Z,100606.38
2022-10-02T03:04:32.108Z,100606.38
2022-10-02T03:07:03.498Z,100601.94
2022-10-02T03:09:33.563Z,100603.72
2022-10-02T03:12:13.765Z,100601.94
2022-10-02T03:15:02.383Z,100602.84
2022-10-02T03:17:43.916Z,100594.88
2022-10-02T03:20:17.735Z,100595.75
2022-10-02T03:22:55.603Z,100592.22
2022-10-02T03:25:29.819Z,100600.19
2022-10-02T03:28:04.258Z,100601.06
2022-10-02T03:30:32.977Z,100602.81
2022-10-02T03:33:03.984Z,100601.94
2022-10-02T03:35:33.499Z,100599.28
2022-10-02T03:38:06.082Z,100605.47
2022-10-02T03:40:34.084Z,100593.06
2022-10-02T03:43:02.416Z,100598.41
2022-10-02T03:45:50.554Z,100602.81
2022-10-02T03:48:41.655Z,100610.75
2022-10-02T03:51:09.414Z,100605.41
2022-10-02T03:53:37.269Z,100605.41
2022-10-02T03:56:09.068Z,100612.44
2022-10-02T03:58:40.362Z,100617.78
2022-10-02T04:01:14.349Z,100610.66
2022-10-02T04:03:49.625Z,100614.19
2022-10-02T04:06:21.872Z,100611.53
2022-10-02T04:08:55.445Z,100608.84
2022-10-02T04:11:32.429Z,100615.03
2022-10-02T04:14:08.535Z,100611.50
2022-10-02T04:16:44.547Z,100608.81
2022-10-02T04:19:26.072Z,100611.47
2022-10-02T04:22:00.336Z,100614.09
2022-10-02T04:24:33.090Z,100620.22
2022-10-02T04:27:06.003Z,100615.78
2022-10-02T04:29:39.849Z,100613.13
2022-10-02T04:32:14.375Z,100610.47
2022-10-02T04:34:43.717Z,100607.81
2022-10-02T04:37:32.902Z,100605.16
2022-10-02T04:40:30.998Z,100607.78
2022-10-02T04:43:15.281Z,100610.44
2022-10-02T04:45:58.937Z,100616.59
2022-10-02T04:48:57.178Z,100626.31
2022-10-02T04:51:40.432Z,100635.09
2022-10-02T04:54:31.650Z,100634.22
2022-10-02T04:57:15.203Z,100623.63
2022-10-02T05:00:02.905Z,100636.00
2022-10-02T05:02:45.437Z,100637.72
2022-10-02T05:05:24.632Z,100638.63
2022-10-02T05:08:25.416Z,100630.69
2022-10-02T05:11:08.630Z,100629.78
2022-10-02T05:13:57.908Z,100637.72
2022-10-02T05:16:50.323Z,100627.13
2022-10-02T05:19:41.203Z,100635.94
2022-10-02T05:22:27.259Z,100637.69
2022-10-02T05:25:13.251Z,100627.09
2022-10-02T05:28:06.953Z,100625.31
2022-10-02T05:30:46.265Z,100619.19
2022-10-02T05:33:36.898Z,100620.94
2022-10-02T05:36:29.232Z,100612.16
2022-10-02T05:39:08.223Z,100615.69
2022-10-02T05:41:49.927Z,100622.75
2022-10-02T05:44:23.015Z,100606.88
2022-10-02T05:46:56.829Z,100604.25
2022-10-02T05:49:30.555Z,100611.34
2022-10-02T05:52:02.567Z,100605.16
2022-10-02T05:54:38.372Z,100619.28
2022-10-02T05:57:15.655Z,100619.34
2022-10-02T05:59:53.618Z,100625.53
2022-10-02T06:02:29.461Z,100624.66
2022-10-02T06:05:06.422Z,100633.53
2022-10-02T06:07:34.728Z,100622.97
2022-10-02T06:10:07.376Z,100632.69
2022-10-02T06:12:41.966Z,100628.31
2022-10-02T06:15:22.661Z,100632.72
2022-10-02T06:17:56.762Z,100649.50
2022-10-02T06:20:30.634Z,100647.75
2022-10-02T06:23:04.784Z,100644.25
2022-10-02T06:25:37.899Z,100654.84
2022-10-02T06:28:15.029Z,100668.09
2022-10-02T06:30:47.808Z,100665.47
2022-10-02T06:33:20.998Z,100674.31
2022-10-02T06:36:13.981Z,100674.34
2022-10-02T06:39:02.065Z,100675.25
2022-10-02T06:41:39.371Z,100684.09
2022-10-02T06:44:17.833Z,100684.13
2022-10-02T06:46:54.430Z,100685.03
2022-10-02T06:49:38.080Z,100685.03
2022-10-02T06:52:19.971Z,100682.38
2022-10-02T06:55:01.703Z,100685.03
2022-10-02T06:57:49.163Z,100691.22
2022-10-02T07:00:21.255Z,100689.44
2022-10-02T07:03:23.014Z,100693.88
2022-10-02T07:06:14.974Z,100686.81
2022-10-02T07:09:01.532Z,100684.13
2022-10-02T07:11:40.887Z,100667.34
2022-10-02T07:14:28.016Z,100670.88
2022-10-02T07:17:21.613Z,100666.44
2022-10-02T07:20:11.647Z,100669.09
2022-10-02T07:22:55.061Z,100675.28
2022-10-02T07:25:47.204Z,100678.81
2022-10-02T07:28:21.234Z,100672.63
2022-10-02T07:31:05.121Z,100682.34
2022-10-02T07:33:51.816Z,100697.34
2022-10-02T07:36:29.819Z,100706.19
2022-10-02T07:39:16.023Z,100707.06
2022-10-02T07:42:01.418Z,100703.47
2022-10-02T07:44:41.794Z,100691.94
2022-10-02T07:47:24.914Z,100689.22
2022-10-02T07:49:57.956Z,100692.72
2022-10-02T07:52:36.813Z,100697.09
2022-10-02T07:55:19.842Z,100689.97
2022-10-02T07:57:57.463Z,100694.34
2022-10-02T08:00:27.535Z,100689.88
2022-10-02T08:03:00.300Z,100688.06
2022-10-02T08:05:32.112Z,100689.78
2022-10-02T08:08:04.430Z,100685.31
2022-10-02T08:10:38.191Z,100696.78
2022-10-02T08:13:14.722Z,100692.28
2022-10-02T08:15:45.498Z,100694.84
2022-10-02T08:18:34.036Z,100695.69
2022-10-02T08:21:06.453Z,100695.56
2022-10-02T08:23:40.605Z,100698.97
2022-10-02T08:26:13.556Z,100693.50
2022-10-02T08:28:46.977Z,100689.81
2022-10-02T08:31:16.279Z,100690.56
2022-10-02T08:33:44.165Z,100683.28
2022-10-02T08:36:40.038Z,100690.22
2022-10-02T08:39:27.567Z,100686.50
2022-10-02T08:42:24.914Z,100703.16
2022-10-02T08:45:26.601Z,100687.03
2022-10-02T08:48:30.957Z,100692.09
2022-10-02T08:51:36.587Z,100684.72
2022-10-02T08:54:38.725Z,100681.91
2022-10-02T08:57:37.796Z,100686.97
2022-10-02T09:00:15.426Z,100687.75
2022-10-02T09:03:44.260Z,100683.03
2022-10-02T09:06:42.001Z,100676.88
2022-10-02T09:09:45.514Z,100686.69
2022-10-02T09:12:37.840Z,100686.75
2022-10-02T09:15:16.406Z,100680.59
2022-10-02T09:17:47.377Z,100689.50
2022-10-02T09:21:06.956Z,100689.59
2022-10-02T09:24:28.315Z,100685.94
2022-10-02T09:27:25.875Z,100686.59
2022-10-02T09:30:20.856Z,100685.31
2022-10-02T09:33:32.942Z,100693.81
2022-10-02T09:36:47.515Z,100694.19
2022-10-02T09:39:43.829Z,100691.03
2022-10-02T09:42:49.719Z,100685.75
2022-10-02T09:45:41.064Z,100691.91
2022-10-02T09:48:49.147Z,100695.16
2022-10-02T09:51:53.084Z,100700.97
2022-10-02T09:54:56.395Z,100698.88
2022-10-02T09:58:05.675Z,100695.38
2022-10-02T10:01:14.317Z,100693.81
2022-10-02T10:04:02.110Z,100694.81
2022-10-02T10:06:53.903Z,100684.94
2022-10-02T10:10:00.837Z,100695.84
2022-10-02T10:12:58.628Z,100698.72
2022-10-02T10:15:54.060Z,100701.63
2022-10-02T10:19:02.598Z,100713.00
2022-10-02T10:22:03.390Z,100701.22
2022-10-02T10:25:05.259Z,100708.88
2022-10-02T10:28:14.580Z,100701.34
2022-10-02T10:31:16.195Z,100696.00
2022-10-02T10:34:18.691Z,100695.38
2022-10-02T10:37:13.029Z,100694.47
2022-10-02T10:40:26.002Z,100686.19
2022-10-02T10:43:28.062Z,100695.41
2022-10-02T10:46:30.029Z,100697.66
2022-10-02T10:49:23.288Z,100692.22
2022-10-02T10:52:23.820Z,100694.44
2022-10-02T10:55:36.778Z,100693.19
2022-10-02T10:58:39.205Z,100702.94
2022-10-02T11:01:24.401Z,100689.56
2022-10-02T11:04:42.969Z,100690.66
2022-10-02T11:07:44.130Z,100695.38
2022-10-02T11:10:37.341Z,100691.88
2022-10-02T11:13:45.461Z,100692.94
2022-10-02T11:19:52.355Z,100689.81
2022-10-02T11:22:56.272Z,100691.63
2022-10-02T11:25:56.845Z,100690.16
2022-10-02T11:29:00.892Z,100701.81
2022-10-02T11:32:25.407Z,100715.25
2022-10-02T11:35:29.016Z,100714.63
2022-10-02T11:38:38.765Z,100711.34
2022-10-02T11:41:37.951Z,100700.19
2022-10-02T11:44:24.891Z,100714.72
2022-10-02T11:47:28.782Z,100721.34
2022-10-02T11:50:38.819Z,100715.22
2022-10-02T11:53:32.315Z,100705.81
2022-10-02T11:56:14.743Z,100714.28
2022-10-02T11:58:51.247Z,100703.13
2022-10-02T12:01:26.407Z,100710.59
2022-10-02T12:04:07.571Z,100696.78
2022-10-02T12:07:05.001Z,100697.81
2022-10-02T12:09:44.733Z,100690.97
2022-10-02T12:12:27.963Z,100694.84
2022-10-02T12:15:06.487Z,100686.22
2022-10-02T12:18:07.733Z,100691.03
2022-10-02T12:21:07.880Z,100692.97
2022-10-02T12:24:07.455Z,100683.91
2022-10-02T12:27:04.670Z,100680.28
2022-10-02T12:29:47.090Z,100687.56
2022-10-02T12:32:28.566Z,100678.97
2022-10-02T12:35:15.588Z,100693.13
2022-10-02T12:37:51.747Z,100695.28
2022-10-02T12:40:31.846Z,100692.78
2022-10-02T12:43:35.550Z,100692.88
2022-10-02T12:46:19.010Z,100695.97
2022-10-02T12:49:04.085Z,100703.94
2022-10-02T12:51:39.996Z,100695.72
2022-10-02T12:54:53.992Z,100693.97
2022-10-02T12:57:57.443Z,100696.88
2022-10-02T13:00:29.760Z,100698.47
2022-10-02T13:03:31.457Z,100691.09
2022-10-02T13:06:29.691Z,100694.50
2022-10-02T13:09:11.625Z,100697.84
2022-10-02T13:11:55.703Z,100700.22
2022-10-02T13:14:45.103Z,100695.97
2022-10-02T13:17:28.760Z,100689.91
2022-10-02T13:20:05.804Z,100714.56
2022-10-02T13:22:43.475Z,100704.16
2022-10-02T13:25:39.067Z,100708.50
2022-10-02T13:28:21.073Z,100707.47
2022-10-02T13:31:03.043Z,100702.81
2022-10-02T13:33:51.621Z,100709.63
2022-10-02T13:36:34.589Z,100723.97
2022-10-02T13:39:21.505Z,100757.00
2022-10-02T13:42:04.857Z,100770.69
2022-10-02T13:44:39.344Z,100759.66
2022-10-02T13:47:39.719Z,100752.38
2022-10-02T13:50:18.515Z,100762.09
2022-10-02T13:53:05.896Z,100753.81
2022-10-02T13:55:39.245Z,100752.72
2022-10-02T13:58:29.711Z,100749.72
2022-10-02T14:01:05.143Z,100745.72
2022-10-02T14:03:48.909Z,100740.78
2022-10-02T14:06:25.060Z,100741.16
2022-10-02T14:09:15.853Z,100734.38
2022-10-02T14:11:58.681Z,100742.69
2022-10-02T14:14:39.730Z,100745.75
2022-10-02T14:17:20.171Z,100748.69
2022-10-02T14:20:15.188Z,100751.66
2022-10-02T14:22:59.782Z,100750.22
2022-10-02T14:25:43.323Z,100739.72
2022-10-02T14:28:31.768Z,100742.47
2022-10-02T14:31:10.849Z,100746.69
2022-10-02T14:34:06.947Z,100743.38
2022-10-02T14:36:46.620Z,100745.59
2022-10-02T14:39:29.040Z,100734.53
2022-10-02T14:42:11.442Z,100728.94
2022-10-02T14:44:56.992Z,100737.50
2022-10-02T14:47:36.025Z,100739.22
2022-10-02T14:50:23.436Z,100734.56
2022-10-02T14:53:16.222Z,100745.13
2022-10-02T14:56:09.924Z,100736.34
2022-10-02T14:58:55.089Z,100751.03
2022-10-02T15:01:24.243Z,100751.34
2022-10-02T15:04:13.623Z,100750.75
2022-10-02T15:07:14.056Z,100743.75
2022-10-02T15:09:59.052Z,100745.84
2022-10-02T15:12:34.635Z,100746.13
2022-10-02T15:15:13.325Z,100757.06
2022-10-02T15:17:57.374Z,100755.47
2022-10-02T15:20:32.035Z,100750.22
2022-10-02T15:23:02.012Z,100756.59
2022-10-02T15:25:43.283Z,100758.56
2022-10-02T15:28:37.340Z,100765.78
2022-10-02T15:31:17.276Z,100763.13
2022-10-02T15:33:53.445Z,100755.22
2022-10-02T15:36:41.223Z,100738.41
2022-10-02T15:39:26.886Z,100750.09
2022-10-02T15:42:06.872Z,100744.00
2022-10-02T15:44:56.148Z,100753.06
2022-10-02T15:47:40.806Z,100760.34
2022-10-02T15:50:23.588Z,100784.59
2022-10-02T15:53:02.150Z,100789.19
2022-10-02T15:55:38.779Z,100782.22
2022-10-02T15:58:26.246Z,100789.44
2022-10-02T16:01:21.445Z,100786.84
2022-10-02T16:03:52.939Z,100789.63
2022-10-02T16:06:35.136Z,100804.88
2022-10-02T16:09:35.912Z,100807.59
2022-10-02T16:12:28.043Z,100803.28
2022-10-02T16:15:08.829Z,100813.16
2022-10-02T16:17:46.593Z,100814.13
2022-10-02T16:20:34.530Z,100833.75
2022-10-02T16:23:34.887Z,100824.91
2022-10-02T16:26:16.483Z,100835.72
2022-10-02T16:29:03.828Z,100842.00
2022-10-02T16:31:55.726Z,100841.19
2022-10-02T16:34:39.711Z,100850.19
2022-10-02T16:37:19.239Z,100856.47
2022-10-02T16:40:04.293Z,100863.66
2022-10-02T16:42:43.775Z,100855.72
2022-10-02T16:45:30.770Z,100864.63
2022-10-02T16:48:08.780Z,100861.13
2022-10-02T16:51:04.688Z,100864.72
2022-10-02T16:53:38.195Z,100872.84
2022-10-02T16:56:12.387Z,100867.53
2022-10-02T16:58:46.092Z,100874.72
2022-10-02T17:01:25.550Z,100883.63
2022-10-02T17:04:23.114Z,100889.91
2022-10-02T17:06:59.982Z,100885.53
2022-10-02T17:09:40.746Z,100913.13
2022-10-02T17:12:20.348Z,100920.28
2022-10-02T17:14:56.047Z,100918.53
2022-10-02T17:17:30.239Z,100919.50
2022-10-02T17:20:16.810Z,100928.47
2022-10-02T17:22:56.374Z,100929.41
2022-10-02T17:25:31.011Z,100932.19
2022-10-02T17:28:06.087Z,100941.09
2022-10-02T17:31:05.998Z,100939.41
2022-10-02T17:33:45.005Z,100939.50
2022-10-02T17:36:19.536Z,100945.75
2022-10-02T17:39:29.733Z,100949.34
2022-10-02T17:42:06.906Z,100952.06
2022-10-02T17:44:46.243Z,100946.78
2022-10-02T17:47:42.963Z,100962.84
2022-10-02T17:50:33.531Z,100961.97
2022-10-02T17:53:33.266Z,100974.47
2022-10-02T17:56:31.514Z,100970.97
2022-10-02T17:59:17.130Z,100978.97
2022-10-02T18:01:54.841Z,100990.59
2022-10-02T18:04:33.466Z,100990.63
2022-10-02T18:07:17.765Z,100995.13
2022-10-02T18:09:56.793Z,100998.72
2022-10-02T18:12:45.502Z,101000.53
2022-10-02T18:15:40.107Z,101004.16
2022-10-02T18:18:24.086Z,101007.75
2022-10-02T18:21:03.576Z,101014.00
2022-10-02T18:23:50.448Z,101014.03
2022-10-02T18:26:33.735Z,101021.16
2022-10-02T18:29:15.020Z,101026.53
2022-10-02T18:32:00.021Z,101031.88
2022-10-02T18:34:55.968Z,101042.56
2022-10-02T18:37:43.387Z,101042.59
2022-10-02T18:40:23.200Z,101040.81
2022-10-02T18:43:22.049Z,101029.28
2022-10-02T18:46:04.359Z,101040.84
2022-10-02T18:48:47.203Z,101050.63
2022-10-02T18:51:30.148Z,101052.41
2022-10-02T18:54:20.644Z,101061.25
2022-10-02T18:57:00.187Z,101062.16
2022-10-02T18:59:38.993Z,101066.59
2022-10-02T19:02:26.271Z,101068.38
2022-10-02T19:05:26.851Z,101063.97
2022-10-02T19:08:07.186Z,101076.34
2022-10-02T19:10:45.009Z,101071.91
2022-10-02T19:13:21.675Z,101078.16
2022-10-02T19:15:52.325Z,101079.88
2022-10-02T19:18:23.542Z,101081.66
2022-10-02T19:20:57.794Z,101088.75
2022-10-02T19:23:32.846Z,101093.19
2022-10-02T19:26:05.761Z,101085.22
2022-10-02T19:28:46.956Z,101088.75
2022-10-02T19:31:22.755Z,101101.16
2022-10-02T19:33:56.975Z,101102.91
2022-10-02T19:36:28.304Z,101096.72
2022-10-02T19:39:01.383Z,101105.59
2022-10-02T19:41:35.902Z,101112.66
2022-10-02T19:44:11.819Z,101105.56
2022-10-02T19:46:44.129Z,101103.78
2022-10-02T19:49:20.302Z,101116.19
2022-10-02T19:51:48.782Z,101114.41
2022-10-02T19:54:20.887Z,101117.06
2022-10-02T19:56:48.764Z,101125.91
2022-10-02T19:59:20.021Z,101130.34
2022-10-02T20:01:51.999Z,101126.81
2022-10-02T20:04:22.710Z,101132.97
2022-10-02T20:06:53.877Z,101136.53
2022-10-02T20:09:28.143Z,101134.75
2022-10-02T20:12:01.119Z,101132.97
2022-10-02T20:14:33.658Z,101138.31
2022-10-02T20:17:09.448Z,101140.94
2022-10-02T20:19:45.167Z,101140.94
2022-10-02T20:22:23.319Z,101143.56
2022-10-02T20:24:57.839Z,101155.09
2022-10-02T20:27:33.158Z,101143.56
2022-10-02T20:30:06.153Z,101151.56
2022-10-02T20:32:39.135Z,101157.75
2022-10-02T20:35:15.340Z,101156.88
2022-10-02T20:37:44.409Z,101153.34
2022-10-02T20:40:18.881Z,101155.09
2022-10-02T20:42:57.737Z,101159.53
2022-10-02T20:45:35.382Z,101163.06
2022-10-02T20:49:06.337Z,101171.94
2022-10-02T20:51:50.508Z,101171.94
2022-10-02T20:54:35.912Z,101170.16
2022-10-02T20:58:02.191Z,101169.28
2022-10-02T21:00:41.945Z,101183.47
2022-10-02T21:03:30.791Z,101182.56
2022-10-02T21:06:14.359Z,101181.69
2022-10-02T21:09:17.525Z,101180.81
2022-10-02T21:12:05.229Z,101187.88
2022-10-02T21:15:04.006Z,101186.09
2022-10-02T21:18:06.972Z,101192.28
2022-10-02T21:21:01.873Z,101187.88
2022-10-02T21:23:54.600Z,101192.28
2022-10-02T21:26:45.993Z,101200.25
2022-10-02T21:29:33.673Z,101203.81
2022-10-02T21:32:30.110Z,101207.34
2022-10-02T21:35:10.174Z,101196.69
2022-10-02T21:37:53.575Z,101198.50
2022-10-02T21:41:10.580Z,101207.31
2022-10-02T21:44:17.884Z,101209.97
2022-10-02T21:47:10.337Z,101214.41
2022-10-02T21:50:18.031Z,101222.38
2022-10-02T21:53:33.512Z,101214.38
2022-10-02T21:56:52.647Z,101218.81
2022-10-02T22:00:02.746Z,101221.47
2022-10-02T22:02:56.816Z,101224.09
2022-10-02T22:06:01.705Z,101231.19
2022-10-02T22:08:36.443Z,101225.84
2022-10-02T22:11:14.700Z,101231.16
2022-10-02T22:13:44.255Z,101245.31
2022-10-02T22:16:27.074Z,101235.56
2022-10-02T22:19:00.079Z,101239.06
2022-10-02T22:21:57.268Z,101236.44
2022-10-02T22:24:49.808Z,101240.84
2022-10-02T22:27:28.079Z,101237.31
2022-10-02T22:29:57.246Z,101238.16
2022-10-02T22:33:09.035Z,101235.50
2022-10-02T22:35:58.679Z,101243.50
2022-10-02T22:38:33.160Z,101239.91
2022-10-02T22:41:07.259Z,101248.78
2022-10-02T22:43:46.386Z,101244.34
2022-10-02T22:46:25.766Z,101250.53
2022-10-02T22:49:02.254Z,101254.97
2022-10-02T22:51:39.058Z,101254.94
2022-10-02T22:54:19.600Z,101254.94
2022-10-02T22:56:55.493Z,101253.19
2022-10-02T22:59:30.761Z,101248.72
2022-10-02T23:02:07.762Z,101250.50
2022-10-02T23:04:44.891Z,101256.63
2022-10-02T23:07:17.887Z,101255.78
2022-10-02T23:09:51.716Z,101257.53
2022-10-02T23:12:27.681Z,101265.50
2022-10-02T23:15:03.987Z,101262.84
2022-10-02T23:17:38.426Z,101269.03
2022-10-02T23:20:17.165Z,101268.16
2022-10-02T23:22:54.329Z,101267.22
2022-10-02T23:25:29.506Z,101265.47
2022-10-02T23:28:01.247Z,101267.22
2022-10-02T23:30:32.619Z,101266.31
2022-10-02T23:33:03.867Z,101276.94
2022-10-02T23:35:45.405Z,101288.44
2022-10-02T23:38:19.420Z,101287.53
2022-10-02T23:41:20.910Z,101295.50
2022-10-02T23:44:00.787Z,101294.59
2022-10-02T23:46:35.834Z,101293.75
2022-10-02T23:49:04.594Z,101293.75
2022-10-02T23:51:44.385Z,101307.88
2022-10-02T23:54:36.301Z,101303.47
2022-10-02T23:57:24.134Z,101309.63
