createdAt,value
2018-12-07T00:00:36.364Z,0.90
2018-12-07T00:01:36.331Z,1.00
2018-12-07T00:02:36.320Z,0.90
2018-12-07T00:03:36.316Z,0.90
2018-12-07T00:04:36.339Z,0.90
2018-12-07T00:05:36.280Z,0.80
2018-12-07T00:06:36.296Z,0.90
2018-12-07T00:07:36.273Z,0.80
2018-12-07T00:08:37.212Z,0.90
2018-12-07T00:09:36.251Z,0.90
2018-12-07T00:10:36.242Z,0.80
2018-12-07T00:11:36.217Z,0.80
2018-12-07T00:12:36.199Z,0.90
2018-12-07T00:13:36.220Z,0.90
2018-12-07T00:14:36.197Z,0.90
2018-12-07T00:15:36.175Z,0.80
2018-12-07T00:16:36.321Z,1.00
2018-12-07T00:17:36.210Z,0.90
2018-12-07T00:18:36.167Z,1.00
2018-12-07T00:19:36.177Z,1.00
2018-12-07T00:20:36.116Z,1.00
2018-12-07T00:21:36.111Z,0.90
2018-12-07T00:22:36.197Z,0.90
2018-12-07T00:23:36.146Z,1.00
2018-12-07T00:24:36.142Z,0.80
2018-12-07T00:25:36.064Z,0.80
2018-12-07T00:26:36.150Z,1.00
2018-12-07T00:27:36.037Z,0.80
2018-12-07T00:28:36.036Z,1.00
2018-12-07T00:29:36.058Z,0.90
2018-12-07T00:30:36.004Z,1.10
2018-12-07T00:31:35.987Z,1.10
2018-12-07T00:32:35.980Z,0.90
2018-12-07T00:33:35.968Z,1.00
2018-12-07T00:34:35.982Z,0.80
2018-12-07T00:35:35.987Z,1.00
2018-12-07T00:36:35.953Z,1.00
2018-12-07T00:37:35.922Z,1.60
2018-12-07T00:38:35.922Z,1.10
2018-12-07T00:39:35.904Z,1.10
2018-12-07T00:40:35.902Z,0.90
2018-12-07T00:41:35.876Z,1.00
2018-12-07T00:42:35.874Z,0.90
2018-12-07T00:43:35.891Z,1.10
2018-12-07T00:44:35.897Z,0.90
2018-12-07T00:45:35.857Z,1.10
2018-12-07T00:46:35.852Z,1.00
2018-12-07T00:47:35.892Z,1.00
2018-12-07T00:48:35.848Z,0.90
2018-12-07T00:49:35.788Z,1.00
2018-12-07T00:50:35.803Z,0.90
2018-12-07T00:51:35.769Z,1.00
2018-12-07T00:52:35.770Z,1.00
2018-12-07T00:53:35.763Z,0.90
2018-12-07T00:54:35.778Z,1.00
2018-12-07T00:55:35.749Z,0.90
2018-12-07T00:56:35.756Z,1.40
2018-12-07T00:57:35.724Z,0.80
2018-12-07T00:58:35.711Z,0.80
2018-12-07T00:59:35.700Z,0.90
2018-12-07T01:00:35.676Z,1.00
2018-12-07T01:01:35.683Z,1.00
2018-12-07T01:02:35.651Z,0.80
2018-12-07T01:03:35.714Z,0.90
2018-12-07T01:04:35.725Z,0.80
2018-12-07T01:05:35.654Z,0.90
2018-12-07T01:06:35.633Z,0.90
2018-12-07T01:07:35.610Z,1.20
2018-12-07T01:08:35.575Z,0.90
2018-12-07T01:09:35.595Z,1.00
2018-12-07T01:10:35.601Z,0.90
2018-12-07T01:11:35.575Z,0.90
2018-12-07T01:12:35.536Z,0.90
2018-12-07T01:13:35.528Z,0.90
2018-12-07T01:14:35.506Z,0.90
2018-12-07T01:15:35.688Z,0.90
2018-12-07T01:16:35.493Z,1.00
2018-12-07T01:17:35.491Z,1.00
2018-12-07T01:18:35.490Z,0.80
2018-12-07T01:19:35.451Z,1.20
2018-12-07T01:20:35.464Z,0.80
2018-12-07T01:21:35.450Z,0.90
2018-12-07T01:22:35.414Z,0.90
2018-12-07T01:23:35.410Z,0.90
2018-12-07T01:24:35.425Z,1.60
2018-12-07T01:25:35.441Z,0.90
2018-12-07T01:26:35.441Z,0.90
2018-12-07T01:27:35.369Z,0.90
2018-12-07T01:28:35.366Z,0.90
2018-12-07T01:29:35.343Z,0.80
2018-12-07T01:30:35.351Z,0.80
2018-12-07T01:31:35.340Z,0.90
2018-12-07T01:32:35.333Z,0.90
2018-12-07T01:33:35.319Z,0.90
2018-12-07T01:34:35.443Z,1.00
2018-12-07T01:35:35.374Z,1.10
2018-12-07T01:36:35.322Z,1.00
2018-12-07T01:37:35.320Z,0.70
2018-12-07T01:38:35.268Z,0.90
2018-12-07T01:39:35.228Z,1.00
2018-12-07T01:40:35.259Z,1.00
2018-12-07T01:41:35.252Z,1.00
2018-12-07T01:42:35.199Z,1.00
2018-12-07T01:43:35.180Z,1.00
2018-12-07T01:44:35.192Z,0.90
2018-12-07T01:45:35.160Z,0.90
2018-12-07T01:46:35.167Z,0.90
2018-12-07T01:47:35.134Z,0.90
2018-12-07T01:48:35.164Z,0.70
2018-12-07T01:49:35.149Z,0.80
2018-12-07T01:50:35.109Z,0.90
2018-12-07T01:51:35.133Z,0.80
2018-12-07T01:52:35.103Z,0.80
2018-12-07T01:53:35.073Z,0.80
2018-12-07T01:54:35.192Z,0.90
2018-12-07T01:55:35.061Z,0.70
2018-12-07T01:56:35.050Z,0.90
2018-12-07T01:57:35.081Z,0.90
2018-12-07T01:58:35.036Z,0.90
2018-12-07T01:59:35.058Z,0.80
2018-12-07T02:00:35.048Z,0.80
2018-12-07T02:01:35.017Z,0.80
2018-12-07T02:02:34.968Z,1.00
2018-12-07T02:03:34.956Z,0.90
2018-12-07T02:04:34.972Z,0.70
2018-12-07T02:05:34.943Z,0.90
2018-12-07T02:06:35.031Z,1.80
2018-12-07T02:07:34.930Z,0.90
2018-12-07T02:08:34.915Z,1.20
2018-12-07T02:09:34.991Z,0.80
2018-12-07T02:10:34.881Z,1.10
2018-12-07T02:11:34.895Z,0.70
2018-12-07T02:12:34.858Z,0.70
2018-12-07T02:13:34.881Z,0.90
2018-12-07T02:14:34.848Z,0.90
2018-12-07T02:15:34.863Z,0.80
2018-12-07T02:16:34.857Z,1.10
2018-12-07T02:17:34.845Z,1.00
2018-12-07T02:18:34.832Z,0.80
2018-12-07T02:19:34.786Z,0.80
2018-12-07T02:20:34.796Z,0.80
2018-12-07T02:21:34.821Z,0.80
2018-12-07T02:22:34.768Z,0.70
2018-12-07T02:23:34.742Z,0.90
2018-12-07T02:24:34.753Z,0.80
2018-12-07T02:25:34.745Z,0.80
2018-12-07T02:26:34.753Z,1.10
2018-12-07T02:27:34.705Z,0.80
2018-12-07T02:28:34.690Z,1.00
2018-12-07T02:29:34.687Z,0.80
2018-12-07T02:30:34.678Z,0.80
2018-12-07T02:31:34.682Z,0.90
2018-12-07T02:32:34.695Z,0.80
2018-12-07T02:33:34.633Z,0.80
2018-12-07T02:34:34.647Z,0.80
2018-12-07T02:35:34.660Z,1.30
2018-12-07T02:36:34.630Z,0.80
2018-12-07T02:37:34.609Z,0.80
2018-12-07T02:38:34.601Z,0.90
2018-12-07T02:39:34.575Z,0.90
2018-12-07T02:40:34.551Z,0.80
2018-12-07T02:41:34.555Z,0.90
2018-12-07T02:42:34.635Z,0.70
2018-12-07T02:43:34.556Z,0.70
2018-12-07T02:44:34.506Z,0.70
2018-12-07T02:45:34.526Z,0.80
2018-12-07T02:46:34.497Z,0.90
2018-12-07T02:47:34.514Z,0.80
2018-12-07T02:48:34.459Z,0.70
2018-12-07T02:49:34.500Z,0.70
2018-12-07T02:50:34.444Z,0.80
2018-12-07T02:51:34.503Z,1.30
2018-12-07T02:52:34.444Z,0.90
2018-12-07T02:53:34.427Z,0.80
2018-12-07T02:54:34.409Z,0.90
2018-12-07T02:55:34.383Z,0.80
2018-12-07T02:56:34.447Z,0.80
2018-12-07T02:57:34.442Z,0.80
2018-12-07T02:58:34.365Z,0.70
2018-12-07T02:59:34.381Z,1.00
2018-12-07T03:00:34.353Z,1.50
2018-12-07T03:01:34.333Z,0.70
2018-12-07T03:02:34.331Z,0.80
2018-12-07T03:03:34.298Z,1.00
2018-12-07T03:04:34.388Z,0.60
2018-12-07T03:05:34.477Z,0.70
2018-12-07T03:06:34.286Z,0.70
2018-12-07T03:07:34.276Z,0.80
2018-12-07T03:08:34.247Z,0.80
2018-12-07T03:09:34.245Z,0.80
2018-12-07T03:10:34.210Z,0.70
2018-12-07T03:11:34.317Z,0.80
2018-12-07T03:12:34.220Z,0.80
2018-12-07T03:13:34.218Z,0.80
2018-12-07T03:14:34.208Z,0.80
2018-12-07T03:15:34.180Z,0.80
2018-12-07T03:16:34.172Z,0.70
2018-12-07T03:17:34.152Z,1.10
2018-12-07T03:18:34.142Z,0.80
2018-12-07T03:19:34.180Z,0.80
2018-12-07T03:20:34.093Z,0.80
2018-12-07T03:21:34.113Z,0.70
2018-12-07T03:22:34.078Z,0.70
2018-12-07T03:23:34.146Z,0.80
2018-12-07T03:24:34.062Z,0.70
2018-12-07T03:25:34.072Z,0.70
2018-12-07T03:26:34.062Z,0.70
2018-12-07T03:27:34.046Z,0.60
2018-12-07T03:28:34.054Z,0.70
2018-12-07T03:29:34.029Z,0.80
2018-12-07T03:30:33.999Z,0.70
2018-12-07T03:31:34.007Z,0.80
2018-12-07T03:32:33.967Z,0.70
2018-12-07T03:33:34.000Z,0.90
2018-12-07T03:34:34.046Z,0.70
2018-12-07T03:35:33.924Z,0.70
2018-12-07T03:36:33.923Z,0.60
2018-12-07T03:37:33.915Z,0.80
2018-12-07T03:38:33.920Z,0.80
2018-12-07T03:39:33.903Z,0.70
2018-12-07T03:40:33.920Z,0.60
2018-12-07T03:41:33.861Z,0.70
2018-12-07T03:42:33.849Z,0.80
2018-12-07T03:43:33.853Z,0.60
2018-12-07T03:44:33.875Z,0.90
2018-12-07T03:45:33.848Z,0.60
2018-12-07T03:46:33.802Z,0.70
2018-12-07T03:47:33.789Z,0.90
2018-12-07T03:48:33.800Z,0.90
2018-12-07T03:49:33.797Z,0.60
2018-12-07T03:50:33.768Z,0.70
2018-12-07T03:51:33.748Z,0.60
2018-12-07T03:52:33.754Z,0.60
2018-12-07T03:53:33.734Z,0.70
2018-12-07T03:54:33.710Z,0.70
2018-12-07T03:55:33.711Z,0.70
2018-12-07T03:56:33.698Z,0.70
2018-12-07T03:57:33.688Z,0.80
2018-12-07T03:58:33.692Z,0.70
2018-12-07T03:59:33.692Z,0.70
2018-12-07T04:00:33.650Z,0.70
2018-12-07T04:01:33.661Z,0.70
2018-12-07T04:02:33.666Z,0.90
2018-12-07T04:03:33.627Z,0.70
2018-12-07T04:04:33.616Z,0.70
2018-12-07T04:05:33.594Z,0.60
2018-12-07T04:06:33.602Z,0.70
2018-12-07T04:07:33.582Z,0.70
2018-12-07T04:08:33.577Z,0.80
2018-12-07T04:09:33.553Z,0.60
2018-12-07T04:10:33.532Z,0.70
2018-12-07T04:11:33.523Z,0.60
2018-12-07T04:12:33.519Z,0.60
2018-12-07T04:13:33.596Z,0.60
2018-12-07T04:14:33.515Z,0.70
2018-12-07T04:15:33.539Z,0.50
2018-12-07T04:16:33.516Z,0.70
2018-12-07T04:17:33.477Z,0.50
2018-12-07T04:18:33.486Z,0.60
2018-12-07T04:19:33.460Z,0.60
2018-12-07T04:20:33.420Z,0.60
2018-12-07T04:21:33.426Z,0.70
2018-12-07T04:22:33.489Z,0.60
2018-12-07T04:23:33.406Z,0.60
2018-12-07T04:24:33.415Z,0.70
2018-12-07T04:25:33.378Z,0.60
2018-12-07T04:26:33.380Z,0.70
2018-12-07T04:27:33.354Z,0.80
2018-12-07T04:28:33.388Z,0.70
2018-12-07T04:29:33.329Z,0.70
2018-12-07T04:30:33.317Z,0.60
2018-12-07T04:31:33.322Z,0.60
2018-12-07T04:32:33.352Z,0.70
2018-12-07T04:33:33.301Z,0.90
2018-12-07T04:34:33.320Z,0.60
2018-12-07T04:35:33.262Z,0.60
2018-12-07T04:36:33.243Z,0.60
2018-12-07T04:37:33.234Z,0.70
2018-12-07T04:38:33.242Z,0.60
2018-12-07T04:39:33.250Z,0.70
2018-12-07T04:40:33.246Z,0.60
2018-12-07T04:41:33.243Z,1.10
2018-12-07T04:42:33.189Z,0.70
2018-12-07T04:43:33.220Z,0.60
2018-12-07T04:44:33.187Z,1.00
2018-12-07T04:45:33.179Z,0.50
2018-12-07T04:46:33.139Z,0.70
2018-12-07T04:47:33.190Z,0.70
2018-12-07T04:48:33.129Z,0.70
2018-12-07T04:49:33.108Z,0.60
2018-12-07T04:50:33.102Z,0.80
2018-12-07T04:51:33.128Z,0.60
2018-12-07T04:52:33.083Z,0.70
2018-12-07T04:53:33.095Z,0.60
2018-12-07T04:54:33.068Z,0.70
2018-12-07T04:55:33.131Z,0.70
2018-12-07T04:56:33.836Z,0.70
2018-12-07T04:57:33.015Z,0.70
2018-12-07T04:58:33.003Z,0.80
2018-12-07T04:59:33.009Z,0.80
2018-12-07T05:00:33.003Z,0.60
2018-12-07T05:01:32.964Z,0.70
2018-12-07T05:02:33.118Z,0.60
2018-12-07T05:03:32.940Z,0.60
2018-12-07T05:04:33.057Z,0.60
2018-12-07T05:05:32.918Z,0.60
2018-12-07T05:06:32.930Z,0.70
2018-12-07T05:07:32.919Z,0.60
2018-12-07T05:08:32.924Z,0.70
2018-12-07T05:09:32.916Z,0.60
2018-12-07T05:10:33.402Z,0.60
2018-12-07T05:11:32.898Z,0.70
2018-12-07T05:12:32.874Z,0.60
2018-12-07T05:13:32.832Z,0.60
2018-12-07T05:14:32.890Z,0.80
2018-12-07T05:15:32.838Z,0.70
2018-12-07T05:16:32.810Z,0.90
2018-12-07T05:17:32.786Z,0.70
2018-12-07T05:18:32.811Z,0.70
2018-12-07T05:19:32.760Z,0.70
2018-12-07T05:20:32.757Z,1.60
2018-12-07T05:21:32.744Z,0.80
2018-12-07T05:22:32.746Z,0.70
2018-12-07T05:23:32.802Z,0.50
2018-12-07T05:24:34.516Z,0.80
2018-12-07T05:25:32.711Z,0.80
2018-12-07T05:26:32.706Z,0.70
2018-12-07T05:27:32.695Z,0.60
2018-12-07T05:28:32.662Z,0.90
2018-12-07T05:29:32.665Z,1.50
2018-12-07T05:30:32.650Z,0.70
2018-12-07T05:31:32.632Z,0.60
2018-12-07T05:32:32.620Z,0.80
2018-12-07T05:33:32.601Z,0.60
2018-12-07T05:34:32.709Z,0.60
2018-12-07T05:35:32.602Z,0.70
2018-12-07T05:36:32.570Z,0.90
2018-12-07T05:37:32.574Z,0.60
2018-12-07T05:38:32.582Z,0.60
2018-12-07T05:39:32.534Z,0.80
2018-12-07T05:40:32.539Z,0.60
2018-12-07T05:41:32.523Z,0.70
2018-12-07T05:42:32.524Z,0.60
2018-12-07T05:43:32.516Z,0.80
2018-12-07T05:44:32.507Z,0.70
2018-12-07T05:45:32.479Z,0.60
2018-12-07T05:46:32.469Z,0.70
2018-12-07T05:47:32.520Z,0.80
2018-12-07T05:48:32.441Z,0.80
2018-12-07T05:49:32.445Z,0.50
2018-12-07T05:50:32.426Z,0.80
2018-12-07T05:51:32.415Z,0.70
2018-12-07T05:52:32.462Z,1.00
2018-12-07T05:53:32.446Z,0.70
2018-12-07T05:54:32.373Z,0.60
2018-12-07T05:55:32.415Z,0.80
2018-12-07T05:56:32.347Z,0.60
2018-12-07T05:57:32.383Z,1.70
2018-12-07T05:58:32.321Z,0.60
2018-12-07T05:59:32.334Z,0.80
2018-12-07T06:00:32.318Z,0.60
2018-12-07T06:01:32.324Z,0.60
2018-12-07T06:02:32.291Z,0.80
2018-12-07T06:03:32.282Z,0.60
2018-12-07T06:04:32.467Z,0.70
2018-12-07T06:05:32.301Z,0.70
2018-12-07T06:06:32.277Z,0.60
2018-12-07T06:07:32.256Z,0.70
2018-12-07T06:08:32.230Z,1.10
2018-12-07T06:09:32.214Z,0.70
2018-12-07T06:10:32.221Z,0.60
2018-12-07T06:11:32.211Z,0.60
2018-12-07T06:12:32.219Z,0.70
2018-12-07T06:13:32.276Z,0.80
2018-12-07T06:14:32.178Z,0.70
2018-12-07T06:15:32.174Z,0.80
2018-12-07T06:16:32.163Z,0.60
2018-12-07T06:17:32.133Z,0.90
2018-12-07T06:18:32.136Z,0.60
2018-12-07T06:19:32.141Z,0.70
2018-12-07T06:20:32.085Z,0.70
2018-12-07T06:21:32.084Z,0.70
2018-12-07T06:22:32.209Z,0.70
2018-12-07T06:23:32.051Z,0.80
2018-12-07T06:24:32.032Z,0.90
2018-12-07T06:25:32.022Z,0.70
2018-12-07T06:26:32.148Z,0.70
2018-12-07T06:27:32.001Z,0.80
2018-12-07T06:28:31.996Z,0.70
2018-12-07T06:29:32.022Z,0.90
2018-12-07T06:30:31.966Z,0.80
2018-12-07T06:31:31.966Z,0.60
2018-12-07T06:32:36.088Z,0.70
2018-12-07T06:33:31.938Z,1.20
2018-12-07T06:34:31.973Z,0.60
2018-12-07T06:35:31.931Z,0.80
2018-12-07T06:36:31.968Z,0.80
2018-12-07T06:37:31.888Z,1.00
2018-12-07T06:38:31.894Z,15.80
2018-12-07T06:39:31.938Z,16.00
2018-12-07T06:40:31.892Z,11.60
2018-12-07T06:41:31.863Z,5.90
2018-12-07T06:42:31.900Z,6.30
2018-12-07T06:43:31.828Z,5.50
2018-12-07T06:44:31.830Z,1.90
2018-12-07T06:45:31.888Z,2.70
2018-12-07T06:46:31.904Z,3.40
2018-12-07T06:47:31.785Z,3.00
2018-12-07T06:48:31.761Z,2.60
2018-12-07T06:49:31.758Z,1.00
2018-12-07T06:50:31.824Z,4.30
2018-12-07T06:51:31.751Z,2.10
2018-12-07T06:52:31.739Z,1.70
2018-12-07T06:53:31.806Z,2.40
2018-12-07T06:54:31.748Z,2.60
2018-12-07T06:55:31.755Z,1.00
2018-12-07T06:56:31.749Z,1.10
2018-12-07T06:57:31.689Z,1.60
2018-12-07T06:58:31.690Z,2.20
2018-12-07T06:59:31.655Z,1.50
2018-12-07T07:00:31.653Z,1.80
2018-12-07T07:01:31.673Z,1.10
2018-12-07T07:02:31.626Z,1.80
2018-12-07T07:03:31.622Z,0.70
2018-12-07T07:04:31.629Z,0.80
2018-12-07T07:05:31.719Z,0.90
2018-12-07T07:06:31.579Z,0.70
2018-12-07T07:07:31.551Z,0.60
2018-12-07T07:08:31.595Z,0.90
2018-12-07T07:09:31.553Z,0.50
2018-12-07T07:10:31.522Z,0.80
2018-12-07T07:11:31.522Z,0.60
2018-12-07T07:12:31.624Z,0.50
2018-12-07T07:13:31.512Z,1.00
2018-12-07T07:14:31.467Z,0.60
2018-12-07T07:15:31.471Z,0.60
2018-12-07T07:16:31.462Z,0.60
2018-12-07T07:17:31.450Z,0.80
2018-12-07T07:18:31.454Z,0.60
2018-12-07T07:19:31.438Z,1.20
2018-12-07T07:20:31.545Z,0.50
2018-12-07T07:21:31.511Z,0.50
2018-12-07T07:22:31.399Z,2.70
2018-12-07T07:23:31.377Z,0.50
2018-12-07T07:24:31.405Z,0.70
2018-12-07T07:25:31.348Z,1.30
2018-12-07T07:26:31.363Z,0.50
2018-12-07T07:27:31.331Z,1.00
2018-12-07T07:28:31.342Z,0.50
2018-12-07T07:29:31.313Z,0.60
2018-12-07T07:30:31.289Z,0.60
2018-12-07T07:31:31.310Z,0.50
2018-12-07T07:32:31.273Z,0.60
2018-12-07T07:33:31.398Z,0.50
2018-12-07T07:34:31.391Z,0.50
2018-12-07T07:35:31.247Z,0.60
2018-12-07T07:36:31.554Z,0.70
2018-12-07T07:37:31.253Z,0.50
2018-12-07T07:38:31.248Z,0.60
2018-12-07T07:39:31.188Z,0.90
2018-12-07T07:40:31.214Z,0.60
2018-12-07T07:41:31.183Z,0.60
2018-12-07T07:42:31.181Z,0.50
2018-12-07T07:43:31.143Z,0.40
2018-12-07T07:44:31.130Z,1.00
2018-12-07T07:45:31.143Z,1.20
2018-12-07T07:46:31.120Z,0.40
2018-12-07T07:47:31.109Z,0.50
2018-12-07T07:48:31.107Z,0.60
2018-12-07T07:49:31.157Z,1.00
2018-12-07T07:50:31.063Z,0.90
2018-12-07T07:51:31.057Z,0.70
2018-12-07T07:52:31.072Z,0.80
2018-12-07T07:53:31.032Z,1.00
2018-12-07T07:54:31.032Z,0.80
2018-12-07T07:55:31.132Z,0.90
2018-12-07T07:56:31.025Z,0.60
2018-12-07T07:57:30.993Z,1.20
2018-12-07T07:58:31.011Z,0.80
2018-12-07T07:59:30.967Z,0.80
2018-12-07T08:00:30.960Z,0.60
2018-12-07T08:01:30.943Z,1.00
2018-12-07T08:02:30.937Z,2.50
2018-12-07T08:03:30.953Z,0.70
2018-12-07T08:04:30.963Z,1.00
2018-12-07T08:05:30.907Z,1.00
2018-12-07T08:06:30.889Z,0.90
2018-12-07T08:07:30.982Z,0.70
2018-12-07T08:08:30.878Z,1.90
2018-12-07T08:09:30.891Z,1.20
2018-12-07T08:10:30.847Z,0.70
2018-12-07T08:11:30.831Z,0.90
2018-12-07T08:12:30.925Z,4.10
2018-12-07T08:13:30.833Z,0.90
2018-12-07T08:14:30.859Z,1.30
2018-12-07T08:15:30.804Z,2.30
2018-12-07T08:16:30.802Z,1.20
2018-12-07T08:17:30.787Z,0.70
2018-12-07T08:18:30.759Z,1.20
2018-12-07T08:19:30.755Z,1.40
2018-12-07T08:20:30.777Z,2.70
2018-12-07T08:21:30.805Z,1.50
2018-12-07T08:22:30.718Z,1.10
2018-12-07T08:23:30.708Z,0.90
2018-12-07T08:24:30.695Z,0.90
2018-12-07T08:25:30.759Z,1.70
2018-12-07T08:26:30.663Z,1.10
2018-12-07T08:27:30.709Z,1.10
2018-12-07T08:28:30.660Z,1.60
2018-12-07T08:29:30.634Z,0.80
2018-12-07T08:30:30.739Z,2.90
2018-12-07T08:31:30.605Z,1.10
2018-12-07T08:32:30.621Z,1.80
2018-12-07T08:33:30.638Z,0.90
2018-12-07T08:34:30.597Z,0.90
2018-12-07T08:35:30.561Z,0.90
2018-12-07T08:36:30.546Z,1.10
2018-12-07T08:37:30.537Z,2.70
2018-12-07T08:38:30.534Z,2.20
2018-12-07T08:39:30.539Z,1.00
2018-12-07T08:40:30.535Z,2.50
2018-12-07T08:41:30.493Z,1.30
2018-12-07T08:42:30.581Z,0.90
2018-12-07T08:43:30.548Z,1.90
2018-12-07T08:44:30.479Z,1.60
2018-12-07T08:45:30.539Z,3.20
2018-12-07T08:46:30.448Z,1.60
2018-12-07T08:47:30.432Z,1.30
2018-12-07T08:48:30.425Z,1.00
2018-12-07T08:49:30.446Z,2.50
2018-12-07T08:50:30.415Z,2.30
2018-12-07T08:51:30.382Z,2.00
2018-12-07T08:52:30.368Z,1.60
2018-12-07T08:53:30.496Z,1.70
2018-12-07T08:54:30.351Z,1.30
2018-12-07T08:55:30.361Z,3.50
2018-12-07T08:56:30.502Z,4.20
2018-12-07T08:57:30.358Z,2.40
2018-12-07T08:58:30.319Z,3.40
2018-12-07T08:59:30.297Z,2.20
2018-12-07T09:00:30.302Z,2.60
2018-12-07T09:01:30.268Z,2.70
2018-12-07T09:02:30.263Z,3.70
2018-12-07T09:03:30.259Z,1.70
2018-12-07T09:04:30.337Z,1.40
2018-12-07T09:05:30.231Z,2.40
2018-12-07T09:06:30.291Z,2.00
2018-12-07T09:07:30.255Z,2.40
2018-12-07T09:08:30.205Z,2.30
2018-12-07T09:09:30.211Z,1.40
2018-12-07T09:10:30.175Z,2.00
2018-12-07T09:11:30.192Z,1.80
2018-12-07T09:12:30.174Z,3.50
2018-12-07T09:13:30.196Z,5.40
2018-12-07T09:14:30.176Z,4.80
2018-12-07T09:15:30.118Z,6.20
2018-12-07T09:16:30.215Z,2.30
2018-12-07T09:17:30.099Z,2.80
2018-12-07T09:18:30.084Z,1.60
2018-12-07T09:19:30.098Z,3.60
2018-12-07T09:20:30.055Z,2.90
2018-12-07T09:21:30.057Z,1.30
2018-12-07T09:22:30.032Z,1.80
2018-12-07T09:23:30.039Z,2.50
2018-12-07T09:24:30.083Z,3.00
2018-12-07T09:25:30.013Z,2.10
2018-12-07T09:26:30.052Z,1.40
2018-12-07T09:27:29.988Z,4.40
2018-12-07T09:28:29.971Z,1.30
2018-12-07T09:29:30.018Z,1.40
2018-12-07T09:30:29.945Z,1.70
2018-12-07T09:31:29.995Z,2.30
2018-12-07T09:32:29.941Z,1.10
2018-12-07T09:33:29.936Z,2.60
2018-12-07T09:34:30.011Z,1.90
2018-12-07T09:35:29.893Z,3.00
2018-12-07T09:36:29.883Z,1.50
2018-12-07T09:37:29.965Z,1.40
2018-12-07T09:38:29.867Z,2.40
2018-12-07T09:39:29.857Z,1.30
2018-12-07T09:40:29.930Z,1.40
2018-12-07T09:41:29.819Z,2.70
2018-12-07T09:42:29.824Z,2.60
2018-12-07T09:43:29.828Z,2.10
2018-12-07T09:44:29.812Z,1.30
2018-12-07T09:45:29.839Z,1.20
2018-12-07T09:46:29.763Z,3.50
2018-12-07T09:47:29.815Z,1.10
2018-12-07T09:48:29.755Z,1.30
2018-12-07T09:49:29.744Z,1.50
2018-12-07T09:50:29.760Z,2.20
2018-12-07T09:51:29.733Z,1.00
2018-12-07T09:52:29.723Z,1.00
2018-12-07T09:53:29.760Z,1.20
2018-12-07T09:54:29.722Z,1.60
2018-12-07T09:55:29.668Z,1.00
2018-12-07T09:56:29.669Z,3.00
2018-12-07T09:57:29.746Z,2.00
2018-12-07T09:58:29.638Z,1.30
2018-12-07T09:59:29.616Z,1.40
2018-12-07T10:00:29.682Z,2.20
2018-12-07T10:01:29.695Z,1.60
2018-12-07T10:02:29.585Z,2.00
2018-12-07T10:03:29.574Z,1.50
2018-12-07T10:04:29.619Z,1.10
2018-12-07T10:05:29.595Z,1.60
2018-12-07T10:06:29.554Z,1.20
2018-12-07T10:07:29.533Z,1.10
2018-12-07T10:08:29.518Z,1.10
2018-12-07T10:09:29.505Z,1.20
2018-12-07T10:10:29.557Z,1.10
2018-12-07T10:11:29.487Z,2.10
2018-12-07T10:12:29.476Z,1.20
2018-12-07T10:13:29.488Z,1.20
2018-12-07T10:14:29.490Z,1.30
2018-12-07T10:15:29.475Z,1.10
2018-12-07T10:16:29.429Z,1.00
2018-12-07T10:17:30.072Z,1.50
2018-12-07T10:18:29.408Z,1.30
2018-12-07T10:19:29.408Z,1.60
2018-12-07T10:20:29.401Z,1.20
2018-12-07T10:21:29.374Z,2.40
2018-12-07T10:22:29.408Z,2.90
2018-12-07T10:23:29.355Z,2.10
2018-12-07T10:24:29.340Z,0.90
2018-12-07T10:25:29.341Z,1.90
2018-12-07T10:26:29.321Z,1.00
2018-12-07T10:27:29.369Z,1.70
2018-12-07T10:28:29.300Z,1.00
2018-12-07T10:29:29.349Z,1.20
2018-12-07T10:30:29.329Z,1.10
2018-12-07T10:31:29.275Z,1.20
2018-12-07T10:32:29.251Z,1.00
2018-12-07T10:33:29.278Z,2.40
2018-12-07T10:34:29.259Z,1.10
2018-12-07T10:35:29.551Z,1.70
2018-12-07T10:36:29.207Z,1.00
2018-12-07T10:37:29.193Z,0.90
2018-12-07T10:38:29.190Z,1.10
2018-12-07T10:39:29.194Z,1.10
2018-12-07T10:40:29.179Z,0.80
2018-12-07T10:41:29.155Z,1.10
2018-12-07T10:42:29.146Z,1.10
2018-12-07T10:43:29.156Z,0.90
2018-12-07T10:44:29.122Z,1.40
2018-12-07T10:45:29.170Z,1.50
2018-12-07T10:46:29.097Z,1.40
2018-12-07T10:47:29.092Z,0.90
2018-12-07T10:48:29.071Z,0.90
2018-12-07T10:49:30.545Z,1.10
2018-12-07T10:50:29.055Z,1.60
2018-12-07T10:51:29.049Z,0.80
2018-12-07T10:52:29.030Z,1.30
2018-12-07T10:53:29.021Z,1.20
2018-12-07T10:54:29.462Z,3.50
2018-12-07T10:55:29.023Z,1.20
2018-12-07T10:56:29.001Z,0.80
2018-12-07T10:57:28.975Z,2.00
2018-12-07T10:58:29.028Z,1.20
2018-12-07T10:59:28.956Z,0.90
2018-12-07T11:00:28.966Z,1.50
2018-12-07T11:01:28.964Z,2.00
2018-12-07T11:02:28.920Z,0.80
2018-12-07T11:03:28.904Z,1.80
2018-12-07T11:04:28.961Z,1.50
2018-12-07T11:05:28.900Z,0.80
2018-12-07T11:06:28.881Z,1.40
2018-12-07T11:07:28.895Z,0.90
2018-12-07T11:08:28.853Z,1.30
2018-12-07T11:09:28.834Z,1.30
2018-12-07T11:10:28.890Z,0.70
2018-12-07T11:11:28.821Z,1.90
2018-12-07T11:12:28.800Z,2.20
2018-12-07T11:13:28.794Z,0.90
2018-12-07T11:14:28.796Z,0.90
2018-12-07T11:15:28.792Z,1.20
2018-12-07T11:16:28.761Z,0.80
2018-12-07T11:17:28.749Z,1.00
2018-12-07T11:18:28.743Z,2.10
2018-12-07T11:19:28.730Z,1.90
2018-12-07T11:20:28.714Z,0.90
2018-12-07T11:21:28.747Z,0.80
2018-12-07T11:22:28.701Z,1.20
2018-12-07T11:23:28.710Z,2.50
2018-12-07T11:24:28.675Z,0.90
2018-12-07T11:25:28.658Z,1.00
2018-12-07T11:26:28.666Z,3.70
2018-12-07T11:27:28.639Z,2.70
2018-12-07T11:28:28.623Z,1.50
2018-12-07T11:29:28.624Z,1.10
2018-12-07T11:30:28.600Z,1.20
2018-12-07T11:31:28.626Z,0.90
2018-12-07T11:32:28.603Z,0.80
2018-12-07T11:33:28.568Z,0.80
2018-12-07T11:34:28.640Z,0.80
2018-12-07T11:35:28.542Z,0.80
2018-12-07T11:36:28.540Z,0.80
2018-12-07T11:37:28.580Z,0.90
2018-12-07T11:38:28.513Z,0.70
2018-12-07T11:39:28.504Z,0.90
2018-12-07T11:40:28.726Z,2.30
2018-12-07T11:41:28.507Z,1.10
2018-12-07T11:42:28.470Z,0.80
2018-12-07T11:43:28.481Z,1.30
2018-12-07T11:44:28.470Z,0.90
2018-12-07T11:45:28.430Z,0.90
2018-12-07T11:46:28.481Z,0.90
2018-12-07T11:47:28.419Z,0.70
2018-12-07T11:48:28.401Z,1.50
2018-12-07T11:49:28.387Z,0.90
2018-12-07T11:50:28.458Z,0.90
2018-12-07T11:51:28.407Z,0.80
2018-12-07T11:52:28.356Z,0.90
2018-12-07T11:53:28.354Z,0.80
2018-12-07T11:54:28.334Z,0.70
2018-12-07T11:55:28.321Z,1.10
2018-12-07T11:56:28.327Z,2.10
2018-12-07T11:57:28.351Z,2.40
2018-12-07T11:58:28.293Z,1.80
2018-12-07T11:59:28.275Z,1.80
2018-12-07T12:00:28.317Z,0.80
2018-12-07T12:01:28.268Z,1.20
2018-12-07T12:02:28.271Z,1.10
2018-12-07T12:03:28.240Z,3.00
2018-12-07T12:04:28.323Z,1.50
2018-12-07T12:05:28.219Z,0.70
2018-12-07T12:06:28.201Z,0.60
2018-12-07T12:07:28.194Z,0.60
2018-12-07T12:08:28.180Z,0.60
2018-12-07T12:09:28.163Z,0.70
2018-12-07T12:10:28.172Z,0.70
2018-12-07T12:11:28.171Z,0.60
2018-12-07T12:12:28.137Z,0.60
2018-12-07T12:13:28.136Z,1.20
2018-12-07T12:14:28.111Z,0.60
2018-12-07T12:15:28.145Z,0.60
2018-12-07T12:16:28.123Z,0.60
2018-12-07T12:17:28.102Z,0.40
2018-12-07T12:18:28.132Z,0.50
2018-12-07T12:19:28.102Z,0.80
2018-12-07T12:20:28.040Z,0.50
2018-12-07T12:21:28.074Z,0.60
2018-12-07T12:22:28.031Z,0.60
2018-12-07T12:23:28.024Z,1.70
2018-12-07T12:24:28.008Z,0.90
2018-12-07T12:25:27.985Z,1.00
2018-12-07T12:26:27.975Z,0.70
2018-12-07T12:27:27.965Z,0.60
2018-12-07T12:28:27.973Z,0.50
2018-12-07T12:29:27.978Z,0.40
2018-12-07T12:30:27.934Z,0.40
2018-12-07T12:31:28.014Z,0.50
2018-12-07T12:32:28.124Z,0.40
2018-12-07T12:33:27.902Z,0.50
2018-12-07T12:34:28.031Z,0.60
2018-12-07T12:35:27.930Z,0.60
2018-12-07T12:36:27.870Z,0.50
2018-12-07T12:37:27.860Z,0.60
2018-12-07T12:38:27.862Z,0.80
2018-12-07T12:39:27.847Z,0.50
2018-12-07T12:40:27.860Z,2.00
2018-12-07T12:41:27.836Z,1.00
2018-12-07T12:42:27.801Z,0.70
2018-12-07T12:43:27.799Z,0.50
2018-12-07T12:44:27.783Z,1.00
2018-12-07T12:45:27.760Z,0.40
2018-12-07T12:46:27.747Z,0.40
2018-12-07T12:47:27.746Z,0.50
2018-12-07T12:48:27.798Z,0.60
2018-12-07T12:49:27.738Z,0.40
2018-12-07T12:50:27.707Z,0.40
2018-12-07T12:51:27.700Z,0.40
2018-12-07T12:52:27.701Z,0.40
2018-12-07T12:53:27.758Z,0.40
2018-12-07T12:54:27.658Z,0.40
2018-12-07T12:55:27.669Z,0.60
2018-12-07T12:56:27.640Z,0.60
2018-12-07T12:57:27.648Z,0.70
2018-12-07T12:58:27.635Z,1.00
2018-12-07T12:59:27.615Z,0.60
2018-12-07T13:00:27.603Z,1.50
2018-12-07T13:01:27.594Z,1.10
2018-12-07T13:02:27.613Z,0.50
2018-12-07T13:03:27.579Z,0.80
2018-12-07T13:04:27.683Z,0.90
2018-12-07T13:05:27.558Z,0.80
2018-12-07T13:06:27.524Z,0.60
2018-12-07T13:07:28.047Z,0.40
2018-12-07T13:08:27.580Z,0.90
2018-12-07T13:09:27.511Z,0.70
2018-12-07T13:10:27.483Z,1.20
2018-12-07T13:11:27.477Z,0.80
2018-12-07T13:12:27.480Z,0.50
2018-12-07T13:13:27.474Z,0.60
2018-12-07T13:14:27.452Z,0.50
2018-12-07T13:15:27.427Z,0.60
2018-12-07T13:16:27.428Z,0.60
2018-12-07T13:17:27.471Z,1.50
2018-12-07T13:18:27.421Z,0.90