createdAt,value
2022-09-01T00:01:29.152Z,102500.59
2022-09-01T00:04:03.633Z,102513.72
2022-09-01T00:06:32.901Z,102507.53
2022-09-01T00:09:01.682Z,102503.16
2022-09-01T00:11:29.995Z,102500.56
2022-09-01T00:13:59.440Z,102490.88
2022-09-01T00:16:27.364Z,102503.22
2022-09-01T00:18:55.627Z,102502.31
2022-09-01T00:21:25.036Z,102495.28
2022-09-01T00:23:53.065Z,102497.03
2022-09-01T00:26:21.026Z,102490.88
2022-09-01T00:28:49.712Z,102496.09
2022-09-01T00:31:20.154Z,102487.38
2022-09-01T00:33:48.506Z,102496.16
2022-09-01T00:36:16.457Z,102494.50
2022-09-01T00:38:44.655Z,102491.84
2022-09-01T00:41:12.994Z,102494.50
2022-09-01T00:43:42.010Z,102500.63
2022-09-01T00:46:13.089Z,102494.50
2022-09-01T00:48:42.442Z,102493.63
2022-09-01T00:51:12.412Z,102495.41
2022-09-01T00:53:41.173Z,102499.81
2022-09-01T00:56:09.166Z,102490.16
2022-09-01T00:58:37.287Z,102486.72
2022-09-01T01:01:05.438Z,102477.97
2022-09-01T01:03:34.061Z,102478.00
2022-09-01T01:06:08.301Z,102485.00
2022-09-01T01:08:38.659Z,102480.66
2022-09-01T01:11:07.596Z,102474.50
2022-09-01T01:13:49.455Z,102472.75
2022-09-01T01:16:17.466Z,102471.91
2022-09-01T01:18:45.457Z,102477.19
2022-09-01T01:21:34.350Z,102471.91
2022-09-01T01:24:03.756Z,102478.94
2022-09-01T01:26:33.081Z,102473.66
2022-09-01T01:29:03.731Z,102474.56
2022-09-01T01:31:32.857Z,102467.56
2022-09-01T01:34:00.795Z,102478.13
2022-09-01T01:36:32.609Z,102485.19
2022-09-01T01:39:02.004Z,102480.78
2022-09-01T01:41:30.179Z,102477.28
2022-09-01T01:43:59.594Z,102485.22
2022-09-01T01:46:27.584Z,102481.69
2022-09-01T01:48:55.719Z,102482.56
2022-09-01T01:51:26.854Z,102486.91
2022-09-01T01:53:55.312Z,102478.13
2022-09-01T01:56:25.540Z,102482.50
2022-09-01T01:58:56.527Z,102485.19
2022-09-01T02:01:28.784Z,102474.66
2022-09-01T02:03:57.017Z,102479.03
2022-09-01T02:06:28.687Z,102476.41
2022-09-01T02:08:57.954Z,102486.13
2022-09-01T02:11:26.743Z,102486.13
2022-09-01T02:13:56.227Z,102479.06
2022-09-01T02:16:25.786Z,102479.09
2022-09-01T02:18:54.009Z,102476.47
2022-09-01T02:21:23.757Z,102479.13
2022-09-01T02:24:00.307Z,102471.22
2022-09-01T02:26:32.198Z,102473.03
2022-09-01T02:29:02.009Z,102483.59
2022-09-01T02:31:32.094Z,102475.69
2022-09-01T02:34:01.207Z,102473.06
2022-09-01T02:36:32.732Z,102476.59
2022-09-01T02:39:00.695Z,102473.09
2022-09-01T02:41:32.320Z,102477.50
2022-09-01T02:44:02.513Z,102473.13
2022-09-01T02:46:31.975Z,102471.38
2022-09-01T02:49:00.768Z,102470.50
2022-09-01T02:51:28.859Z,102468.78
2022-09-01T02:53:56.806Z,102455.66
2022-09-01T02:56:25.899Z,102463.56
2022-09-01T02:58:54.016Z,102465.22
2022-09-01T03:01:25.592Z,102467.91
2022-09-01T03:03:55.923Z,102461.78
2022-09-01T03:06:24.476Z,102471.47
2022-09-01T03:08:53.053Z,102467.13
2022-09-01T03:11:21.008Z,102459.22
2022-09-01T03:13:48.926Z,102461.88
2022-09-01T03:16:17.301Z,102458.31
2022-09-01T03:18:45.288Z,102464.47
2022-09-01T03:21:17.323Z,102462.75
2022-09-01T03:23:45.580Z,102468.88
2022-09-01T03:26:13.545Z,102473.28
2022-09-01T03:28:41.574Z,102467.16
2022-09-01T03:31:10.068Z,102471.56
2022-09-01T03:33:38.129Z,102469.81
2022-09-01T03:36:08.392Z,102472.47
2022-09-01T03:38:48.810Z,102464.56
2022-09-01T03:41:17.855Z,102466.38
2022-09-01T03:43:47.066Z,102462.00
2022-09-01T03:46:20.328Z,102460.28
2022-09-01T03:48:50.052Z,102457.66
2022-09-01T03:51:18.545Z,102457.66
2022-09-01T03:53:47.914Z,102456.78
2022-09-01T03:56:16.681Z,102454.16
2022-09-01T03:58:47.396Z,102462.09
2022-09-01T04:01:16.147Z,102457.69
2022-09-01T04:03:44.953Z,102452.47
2022-09-01T04:06:13.706Z,102456.00
2022-09-01T04:08:43.012Z,102459.50
2022-09-01T04:11:16.516Z,102459.53
2022-09-01T04:13:44.440Z,102452.50
2022-09-01T04:16:40.542Z,102449.84
2022-09-01T04:19:16.115Z,102456.00
2022-09-01T04:21:44.975Z,102452.50
2022-09-01T04:24:14.891Z,102463.91
2022-09-01T04:26:46.072Z,102450.75
2022-09-01T04:29:14.014Z,102462.16
2022-09-01T04:31:42.587Z,102456.00
2022-09-01T04:34:13.979Z,102462.16
2022-09-01T04:36:43.666Z,102461.28
2022-09-01T04:39:13.309Z,102460.44
2022-09-01T04:41:46.250Z,102455.19
2022-09-01T04:44:15.804Z,102458.72
2022-09-01T04:46:46.456Z,102463.97
2022-09-01T04:49:19.437Z,102460.47
2022-09-01T04:51:53.412Z,102460.47
2022-09-01T04:54:21.850Z,102459.56
2022-09-01T04:56:52.574Z,102457.84
2022-09-01T04:59:21.891Z,102464.88
2022-09-01T05:01:50.729Z,102451.75
2022-09-01T05:04:20.620Z,102467.50
2022-09-01T05:06:50.367Z,102467.47
2022-09-01T05:09:18.615Z,102470.91
2022-09-01T05:11:47.224Z,102463.03
2022-09-01T05:14:18.518Z,102465.69
2022-09-01T05:16:46.507Z,102463.09
2022-09-01T05:19:15.674Z,102474.53
2022-09-01T05:21:45.482Z,102471.03
2022-09-01T05:24:14.788Z,102465.78
2022-09-01T05:26:44.311Z,102471.06
2022-09-01T05:29:16.032Z,102477.22
2022-09-01T05:31:46.944Z,102478.94
2022-09-01T05:34:20.057Z,102477.16
2022-09-01T05:36:50.902Z,102480.59
2022-09-01T05:39:18.796Z,102475.28
2022-09-01T05:41:48.127Z,102477.91
2022-09-01T05:44:18.450Z,102475.34
2022-09-01T05:46:47.816Z,102474.44
2022-09-01T05:49:18.903Z,102478.81
2022-09-01T05:51:50.518Z,102477.91
2022-09-01T05:54:19.204Z,102484.97
2022-09-01T05:56:47.358Z,102485.81
2022-09-01T05:59:24.420Z,102488.44
2022-09-01T06:01:54.625Z,102498.97
2022-09-01T06:04:23.021Z,102496.34
2022-09-01T06:07:08.582Z,102495.44
2022-09-01T06:09:39.325Z,102489.28
2022-09-01T06:12:07.678Z,102492.78
2022-09-01T06:14:35.592Z,102491.84
2022-09-01T06:17:04.901Z,102477.00
2022-09-01T06:19:37.125Z,102495.38
2022-09-01T06:22:05.439Z,102499.75
2022-09-01T06:24:33.351Z,102493.56
2022-09-01T06:27:01.298Z,102490.03
2022-09-01T06:29:31.362Z,102497.91
2022-09-01T06:32:02.398Z,102494.38
2022-09-01T06:34:31.997Z,102498.75
2022-09-01T06:36:59.917Z,102506.66
2022-09-01T06:39:27.841Z,102499.66
2022-09-01T06:41:56.110Z,102501.41
2022-09-01T06:44:24.665Z,102503.13
2022-09-01T06:46:53.166Z,102505.75
2022-09-01T06:49:21.504Z,102504.00
2022-09-01T06:51:52.832Z,102500.47
2022-09-01T06:54:21.686Z,102502.22
2022-09-01T06:56:51.695Z,102508.38
2022-09-01T06:59:20.775Z,102507.50
2022-09-01T07:01:52.939Z,102512.75
2022-09-01T07:04:22.168Z,102504.84
2022-09-01T07:07:53.832Z,102508.31
2022-09-01T07:09:47.840Z,102507.41
2022-09-01T07:12:26.985Z,102503.94
2022-09-01T07:17:47.390Z,102507.41
2022-09-01T07:20:25.945Z,102510.03
2022-09-01T07:23:04.189Z,102506.53
2022-09-01T07:26:00.666Z,102517.09
2022-09-01T07:28:25.307Z,102515.31
2022-09-01T07:30:54.097Z,102520.56
2022-09-01T07:36:28.992Z,102517.00
2022-09-01T07:44:38.796Z,102518.75
2022-09-01T07:50:37.425Z,102522.22
2022-09-01T07:52:49.624Z,102515.16
2022-09-01T07:55:19.201Z,102516.94
2022-09-01T07:57:47.113Z,102524.84
2022-09-01T08:00:18.339Z,102520.41
2022-09-01T08:02:47.087Z,102514.22
2022-09-01T08:05:17.843Z,102519.50
2022-09-01T08:07:54.635Z,102523.03
2022-09-01T08:10:24.050Z,102524.78
2022-09-01T08:12:58.979Z,102522.97
2022-09-01T08:16:06.814Z,102533.50
2022-09-01T08:18:15.463Z,102530.88
2022-09-01T08:20:45.559Z,102537.88
2022-09-01T08:23:13.934Z,102531.69
2022-09-01T08:25:45.160Z,102538.75
2022-09-01T08:28:13.358Z,102536.97
2022-09-01T08:30:41.999Z,102537.84
2022-09-01T08:33:20.008Z,102524.59
2022-09-01T08:35:49.831Z,102524.59
2022-09-01T08:38:17.769Z,102527.22
2022-09-01T08:40:56.333Z,102521.09
2022-09-01T08:43:28.803Z,102521.94
2022-09-01T08:45:57.989Z,102524.59
2022-09-01T08:49:23.221Z,102528.13
2022-09-01T08:51:20.276Z,102528.09
2022-09-01T08:53:50.761Z,102528.09
2022-09-01T08:56:20.124Z,102530.69
2022-09-01T08:58:48.251Z,102526.28
2022-09-01T09:01:21.887Z,102520.13
2022-09-01T09:03:53.808Z,102527.16
2022-09-01T09:06:25.498Z,102521.00
2022-09-01T09:08:55.554Z,102524.47
2022-09-01T09:11:51.505Z,102530.63
2022-09-01T09:14:49.528Z,102521.81
2022-09-01T09:17:17.529Z,102524.47
2022-09-01T09:19:45.647Z,102513.91
2022-09-01T09:22:14.664Z,102507.72
2022-09-01T09:24:50.296Z,102516.47
2022-09-01T09:27:21.166Z,102511.19
2022-09-01T09:29:50.990Z,102510.31
2022-09-01T09:32:22.855Z,102512.03
2022-09-01T09:34:52.757Z,102506.72
2022-09-01T09:37:25.377Z,102512.00
2022-09-01T09:40:08.547Z,102502.31
2022-09-01T09:42:39.796Z,102511.06
2022-09-01T09:45:14.935Z,102502.31
2022-09-01T09:47:44.912Z,102508.41
2022-09-01T09:50:23.776Z,102496.09
2022-09-01T09:52:52.330Z,102499.59
2022-09-01T09:55:23.713Z,102500.47
2022-09-01T09:57:55.619Z,102494.28
2022-09-01T10:00:25.629Z,102495.16
2022-09-01T10:02:58.953Z,102488.06
2022-09-01T10:05:30.761Z,102480.16
2022-09-01T10:07:59.484Z,102481.03
2022-09-01T10:10:30.309Z,102473.97
2022-09-01T10:13:00.568Z,102473.06
2022-09-01T10:15:30.956Z,102477.44
