createdAt,value
2019-02-23T00:01:13.464Z,34.73
2019-02-23T00:03:43.002Z,34.48
2019-02-23T00:06:12.587Z,35.33
2019-02-23T00:08:42.731Z,33.90
2019-02-23T00:11:12.403Z,34.58
2019-02-23T00:13:41.965Z,36.45
2019-02-23T00:16:12.436Z,32.98
2019-02-23T00:18:41.971Z,34.33
2019-02-23T00:21:12.011Z,37.85
2019-02-23T00:23:42.959Z,51.60
2019-02-23T00:26:12.563Z,54.93
2019-02-23T00:28:42.260Z,45.12
2019-02-23T00:31:12.092Z,39.60
2019-02-23T00:33:42.004Z,36.23
2019-02-23T00:36:12.253Z,35.15
2019-02-23T00:38:42.131Z,32.13
2019-02-23T00:41:11.931Z,31.73
2019-02-23T00:43:42.336Z,30.23
2019-02-23T00:46:11.936Z,29.95
2019-02-23T00:48:41.806Z,30.17
2019-02-23T00:51:11.745Z,28.25
2019-02-23T00:53:42.862Z,28.75
2019-02-23T00:56:12.473Z,36.75
2019-02-23T00:58:42.028Z,37.15
2019-02-23T01:01:11.629Z,45.00
2019-02-23T01:03:41.564Z,41.90
2019-02-23T01:06:11.645Z,38.88
2019-02-23T01:08:41.434Z,39.60
2019-02-23T01:11:11.456Z,61.00
2019-02-23T01:13:41.529Z,87.37
2019-02-23T01:16:11.576Z,85.83
2019-02-23T01:18:42.087Z,82.33
2019-02-23T01:21:11.656Z,62.78
2019-02-23T01:23:41.850Z,48.28
2019-02-23T01:26:11.396Z,48.80
2019-02-23T01:28:41.327Z,46.65
2019-02-23T01:31:11.551Z,45.70
2019-02-23T01:33:41.088Z,42.85
2019-02-23T01:36:11.203Z,39.30
2019-02-23T01:38:41.031Z,39.88
2019-02-23T01:41:11.011Z,39.30
2019-02-23T01:43:41.163Z,39.55
2019-02-23T01:46:11.087Z,37.65
2019-02-23T01:48:40.751Z,40.17
2019-02-23T01:51:10.839Z,39.78
2019-02-23T01:53:40.738Z,39.25
2019-02-23T01:56:10.831Z,38.63
2019-02-23T01:58:40.755Z,39.00
2019-02-23T02:01:11.259Z,40.40
2019-02-23T02:03:40.788Z,39.05
2019-02-23T02:06:10.867Z,39.88
2019-02-23T02:08:41.040Z,39.33
2019-02-23T02:11:10.641Z,38.88
2019-02-23T02:13:40.463Z,38.92
2019-02-23T02:16:10.415Z,38.65
2019-02-23T02:18:40.287Z,37.90
2019-02-23T02:21:10.544Z,36.05
2019-02-23T02:23:40.442Z,36.30
2019-02-23T02:26:10.416Z,35.45
2019-02-23T02:28:40.250Z,34.53
2019-02-23T02:31:10.489Z,34.58
2019-02-23T02:34:05.534Z,35.88
2019-02-23T02:36:35.551Z,35.23
2019-02-23T02:39:10.564Z,34.23
2019-02-23T02:41:40.240Z,35.92
2019-02-23T02:44:10.113Z,35.30
2019-02-23T02:46:39.975Z,35.05
2019-02-23T02:49:10.082Z,36.03
2019-02-23T02:51:39.937Z,35.40
2019-02-23T02:54:09.948Z,35.43
2019-02-23T02:56:39.842Z,36.33
2019-02-23T02:59:09.732Z,35.35
2019-02-23T03:01:39.679Z,35.78
2019-02-23T03:04:09.666Z,36.85
2019-02-23T03:06:39.521Z,35.58
2019-02-23T03:09:11.565Z,37.00
2019-02-23T03:11:41.186Z,35.58
2019-02-23T03:14:10.772Z,36.13
2019-02-23T03:16:40.419Z,38.83
2019-02-23T03:19:10.027Z,39.03
2019-02-23T03:21:39.665Z,38.58
2019-02-23T03:24:09.366Z,38.67
2019-02-23T03:26:39.245Z,37.90
2019-02-23T03:29:09.469Z,37.63
2019-02-23T03:31:39.137Z,40.08
2019-02-23T03:34:09.214Z,37.42
2019-02-23T03:36:39.103Z,37.73
2019-02-23T03:39:09.060Z,37.23
2019-02-23T03:41:38.971Z,36.53
2019-02-23T03:44:08.979Z,41.23
2019-02-23T03:46:39.116Z,40.90
2019-02-23T03:49:09.547Z,38.28
2019-02-23T03:51:39.154Z,39.88
2019-02-23T03:54:08.874Z,39.58
2019-02-23T03:56:38.785Z,37.45
2019-02-23T03:59:08.732Z,37.78
2019-02-23T04:01:38.658Z,39.18
2019-02-23T04:04:08.597Z,38.85
2019-02-23T04:06:38.526Z,38.28
2019-02-23T04:09:08.748Z,38.98
2019-02-23T04:11:38.626Z,38.38
2019-02-23T04:14:08.227Z,37.00
2019-02-23T04:16:37.832Z,37.95
2019-02-23T04:19:07.360Z,36.60
2019-02-23T04:21:36.959Z,35.73
2019-02-23T04:24:06.519Z,34.00
2019-02-23T04:26:36.119Z,35.90
2019-02-23T04:29:05.720Z,35.73
2019-02-23T04:31:36.102Z,34.70
2019-02-23T04:34:05.784Z,34.83
2019-02-23T04:36:35.391Z,35.60
2019-02-23T04:39:07.094Z,36.70
2019-02-23T04:41:36.707Z,36.33
2019-02-23T04:44:06.498Z,37.05
2019-02-23T04:46:36.052Z,34.55
2019-02-23T04:49:05.711Z,35.58
2019-02-23T04:51:35.323Z,36.48
2019-02-23T04:54:05.663Z,38.50
2019-02-23T04:56:35.198Z,36.48
2019-02-23T04:59:06.224Z,36.48
2019-02-23T05:01:38.480Z,34.92
2019-02-23T05:04:08.510Z,38.48
2019-02-23T05:06:38.523Z,38.02
2019-02-23T05:09:08.476Z,37.67
2019-02-23T05:11:38.388Z,38.92
2019-02-23T05:14:08.276Z,38.60
2019-02-23T05:16:38.210Z,38.05
2019-02-23T05:19:08.220Z,39.40
2019-02-23T05:21:38.405Z,37.70
2019-02-23T05:24:08.289Z,37.95
2019-02-23T05:26:38.167Z,41.30
2019-02-23T05:29:08.067Z,41.23
2019-02-23T05:31:38.012Z,40.33
2019-02-23T05:34:08.339Z,39.18
2019-02-23T05:36:37.874Z,39.78
2019-02-23T05:39:08.076Z,41.77
2019-02-23T05:41:37.802Z,40.75
2019-02-23T05:44:07.876Z,40.08
2019-02-23T05:46:37.763Z,40.43
2019-02-23T05:49:07.706Z,39.67
2019-02-23T05:51:38.854Z,40.83
2019-02-23T05:54:08.927Z,41.05
2019-02-23T05:56:38.456Z,40.05
2019-02-23T05:59:07.988Z,40.43
2019-02-23T06:01:37.761Z,41.13
2019-02-23T06:04:07.764Z,40.08
2019-02-23T06:06:37.292Z,41.77
2019-02-23T06:09:07.488Z,42.45
2019-02-23T06:11:37.095Z,43.73
2019-02-23T06:14:06.632Z,42.73
2019-02-23T06:16:36.339Z,44.18
2019-02-23T06:19:05.947Z,43.08
2019-02-23T06:21:35.631Z,43.68
2019-02-23T06:24:05.191Z,43.35
2019-02-23T06:26:34.806Z,45.35
2019-02-23T06:29:04.472Z,42.62
2019-02-23T06:31:34.033Z,43.28
2019-02-23T06:34:12.518Z,44.65
2019-02-23T06:36:35.401Z,45.70
2019-02-23T06:39:05.797Z,45.78
2019-02-23T06:41:35.369Z,45.50
2019-02-23T06:44:05.429Z,45.00
2019-02-23T06:46:35.067Z,47.43
2019-02-23T06:49:04.749Z,48.87
2019-02-23T06:51:34.288Z,49.27
2019-02-23T06:54:04.361Z,51.90
2019-02-23T06:56:34.043Z,53.58
2019-02-23T06:59:03.791Z,54.93
2019-02-23T07:01:33.560Z,54.93
2019-02-23T07:04:03.111Z,53.80
2019-02-23T07:06:32.696Z,55.38
2019-02-23T07:09:02.771Z,51.63
2019-02-23T07:11:32.664Z,55.00
2019-02-23T07:14:02.707Z,53.55
2019-02-23T07:16:32.799Z,56.02
2019-02-23T07:19:02.544Z,55.98
2019-02-23T07:21:32.456Z,55.43
2019-02-23T07:24:02.812Z,56.77
2019-02-23T07:26:32.565Z,54.50
2019-02-23T07:29:02.385Z,54.45
2019-02-23T07:31:32.429Z,53.80
2019-02-23T07:34:02.341Z,54.67
2019-02-23T07:36:32.256Z,54.67
2019-02-23T07:39:02.206Z,53.30
2019-02-23T07:41:32.140Z,54.40
2019-02-23T07:44:03.455Z,53.50
2019-02-23T07:46:33.943Z,55.83
2019-02-23T07:49:03.552Z,54.50
2019-02-23T07:51:33.159Z,55.38
2019-02-23T07:54:02.743Z,54.45
2019-02-23T07:56:32.676Z,55.65
2019-02-23T07:59:03.774Z,53.00
2019-02-23T08:01:34.143Z,54.90
2019-02-23T08:04:03.747Z,52.23
2019-02-23T08:06:33.299Z,55.38
2019-02-23T08:09:03.016Z,52.45
2019-02-23T08:11:32.715Z,52.62
2019-02-23T08:14:02.329Z,53.08
2019-02-23T08:16:31.955Z,51.90
2019-02-23T08:19:01.747Z,51.83
2019-02-23T08:21:35.311Z,52.55
2019-02-23T08:24:05.432Z,52.10
2019-02-23T08:26:35.037Z,54.40
2019-02-23T08:29:04.655Z,48.73
2019-02-23T08:31:34.219Z,49.70
2019-02-23T08:34:04.367Z,49.88
2019-02-23T08:36:33.907Z,48.30
2019-02-23T08:39:03.814Z,48.20
2019-02-23T08:41:33.427Z,47.73
2019-02-23T08:44:03.106Z,46.53
2019-02-23T08:46:33.347Z,47.70
2019-02-23T08:49:02.959Z,48.15
2019-02-23T08:51:33.336Z,46.88
2019-02-23T08:54:03.276Z,45.55
2019-02-23T08:56:34.138Z,46.05
2019-02-23T08:59:03.733Z,45.75
2019-02-23T09:01:34.562Z,43.87
2019-02-23T09:04:04.231Z,43.73
2019-02-23T09:06:33.831Z,43.68
2019-02-23T09:09:04.773Z,43.50
2019-02-23T09:11:53.963Z,44.13
2019-02-23T09:14:23.538Z,44.53
2019-02-23T09:16:53.920Z,41.58
2019-02-23T09:19:23.528Z,42.27
2019-02-23T09:21:53.747Z,43.25
2019-02-23T09:24:23.824Z,43.15
2019-02-23T09:26:53.955Z,41.58
2019-02-23T09:29:23.822Z,43.38
2019-02-23T09:31:53.838Z,41.18
2019-02-23T09:34:23.989Z,42.00
2019-02-23T09:36:54.071Z,39.58
2019-02-23T09:39:23.907Z,37.38
2019-02-23T09:41:53.816Z,38.35
2019-02-23T09:44:24.344Z,37.48
2019-02-23T09:46:53.955Z,36.70
2019-02-23T09:49:23.672Z,36.75
2019-02-23T09:51:53.904Z,37.80
2019-02-23T09:54:24.377Z,38.23
2019-02-23T09:56:53.916Z,37.40
2019-02-23T09:59:23.556Z,37.10
2019-02-23T10:01:53.543Z,35.92
2019-02-23T10:04:23.440Z,36.95
2019-02-23T10:06:53.469Z,35.75
2019-02-23T10:09:23.326Z,35.90
2019-02-23T10:11:53.415Z,36.03
2019-02-23T10:14:23.678Z,35.20
2019-02-23T10:16:53.317Z,35.17
2019-02-23T10:19:23.471Z,37.10
2019-02-23T10:21:53.421Z,37.90
2019-02-23T10:24:23.400Z,36.48
2019-02-23T10:26:53.379Z,35.90
2019-02-23T10:29:23.332Z,38.17
2019-02-23T10:31:53.172Z,37.83
2019-02-23T10:34:23.399Z,37.63
2019-02-23T10:36:53.108Z,37.63
2019-02-23T10:39:23.601Z,36.55
2019-02-23T10:41:53.379Z,36.60
2019-02-23T10:44:22.939Z,36.95
2019-02-23T10:46:52.767Z,38.67
2019-02-23T10:49:22.383Z,38.67
2019-02-23T10:51:52.160Z,36.68
2019-02-23T10:54:21.939Z,38.80
2019-02-23T10:56:51.480Z,37.05
2019-02-23T10:59:21.496Z,37.83
2019-02-23T11:01:55.556Z,36.15
2019-02-23T11:04:25.547Z,37.42
2019-02-23T11:06:55.963Z,35.65
2019-02-23T11:09:45.179Z,37.33
2019-02-23T11:12:22.351Z,36.05
2019-02-23T11:15:12.178Z,36.42
2019-02-23T11:17:52.567Z,35.85
2019-02-23T11:20:40.360Z,34.85
2019-02-23T11:23:28.298Z,34.67
2019-02-23T11:26:15.911Z,34.50
2019-02-23T11:29:03.637Z,35.10
2019-02-23T11:31:33.180Z,34.78
2019-02-23T11:34:03.156Z,34.53
2019-02-23T11:36:47.664Z,34.10
2019-02-23T11:39:22.779Z,34.78
2019-02-23T11:41:59.951Z,37.45
2019-02-23T11:44:33.079Z,34.67
2019-02-23T11:47:22.335Z,33.95
2019-02-23T11:50:01.832Z,35.23
2019-02-23T11:52:32.299Z,34.95
2019-02-23T11:55:11.500Z,33.75
2019-02-23T11:57:47.493Z,35.63
2019-02-23T12:00:17.104Z,34.92
2019-02-23T12:02:52.392Z,35.48
2019-02-23T12:05:17.913Z,31.15
2019-02-23T12:07:47.763Z,32.50
2019-02-23T12:10:17.822Z,31.12
2019-02-23T12:12:47.565Z,32.75
2019-02-23T12:15:17.238Z,32.63
2019-02-23T12:17:46.847Z,33.20
2019-02-23T12:20:16.935Z,33.38
2019-02-23T12:22:46.472Z,33.05
2019-02-23T12:25:16.436Z,34.60
2019-02-23T12:27:46.843Z,35.88
2019-02-23T12:30:16.465Z,36.33
2019-02-23T12:32:46.212Z,34.58
2019-02-23T12:35:16.700Z,37.55
2019-02-23T12:37:46.304Z,35.83
2019-02-23T12:40:15.979Z,35.60
2019-02-23T12:42:45.716Z,37.60
2019-02-23T12:45:15.992Z,38.33
2019-02-23T12:47:45.724Z,37.95
2019-02-23T12:50:15.435Z,37.60
2019-02-23T12:52:44.967Z,36.60
2019-02-23T12:55:14.797Z,35.60
2019-02-23T12:57:44.954Z,34.78
2019-02-23T13:00:17.029Z,36.38
2019-02-23T13:02:48.052Z,34.65
2019-02-23T13:05:18.130Z,34.13
2019-02-23T13:07:48.739Z,35.48
2019-02-23T13:10:18.283Z,35.43
2019-02-23T13:13:15.304Z,35.58
2019-02-23T13:15:59.292Z,36.03
2019-02-23T13:18:42.076Z,34.03
2019-02-23T13:21:23.803Z,35.88
2019-02-23T13:24:06.312Z,33.48
2019-02-23T13:26:54.141Z,33.05
2019-02-23T13:29:50.920Z,34.75
2019-02-23T13:32:38.514Z,32.70
2019-02-23T13:35:30.907Z,32.85
2019-02-23T13:38:25.911Z,33.15
2019-02-23T13:41:02.425Z,32.28
2019-02-23T13:43:55.868Z,34.38
2019-02-23T13:46:37.723Z,33.83
2019-02-23T13:49:28.649Z,33.00
2019-02-23T13:52:02.782Z,32.78
2019-02-23T13:55:00.893Z,31.62
2019-02-23T13:57:38.642Z,31.93
2019-02-23T14:00:23.836Z,30.05
2019-02-23T14:03:17.424Z,29.92
2019-02-23T14:06:05.061Z,30.85
2019-02-23T14:08:46.804Z,30.02
2019-02-23T14:11:31.516Z,30.27
2019-02-23T14:14:16.511Z,30.92
2019-02-23T14:16:55.076Z,29.15
2019-02-23T14:19:30.434Z,30.82
2019-02-23T14:22:03.050Z,29.67
2019-02-23T14:24:57.280Z,30.40
2019-02-23T14:27:36.159Z,29.60
2019-02-23T14:30:36.408Z,30.40
2019-02-23T14:33:27.687Z,30.92
2019-02-23T14:36:17.232Z,29.27
2019-02-23T14:38:52.357Z,30.08
2019-02-23T14:41:43.225Z,28.52
2019-02-23T14:44:16.439Z,29.77
2019-02-23T14:46:57.975Z,30.82
2019-02-23T14:49:34.317Z,30.27
2019-02-23T14:52:10.030Z,30.82
2019-02-23T14:55:18.887Z,31.57
2019-02-23T15:01:52.243Z,33.67
2019-02-23T15:04:33.355Z,33.42
2019-02-23T15:07:38.908Z,33.42
2019-02-23T15:10:23.578Z,33.25
2019-02-23T15:13:14.542Z,33.98
2019-02-23T15:15:56.463Z,33.75
2019-02-23T15:18:38.351Z,33.35
2019-02-23T15:21:19.807Z,30.20
2019-02-23T15:24:07.688Z,31.87
2019-02-23T15:26:42.968Z,31.10
2019-02-23T15:29:32.730Z,27.50
2019-02-23T15:32:11.491Z,26.93
2019-02-23T15:34:53.195Z,28.75
2019-02-23T15:37:37.681Z,26.17
2019-02-23T15:40:29.976Z,26.82
2019-02-23T15:43:27.979Z,26.42
2019-02-23T15:46:13.205Z,24.35
2019-02-23T15:49:19.492Z,23.80
2019-02-23T15:51:50.012Z,24.40
2019-02-23T15:54:20.192Z,24.23
2019-02-23T15:56:50.119Z,23.80
2019-02-23T15:59:19.763Z,24.77
2019-02-23T16:01:49.563Z,25.10
2019-02-23T16:04:19.804Z,25.08
2019-02-23T16:06:49.547Z,24.67
2019-02-23T16:09:19.603Z,25.88
2019-02-23T16:11:49.286Z,25.68
2019-02-23T16:14:18.989Z,26.35
2019-02-23T16:16:49.659Z,25.68
2019-02-23T16:19:19.268Z,27.25
2019-02-23T16:21:48.901Z,27.07
2019-02-23T16:24:18.520Z,27.17
2019-02-23T16:26:48.141Z,26.82
2019-02-23T16:29:17.787Z,27.55
2019-02-23T16:31:47.602Z,27.02
2019-02-23T16:34:17.146Z,28.62
2019-02-23T16:36:47.471Z,36.23
2019-02-23T16:39:17.131Z,37.40
2019-02-23T16:41:46.877Z,38.50
2019-02-23T16:44:17.089Z,31.27
2019-02-23T16:46:46.796Z,37.35
2019-02-23T16:49:16.407Z,48.20
2019-02-23T16:51:46.056Z,37.75
2019-02-23T16:54:15.777Z,36.20
2019-02-23T16:56:45.765Z,46.63
2019-02-23T16:59:15.332Z,61.08
2019-02-23T17:01:45.057Z,37.17
2019-02-23T17:04:14.883Z,35.25
2019-02-23T17:06:44.860Z,38.25
2019-02-23T17:09:14.778Z,34.15
2019-02-23T17:11:44.702Z,34.75
2019-02-23T17:14:14.631Z,33.15
2019-02-23T17:16:45.458Z,40.73
2019-02-23T17:19:15.059Z,39.13
2019-02-23T17:21:44.662Z,42.67
2019-02-23T17:24:14.472Z,43.05
2019-02-23T17:26:44.655Z,38.60
2019-02-23T17:29:14.530Z,38.10
2019-02-23T17:31:44.632Z,34.92
2019-02-23T17:34:14.711Z,35.63
2019-02-23T17:36:44.795Z,37.13
2019-02-23T17:39:14.600Z,37.00
2019-02-23T17:41:44.464Z,36.40
2019-02-23T17:44:14.779Z,35.33
2019-02-23T17:46:44.392Z,35.00
2019-02-23T17:49:14.534Z,33.98
2019-02-23T17:51:44.555Z,34.45
2019-02-23T17:54:14.345Z,35.52
2019-02-23T17:56:44.343Z,34.58
2019-02-23T17:59:14.295Z,35.00
2019-02-23T18:01:44.242Z,32.73
2019-02-23T18:04:14.411Z,36.25
2019-02-23T18:06:44.258Z,33.55
2019-02-23T18:09:14.140Z,31.30
2019-02-23T18:11:44.529Z,33.30
2019-02-23T18:14:15.152Z,32.93
2019-02-23T18:16:44.691Z,34.58
2019-02-23T18:19:14.227Z,37.33
2019-02-23T18:21:44.011Z,46.85
2019-02-23T18:24:14.049Z,47.78
2019-02-23T18:26:43.966Z,65.90
2019-02-23T18:29:13.906Z,51.37
2019-02-23T18:31:44.263Z,49.90
2019-02-23T18:34:14.106Z,48.85
2019-02-23T18:36:43.963Z,41.77
2019-02-23T18:39:13.917Z,40.10
2019-02-23T18:41:44.070Z,38.78
2019-02-23T18:44:13.842Z,39.58
2019-02-23T18:46:43.851Z,38.65
2019-02-23T18:49:13.711Z,38.50
2019-02-23T18:51:43.919Z,38.25
2019-02-23T18:54:13.662Z,38.92
2019-02-23T18:56:45.663Z,38.48
2019-02-23T18:59:15.782Z,38.15
2019-02-23T19:01:45.331Z,39.45
2019-02-23T19:04:14.943Z,47.23
2019-02-23T19:06:44.656Z,47.50
2019-02-23T19:09:14.280Z,46.77
2019-02-23T19:11:43.956Z,44.83
2019-02-23T19:14:14.204Z,43.30
2019-02-23T19:16:44.089Z,46.08
2019-02-23T19:19:13.783Z,46.30
2019-02-23T19:21:46.186Z,45.88
2019-02-23T19:24:16.447Z,45.75
2019-02-23T19:26:46.005Z,48.20
2019-02-23T19:29:15.779Z,50.28
2019-02-23T19:31:45.327Z,48.08
2019-02-23T19:34:15.003Z,48.58
2019-02-23T19:36:44.648Z,50.33
2019-02-23T19:39:14.222Z,53.55
2019-02-23T19:41:45.226Z,55.67
2019-02-23T19:44:15.317Z,58.13
2019-02-23T19:46:47.938Z,59.08
2019-02-23T19:49:17.491Z,58.08
2019-02-23T19:51:47.237Z,58.87
2019-02-23T19:54:16.796Z,66.42
2019-02-23T19:56:47.025Z,87.65
2019-02-23T19:59:16.796Z,69.50
2019-02-23T20:01:46.472Z,64.32
2019-02-23T20:04:16.041Z,61.90
2019-02-23T20:06:45.872Z,61.63
2019-02-23T20:09:15.484Z,59.15
2019-02-23T20:11:46.896Z,62.38
2019-02-23T20:14:16.578Z,60.85
2019-02-23T20:16:46.300Z,60.60
2019-02-23T20:19:16.039Z,59.38
2019-02-23T20:22:05.667Z,57.23
2019-02-23T20:24:35.451Z,58.45
2019-02-23T20:27:05.005Z,59.25
2019-02-23T20:29:37.088Z,56.60
2019-02-23T20:32:06.819Z,57.98
2019-02-23T20:34:40.879Z,56.37
2019-02-23T20:37:10.550Z,55.40
2019-02-23T20:39:40.235Z,55.98
2019-02-23T20:42:09.932Z,56.42
2019-02-23T20:44:41.247Z,54.73
2019-02-23T20:47:11.222Z,53.80
2019-02-23T20:49:40.846Z,56.35
2019-02-23T20:52:10.496Z,56.02
2019-02-23T20:54:40.127Z,55.23
2019-02-23T20:57:13.945Z,55.83
2019-02-23T20:59:41.022Z,55.90
2019-02-23T21:02:11.374Z,57.85
2019-02-23T21:04:41.065Z,56.98
2019-02-23T21:07:11.293Z,57.08
2019-02-23T21:09:40.992Z,57.20
2019-02-23T21:12:10.747Z,56.20
2019-02-23T21:14:41.224Z,59.90
2019-02-23T21:17:10.941Z,58.87
2019-02-23T21:19:40.547Z,59.33
2019-02-23T21:22:10.126Z,58.23
2019-02-23T21:24:39.667Z,58.85
2019-02-23T21:27:12.956Z,57.75
2019-02-23T21:29:40.968Z,58.45
2019-02-23T21:32:10.519Z,56.95
2019-02-23T21:34:40.064Z,58.87
2019-02-23T21:37:11.095Z,57.13
2019-02-23T21:39:40.646Z,57.93
2019-02-23T21:42:10.261Z,57.08
2019-02-23T21:44:40.732Z,56.68
2019-02-23T21:47:11.433Z,56.10
2019-02-23T21:49:40.984Z,55.65
2019-02-23T21:52:10.648Z,55.15
2019-02-23T21:54:40.187Z,54.63
2019-02-23T21:57:09.806Z,55.67
2019-02-23T21:59:39.456Z,58.55
2019-02-23T22:02:09.124Z,58.13
2019-02-23T22:04:38.837Z,61.77
2019-02-23T22:07:18.157Z,59.40
2019-02-23T22:09:51.200Z,59.45
2019-02-23T22:12:22.948Z,60.60
2019-02-23T22:14:52.571Z,62.85
2019-02-23T22:17:22.115Z,61.20
2019-02-23T22:19:51.699Z,60.78
2019-02-23T22:22:21.391Z,58.95
2019-02-23T22:24:51.229Z,58.50
2019-02-23T22:27:20.900Z,58.35
2019-02-23T22:29:50.444Z,61.23
2019-02-23T22:32:21.020Z,62.70
2019-02-23T22:34:50.627Z,62.83
2019-02-23T22:37:20.239Z,65.00
2019-02-23T22:39:49.854Z,65.70
2019-02-23T22:42:19.432Z,63.98
2019-02-23T22:44:49.040Z,62.88
2019-02-23T22:47:18.660Z,70.40
2019-02-23T22:49:48.359Z,72.55
2019-02-23T22:52:18.331Z,67.50
2019-02-23T22:54:48.144Z,66.37
2019-02-23T22:57:18.389Z,75.10
2019-02-23T22:59:48.348Z,70.70
2019-02-23T23:02:18.188Z,58.38
2019-02-23T23:04:48.129Z,61.63
2019-02-23T23:07:18.440Z,62.08
2019-02-23T23:09:48.056Z,61.13
2019-02-23T23:12:18.503Z,63.30
2019-02-23T23:14:48.047Z,66.22
2019-02-23T23:17:17.790Z,62.60
2019-02-23T23:19:47.820Z,61.35
2019-02-23T23:22:17.703Z,66.53
2019-02-23T23:24:47.789Z,63.13
2019-02-23T23:27:18.077Z,65.40
2019-02-23T23:29:47.687Z,63.50
2019-02-23T23:32:17.568Z,60.60
2019-02-23T23:34:47.625Z,64.20
2019-02-23T23:37:17.420Z,65.78
2019-02-23T23:39:47.495Z,61.90
2019-02-23T23:42:17.739Z,69.30
2019-02-23T23:44:47.423Z,63.23
2019-02-23T23:47:17.399Z,62.43
2019-02-23T23:49:47.421Z,60.73
2019-02-23T23:52:17.218Z,58.68
2019-02-23T23:54:47.238Z,58.80
2019-02-23T23:57:17.430Z,59.50
2019-02-23T23:59:47.173Z,56.88
