createdAt,value
2023-01-08T00:01:35.019Z,79.00
2023-01-08T00:04:04.087Z,75.50
2023-01-08T00:06:35.424Z,78.00
2023-01-08T00:11:31.938Z,71.00
2023-01-08T00:18:57.836Z,72.50
2023-01-08T00:21:25.818Z,75.50
2023-01-08T00:23:53.723Z,79.00
2023-01-08T00:26:22.696Z,66.00
2023-01-08T00:28:52.476Z,65.50
2023-01-08T00:36:19.207Z,61.00
2023-01-08T00:38:47.740Z,62.00
2023-01-08T00:43:48.024Z,63.50
2023-01-08T00:46:17.327Z,62.00
2023-01-08T00:48:45.356Z,64.00
2023-01-08T00:51:13.407Z,61.00
2023-01-08T00:53:41.245Z,56.00
2023-01-08T01:03:39.874Z,57.00
2023-01-08T01:06:09.195Z,45.00
2023-01-08T01:11:10.857Z,54.00
2023-01-08T01:13:42.459Z,55.00
2023-01-08T01:16:15.756Z,52.00
2023-01-08T01:21:32.514Z,45.00
2023-01-08T01:26:30.909Z,58.50
2023-01-08T01:31:30.685Z,57.00
2023-01-08T01:33:58.766Z,46.00
2023-01-08T01:36:27.271Z,50.00
2023-01-08T01:38:57.342Z,55.50
2023-01-08T01:41:31.500Z,60.50
2023-01-08T01:44:37.816Z,69.00
2023-01-08T01:49:56.622Z,58.00
2023-01-08T01:52:28.323Z,54.50
2023-01-08T01:57:26.592Z,53.50
2023-01-08T02:04:53.048Z,54.50
2023-01-08T02:10:10.588Z,50.00
2023-01-08T02:13:10.228Z,44.00
2023-01-08T02:15:56.449Z,49.00
2023-01-08T02:18:36.286Z,55.00
2023-01-08T02:23:58.639Z,58.00
2023-01-08T02:26:34.650Z,52.00
2023-01-08T02:29:20.540Z,49.00
2023-01-08T02:31:49.894Z,47.50
2023-01-08T02:34:18.191Z,51.00
2023-01-08T02:36:46.203Z,54.50
2023-01-08T02:39:21.629Z,52.00
2023-01-08T02:41:59.757Z,39.50
2023-01-08T02:44:41.836Z,42.00
2023-01-08T02:47:19.854Z,50.00
2023-01-08T02:49:57.790Z,45.00
2023-01-08T02:52:32.868Z,42.00
2023-01-08T02:55:03.703Z,46.00
2023-01-08T02:57:34.230Z,42.00
2023-01-08T03:00:05.992Z,41.00
2023-01-08T03:02:40.717Z,48.00
2023-01-08T03:07:50.624Z,60.00
2023-01-08T03:10:24.912Z,48.00
2023-01-08T03:15:34.576Z,34.00
2023-01-08T03:20:39.507Z,45.50
2023-01-08T03:23:11.292Z,28.00
2023-01-08T03:28:22.992Z,32.00
2023-01-08T03:30:54.268Z,43.00
2023-01-08T03:33:27.430Z,33.50
2023-01-08T03:36:01.971Z,61.00
2023-01-08T03:38:40.279Z,44.50
2023-01-08T03:41:18.943Z,38.00
2023-01-08T03:46:29.705Z,37.00
2023-01-08T03:51:41.781Z,35.00
2023-01-08T03:54:14.879Z,47.00
2023-01-08T03:59:18.726Z,37.00
2023-01-08T04:01:47.911Z,32.50
2023-01-08T04:06:48.581Z,42.00
2023-01-08T04:09:22.675Z,43.00
2023-01-08T04:11:52.697Z,44.00
2023-01-08T04:14:22.720Z,40.00
2023-01-08T04:16:58.597Z,34.00
2023-01-08T04:19:27.656Z,38.50
2023-01-08T04:29:26.293Z,46.00
2023-01-08T04:31:56.292Z,46.00
2023-01-08T04:34:25.214Z,37.50
2023-01-08T04:36:53.105Z,28.00
2023-01-08T04:39:21.060Z,39.00
2023-01-08T04:41:48.999Z,49.00
2023-01-08T04:49:56.176Z,40.00
2023-01-08T04:52:24.656Z,46.00
2023-01-08T04:54:52.791Z,43.00
2023-01-08T04:57:20.806Z,40.50
2023-01-08T04:59:49.792Z,32.00
2023-01-08T05:04:45.946Z,44.00
2023-01-08T05:07:14.987Z,43.00
2023-01-08T05:09:42.990Z,43.00
2023-01-08T05:17:11.261Z,35.00
2023-01-08T05:22:40.747Z,45.00
2023-01-08T05:25:13.757Z,35.50
2023-01-08T05:27:47.377Z,36.00
2023-01-08T05:30:17.070Z,30.00
2023-01-08T05:32:45.016Z,37.00
2023-01-08T05:35:12.990Z,36.00
2023-01-08T05:37:44.627Z,36.50
2023-01-08T05:42:42.581Z,31.00
2023-01-08T05:45:12.547Z,47.00
2023-01-08T05:47:40.511Z,41.00
2023-01-08T05:50:14.697Z,36.00
2023-01-08T05:55:13.768Z,35.00
2023-01-08T05:57:46.713Z,37.00
2023-01-08T06:00:15.402Z,31.00
2023-01-08T06:02:48.705Z,44.00
2023-01-08T06:05:16.701Z,38.00
2023-01-08T06:07:45.608Z,41.50
2023-01-08T06:13:15.444Z,33.50
2023-01-08T06:18:14.646Z,40.00
2023-01-08T06:20:43.690Z,49.00
2023-01-08T06:23:11.694Z,39.00
2023-01-08T06:25:57.205Z,52.00
2023-01-08T06:28:30.055Z,61.00
2023-01-08T06:31:03.180Z,46.00
2023-01-08T06:33:33.074Z,60.00
2023-01-08T06:36:05.563Z,42.50
2023-01-08T06:38:36.126Z,46.00
2023-01-08T06:41:10.335Z,59.00
2023-01-08T06:51:17.654Z,62.00
2023-01-08T06:53:49.801Z,48.00
2023-01-08T06:56:17.734Z,56.00
2023-01-08T06:58:45.841Z,64.00
2023-01-08T07:01:16.988Z,67.00
2023-01-08T07:03:45.171Z,73.50
2023-01-08T07:06:20.017Z,66.50
2023-01-08T07:08:51.513Z,62.00
2023-01-08T07:13:56.827Z,66.00
2023-01-08T07:18:52.876Z,64.00
2023-01-08T07:21:22.664Z,69.50
2023-01-08T07:26:19.529Z,65.50
2023-01-08T07:31:24.790Z,61.00
2023-01-08T07:33:54.932Z,63.50
2023-01-08T07:38:54.174Z,67.00
2023-01-08T07:41:23.194Z,61.50
2023-01-08T07:43:52.684Z,62.00
2023-01-08T07:48:52.176Z,64.00
2023-01-08T07:51:24.707Z,55.00
2023-01-08T07:53:52.885Z,65.50
2023-01-08T08:03:46.555Z,67.00
2023-01-08T08:08:46.592Z,73.00
2023-01-08T08:11:15.732Z,73.00
2023-01-08T08:13:45.268Z,73.00
2023-01-08T08:16:15.433Z,65.50
2023-01-08T08:18:50.580Z,73.00
2023-01-08T08:21:24.627Z,56.00
2023-01-08T08:26:21.964Z,73.00
2023-01-08T08:28:51.003Z,76.00
2023-01-08T08:33:49.004Z,78.00
2023-01-08T08:36:18.094Z,74.00
2023-01-08T08:38:46.111Z,75.00
2023-01-08T08:43:45.050Z,70.00
2023-01-08T08:48:46.427Z,57.00
2023-01-08T08:51:15.387Z,64.00
2023-01-08T08:53:47.529Z,62.00
2023-01-08T08:56:16.645Z,68.00
2023-01-08T09:01:15.911Z,65.00
2023-01-08T09:03:46.036Z,60.00
2023-01-08T09:06:15.130Z,51.00
2023-01-08T09:08:46.621Z,54.00
2023-01-08T09:11:15.718Z,58.00
2023-01-08T09:13:44.627Z,57.50
2023-01-08T09:18:41.656Z,61.00
2023-01-08T09:26:10.106Z,65.00
2023-01-08T09:28:39.338Z,63.00
2023-01-08T09:31:13.731Z,64.50
2023-01-08T09:33:42.850Z,59.50
2023-01-08T09:36:12.122Z,60.00
2023-01-08T09:38:45.185Z,63.00
2023-01-08T09:41:26.855Z,62.50
2023-01-08T09:43:59.574Z,60.00
2023-01-08T09:46:29.558Z,62.00
2023-01-08T09:51:36.884Z,58.00
2023-01-08T09:54:07.701Z,61.00
2023-01-08T09:59:05.763Z,59.00
2023-01-08T10:01:41.196Z,60.00
2023-01-08T10:04:27.187Z,52.00
2023-01-08T10:07:00.822Z,58.00
2023-01-08T10:09:33.330Z,61.50
2023-01-08T10:12:06.379Z,62.00
2023-01-08T10:14:40.351Z,52.00
2023-01-08T10:17:22.035Z,53.00
2023-01-08T10:22:21.874Z,58.00
2023-01-08T10:24:50.798Z,56.00
2023-01-08T10:27:22.822Z,60.00
2023-01-08T10:29:52.048Z,60.00
2023-01-08T10:32:34.799Z,59.00
2023-01-08T10:35:07.117Z,50.50
2023-01-08T10:37:43.133Z,56.00
2023-01-08T10:40:35.646Z,53.00
2023-01-08T10:45:54.728Z,51.00
2023-01-08T10:48:30.211Z,55.00
2023-01-08T10:51:15.947Z,51.00
2023-01-08T10:53:45.082Z,55.00
2023-01-08T10:58:56.794Z,51.00
2023-01-08T11:04:06.168Z,48.00
2023-01-08T11:06:46.981Z,57.00
2023-01-08T11:09:23.652Z,47.00
2023-01-08T11:16:51.684Z,50.00
2023-01-08T11:19:25.775Z,41.50
2023-01-08T11:22:01.622Z,51.00
2023-01-08T11:24:38.099Z,45.00
2023-01-08T11:27:28.100Z,35.00
2023-01-08T11:35:12.564Z,39.50
2023-01-08T11:43:07.023Z,35.00
2023-01-08T11:46:17.277Z,30.00
2023-01-08T11:54:16.223Z,15.00
2023-01-08T11:59:51.636Z,24.50
2023-01-08T12:02:51.873Z,22.00
2023-01-08T12:05:29.304Z,18.00
2023-01-08T12:08:16.109Z,22.50
2023-01-08T12:11:18.789Z,23.00
2023-01-08T12:14:19.221Z,18.50
2023-01-08T12:20:20.569Z,19.00
2023-01-08T12:23:21.855Z,20.00
2023-01-08T12:26:17.803Z,16.50
2023-01-08T12:29:15.350Z,23.00
2023-01-08T12:32:13.863Z,18.00
2023-01-08T12:34:46.908Z,18.00
2023-01-08T12:37:25.721Z,21.50
2023-01-08T12:42:30.370Z,27.50
2023-01-08T12:45:03.763Z,21.00
2023-01-08T12:47:44.449Z,24.00
2023-01-08T12:50:41.888Z,20.00
2023-01-08T12:53:26.894Z,15.50
2023-01-08T12:56:13.896Z,14.00
2023-01-08T12:59:08.618Z,15.50
2023-01-08T13:01:51.291Z,17.00
2023-01-08T13:04:21.716Z,20.00
2023-01-08T13:07:02.474Z,23.00
2023-01-08T13:09:39.583Z,15.00
2023-01-08T13:12:09.233Z,17.00
2023-01-08T13:14:44.252Z,13.00
2023-01-08T13:20:03.280Z,14.00
2023-01-08T13:22:35.231Z,16.00
2023-01-08T13:25:15.827Z,19.50
2023-01-08T13:27:46.846Z,25.00
2023-01-08T13:30:40.921Z,27.00
2023-01-08T13:33:40.052Z,20.00
2023-01-08T13:38:43.769Z,29.00
2023-01-08T13:41:31.195Z,29.00
2023-01-08T13:44:27.702Z,27.50
2023-01-08T13:47:03.327Z,24.00
2023-01-08T13:49:50.147Z,31.00
2023-01-08T13:52:30.309Z,35.00
2023-01-08T13:57:44.069Z,28.00
2023-01-08T14:00:41.350Z,22.00
2023-01-08T14:03:35.813Z,26.50
2023-01-08T14:06:21.159Z,20.00
2023-01-08T14:09:00.948Z,23.50
2023-01-08T14:15:44.551Z,18.00
2023-01-08T14:18:15.249Z,26.00
2023-01-08T14:20:48.052Z,28.00
2023-01-08T14:23:28.500Z,30.00
2023-01-08T14:26:05.338Z,33.00
2023-01-08T14:31:02.855Z,25.00
2023-01-08T14:36:07.987Z,21.00
2023-01-08T14:38:41.711Z,28.00
2023-01-08T14:41:14.845Z,21.50
2023-01-08T14:43:53.033Z,27.00
2023-01-08T14:46:27.973Z,26.00
2023-01-08T14:54:03.125Z,48.00
2023-01-08T14:56:39.715Z,46.50
2023-01-08T14:59:11.738Z,51.00
2023-01-08T15:01:55.443Z,60.00
2023-01-08T15:04:23.577Z,67.00
2023-01-08T15:12:06.507Z,81.00
2023-01-08T15:14:37.705Z,81.50
2023-01-08T15:17:16.637Z,84.00
2023-01-08T15:19:51.350Z,80.00
2023-01-08T15:22:26.743Z,77.00
2023-01-08T15:24:59.724Z,75.00
2023-01-08T15:30:24.386Z,80.50
2023-01-08T15:33:06.609Z,126.00
2023-01-08T15:35:35.049Z,110.00
2023-01-08T15:40:35.548Z,90.00
2023-01-08T15:43:10.494Z,91.00
2023-01-08T15:45:47.890Z,82.00
2023-01-08T15:53:24.754Z,88.00
2023-01-08T15:58:20.899Z,80.50
2023-01-08T16:03:22.924Z,78.00
2023-01-08T16:05:53.818Z,88.00
2023-01-08T16:08:22.053Z,83.00
2023-01-08T16:10:53.495Z,89.50
2023-01-08T16:15:51.452Z,82.00
2023-01-08T16:21:01.456Z,74.50
2023-01-08T16:23:38.388Z,79.50
2023-01-08T16:31:04.427Z,76.00
2023-01-08T16:33:39.102Z,69.50
2023-01-08T16:36:09.130Z,78.00
2023-01-08T16:38:37.431Z,77.00
2023-01-08T16:43:41.550Z,94.00
2023-01-08T16:46:16.531Z,92.00
2023-01-08T16:48:52.837Z,101.00
2023-01-08T16:51:21.408Z,101.00
2023-01-08T16:53:50.491Z,105.00
2023-01-08T16:56:18.635Z,109.00
2023-01-08T16:58:50.395Z,104.00
2023-01-08T17:01:18.673Z,122.00
2023-01-08T17:06:17.149Z,136.00
2023-01-08T17:08:46.313Z,146.50
2023-01-08T17:13:46.087Z,135.00
2023-01-08T17:21:18.306Z,131.50
2023-01-08T17:23:53.625Z,128.50
2023-01-08T17:26:22.781Z,108.00
2023-01-08T17:28:51.203Z,109.00
2023-01-08T17:31:20.243Z,118.00
2023-01-08T17:33:54.258Z,100.00
2023-01-08T17:38:53.739Z,115.00
2023-01-08T17:41:42.499Z,101.00
2023-01-08T17:44:12.785Z,104.00
2023-01-08T17:46:45.197Z,102.00
2023-01-08T17:52:22.444Z,88.00
2023-01-08T17:57:21.276Z,82.00
2023-01-08T17:59:51.477Z,77.00
2023-01-08T18:04:49.731Z,90.00
2023-01-08T18:12:15.443Z,84.00
2023-01-08T18:14:44.281Z,72.00
2023-01-08T18:17:14.037Z,74.00
2023-01-08T18:22:15.542Z,77.00
2023-01-08T18:24:44.715Z,75.00
2023-01-08T18:27:12.713Z,71.00
2023-01-08T18:29:41.675Z,72.00
2023-01-08T18:32:09.797Z,79.00
2023-01-08T18:34:39.147Z,76.00
2023-01-08T18:37:11.616Z,81.00
2023-01-08T18:39:41.624Z,54.50
2023-01-08T18:42:26.084Z,76.00
2023-01-08T18:44:56.702Z,77.00
2023-01-08T18:55:07.851Z,85.50
2023-01-08T18:57:35.826Z,71.00
2023-01-08T19:00:06.258Z,83.00
2023-01-08T19:02:35.344Z,71.00
2023-01-08T19:05:04.866Z,76.00
2023-01-08T19:10:01.905Z,81.50
2023-01-08T19:12:35.211Z,84.50
2023-01-08T19:15:06.495Z,85.00
2023-01-08T19:20:11.940Z,67.00
2023-01-08T19:22:39.893Z,70.00
2023-01-08T19:30:16.161Z,75.00
2023-01-08T19:32:50.816Z,75.50
2023-01-08T19:40:17.979Z,80.00
2023-01-08T19:45:38.876Z,80.50
2023-01-08T19:48:10.594Z,81.00
2023-01-08T19:50:40.229Z,69.00
2023-01-08T19:58:06.779Z,87.50
2023-01-08T20:03:11.650Z,87.00
2023-01-08T20:10:45.741Z,88.00
2023-01-08T20:13:51.921Z,90.00
2023-01-08T20:16:52.639Z,107.00
2023-01-08T20:19:20.665Z,90.00
2023-01-08T20:21:48.966Z,85.00
2023-01-08T20:24:16.998Z,73.67
2023-01-08T20:26:46.360Z,79.00
2023-01-08T20:29:16.007Z,78.00
2023-01-08T20:31:44.343Z,85.00
2023-01-08T20:34:18.021Z,83.00
2023-01-08T20:36:47.119Z,71.00
2023-01-08T20:39:17.233Z,77.00
2023-01-08T20:41:55.492Z,76.50
2023-01-08T20:44:29.176Z,71.00
2023-01-08T20:46:57.218Z,74.50
2023-01-08T20:49:26.767Z,76.50
2023-01-08T20:51:59.844Z,75.00
2023-01-08T20:54:32.642Z,69.67
2023-01-08T20:57:01.193Z,74.00
2023-01-08T20:59:29.830Z,75.50
2023-01-08T21:02:05.086Z,72.00
2023-01-08T21:04:41.854Z,75.00
2023-01-08T21:07:09.884Z,70.50
2023-01-08T21:09:39.555Z,69.50
2023-01-08T21:12:08.757Z,73.00
2023-01-08T21:14:38.569Z,75.50
2023-01-08T21:17:06.748Z,69.50
2023-01-08T21:19:34.856Z,70.00
2023-01-08T21:22:03.033Z,65.00
2023-01-08T21:24:31.014Z,79.00
2023-01-08T21:26:58.998Z,72.50
2023-01-08T21:29:27.277Z,72.00
2023-01-08T21:31:55.363Z,79.00
2023-01-08T21:34:23.512Z,76.00
2023-01-08T21:36:52.251Z,77.50
2023-01-08T21:39:20.679Z,82.00
2023-01-08T21:42:07.739Z,82.00
2023-01-08T21:44:54.571Z,77.00
2023-01-08T21:47:22.617Z,81.00
2023-01-08T21:49:51.118Z,86.50
2023-01-08T21:52:37.850Z,86.50
2023-01-08T21:55:06.205Z,82.00
2023-01-08T21:57:40.690Z,87.00
2023-01-08T22:00:09.948Z,80.00
2023-01-08T22:02:38.374Z,77.00
2023-01-08T22:05:07.715Z,80.00
2023-01-08T22:07:36.226Z,90.00
2023-01-08T22:10:06.190Z,85.00
2023-01-08T22:12:34.427Z,92.50
2023-01-08T22:15:02.477Z,90.33
2023-01-08T22:17:30.802Z,89.33
2023-01-08T22:20:00.423Z,84.00
2023-01-08T22:24:57.056Z,84.00
2023-01-08T22:27:25.120Z,90.00
2023-01-08T22:29:54.826Z,88.00
2023-01-08T22:32:22.770Z,92.50
2023-01-08T22:34:50.848Z,90.50
2023-01-08T22:37:21.719Z,88.00
2023-01-08T22:39:49.818Z,86.00
2023-01-08T22:42:17.958Z,83.00
2023-01-08T22:44:46.035Z,85.00
2023-01-08T22:47:13.971Z,89.00
2023-01-08T22:49:41.974Z,91.00
2023-01-08T22:52:10.958Z,86.00
2023-01-08T22:54:39.346Z,85.00
2023-01-08T22:57:08.070Z,82.00
2023-01-08T22:59:36.183Z,80.00
2023-01-08T23:02:04.179Z,86.50
2023-01-08T23:04:32.234Z,84.00
2023-01-08T23:07:00.240Z,82.50
2023-01-08T23:09:28.196Z,78.50
2023-01-08T23:11:56.203Z,76.00
2023-01-08T23:14:24.304Z,85.00
2023-01-08T23:16:52.208Z,71.67
2023-01-08T23:19:20.133Z,81.00
2023-01-08T23:21:48.174Z,82.50
2023-01-08T23:24:16.351Z,81.50
2023-01-08T23:26:44.495Z,78.00
2023-01-08T23:29:12.476Z,74.00
2023-01-08T23:31:41.339Z,78.00
2023-01-08T23:34:09.439Z,83.00
2023-01-08T23:36:37.488Z,78.00
2023-01-08T23:39:05.576Z,82.00
2023-01-08T23:44:11.626Z,79.00
2023-01-08T23:46:39.970Z,76.00
2023-01-08T23:49:08.860Z,75.50
2023-01-08T23:51:37.719Z,75.00
2023-01-08T23:54:05.816Z,68.67
2023-01-08T23:56:33.880Z,68.00
2023-01-08T23:59:02.842Z,76.00
