createdAt,value
2023-02-02T00:00:02.279Z,1012.11
2023-02-02T00:01:02.258Z,1012.13
2023-02-02T00:02:02.764Z,1012.15
2023-02-02T00:03:02.913Z,1012.14
2023-02-02T00:04:02.799Z,1012.11
2023-02-02T00:05:02.525Z,1012.18
2023-02-02T00:06:02.976Z,1012.18
2023-02-02T00:07:02.950Z,1012.17
2023-02-02T00:08:03.104Z,1012.16
2023-02-02T00:09:02.800Z,1012.19
2023-02-02T00:10:03.143Z,1012.17
2023-02-02T00:11:02.739Z,1012.12
2023-02-02T00:12:02.529Z,1012.06
2023-02-02T00:13:02.177Z,1012.14
2023-02-02T00:14:02.205Z,1012.11
2023-02-02T00:15:02.601Z,1012.10
2023-02-02T00:16:02.312Z,1012.14
2023-02-02T00:17:02.770Z,1012.13
2023-02-02T00:18:02.921Z,1012.14
2023-02-02T00:19:03.222Z,1012.11
2023-02-02T00:20:03.066Z,1012.08
2023-02-02T00:21:03.060Z,1012.07
2023-02-02T00:22:03.434Z,1012.09
2023-02-02T00:23:03.510Z,1012.17
2023-02-02T00:24:03.195Z,1012.04
2023-02-02T00:25:03.234Z,1012.09
2023-02-02T00:26:03.432Z,1012.10
2023-02-02T00:27:02.323Z,1012.22
2023-02-02T00:28:02.293Z,1012.13
2023-02-02T00:29:02.295Z,1012.09
2023-02-02T00:30:02.061Z,1012.12
2023-02-02T00:31:02.201Z,1012.06
2023-02-02T00:32:02.925Z,1012.09
2023-02-02T00:33:02.433Z,1012.13
2023-02-02T00:34:03.003Z,1012.12
2023-02-02T00:35:02.748Z,1012.15
2023-02-02T00:36:02.463Z,1012.10
2023-02-02T00:37:03.226Z,1012.13
2023-02-02T00:38:03.367Z,1012.16
2023-02-02T00:39:03.128Z,1012.16
2023-02-02T00:40:03.299Z,1012.12
2023-02-02T00:41:03.114Z,1012.16
2023-02-02T00:42:02.336Z,1012.14
2023-02-02T00:43:02.590Z,1012.12
2023-02-02T00:44:02.622Z,1012.18
2023-02-02T00:45:02.750Z,1012.13
2023-02-02T00:46:02.655Z,1012.14
2023-02-02T00:47:02.515Z,1012.18
2023-02-02T00:48:02.649Z,1012.13
2023-02-02T00:49:02.854Z,1012.13
2023-02-02T00:50:02.873Z,1012.19
2023-02-02T00:51:03.135Z,1012.20
2023-02-02T00:52:02.137Z,1012.17
2023-02-02T00:53:02.572Z,1012.14
2023-02-02T00:54:02.697Z,1012.16
2023-02-02T00:55:02.300Z,1012.11
2023-02-02T00:56:02.204Z,1012.10
2023-02-02T00:57:02.317Z,1012.08
2023-02-02T00:58:02.488Z,1012.06
2023-02-02T00:59:02.737Z,1012.06
2023-02-02T01:00:02.760Z,1012.10
2023-02-02T01:01:02.562Z,1012.12
2023-02-02T01:02:02.847Z,1012.10
2023-02-02T01:03:03.113Z,1012.11
2023-02-02T01:04:02.907Z,1012.13
2023-02-02T01:05:03.058Z,1012.07
2023-02-02T01:06:02.806Z,1012.08
2023-02-02T01:07:02.677Z,1012.00
2023-02-02T01:08:02.538Z,1012.01
2023-02-02T01:09:02.730Z,1012.08
2023-02-02T01:10:02.592Z,1012.01
2023-02-02T01:11:02.757Z,1012.02
2023-02-02T01:12:02.734Z,1011.94
2023-02-02T01:13:02.525Z,1011.96
2023-02-02T01:14:02.752Z,1011.94
2023-02-02T01:15:02.487Z,1011.93
2023-02-02T01:16:02.580Z,1011.98
2023-02-02T01:17:02.444Z,1011.93
2023-02-02T01:18:02.372Z,1011.91
2023-02-02T01:19:02.438Z,1011.93
2023-02-02T01:20:02.512Z,1011.98
2023-02-02T01:21:02.487Z,1011.95
2023-02-02T01:22:03.517Z,1011.91
2023-02-02T01:23:02.303Z,1011.92
2023-02-02T01:24:01.803Z,1011.96
2023-02-02T01:25:02.111Z,1011.93
2023-02-02T01:26:02.294Z,1011.99
2023-02-02T01:27:02.257Z,1011.97
2023-02-02T01:28:02.917Z,1012.01
2023-02-02T01:29:02.312Z,1012.00
2023-02-02T01:30:02.416Z,1012.00
2023-02-02T01:31:02.290Z,1012.02
2023-02-02T01:32:01.957Z,1012.01
2023-02-02T01:33:02.007Z,1012.07
2023-02-02T01:34:02.018Z,1012.08
2023-02-02T01:35:01.738Z,1012.04
2023-02-02T01:36:01.573Z,1012.02
2023-02-02T01:37:01.897Z,1012.15
2023-02-02T01:38:02.139Z,1012.10
2023-02-02T01:39:02.156Z,1012.11
2023-02-02T01:40:02.044Z,1012.15
2023-02-02T01:41:02.085Z,1012.12
2023-02-02T01:42:02.935Z,1012.12
2023-02-02T01:43:02.737Z,1012.16
2023-02-02T01:44:02.758Z,1012.14
2023-02-02T01:45:02.264Z,1012.14
2023-02-02T01:46:02.633Z,1012.15
2023-02-02T01:47:02.406Z,1012.21
2023-02-02T01:48:02.172Z,1012.22
2023-02-02T01:49:01.992Z,1012.26
2023-02-02T01:50:01.871Z,1012.22
2023-02-02T01:51:02.253Z,1012.20
2023-02-02T01:52:02.124Z,1012.26
2023-02-02T01:53:02.021Z,1012.17
2023-02-02T01:54:01.969Z,1012.25
2023-02-02T01:55:02.351Z,1012.19
2023-02-02T01:56:02.058Z,1012.14
2023-02-02T01:57:02.126Z,1012.12
2023-02-02T01:58:01.969Z,1012.24
2023-02-02T01:59:02.399Z,1012.15
2023-02-02T02:00:02.131Z,1012.20
2023-02-02T02:01:02.653Z,1012.26
2023-02-02T02:02:03.120Z,1012.18
2023-02-02T02:03:02.571Z,1012.23
2023-02-02T02:04:03.087Z,1012.20
2023-02-02T02:05:03.208Z,1012.17
2023-02-02T02:06:02.857Z,1012.25
2023-02-02T02:07:02.179Z,1012.24
2023-02-02T02:08:02.161Z,1012.28
2023-02-02T02:09:02.326Z,1012.31
2023-02-02T02:10:02.326Z,1012.29
2023-02-02T02:11:02.140Z,1012.32
2023-02-02T02:12:02.943Z,1012.36
2023-02-02T02:13:02.948Z,1012.36
2023-02-02T02:14:02.801Z,1012.29
2023-02-02T02:15:03.192Z,1012.32
2023-02-02T02:16:02.829Z,1012.29
2023-02-02T02:17:02.041Z,1012.33
2023-02-02T02:18:02.224Z,1012.25
2023-02-02T02:19:02.326Z,1012.29
2023-02-02T02:20:02.487Z,1012.30
2023-02-02T02:21:01.946Z,1012.33
2023-02-02T02:22:01.931Z,1012.32
2023-02-02T02:23:01.942Z,1012.33
2023-02-02T02:24:02.417Z,1012.31
2023-02-02T02:25:02.202Z,1012.34
2023-02-02T02:26:02.048Z,1012.31
2023-02-02T02:27:03.044Z,1012.36
2023-02-02T02:28:02.728Z,1012.31
2023-02-02T02:29:03.065Z,1012.34
2023-02-02T02:30:02.607Z,1012.31
2023-02-02T02:31:02.720Z,1012.34
2023-02-02T02:32:02.807Z,1012.35
2023-02-02T02:33:02.528Z,1012.26
2023-02-02T02:34:02.840Z,1012.32
2023-02-02T02:35:02.745Z,1012.36
2023-02-02T02:36:02.721Z,1012.33
2023-02-02T02:37:03.296Z,1012.28
2023-02-02T02:38:03.024Z,1012.37
2023-02-02T02:39:03.073Z,1012.24
2023-02-02T02:40:02.918Z,1012.29
2023-02-02T02:41:02.762Z,1012.24
2023-02-02T02:42:02.391Z,1012.28
2023-02-02T02:43:02.427Z,1012.20
2023-02-02T02:44:02.670Z,1012.24
2023-02-02T02:45:02.033Z,1012.24
2023-02-02T02:46:02.543Z,1012.27
2023-02-02T02:47:03.203Z,1012.23
2023-02-02T02:48:02.761Z,1012.29
2023-02-02T02:49:02.631Z,1012.34
2023-02-02T02:50:03.251Z,1012.26
2023-02-02T02:51:02.760Z,1012.29
2023-02-02T02:52:02.801Z,1012.24
2023-02-02T02:53:02.788Z,1012.22
2023-02-02T02:54:03.342Z,1012.27
2023-02-02T02:55:02.671Z,1012.28
2023-02-02T02:56:03.334Z,1012.28
2023-02-02T02:57:02.256Z,1012.27
2023-02-02T02:58:02.115Z,1012.24
2023-02-02T02:59:02.330Z,1012.28
2023-02-02T03:00:02.293Z,1012.33
2023-02-02T03:01:02.187Z,1012.28
2023-02-02T03:02:02.165Z,1012.29
2023-02-02T03:03:02.388Z,1012.32
2023-02-02T03:04:02.211Z,1012.32
2023-02-02T03:05:02.577Z,1012.30
2023-02-02T03:06:02.302Z,1012.31
2023-02-02T03:07:02.402Z,1012.30
2023-02-02T03:08:02.739Z,1012.27
2023-02-02T03:09:02.167Z,1012.27
2023-02-02T03:10:02.413Z,1012.27
2023-02-02T03:11:02.274Z,1012.20
2023-02-02T03:12:03.222Z,1012.21
2023-02-02T03:13:03.160Z,1012.27
2023-02-02T03:14:02.943Z,1012.27
2023-02-02T03:15:02.827Z,1012.27
2023-02-02T03:16:03.168Z,1012.29
2023-02-02T03:17:02.704Z,1012.25
2023-02-02T03:18:02.224Z,1012.23
2023-02-02T03:19:02.078Z,1012.22
2023-02-02T03:20:02.363Z,1012.27
2023-02-02T03:21:02.421Z,1012.23
2023-02-02T03:22:03.184Z,1012.21
2023-02-02T03:23:02.613Z,1012.22
2023-02-02T03:24:02.828Z,1012.22
2023-02-02T03:25:02.564Z,1012.21
2023-02-02T03:26:02.994Z,1012.27
2023-02-02T03:27:03.222Z,1012.23
2023-02-02T03:28:02.811Z,1012.21
2023-02-02T03:29:02.962Z,1012.20
2023-02-02T03:30:03.111Z,1012.28
2023-02-02T03:31:03.496Z,1012.21
2023-02-02T03:32:02.406Z,1012.26
2023-02-02T03:33:02.445Z,1012.21
2023-02-02T03:34:02.793Z,1012.26
2023-02-02T03:35:02.469Z,1012.29
2023-02-02T03:36:02.721Z,1012.27
2023-02-02T03:37:02.882Z,1012.21
2023-02-02T03:38:02.397Z,1012.30
2023-02-02T03:39:02.256Z,1012.25
2023-02-02T03:40:02.522Z,1012.27
2023-02-02T03:41:02.737Z,1012.32
2023-02-02T03:42:03.406Z,1012.31
2023-02-02T03:43:02.833Z,1012.32
2023-02-02T03:44:03.186Z,1012.30
2023-02-02T03:45:02.913Z,1012.30
2023-02-02T03:46:03.145Z,1012.33
2023-02-02T03:47:02.419Z,1012.32
2023-02-02T03:48:02.432Z,1012.30
2023-02-02T03:49:02.555Z,1012.35
2023-02-02T03:50:02.525Z,1012.36
2023-02-02T03:51:02.336Z,1012.32
2023-02-02T03:52:02.629Z,1012.35
2023-02-02T03:53:02.834Z,1012.36
2023-02-02T03:54:02.580Z,1012.35
2023-02-02T03:55:02.634Z,1012.33
2023-02-02T03:56:02.810Z,1012.37
2023-02-02T03:57:03.120Z,1012.34
2023-02-02T03:58:03.030Z,1012.43
2023-02-02T03:59:03.161Z,1012.39
2023-02-02T04:00:03.015Z,1012.41
2023-02-02T04:01:03.492Z,1012.40
2023-02-02T04:02:02.626Z,1012.42
2023-02-02T04:03:03.027Z,1012.45
2023-02-02T04:04:02.358Z,1012.49
2023-02-02T04:05:02.427Z,1012.48
2023-02-02T04:06:02.850Z,1012.48
2023-02-02T04:07:02.818Z,1012.49
2023-02-02T04:08:02.884Z,1012.47
2023-02-02T04:09:02.630Z,1012.44
2023-02-02T04:10:02.906Z,1012.46
2023-02-02T04:11:03.077Z,1012.50
2023-02-02T04:12:03.155Z,1012.46
2023-02-02T04:13:03.044Z,1012.50
2023-02-02T04:14:02.910Z,1012.52
2023-02-02T04:15:03.134Z,1012.48
2023-02-02T04:16:02.796Z,1012.51
2023-02-02T04:17:02.338Z,1012.52
2023-02-02T04:18:02.062Z,1012.50
2023-02-02T04:19:01.875Z,1012.52
2023-02-02T04:20:02.422Z,1012.45
2023-02-02T04:21:01.912Z,1012.48
2023-02-02T04:22:02.318Z,1012.53
2023-02-02T04:23:01.993Z,1012.45
2023-02-02T04:24:02.356Z,1012.48
2023-02-02T04:25:02.174Z,1012.49
2023-02-02T04:26:02.164Z,1012.48
2023-02-02T04:27:02.880Z,1012.49
2023-02-02T04:28:02.692Z,1012.51
2023-02-02T04:29:02.807Z,1012.54
2023-02-02T04:30:02.692Z,1012.60
2023-02-02T04:31:03.215Z,1012.57
2023-02-02T04:32:02.403Z,1012.55
2023-02-02T04:33:02.413Z,1012.59
2023-02-02T04:34:02.327Z,1012.60
2023-02-02T04:35:02.464Z,1012.55
2023-02-02T04:36:02.239Z,1012.58
2023-02-02T04:37:03.029Z,1012.59
2023-02-02T04:38:02.990Z,1012.63
2023-02-02T04:39:02.870Z,1012.61
2023-02-02T04:40:03.008Z,1012.60
2023-02-02T04:41:02.478Z,1012.51
2023-02-02T04:42:02.131Z,1012.59
2023-02-02T04:43:02.282Z,1012.55
2023-02-02T04:44:02.160Z,1012.57
2023-02-02T04:45:01.975Z,1012.59
2023-02-02T04:46:02.231Z,1012.58
2023-02-02T04:47:02.483Z,1012.55
2023-02-02T04:48:02.573Z,1012.62
2023-02-02T04:49:02.267Z,1012.55
2023-02-02T04:50:02.244Z,1012.66
2023-02-02T04:51:02.619Z,1012.64
2023-02-02T04:52:02.665Z,1012.62
2023-02-02T04:53:03.004Z,1012.61
2023-02-02T04:54:03.119Z,1012.63
2023-02-02T04:55:02.686Z,1012.65
2023-02-02T04:56:02.998Z,1012.64
2023-02-02T04:57:02.501Z,1012.70
2023-02-02T04:58:02.394Z,1012.66
2023-02-02T04:59:02.129Z,1012.68
2023-02-02T05:00:02.012Z,1012.74
2023-02-02T05:01:02.403Z,1012.63
2023-02-02T05:02:02.840Z,1012.75
2023-02-02T05:03:02.473Z,1012.70
2023-02-02T05:04:02.943Z,1012.73
2023-02-02T05:05:02.587Z,1012.67
2023-02-02T05:06:02.504Z,1012.78
2023-02-02T05:07:02.487Z,1012.72
2023-02-02T05:08:02.739Z,1012.78
2023-02-02T05:09:03.091Z,1012.69
2023-02-02T05:10:03.052Z,1012.78
2023-02-02T05:11:02.479Z,1012.79
2023-02-02T05:12:02.244Z,1012.73
2023-02-02T05:13:02.769Z,1012.75
2023-02-02T05:14:02.506Z,1012.83
2023-02-02T05:15:02.272Z,1012.79
2023-02-02T05:16:02.148Z,1012.75
2023-02-02T05:17:02.802Z,1012.73
2023-02-02T05:18:03.022Z,1012.76
2023-02-02T05:19:02.636Z,1012.74
2023-02-02T05:20:02.960Z,1012.78
2023-02-02T05:21:02.825Z,1012.81
2023-02-02T05:22:02.534Z,1012.80
2023-02-02T05:23:02.034Z,1012.84
2023-02-02T05:24:02.363Z,1012.84
2023-02-02T05:25:02.312Z,1012.84
2023-02-02T05:26:02.307Z,1012.81
2023-02-02T05:27:02.876Z,1012.79
2023-02-02T05:28:03.106Z,1012.81
2023-02-02T05:29:03.007Z,1012.83
2023-02-02T05:30:02.882Z,1012.79
2023-02-02T05:31:03.044Z,1012.81
2023-02-02T05:32:02.177Z,1012.81
2023-02-02T05:33:02.061Z,1012.85
2023-02-02T05:34:01.847Z,1012.86
2023-02-02T05:35:01.891Z,1012.88
2023-02-02T05:36:02.001Z,1012.87
2023-02-02T05:37:01.919Z,1012.89
2023-02-02T05:38:02.021Z,1012.86
2023-02-02T05:39:02.301Z,1012.86
2023-02-02T05:40:01.970Z,1012.92
2023-02-02T05:41:02.199Z,1012.87
2023-02-02T05:42:02.793Z,1012.90
2023-02-02T05:43:02.559Z,1012.90
2023-02-02T05:44:02.741Z,1012.92
2023-02-02T05:45:02.441Z,1012.88
2023-02-02T05:46:02.586Z,1012.90
2023-02-02T05:47:01.743Z,1012.87
2023-02-02T05:48:01.816Z,1012.87
2023-02-02T05:49:02.307Z,1012.87
2023-02-02T05:50:01.911Z,1012.80
2023-02-02T05:51:02.041Z,1012.83
2023-02-02T05:52:02.777Z,1012.81
2023-02-02T05:53:02.223Z,1012.80
2023-02-02T05:54:02.645Z,1012.87
2023-02-02T05:55:02.295Z,1012.88
2023-02-02T05:56:02.677Z,1012.75
2023-02-02T05:57:02.776Z,1012.83
2023-02-02T05:58:02.830Z,1012.77
2023-02-02T05:59:02.461Z,1012.77
2023-02-02T06:00:02.325Z,1012.85
2023-02-02T06:01:02.955Z,1012.78
2023-02-02T06:02:02.516Z,1012.78
2023-02-02T06:03:02.707Z,1012.75
2023-02-02T06:04:02.498Z,1012.80
2023-02-02T06:05:02.767Z,1012.84
2023-02-02T06:06:04.392Z,1012.83
2023-02-02T06:07:01.566Z,1012.83
2023-02-02T06:08:01.614Z,1012.84
2023-02-02T06:09:01.645Z,1012.86
2023-02-02T06:10:01.996Z,1012.93
2023-02-02T06:11:01.782Z,1012.83
2023-02-02T06:12:01.977Z,1012.81
2023-02-02T06:13:01.819Z,1012.88
2023-02-02T06:14:02.048Z,1012.84
2023-02-02T06:15:01.988Z,1012.78
2023-02-02T06:16:02.278Z,1012.76
2023-02-02T06:17:02.240Z,1012.79
2023-02-02T06:18:02.756Z,1012.83
2023-02-02T06:19:02.211Z,1012.78
2023-02-02T06:20:02.212Z,1012.78
2023-02-02T06:21:02.211Z,1012.77
2023-02-02T06:22:02.451Z,1012.76
2023-02-02T06:23:02.624Z,1012.86
2023-02-02T06:24:02.659Z,1012.81
2023-02-02T06:25:02.768Z,1012.90
2023-02-02T06:26:02.649Z,1012.91
2023-02-02T06:27:01.991Z,1012.94
2023-02-02T06:28:02.433Z,1013.00
2023-02-02T06:29:02.424Z,1013.05
2023-02-02T06:30:02.383Z,1012.97
2023-02-02T06:31:02.689Z,1012.95
2023-02-02T06:32:02.447Z,1012.99
2023-02-02T06:33:02.898Z,1013.08
2023-02-02T06:34:02.837Z,1013.05
2023-02-02T06:35:02.967Z,1013.05
2023-02-02T06:36:02.534Z,1013.13
2023-02-02T06:37:02.405Z,1013.14
2023-02-02T06:38:02.263Z,1013.09
2023-02-02T06:39:02.564Z,1013.22
2023-02-02T06:40:02.391Z,1013.20
2023-02-02T06:41:02.428Z,1013.18
2023-02-02T06:42:19.387Z,1013.23
2023-02-02T06:43:02.522Z,1013.16
2023-02-02T06:44:02.699Z,1013.19
2023-02-02T06:45:02.210Z,1013.21
2023-02-02T06:46:02.437Z,1013.28
2023-02-02T06:47:01.771Z,1013.22
2023-02-02T06:48:01.948Z,1013.24
2023-02-02T06:49:01.715Z,1013.26
2023-02-02T06:50:01.879Z,1013.24
2023-02-02T06:51:01.652Z,1013.24
2023-02-02T06:52:02.232Z,1013.26
2023-02-02T06:53:01.974Z,1013.25
2023-02-02T06:54:02.563Z,1013.26
2023-02-02T06:55:02.116Z,1013.29
2023-02-02T06:56:02.022Z,1013.27
2023-02-02T06:57:02.540Z,1013.29
2023-02-02T06:58:02.742Z,1013.32
2023-02-02T06:59:02.489Z,1013.30
2023-02-02T07:00:02.477Z,1013.30
2023-02-02T07:01:02.375Z,1013.26
2023-02-02T07:02:02.716Z,1013.32
2023-02-02T07:03:02.496Z,1013.31
2023-02-02T07:04:02.583Z,1013.32
2023-02-02T07:05:02.711Z,1013.19
2023-02-02T07:06:02.401Z,1013.24
2023-02-02T07:07:02.985Z,1013.17
2023-02-02T07:08:03.400Z,1013.16
2023-02-02T07:09:03.638Z,1013.16
2023-02-02T07:10:02.860Z,1013.15
2023-02-02T07:11:12.718Z,1013.14
2023-02-02T07:12:03.075Z,1013.18
2023-02-02T07:13:02.936Z,1013.17
2023-02-02T07:14:03.068Z,1013.19
2023-02-02T07:15:03.224Z,1013.18
2023-02-02T07:16:02.913Z,1013.28
2023-02-02T07:17:02.544Z,1013.22
2023-02-02T07:18:02.314Z,1013.28
2023-02-02T07:19:02.827Z,1013.30
2023-02-02T07:20:02.754Z,1013.36
2023-02-02T07:21:02.671Z,1013.32
2023-02-02T07:22:02.499Z,1013.29
2023-02-02T07:23:02.472Z,1013.37
2023-02-02T07:24:02.686Z,1013.35
2023-02-02T07:25:02.642Z,1013.28
2023-02-02T07:26:02.318Z,1013.31
2023-02-02T07:27:02.538Z,1013.33
2023-02-02T07:28:02.558Z,1013.30
2023-02-02T07:29:02.892Z,1013.38
2023-02-02T07:30:02.485Z,1013.32
2023-02-02T07:31:03.031Z,1013.34
2023-02-02T07:32:02.952Z,1013.37
2023-02-02T07:33:02.932Z,1013.41
2023-02-02T07:34:02.918Z,1013.43
2023-02-02T07:35:03.258Z,1013.41
2023-02-02T07:36:03.084Z,1013.41
2023-02-02T07:37:03.006Z,1013.38
2023-02-02T07:38:02.755Z,1013.42
2023-02-02T07:39:02.851Z,1013.40
2023-02-02T07:40:02.979Z,1013.41
2023-02-02T07:41:02.758Z,1013.39
2023-02-02T07:42:03.319Z,1013.45
2023-02-02T07:43:03.410Z,1013.40
2023-02-02T07:44:03.179Z,1013.40
2023-02-02T07:45:24.652Z,1013.41
2023-02-02T07:46:03.404Z,1013.27
2023-02-02T07:47:02.867Z,1013.48
2023-02-02T07:48:02.408Z,1013.46
2023-02-02T07:49:02.741Z,1013.48
2023-02-02T07:50:02.804Z,1013.42
2023-02-02T07:51:02.389Z,1013.44
2023-02-02T07:52:02.909Z,1013.43
2023-02-02T07:53:03.171Z,1013.45
2023-02-02T07:54:02.833Z,1013.45
2023-02-02T07:55:13.858Z,1013.47
2023-02-02T07:56:02.841Z,1013.54
2023-02-02T07:57:03.140Z,1013.55
2023-02-02T07:58:03.238Z,1013.56
2023-02-02T07:59:02.962Z,1013.48
2023-02-02T08:00:03.265Z,1013.53
2023-02-02T08:01:03.401Z,1013.46
2023-02-02T08:02:02.595Z,1013.55
2023-02-02T08:03:02.368Z,1013.52
2023-02-02T08:04:02.428Z,1013.50
2023-02-02T08:05:02.735Z,1013.49
2023-02-02T08:06:02.847Z,1013.51
2023-02-02T08:07:03.189Z,1013.48
2023-02-02T08:08:03.136Z,1013.54
2023-02-02T08:09:02.902Z,1013.57
2023-02-02T08:10:03.032Z,1013.52
2023-02-02T08:11:03.453Z,1013.51
2023-02-02T08:12:02.858Z,1013.48
2023-02-02T08:13:02.640Z,1013.53
2023-02-02T08:14:02.924Z,1013.57
2023-02-02T08:15:02.622Z,1013.53
2023-02-02T08:16:02.879Z,1013.60
2023-02-02T08:17:03.106Z,1013.64
2023-02-02T08:18:03.339Z,1013.55
2023-02-02T08:19:03.277Z,1013.45
2023-02-02T08:20:02.932Z,1013.54
2023-02-02T08:21:02.842Z,1013.59
2023-02-02T08:22:02.477Z,1013.53
2023-02-02T08:23:02.037Z,1013.55
2023-02-02T08:24:02.136Z,1013.59
2023-02-02T08:25:02.254Z,1013.56
2023-02-02T08:26:02.327Z,1013.58
2023-02-02T08:27:03.132Z,1013.56
2023-02-02T08:28:02.913Z,1013.61
2023-02-02T08:29:03.009Z,1013.59
2023-02-02T08:30:02.633Z,1013.60
2023-02-02T08:31:02.713Z,1013.64
2023-02-02T08:32:03.054Z,1013.57
2023-02-02T08:33:03.444Z,1013.58
2023-02-02T08:34:03.254Z,1013.73
2023-02-02T08:35:02.841Z,1013.74
2023-02-02T08:36:03.059Z,1013.78
2023-02-02T08:37:03.212Z,1013.71
2023-02-02T08:38:03.384Z,1013.75
2023-02-02T08:39:03.478Z,1013.73
2023-02-02T08:40:03.510Z,1013.72
2023-02-02T08:41:03.099Z,1013.74
2023-02-02T08:42:02.606Z,1013.74
2023-02-02T08:43:02.478Z,1013.72
2023-02-02T08:44:02.601Z,1013.72
2023-02-02T08:46:01.942Z,1013.75
2023-02-02T08:46:05.493Z,1013.83
2023-02-02T08:47:03.148Z,1013.79
2023-02-02T08:48:11.670Z,1013.85
2023-02-02T08:49:02.834Z,1013.76
2023-02-02T08:50:02.641Z,1013.81
2023-02-02T08:51:02.972Z,1013.78
2023-02-02T08:52:02.566Z,1013.80
2023-02-02T08:53:02.213Z,1013.84
2023-02-02T08:54:02.277Z,1013.83
2023-02-02T08:55:02.089Z,1013.77
2023-02-02T08:56:02.591Z,1013.80
2023-02-02T08:57:02.528Z,1013.79
2023-02-02T08:58:02.679Z,1013.81
2023-02-02T08:59:02.238Z,1013.83
2023-02-02T09:00:02.345Z,1013.80
2023-02-02T09:01:02.211Z,1013.89
2023-02-02T09:02:02.711Z,1013.83
2023-02-02T09:03:02.262Z,1013.87
2023-02-02T09:04:02.443Z,1013.84
2023-02-02T09:05:02.426Z,1013.85
2023-02-02T09:06:02.769Z,1013.85
2023-02-02T09:07:02.928Z,1013.86
2023-02-02T09:08:02.453Z,1013.91
2023-02-02T09:09:03.127Z,1013.87
2023-02-02T09:10:02.904Z,1013.88
2023-02-02T09:11:02.983Z,1013.89
2023-02-02T09:12:02.589Z,1013.88
2023-02-02T09:13:02.589Z,1013.90
2023-02-02T09:14:02.744Z,1013.91
2023-02-02T09:15:03.237Z,1013.88
2023-02-02T09:16:02.880Z,1013.88
2023-02-02T09:17:02.500Z,1013.96
2023-02-02T09:18:02.648Z,1013.96
2023-02-02T09:19:02.823Z,1013.97
2023-02-02T09:20:02.316Z,1013.97
2023-02-02T09:21:02.387Z,1014.00
2023-02-02T09:22:03.216Z,1014.11
2023-02-02T09:23:02.918Z,1014.04
2023-02-02T09:24:02.853Z,1014.08
2023-02-02T09:25:02.847Z,1014.10
2023-02-02T09:26:02.580Z,1014.13
2023-02-02T09:27:03.450Z,1014.13
2023-02-02T09:28:03.005Z,1014.16
2023-02-02T09:29:02.893Z,1014.17
2023-02-02T09:30:02.902Z,1014.17
2023-02-02T09:31:02.996Z,1014.24
2023-02-02T09:32:03.647Z,1014.23
2023-02-02T09:33:03.525Z,1014.24
2023-02-02T09:34:03.193Z,1014.27
2023-02-02T09:35:03.196Z,1014.34
2023-02-02T09:36:03.048Z,1014.30
2023-02-02T09:37:02.108Z,1014.35
2023-02-02T09:38:02.076Z,1014.39
2023-02-02T09:39:02.151Z,1014.43
2023-02-02T09:40:01.978Z,1014.41
2023-02-02T09:41:02.164Z,1014.31
2023-02-02T09:42:02.467Z,1014.39
2023-02-02T09:43:02.845Z,1014.50
2023-02-02T09:44:02.900Z,1014.43
2023-02-02T09:45:02.784Z,1014.46
2023-02-02T09:46:02.908Z,1014.42
2023-02-02T09:47:02.711Z,1014.41
2023-02-02T09:48:02.996Z,1014.41
2023-02-02T09:49:02.969Z,1014.47
2023-02-02T09:50:03.081Z,1014.47
2023-02-02T09:51:03.267Z,1014.49
2023-02-02T09:52:02.767Z,1014.44
2023-02-02T09:53:03.223Z,1014.43
2023-02-02T09:54:02.871Z,1014.48
2023-02-02T09:55:03.049Z,1014.48
2023-02-02T09:56:02.873Z,1014.46
2023-02-02T09:57:02.773Z,1014.50
2023-02-02T09:58:03.131Z,1014.55
2023-02-02T09:59:18.598Z,1014.52
2023-02-02T10:00:02.807Z,1014.57
2023-02-02T10:01:03.001Z,1014.57
2023-02-02T10:02:02.167Z,1014.54
2023-02-02T10:03:02.383Z,1014.58
2023-02-02T10:04:02.484Z,1014.51
2023-02-02T10:05:02.466Z,1014.57
2023-02-02T10:06:02.348Z,1014.61
2023-02-02T10:07:03.089Z,1014.59
2023-02-02T10:08:03.008Z,1014.57
2023-02-02T10:09:02.914Z,1014.58
2023-02-02T10:10:02.651Z,1014.65
2023-02-02T10:11:02.578Z,1014.63
2023-02-02T10:12:02.631Z,1014.67
2023-02-02T10:13:02.519Z,1014.67
2023-02-02T10:14:02.568Z,1014.75
2023-02-02T10:15:02.223Z,1014.77
2023-02-02T10:16:02.374Z,1014.76
2023-02-02T10:17:02.181Z,1014.66
2023-02-02T10:18:04.245Z,1014.85
2023-02-02T10:19:02.382Z,1014.82
2023-02-02T10:20:02.412Z,1014.86
2023-02-02T10:21:02.438Z,1014.88
2023-02-02T10:22:01.924Z,1014.89
2023-02-02T10:23:02.263Z,1014.93
2023-02-02T10:24:02.514Z,1014.83
2023-02-02T10:25:02.350Z,1014.96
2023-02-02T10:26:01.888Z,1014.94
2023-02-02T10:27:02.367Z,1014.96
2023-02-02T10:28:02.717Z,1014.93
2023-02-02T10:29:02.221Z,1015.00
2023-02-02T10:30:02.708Z,1014.99
2023-02-02T10:31:02.470Z,1014.85
2023-02-02T10:32:02.472Z,1015.02
2023-02-02T10:33:02.735Z,1015.11
2023-02-02T10:34:02.671Z,1014.93
2023-02-02T10:35:13.081Z,1015.00
2023-02-02T10:36:02.580Z,1015.00
2023-02-02T10:37:01.585Z,1015.05
2023-02-02T10:38:01.736Z,1015.03
2023-02-02T10:39:01.647Z,1015.03
2023-02-02T10:40:01.933Z,1014.98
2023-02-02T10:41:01.729Z,1015.05
2023-02-02T10:42:01.744Z,1014.97
2023-02-02T10:43:02.075Z,1015.01
2023-02-02T10:44:01.823Z,1015.05
2023-02-02T10:45:01.994Z,1015.03
2023-02-02T10:46:02.172Z,1014.97
2023-02-02T10:47:01.822Z,1015.05
2023-02-02T10:48:02.001Z,1014.98
2023-02-02T10:49:02.044Z,1014.92
2023-02-02T10:50:01.837Z,1015.16
2023-02-02T10:51:01.682Z,1015.03
2023-02-02T10:52:02.281Z,1015.07
2023-02-02T10:53:01.998Z,1015.06
2023-02-02T10:54:01.774Z,1015.05
2023-02-02T10:55:04.117Z,1015.13
2023-02-02T10:56:02.306Z,1015.13
2023-02-02T10:57:02.057Z,1015.19
2023-02-02T10:58:02.062Z,1015.07
2023-02-02T10:59:01.797Z,1015.09
2023-02-02T11:00:02.291Z,1015.12
2023-02-02T11:01:02.020Z,1015.20
2023-02-02T11:02:18.908Z,1015.15
2023-02-02T11:03:02.452Z,1015.23
2023-02-02T11:04:02.355Z,1015.16
2023-02-02T11:05:02.607Z,1015.10
2023-02-02T11:06:02.303Z,1015.04
2023-02-02T11:07:03.127Z,1015.14
2023-02-02T11:08:03.450Z,1015.14
2023-02-02T11:09:03.490Z,1015.22
2023-02-02T11:10:02.894Z,1015.13
2023-02-02T11:11:03.345Z,1015.15
2023-02-02T11:12:03.190Z,1015.15
2023-02-02T11:13:03.543Z,1015.14
2023-02-02T11:14:03.187Z,1015.03
2023-02-02T11:15:03.255Z,1015.06
2023-02-02T11:16:05.744Z,1015.12
2023-02-02T11:17:02.500Z,1015.13
2023-02-02T11:18:02.845Z,1015.12
2023-02-02T11:19:02.655Z,1015.15
2023-02-02T11:20:02.409Z,1015.15
2023-02-02T11:21:02.395Z,1015.13
2023-02-02T11:22:02.822Z,1015.09
2023-02-02T11:23:02.931Z,1015.11
2023-02-02T11:24:03.000Z,1015.11
2023-02-02T11:25:02.766Z,1015.13
2023-02-02T11:26:02.807Z,1015.13
2023-02-02T11:27:02.675Z,1015.20
2023-02-02T11:28:02.474Z,1015.15
2023-02-02T11:29:02.496Z,1015.17
2023-02-02T11:30:02.445Z,1015.17
2023-02-02T11:31:02.878Z,1015.19
2023-02-02T11:32:03.571Z,1015.22
2023-02-02T11:33:03.406Z,1015.23
2023-02-02T11:34:03.161Z,1015.20
2023-02-02T11:35:03.082Z,1015.18
2023-02-02T11:36:03.002Z,1015.17
2023-02-02T11:37:02.315Z,1015.23
2023-02-02T11:38:02.261Z,1015.16
2023-02-02T11:39:02.057Z,1015.20
2023-02-02T11:40:02.618Z,1015.22
2023-02-02T11:41:02.389Z,1015.21
2023-02-02T11:42:02.577Z,1015.21
2023-02-02T11:43:02.475Z,1015.26
2023-02-02T11:44:02.646Z,1015.15
2023-02-02T11:45:02.611Z,1015.22
2023-02-02T11:46:03.267Z,1015.25
2023-02-02T11:47:02.902Z,1015.20
2023-02-02T11:48:03.115Z,1015.15
2023-02-02T11:49:02.769Z,1015.22
2023-02-02T11:50:03.335Z,1015.20
2023-02-02T11:51:02.929Z,1015.24
2023-02-02T11:52:03.069Z,1015.26
2023-02-02T11:53:03.332Z,1015.23
2023-02-02T11:54:02.991Z,1015.22
2023-02-02T11:55:03.046Z,1015.25
2023-02-02T11:56:02.978Z,1015.21
2023-02-02T11:57:02.662Z,1015.23
2023-02-02T11:58:02.883Z,1015.20
2023-02-02T11:59:02.859Z,1015.20
2023-02-02T12:00:02.767Z,1015.23
2023-02-02T12:01:02.541Z,1015.12
2023-02-02T12:02:02.081Z,1015.22
2023-02-02T12:03:01.856Z,1015.15
2023-02-02T12:04:02.052Z,1015.20
2023-02-02T12:05:01.804Z,1015.20