createdAt,value
2019-03-16T00:00:14.669Z,99.99
2019-03-16T00:01:14.668Z,99.99
2019-03-16T00:02:14.684Z,99.99
2019-03-16T00:03:14.653Z,99.99
2019-03-16T00:04:14.631Z,99.99
2019-03-16T00:05:14.623Z,99.99
2019-03-16T00:06:14.611Z,99.99
2019-03-16T00:07:14.631Z,99.99
2019-03-16T00:08:14.591Z,99.99
2019-03-16T00:09:14.588Z,99.99
2019-03-16T00:10:14.595Z,99.99
2019-03-16T00:11:14.565Z,99.99
2019-03-16T00:12:14.585Z,99.99
2019-03-16T00:13:16.103Z,99.99
2019-03-16T00:14:14.546Z,99.99
2019-03-16T00:15:14.527Z,99.99
2019-03-16T00:16:14.505Z,99.99
2019-03-16T00:17:23.402Z,99.99
2019-03-16T00:18:15.499Z,99.99
2019-03-16T00:19:14.480Z,99.99
2019-03-16T00:20:14.460Z,99.99
2019-03-16T00:21:14.449Z,99.99
2019-03-16T00:22:14.494Z,99.99
2019-03-16T00:23:14.445Z,99.99
2019-03-16T00:24:14.427Z,99.99
2019-03-16T00:25:14.417Z,99.99
2019-03-16T00:26:14.406Z,99.99
2019-03-16T00:27:14.416Z,99.99
2019-03-16T00:28:14.378Z,99.99
2019-03-16T00:29:14.379Z,99.99
2019-03-16T00:30:14.371Z,99.99
2019-03-16T00:31:14.360Z,99.99
2019-03-16T00:32:14.377Z,99.99
2019-03-16T00:33:14.989Z,99.99
2019-03-16T00:34:14.331Z,99.99
2019-03-16T00:35:14.315Z,99.99
2019-03-16T00:36:14.299Z,99.99
2019-03-16T00:37:14.601Z,99.99
2019-03-16T00:38:14.384Z,99.99
2019-03-16T00:39:14.267Z,99.99
2019-03-16T00:40:14.274Z,99.99
2019-03-16T00:41:14.238Z,99.99
2019-03-16T00:42:15.028Z,99.99
2019-03-16T00:43:14.248Z,99.99
2019-03-16T00:44:14.218Z,99.99
2019-03-16T00:45:14.207Z,99.99
2019-03-16T00:46:14.198Z,99.99
2019-03-16T00:47:15.023Z,99.99
2019-03-16T00:48:14.605Z,99.99
2019-03-16T00:49:14.163Z,99.99
2019-03-16T00:50:14.148Z,99.99
2019-03-16T00:51:14.148Z,99.99
2019-03-16T00:52:14.131Z,99.99
2019-03-16T00:53:14.151Z,99.99
2019-03-16T00:54:14.113Z,99.99
2019-03-16T00:55:14.107Z,99.99
2019-03-16T00:56:14.087Z,99.99
2019-03-16T00:57:14.084Z,99.99
2019-03-16T00:58:14.101Z,99.99
2019-03-16T00:59:14.057Z,99.99
2019-03-16T01:00:14.045Z,99.99
2019-03-16T01:01:14.036Z,99.99
2019-03-16T01:02:26.645Z,99.99
2019-03-16T01:03:15.075Z,99.99
2019-03-16T01:04:14.009Z,99.99
2019-03-16T01:05:14.004Z,99.99
2019-03-16T01:06:13.983Z,99.99
2019-03-16T01:07:13.968Z,99.99
2019-03-16T01:08:13.995Z,99.99
2019-03-16T01:09:13.947Z,99.99
2019-03-16T01:10:13.937Z,99.99
2019-03-16T01:11:13.933Z,99.99
2019-03-16T01:12:13.930Z,99.99
2019-03-16T01:13:13.938Z,99.99
2019-03-16T01:14:13.903Z,99.99
2019-03-16T01:15:13.882Z,99.99
2019-03-16T01:16:16.661Z,99.99
2019-03-16T01:17:13.866Z,99.99
2019-03-16T01:18:13.870Z,99.99
2019-03-16T01:19:13.866Z,99.99
2019-03-16T01:20:13.834Z,99.99
2019-03-16T01:21:13.864Z,99.99
2019-03-16T01:22:13.806Z,99.99
2019-03-16T01:23:13.837Z,99.99
2019-03-16T01:24:13.792Z,99.99
2019-03-16T01:25:13.787Z,99.99
2019-03-16T01:26:13.780Z,99.99
2019-03-16T01:27:13.935Z,99.99
2019-03-16T01:28:13.780Z,99.99
2019-03-16T01:29:13.744Z,99.99
2019-03-16T01:30:13.729Z,99.99
2019-03-16T01:31:13.717Z,99.99
2019-03-16T01:32:13.715Z,99.99
2019-03-16T01:33:13.730Z,99.99
2019-03-16T01:34:13.690Z,99.99
2019-03-16T01:35:13.685Z,99.99
2019-03-16T01:36:13.665Z,99.99
2019-03-16T01:37:13.689Z,99.99
2019-03-16T01:38:13.673Z,99.99
2019-03-16T01:39:13.638Z,99.99
2019-03-16T01:40:13.630Z,99.99
2019-03-16T01:42:33.782Z,99.99
2019-03-16T01:43:33.134Z,99.99
2019-03-16T01:44:31.910Z,99.99
2019-03-16T01:45:31.931Z,99.99
2019-03-16T01:46:32.570Z,99.99
2019-03-16T01:47:31.886Z,99.99
2019-03-16T01:48:31.906Z,99.99
2019-03-16T01:49:31.876Z,99.99
2019-03-16T01:50:31.858Z,99.99
2019-03-16T01:51:31.844Z,99.99
2019-03-16T01:52:31.807Z,99.99
2019-03-16T01:53:31.793Z,99.99
2019-03-16T01:54:31.820Z,99.99
2019-03-16T01:55:35.281Z,99.99
2019-03-16T01:56:31.770Z,99.99
2019-03-16T01:57:31.762Z,99.99
2019-03-16T01:58:34.612Z,99.99
2019-03-16T01:59:31.740Z,99.99
2019-03-16T02:00:31.728Z,99.99
2019-03-16T02:01:31.772Z,99.99
2019-03-16T02:02:32.616Z,99.99
2019-03-16T02:03:31.726Z,99.99
2019-03-16T02:04:31.703Z,99.99
2019-03-16T02:05:31.704Z,99.82
2019-03-16T02:06:37.196Z,99.99
2019-03-16T02:07:31.694Z,99.99
2019-03-16T02:08:31.678Z,99.99
2019-03-16T02:09:31.650Z,99.99
2019-03-16T02:10:31.618Z,99.99
2019-03-16T02:11:31.620Z,99.99
2019-03-16T02:12:31.595Z,99.99
2019-03-16T02:13:31.642Z,99.99
2019-03-16T02:14:31.583Z,99.99
2019-03-16T02:15:31.557Z,99.99
2019-03-16T02:16:31.550Z,99.99
2019-03-16T02:17:34.288Z,99.99
2019-03-16T02:18:31.536Z,99.99
2019-03-16T02:19:31.553Z,99.99
2019-03-16T02:20:31.519Z,99.99
2019-03-16T02:21:31.522Z,99.99
2019-03-16T02:22:31.562Z,99.99
2019-03-16T02:23:31.482Z,99.99
2019-03-16T02:24:31.519Z,99.99
2019-03-16T02:25:31.466Z,99.99
2019-03-16T02:26:31.445Z,99.99
2019-03-16T02:27:31.437Z,99.99
2019-03-16T02:28:31.548Z,99.99
2019-03-16T02:30:51.508Z,99.99
2019-03-16T02:33:13.389Z,99.99
2019-03-16T02:34:10.846Z,99.99
2019-03-16T02:35:11.971Z,99.99
2019-03-16T02:36:10.798Z,99.99
2019-03-16T02:37:10.799Z,99.99
2019-03-16T02:38:10.775Z,99.99
2019-03-16T02:39:10.789Z,99.99
2019-03-16T02:40:10.864Z,99.99
2019-03-16T02:41:10.752Z,99.99
2019-03-16T02:42:10.766Z,99.99
2019-03-16T02:43:10.732Z,99.99
2019-03-16T02:44:11.542Z,99.99
2019-03-16T02:45:10.768Z,99.99
2019-03-16T02:46:10.733Z,99.99
2019-03-16T02:47:10.682Z,99.99
2019-03-16T02:48:11.673Z,99.99
2019-03-16T02:52:01.909Z,99.99
2019-03-16T02:52:58.333Z,99.99
2019-03-16T02:56:28.532Z,99.99
2019-03-16T02:57:28.508Z,99.99
2019-03-16T02:58:28.460Z,99.99
2019-03-16T03:00:56.816Z,99.99
2019-03-16T03:01:56.774Z,99.99
2019-03-16T03:02:56.748Z,99.99
2019-03-16T03:03:59.456Z,99.99
2019-03-16T03:04:56.775Z,99.99
2019-03-16T03:05:56.733Z,99.99
2019-03-16T03:06:56.705Z,99.99
2019-03-16T03:07:56.712Z,99.99
2019-03-16T03:08:56.696Z,99.99
2019-03-16T03:09:56.721Z,99.99
2019-03-16T03:10:57.113Z,99.99
2019-03-16T03:11:56.917Z,99.99
2019-03-16T03:12:57.448Z,99.99
2019-03-16T03:13:56.903Z,99.99
2019-03-16T03:15:00.695Z,99.99
2019-03-16T03:15:56.661Z,99.99
2019-03-16T03:16:56.649Z,99.99
2019-03-16T03:17:56.647Z,99.99
2019-03-16T03:18:56.707Z,99.99
2019-03-16T03:19:56.602Z,99.99
2019-03-16T03:20:56.623Z,99.99
2019-03-16T03:21:56.580Z,99.99
2019-03-16T03:22:56.586Z,99.99
2019-03-16T03:24:00.194Z,99.99
2019-03-16T03:27:36.689Z,99.99
2019-03-16T03:28:36.672Z,99.99
2019-03-16T03:29:36.740Z,99.99
2019-03-16T03:30:37.494Z,99.99
2019-03-16T03:31:36.655Z,99.99
2019-03-16T03:32:36.656Z,99.99
2019-03-16T03:33:57.762Z,99.99
2019-03-16T03:34:37.719Z,99.99
2019-03-16T03:35:36.610Z,99.99
2019-03-16T03:36:36.591Z,99.99
2019-03-16T03:37:36.571Z,99.99
2019-03-16T03:38:36.564Z,99.99
2019-03-16T03:39:36.641Z,99.99
2019-03-16T03:40:36.561Z,99.99
2019-03-16T03:41:36.548Z,99.99
2019-03-16T03:42:36.525Z,99.99
2019-03-16T03:43:36.612Z,99.99
2019-03-16T03:44:36.743Z,99.99
2019-03-16T03:45:36.491Z,99.99
2019-03-16T03:46:36.507Z,99.99
2019-03-16T03:47:36.472Z,99.99
2019-03-16T03:48:36.454Z,99.99
2019-03-16T03:49:36.526Z,99.99
2019-03-16T03:50:36.447Z,99.99
2019-03-16T03:51:36.421Z,99.99
2019-03-16T03:52:36.418Z,99.99
2019-03-16T03:53:36.814Z,99.99
2019-03-16T03:54:36.471Z,99.99
2019-03-16T03:55:36.411Z,99.99
2019-03-16T03:56:36.373Z,99.99
2019-03-16T03:57:36.363Z,99.99
2019-03-16T03:58:36.347Z,99.99
2019-03-16T03:59:36.423Z,99.99
2019-03-16T04:00:36.344Z,99.99
2019-03-16T04:01:36.331Z,99.99
2019-03-16T04:02:36.313Z,99.99
2019-03-16T04:03:36.296Z,99.99
2019-03-16T04:04:36.365Z,99.99
2019-03-16T04:05:36.279Z,99.99
2019-03-16T04:06:36.283Z,99.99
2019-03-16T04:07:40.345Z,99.99
2019-03-16T04:08:36.260Z,99.99
2019-03-16T04:09:36.323Z,99.99
2019-03-16T04:10:36.218Z,99.99
2019-03-16T04:11:36.211Z,99.99
2019-03-16T04:12:36.197Z,99.99
2019-03-16T04:13:36.294Z,99.99
2019-03-16T04:14:36.306Z,99.99
2019-03-16T04:15:36.175Z,99.99
2019-03-16T04:16:36.174Z,99.99
2019-03-16T04:17:36.144Z,99.99
2019-03-16T04:18:36.148Z,99.99
2019-03-16T04:19:36.341Z,99.99
2019-03-16T04:20:36.118Z,99.99
2019-03-16T04:21:36.157Z,99.99
2019-03-16T04:22:36.100Z,99.99
2019-03-16T04:23:36.080Z,99.99
2019-03-16T04:24:36.090Z,99.99
2019-03-16T04:25:36.025Z,99.99
2019-03-16T04:26:36.017Z,99.99
2019-03-16T04:27:36.027Z,99.99
2019-03-16T04:28:35.997Z,99.99
2019-03-16T04:29:36.031Z,99.99
2019-03-16T04:30:35.976Z,99.99
2019-03-16T04:31:35.971Z,99.99
2019-03-16T04:32:35.982Z,99.99
2019-03-16T04:33:37.308Z,99.99
2019-03-16T04:34:35.988Z,99.99
2019-03-16T04:35:35.926Z,99.99
2019-03-16T04:36:35.919Z,99.99
2019-03-16T04:37:35.909Z,99.99
2019-03-16T04:38:35.902Z,99.99
2019-03-16T04:39:35.925Z,99.99
2019-03-16T04:40:35.875Z,99.99
2019-03-16T04:41:35.865Z,99.99
2019-03-16T04:42:35.859Z,99.99
2019-03-16T04:43:35.846Z,99.99
2019-03-16T04:44:35.832Z,99.99
2019-03-16T04:45:35.883Z,99.99
2019-03-16T04:46:35.810Z,99.99
2019-03-16T04:47:35.801Z,99.99
2019-03-16T04:48:35.784Z,99.99
2019-03-16T04:49:35.784Z,99.99
2019-03-16T04:50:35.810Z,99.99
2019-03-16T04:51:35.754Z,99.99
2019-03-16T04:52:35.737Z,99.99
2019-03-16T04:53:35.742Z,99.99
2019-03-16T04:54:35.746Z,99.99
2019-03-16T04:55:35.755Z,99.99
2019-03-16T04:56:36.383Z,99.99
2019-03-16T04:57:35.703Z,99.99
2019-03-16T04:58:35.695Z,99.99
2019-03-16T04:59:35.671Z,99.99
2019-03-16T05:00:35.711Z,99.99
2019-03-16T05:01:37.364Z,99.99
2019-03-16T05:02:35.653Z,99.99
2019-03-16T05:03:35.658Z,99.99
2019-03-16T05:04:42.345Z,99.99
2019-03-16T05:05:36.605Z,99.99
2019-03-16T05:06:35.596Z,99.99
2019-03-16T05:07:35.588Z,99.99
2019-03-16T05:08:35.579Z,99.99
2019-03-16T05:09:35.614Z,99.99
2019-03-16T05:10:35.715Z,99.99
2019-03-16T05:11:35.545Z,99.99
2019-03-16T05:12:56.533Z,99.99
2019-03-16T05:13:35.531Z,99.99
2019-03-16T05:14:35.571Z,99.99
2019-03-16T05:15:35.500Z,99.99
2019-03-16T05:16:35.487Z,99.99
2019-03-16T05:17:35.489Z,99.99
2019-03-16T05:18:35.473Z,99.99
2019-03-16T05:19:35.511Z,99.99
2019-03-16T05:20:35.443Z,99.99
2019-03-16T05:21:35.442Z,99.99
2019-03-16T05:22:35.429Z,99.99
2019-03-16T05:23:36.399Z,99.99
2019-03-16T05:24:35.455Z,99.99
2019-03-16T05:25:35.434Z,99.99
2019-03-16T05:26:35.386Z,99.99
2019-03-16T05:27:35.379Z,99.99
2019-03-16T05:28:39.795Z,99.99
2019-03-16T05:29:35.355Z,99.99
2019-03-16T05:30:35.392Z,99.99
2019-03-16T05:31:35.329Z,99.99
2019-03-16T05:32:35.327Z,99.99
2019-03-16T05:33:35.323Z,99.99
2019-03-16T05:34:35.919Z,99.99
2019-03-16T05:35:35.318Z,99.99
2019-03-16T05:36:35.264Z,99.99
2019-03-16T05:37:35.254Z,99.99
2019-03-16T05:38:35.252Z,99.99
2019-03-16T05:39:35.237Z,99.99
2019-03-16T05:40:35.259Z,99.99
2019-03-16T05:41:35.208Z,99.99
2019-03-16T05:42:35.209Z,99.99
2019-03-16T05:43:35.199Z,99.99
2019-03-16T05:44:35.187Z,99.99
2019-03-16T05:45:35.197Z,99.99
2019-03-16T05:46:35.161Z,99.99
2019-03-16T05:47:35.156Z,99.99
2019-03-16T05:48:35.800Z,99.99
2019-03-16T05:49:35.147Z,99.99
2019-03-16T05:50:35.162Z,99.99
2019-03-16T05:51:35.105Z,99.99
2019-03-16T05:52:35.137Z,99.99
2019-03-16T05:53:35.094Z,99.99
2019-03-16T05:54:35.071Z,99.99
2019-03-16T05:55:35.072Z,99.99
2019-03-16T05:56:35.086Z,99.99
2019-03-16T05:57:35.043Z,99.99
2019-03-16T05:58:35.031Z,99.99
2019-03-16T05:59:35.023Z,99.99
2019-03-16T06:00:35.057Z,99.99
2019-03-16T06:01:35.009Z,99.99
2019-03-16T06:02:35.000Z,99.99
2019-03-16T06:03:34.989Z,99.99
2019-03-16T06:04:34.973Z,99.99
2019-03-16T06:05:34.998Z,99.77
2019-03-16T06:06:35.139Z,99.99
2019-03-16T06:07:34.933Z,99.87
2019-03-16T06:08:34.931Z,99.56
2019-03-16T06:09:34.941Z,99.97
2019-03-16T06:10:34.937Z,99.66
2019-03-16T06:11:34.901Z,99.56
2019-03-16T06:12:34.896Z,99.87
2019-03-16T06:13:34.869Z,99.99
2019-03-16T06:14:34.863Z,99.77
2019-03-16T06:15:34.897Z,99.87
2019-03-16T06:16:34.845Z,99.82
2019-03-16T06:17:34.838Z,99.72
2019-03-16T06:18:34.828Z,99.77
2019-03-16T06:19:34.815Z,99.99
2019-03-16T06:20:34.848Z,99.56
2019-03-16T06:21:34.789Z,99.97
2019-03-16T06:22:34.782Z,99.66
2019-03-16T06:23:34.779Z,99.87
2019-03-16T06:24:34.762Z,99.56
2019-03-16T06:25:36.013Z,99.77
2019-03-16T06:26:34.756Z,99.82
2019-03-16T06:27:34.737Z,99.72
2019-03-16T06:28:34.719Z,99.72
2019-03-16T06:29:34.738Z,99.93
2019-03-16T06:30:34.712Z,99.41
2019-03-16T06:31:34.722Z,99.31
2019-03-16T06:32:34.694Z,99.62
2019-03-16T06:33:34.676Z,99.93
2019-03-16T06:34:34.661Z,99.51
2019-03-16T06:35:34.644Z,99.51
2019-03-16T06:36:34.669Z,99.93
2019-03-16T06:37:34.687Z,99.21
2019-03-16T06:38:34.631Z,99.00
2019-03-16T06:39:34.641Z,98.90
2019-03-16T06:40:34.593Z,99.72
2019-03-16T06:41:34.621Z,99.51
2019-03-16T06:42:34.597Z,98.79
2019-03-16T06:43:34.583Z,98.90
2019-03-16T06:44:34.561Z,99.62
2019-03-16T06:45:34.579Z,98.90
2019-03-16T06:46:34.869Z,99.21
2019-03-16T06:47:34.525Z,99.31
2019-03-16T06:48:34.518Z,99.41
2019-03-16T06:49:34.515Z,99.21
2019-03-16T06:50:34.577Z,98.59
2019-03-16T06:51:34.533Z,98.65
2019-03-16T06:52:34.473Z,98.65
2019-03-16T06:53:34.462Z,98.54
2019-03-16T06:54:34.459Z,98.85
2019-03-16T06:55:34.442Z,98.75
2019-03-16T06:56:34.429Z,99.47
2019-03-16T06:57:34.442Z,98.65
2019-03-16T06:58:34.406Z,98.96
2019-03-16T06:59:34.399Z,98.69
2019-03-16T07:00:34.393Z,99.21
2019-03-16T07:01:34.386Z,99.05
2019-03-16T07:02:34.400Z,99.16
2019-03-16T07:03:34.354Z,98.96
2019-03-16T07:04:34.345Z,98.65
2019-03-16T07:05:38.724Z,98.54
2019-03-16T07:06:34.326Z,98.96
2019-03-16T07:07:34.355Z,98.54
2019-03-16T07:08:34.304Z,98.85
2019-03-16T07:09:34.299Z,98.65
2019-03-16T07:10:35.296Z,99.05
2019-03-16T07:11:34.304Z,99.10
2019-03-16T07:12:34.894Z,99.05
2019-03-16T07:13:34.250Z,99.51
2019-03-16T07:14:34.303Z,98.54
2019-03-16T07:15:34.220Z,99.05
2019-03-16T07:16:34.253Z,98.44
2019-03-16T07:17:34.265Z,98.75
2019-03-16T07:18:34.200Z,99.16
2019-03-16T07:19:34.193Z,98.96
2019-03-16T07:20:34.185Z,98.44
2019-03-16T07:21:34.246Z,97.52
2019-03-16T07:22:34.184Z,98.13
2019-03-16T07:23:34.339Z,98.44
2019-03-16T07:24:34.149Z,98.39
2019-03-16T07:25:34.122Z,97.88
2019-03-16T07:26:34.120Z,97.78
2019-03-16T07:27:34.109Z,96.50
2019-03-16T07:28:34.095Z,95.32
2019-03-16T07:29:34.119Z,94.56
2019-03-16T07:30:37.018Z,92.28
2019-03-16T07:31:34.066Z,91.69
2019-03-16T07:32:34.061Z,90.58
2019-03-16T07:33:34.093Z,90.68
2019-03-16T07:34:34.035Z,90.94
2019-03-16T07:35:34.028Z,90.27
2019-03-16T07:36:36.199Z,89.25
2019-03-16T07:37:34.836Z,87.06
2019-03-16T07:38:34.017Z,88.76
2019-03-16T07:39:33.985Z,87.79
2019-03-16T07:40:34.034Z,86.53
2019-03-16T07:41:34.841Z,86.98
2019-03-16T07:42:33.943Z,86.65
2019-03-16T07:43:33.979Z,88.33
2019-03-16T07:44:33.933Z,90.00
2019-03-16T07:45:33.919Z,90.56
2019-03-16T07:46:33.909Z,90.82
2019-03-16T07:47:33.905Z,92.25
2019-03-16T07:48:33.921Z,89.72
2019-03-16T07:49:33.897Z,87.84
2019-03-16T07:50:33.868Z,86.30
2019-03-16T07:51:33.848Z,88.18
2019-03-16T07:52:33.835Z,88.84
2019-03-16T07:53:33.870Z,89.86
2019-03-16T07:54:33.820Z,89.59
2019-03-16T07:55:33.818Z,89.76
2019-03-16T07:56:33.816Z,89.70
2019-03-16T07:57:40.119Z,90.60
2019-03-16T07:58:34.812Z,91.42
2019-03-16T07:59:36.967Z,93.37
2019-03-16T08:00:33.762Z,90.95
2019-03-16T08:01:33.753Z,91.97
2019-03-16T08:02:33.734Z,92.02
2019-03-16T08:03:33.782Z,92.02
2019-03-16T08:04:33.766Z,92.47
2019-03-16T08:05:33.704Z,93.08
2019-03-16T08:06:33.688Z,92.02
2019-03-16T08:07:33.694Z,91.20
2019-03-16T08:08:33.680Z,92.18
2019-03-16T08:09:33.708Z,90.60
2019-03-16T08:10:33.654Z,91.11
2019-03-16T08:11:33.653Z,89.27
2019-03-16T08:12:33.641Z,91.01
2019-03-16T08:13:33.636Z,90.97
2019-03-16T08:14:33.647Z,89.09
2019-03-16T08:15:33.602Z,89.59
2019-03-16T08:16:33.614Z,91.85
2019-03-16T08:17:33.588Z,89.65
2019-03-16T08:18:33.566Z,88.90
2019-03-16T08:19:33.599Z,87.10
2019-03-16T08:20:33.542Z,89.15
2019-03-16T08:21:33.538Z,88.88
2019-03-16T08:22:33.528Z,87.85
2019-03-16T08:23:33.553Z,88.78
2019-03-16T08:24:33.540Z,86.69
2019-03-16T08:25:33.504Z,88.74
2019-03-16T08:26:33.488Z,88.39
2019-03-16T08:27:33.472Z,87.06
2019-03-16T08:28:33.490Z,85.86
2019-03-16T08:29:33.515Z,85.18
2019-03-16T08:30:33.448Z,85.38
2019-03-16T08:31:33.433Z,85.59
2019-03-16T08:32:34.310Z,86.14
2019-03-16T08:33:33.426Z,86.76
2019-03-16T08:34:33.470Z,86.30
2019-03-16T08:35:33.390Z,85.86
2019-03-16T08:36:33.406Z,85.57
2019-03-16T08:37:33.382Z,82.35
2019-03-16T08:38:33.359Z,80.32
2019-03-16T08:39:33.368Z,80.42
2019-03-16T08:40:33.337Z,82.73
2019-03-16T08:41:33.324Z,79.20
2019-03-16T08:42:33.316Z,81.37
2019-03-16T08:43:33.303Z,80.85
2019-03-16T08:44:33.318Z,80.04
2019-03-16T08:45:33.288Z,79.33
2019-03-16T08:46:33.270Z,78.62
2019-03-16T08:47:33.288Z,79.68
2019-03-16T08:48:33.254Z,80.49
2019-03-16T08:49:33.260Z,80.04
2019-03-16T08:50:33.228Z,80.24
2019-03-16T08:51:33.278Z,78.17
2019-03-16T08:52:33.208Z,79.19
2019-03-16T08:53:33.203Z,78.41
2019-03-16T08:54:33.212Z,77.67
2019-03-16T08:55:33.172Z,78.48
2019-03-16T08:56:33.167Z,79.05
2019-03-16T08:57:33.160Z,76.98
2019-03-16T08:58:33.141Z,77.22
2019-03-16T08:59:33.161Z,76.95
2019-03-16T09:00:33.134Z,79.37
2019-03-16T09:01:33.111Z,79.06
2019-03-16T09:02:33.110Z,78.69
2019-03-16T09:03:43.079Z,79.30
2019-03-16T09:04:34.117Z,79.71
2019-03-16T09:05:33.072Z,79.30
2019-03-16T09:06:33.070Z,81.65
2019-03-16T09:07:33.049Z,79.13
2019-03-16T09:08:33.035Z,76.86
2019-03-16T09:09:33.051Z,76.34
2019-03-16T09:10:33.018Z,74.27
2019-03-16T09:11:33.061Z,74.44
2019-03-16T09:12:32.992Z,72.24
2019-03-16T09:13:32.984Z,72.61
2019-03-16T09:14:32.983Z,72.31
2019-03-16T09:15:32.986Z,70.29
2019-03-16T09:16:32.952Z,72.68
2019-03-16T09:17:32.949Z,72.28
2019-03-16T09:18:32.932Z,73.12
2019-03-16T09:19:32.929Z,71.84
2019-03-16T09:20:32.941Z,71.23
2019-03-16T09:21:32.896Z,71.97
2019-03-16T09:22:32.893Z,72.55
2019-03-16T09:23:32.891Z,73.57
2019-03-16T09:24:32.868Z,73.70
2019-03-16T09:25:32.879Z,74.07
2019-03-16T09:26:32.848Z,74.65
2019-03-16T09:27:32.851Z,73.02
2019-03-16T09:28:32.823Z,71.80
2019-03-16T09:29:32.819Z,72.82
2019-03-16T09:30:32.843Z,73.73
2019-03-16T09:31:32.793Z,73.26
2019-03-16T09:32:32.803Z,73.87
2019-03-16T09:33:32.771Z,70.83
2019-03-16T09:34:32.770Z,73.16
2019-03-16T09:35:32.795Z,72.17
2019-03-16T09:36:32.752Z,73.94
2019-03-16T09:37:32.744Z,71.23
2019-03-16T09:38:32.723Z,74.44
2019-03-16T09:39:32.713Z,72.85
2019-03-16T09:40:32.722Z,74.21
2019-03-16T09:41:32.698Z,74.08
2019-03-16T09:42:32.685Z,78.31
2019-03-16T09:43:32.672Z,75.20
2019-03-16T09:44:32.657Z,76.89
2019-03-16T09:45:32.713Z,76.72
2019-03-16T09:46:32.636Z,76.96
2019-03-16T09:47:32.627Z,77.91
2019-03-16T09:48:32.629Z,77.10
2019-03-16T09:49:32.606Z,76.73
2019-03-16T09:50:32.630Z,79.21
2019-03-16T09:51:32.581Z,78.70
2019-03-16T09:52:32.574Z,80.16
2019-03-16T09:53:32.575Z,81.23
2019-03-16T09:54:32.621Z,81.94
2019-03-16T09:55:35.026Z,81.23
2019-03-16T09:56:32.543Z,80.75
2019-03-16T09:57:32.537Z,82.49
2019-03-16T09:58:32.511Z,80.24
2019-03-16T09:59:32.498Z,82.08
2019-03-16T10:00:32.523Z,81.43
2019-03-16T10:01:32.480Z,80.61
2019-03-16T10:02:32.465Z,80.16
2019-03-16T10:03:32.462Z,79.45
2019-03-16T10:04:32.455Z,80.33
2019-03-16T10:05:32.460Z,75.30
2019-03-16T10:06:32.425Z,75.70
2019-03-16T10:07:32.416Z,76.25
2019-03-16T10:08:32.404Z,75.71
2019-03-16T10:09:32.398Z,76.83
2019-03-16T10:10:32.432Z,77.40
2019-03-16T10:11:32.494Z,73.54
2019-03-16T10:12:33.335Z,74.41
2019-03-16T10:13:32.861Z,73.87
2019-03-16T10:14:32.360Z,74.62
2019-03-16T10:15:32.363Z,74.85
2019-03-16T10:16:32.333Z,72.28
2019-03-16T10:17:32.458Z,69.71
2019-03-16T10:18:32.358Z,70.79
2019-03-16T10:19:32.293Z,69.27
2019-03-16T10:20:32.327Z,69.24
2019-03-16T10:21:32.832Z,67.18
2019-03-16T10:22:32.277Z,68.37
2019-03-16T10:23:32.241Z,65.13
2019-03-16T10:24:32.247Z,68.84
2019-03-16T10:25:32.270Z,67.08
2019-03-16T10:26:32.216Z,65.39
2019-03-16T10:27:32.213Z,69.89
2019-03-16T10:28:43.139Z,64.56
2019-03-16T10:29:33.212Z,64.03
2019-03-16T10:30:32.225Z,63.35
2019-03-16T10:31:32.164Z,63.28
2019-03-16T10:32:32.161Z,65.43
2019-03-16T10:33:32.162Z,65.33
2019-03-16T10:34:32.156Z,63.58
2019-03-16T10:35:32.175Z,62.67
2019-03-16T10:36:32.133Z,64.55
2019-03-16T10:37:32.114Z,69.10
2019-03-16T10:38:32.111Z,67.85
2019-03-16T10:39:32.086Z,70.45
2019-03-16T10:40:32.073Z,69.98
2019-03-16T10:41:32.112Z,71.77
2019-03-16T10:42:32.050Z,70.32
2019-03-16T10:43:32.035Z,68.49
2019-03-16T10:44:32.104Z,67.03
2019-03-16T10:45:32.136Z,67.14
2019-03-16T10:46:32.028Z,65.42
2019-03-16T10:47:32.000Z,67.76
2019-03-16T10:48:32.000Z,65.61
2019-03-16T10:49:31.974Z,63.32
2019-03-16T10:50:32.040Z,61.47
2019-03-16T10:51:32.002Z,62.68
2019-03-16T10:52:31.947Z,64.92
2019-03-16T10:53:31.941Z,63.60
2019-03-16T10:54:31.925Z,67.14
2019-03-16T10:55:31.920Z,63.64
2019-03-16T10:56:31.899Z,65.19
2019-03-16T10:57:31.953Z,66.88
2019-03-16T10:58:31.890Z,64.09
2019-03-16T10:59:31.921Z,61.91
2019-03-16T11:00:31.860Z,61.33
2019-03-16T11:01:31.858Z,62.81
2019-03-16T11:02:31.840Z,62.16
2019-03-16T11:03:31.882Z,61.87
2019-03-16T11:04:31.826Z,62.57
2019-03-16T11:05:31.831Z,60.93
2019-03-16T11:06:31.796Z,58.80
2019-03-16T11:07:31.785Z,60.32
2019-03-16T11:08:31.811Z,60.89
2019-03-16T11:09:31.796Z,58.14
2019-03-16T11:10:31.764Z,60.22
2019-03-16T11:11:31.776Z,59.73
2019-03-16T11:12:31.742Z,60.38
2019-03-16T11:13:31.780Z,59.88
2019-03-16T11:14:33.922Z,57.25
2019-03-16T11:15:31.741Z,58.47
2019-03-16T11:16:31.735Z,58.28
2019-03-16T11:17:31.711Z,57.10
2019-03-16T11:18:31.675Z,57.20
2019-03-16T11:19:31.667Z,56.04
2019-03-16T11:20:31.665Z,60.49
2019-03-16T11:21:31.643Z,59.03
2019-03-16T11:22:31.706Z,58.73
2019-03-16T11:23:31.623Z,60.60
2019-03-16T11:24:31.650Z,55.99
2019-03-16T11:25:31.608Z,58.92
2019-03-16T11:26:31.910Z,59.17
2019-03-16T11:27:31.608Z,60.58
2019-03-16T11:28:31.566Z,58.29
2019-03-16T11:29:31.602Z,56.27
2019-03-16T11:30:31.576Z,58.84
2019-03-16T11:31:31.543Z,55.11
2019-03-16T11:32:31.600Z,56.98
2019-03-16T11:33:31.521Z,56.25
2019-03-16T11:34:31.543Z,58.37
2019-03-16T11:35:31.542Z,60.60
2019-03-16T11:36:31.490Z,58.53
2019-03-16T11:37:31.520Z,61.29
2019-03-16T11:38:31.463Z,59.74
2019-03-16T11:39:32.353Z,59.81
2019-03-16T11:40:31.473Z,59.94
2019-03-16T11:41:31.446Z,60.55
2019-03-16T11:42:31.516Z,60.72
2019-03-16T11:43:31.797Z,59.76
2019-03-16T11:44:31.433Z,58.82
2019-03-16T11:45:31.689Z,59.73
2019-03-16T11:46:31.415Z,58.62
2019-03-16T11:47:31.452Z,58.72
2019-03-16T11:48:31.365Z,57.89
2019-03-16T11:49:31.347Z,58.84
2019-03-16T11:50:31.398Z,56.14
2019-03-16T11:51:31.393Z,56.64
2019-03-16T11:52:31.327Z,56.41
2019-03-16T11:53:31.334Z,53.09
2019-03-16T11:54:31.871Z,56.64
2019-03-16T11:55:31.904Z,51.18
2019-03-16T11:56:31.341Z,53.02
2019-03-16T11:57:31.910Z,51.29
2019-03-16T11:58:31.892Z,52.09
2019-03-16T11:59:31.289Z,54.23
2019-03-16T12:00:31.229Z,52.87
2019-03-16T12:01:31.313Z,54.35
2019-03-16T12:02:31.209Z,53.14
2019-03-16T12:03:31.215Z,50.39
2019-03-16T12:04:31.241Z,46.76
2019-03-16T12:05:31.218Z,44.62
2019-03-16T12:06:31.205Z,47.64
2019-03-16T12:07:31.172Z,48.49
2019-03-16T12:08:31.152Z,51.42
2019-03-16T12:09:31.133Z,49.01
2019-03-16T12:10:31.134Z,47.04
2019-03-16T12:11:31.142Z,43.82
2019-03-16T12:12:31.114Z,44.64
2019-03-16T12:13:31.094Z,47.37
2019-03-16T12:14:31.083Z,46.55
2019-03-16T12:15:31.080Z,46.11
2019-03-16T12:16:31.096Z,44.89
2019-03-16T12:17:31.061Z,45.01
2019-03-16T12:18:31.044Z,44.11
2019-03-16T12:19:31.053Z,43.41
2019-03-16T12:20:31.081Z,41.93
2019-03-16T12:21:31.056Z,45.95
2019-03-16T12:22:31.010Z,43.19
2019-03-16T12:23:31.034Z,46.62
2019-03-16T12:24:31.021Z,46.64
2019-03-16T12:25:30.986Z,48.23
2019-03-16T12:26:30.959Z,50.36
2019-03-16T12:27:30.995Z,48.33
2019-03-16T12:28:30.944Z,48.31
2019-03-16T12:29:34.346Z,46.50
2019-03-16T12:30:30.954Z,48.11
2019-03-16T12:31:30.906Z,46.24
2019-03-16T12:32:30.899Z,47.99
2019-03-16T12:33:30.883Z,50.24
2019-03-16T12:34:30.878Z,49.74
2019-03-16T12:35:30.909Z,47.69
2019-03-16T12:36:30.858Z,46.86
2019-03-16T12:37:30.862Z,47.36
2019-03-16T12:38:30.871Z,47.28
2019-03-16T12:39:30.826Z,50.24
2019-03-16T12:40:32.871Z,46.48
2019-03-16T12:41:30.855Z,48.04
2019-03-16T12:42:30.792Z,46.22
2019-03-16T12:43:30.800Z,47.61
2019-03-16T12:44:30.781Z,47.30
2019-03-16T12:45:30.795Z,47.94
2019-03-16T12:46:30.757Z,48.44
2019-03-16T12:47:31.312Z,48.89
2019-03-16T12:48:30.743Z,50.21
2019-03-16T12:49:30.750Z,48.71
2019-03-16T12:50:30.717Z,45.06
2019-03-16T12:51:30.705Z,47.86
2019-03-16T12:52:30.695Z,48.91
2019-03-16T12:53:30.714Z,48.08
2019-03-16T12:54:30.668Z,48.16
2019-03-16T12:55:30.661Z,47.99
2019-03-16T12:56:30.646Z,48.19
2019-03-16T12:57:30.640Z,50.19
2019-03-16T12:58:30.638Z,48.38
2019-03-16T12:59:30.739Z,48.36
2019-03-16T13:00:30.613Z,46.81
2019-03-16T13:01:30.611Z,47.81
2019-03-16T13:02:30.580Z,48.93
2019-03-16T13:03:30.573Z,48.38
2019-03-16T13:04:30.564Z,46.18
2019-03-16T13:05:30.584Z,45.16