createdAt,value
2022-08-19T00:00:44.663Z,0.00
2022-08-19T00:01:44.689Z,0.00
2022-08-19T00:02:50.155Z,0.00
2022-08-19T00:03:44.732Z,0.00
2022-08-19T00:04:44.780Z,0.00
2022-08-19T00:05:44.777Z,0.00
2022-08-19T00:06:44.803Z,0.00
2022-08-19T00:07:44.826Z,0.00
2022-08-19T00:08:44.843Z,0.00
2022-08-19T00:09:44.870Z,0.00
2022-08-19T00:10:44.891Z,0.00
2022-08-19T00:11:44.911Z,0.00
2022-08-19T00:12:47.155Z,0.00
2022-08-19T00:13:44.957Z,0.00
2022-08-19T00:14:44.985Z,0.00
2022-08-19T00:15:45.002Z,0.00
2022-08-19T00:16:45.025Z,0.00
2022-08-19T00:17:45.048Z,0.00
2022-08-19T00:18:45.077Z,0.00
2022-08-19T00:19:45.093Z,0.00
2022-08-19T00:20:45.117Z,0.00
2022-08-19T00:21:45.142Z,0.00
2022-08-19T00:22:45.162Z,0.00
2022-08-19T00:23:45.181Z,0.00
2022-08-19T00:24:50.689Z,0.00
2022-08-19T00:25:45.227Z,0.00
2022-08-19T00:26:45.250Z,0.00
2022-08-19T00:27:45.271Z,0.00
2022-08-19T00:28:45.297Z,0.00
2022-08-19T00:29:45.319Z,0.00
2022-08-19T00:30:45.343Z,0.00
2022-08-19T00:31:45.363Z,0.00
2022-08-19T00:32:45.388Z,0.00
2022-08-19T00:33:45.407Z,0.00
2022-08-19T00:34:45.432Z,0.00
2022-08-19T00:35:45.452Z,0.00
2022-08-19T00:36:45.479Z,0.00
2022-08-19T00:37:45.499Z,0.00
2022-08-19T00:38:45.524Z,0.00
2022-08-19T00:39:45.567Z,0.00
2022-08-19T00:40:45.567Z,0.00
2022-08-19T00:41:47.690Z,0.00
2022-08-19T00:42:45.611Z,0.00
2022-08-19T00:43:45.633Z,0.00
2022-08-19T00:44:45.655Z,0.00
2022-08-19T00:45:45.678Z,0.00
2022-08-19T00:46:45.702Z,0.00
2022-08-19T00:47:45.722Z,0.00
2022-08-19T00:48:45.745Z,0.00
2022-08-19T00:49:45.767Z,0.00
2022-08-19T00:50:51.647Z,0.00
2022-08-19T00:51:45.814Z,0.00
2022-08-19T00:52:45.837Z,0.00
2022-08-19T00:53:45.859Z,0.00
2022-08-19T00:54:47.814Z,0.00
2022-08-19T00:55:45.903Z,0.00
2022-08-19T00:56:45.930Z,0.00
2022-08-19T00:57:45.949Z,0.00
2022-08-19T00:58:45.970Z,0.00
2022-08-19T00:59:56.299Z,0.00
2022-08-19T01:00:46.015Z,0.00
2022-08-19T01:01:46.094Z,0.00
2022-08-19T01:02:46.057Z,0.00
2022-08-19T01:03:58.026Z,0.00
2022-08-19T01:04:46.106Z,0.00
2022-08-19T01:05:46.129Z,0.00
2022-08-19T01:06:46.150Z,0.00
2022-08-19T01:07:46.170Z,0.00
2022-08-19T01:08:46.193Z,0.00
2022-08-19T01:09:46.218Z,0.00
2022-08-19T01:10:46.238Z,0.00
2022-08-19T01:11:46.261Z,0.00
2022-08-19T01:12:46.295Z,0.00
2022-08-19T01:13:49.854Z,0.00
2022-08-19T01:14:46.328Z,0.00
2022-08-19T01:15:46.352Z,0.00
2022-08-19T01:16:46.396Z,0.00
2022-08-19T01:17:46.393Z,0.00
2022-08-19T01:18:46.416Z,0.00
2022-08-19T01:19:46.439Z,0.00
2022-08-19T01:20:46.461Z,0.00
2022-08-19T01:21:46.484Z,0.00
2022-08-19T01:22:46.628Z,0.00
2022-08-19T01:23:46.535Z,0.00
2022-08-19T01:24:49.968Z,0.00
2022-08-19T01:25:46.572Z,0.00
2022-08-19T01:26:46.691Z,0.00
2022-08-19T01:27:46.619Z,0.00
2022-08-19T01:28:46.638Z,0.00
2022-08-19T01:29:46.667Z,0.00
2022-08-19T01:30:51.067Z,0.00
2022-08-19T01:31:46.716Z,0.00
2022-08-19T01:32:46.744Z,0.00
2022-08-19T01:33:46.753Z,0.00
2022-08-19T01:34:46.775Z,0.00
2022-08-19T01:35:46.798Z,0.00
2022-08-19T01:36:46.818Z,0.00
2022-08-19T01:37:46.841Z,0.00
2022-08-19T01:38:46.863Z,0.00
2022-08-19T01:39:46.939Z,0.00
2022-08-19T01:40:46.908Z,0.00
2022-08-19T01:41:46.933Z,0.00
2022-08-19T01:42:47.000Z,0.00
2022-08-19T01:44:13.644Z,0.00
2022-08-19T01:44:46.997Z,0.00
2022-08-19T01:45:47.019Z,0.00
2022-08-19T01:46:47.042Z,0.00
2022-08-19T01:47:51.678Z,0.00
2022-08-19T01:48:47.088Z,0.00
2022-08-19T01:49:47.110Z,0.00
2022-08-19T01:50:47.130Z,0.00
2022-08-19T01:51:47.152Z,0.00
2022-08-19T01:52:47.205Z,0.00
2022-08-19T01:53:47.198Z,0.00
2022-08-19T01:54:47.221Z,0.00
2022-08-19T01:55:47.243Z,0.00
2022-08-19T01:56:47.263Z,0.00
2022-08-19T01:57:47.288Z,0.00
2022-08-19T01:58:47.310Z,0.00
2022-08-19T01:59:47.329Z,0.00
2022-08-19T02:00:47.351Z,0.00
2022-08-19T02:01:47.398Z,0.00
2022-08-19T02:02:47.476Z,0.00
2022-08-19T02:03:47.418Z,0.00
2022-08-19T02:04:47.440Z,0.00
2022-08-19T02:05:47.463Z,0.00
2022-08-19T02:06:47.485Z,0.00
2022-08-19T02:07:47.506Z,0.00
2022-08-19T02:08:47.531Z,0.00
2022-08-19T02:09:47.552Z,0.00
2022-08-19T02:10:47.573Z,0.00
2022-08-19T02:11:47.595Z,0.00
2022-08-19T02:12:47.702Z,0.00
2022-08-19T02:13:47.638Z,0.00
2022-08-19T02:14:47.660Z,0.00
2022-08-19T02:15:47.684Z,0.00
2022-08-19T02:16:47.703Z,0.00
2022-08-19T02:17:47.727Z,0.00
2022-08-19T02:18:47.747Z,0.00
2022-08-19T02:19:47.769Z,0.00
2022-08-19T02:20:47.793Z,0.00
2022-08-19T02:21:47.813Z,0.00
2022-08-19T02:22:47.862Z,0.00
2022-08-19T02:23:47.856Z,0.00
2022-08-19T02:24:47.876Z,0.00
2022-08-19T02:25:47.898Z,0.00
2022-08-19T02:26:47.921Z,0.00
2022-08-19T02:27:47.942Z,0.00
2022-08-19T02:28:47.965Z,0.00
2022-08-19T02:29:47.987Z,0.00
2022-08-19T02:30:48.015Z,0.00
2022-08-19T02:31:48.029Z,0.00
2022-08-19T02:32:48.054Z,0.00
2022-08-19T02:33:48.075Z,0.00
2022-08-19T02:34:48.099Z,0.00
2022-08-19T02:35:48.118Z,0.00
2022-08-19T02:36:51.759Z,0.00
2022-08-19T02:37:48.162Z,0.00
2022-08-19T02:38:54.734Z,0.00
2022-08-19T02:39:48.213Z,0.00
2022-08-19T02:40:48.227Z,0.00
2022-08-19T02:41:48.274Z,0.00
2022-08-19T02:42:48.312Z,0.00
2022-08-19T02:44:26.355Z,0.00
2022-08-19T02:44:48.312Z,0.00
2022-08-19T02:45:48.335Z,0.00
2022-08-19T02:46:48.356Z,0.00
2022-08-19T02:47:48.378Z,0.00
2022-08-19T02:48:48.401Z,0.00
2022-08-19T02:49:48.421Z,0.00
2022-08-19T02:50:53.310Z,0.00
2022-08-19T02:51:48.464Z,0.00
2022-08-19T02:52:48.551Z,0.00
2022-08-19T02:53:48.507Z,0.00
2022-08-19T02:54:48.529Z,0.00
2022-08-19T02:55:48.551Z,0.00
2022-08-19T02:56:48.573Z,0.00
2022-08-19T02:57:48.594Z,0.00
2022-08-19T02:58:48.619Z,0.00
2022-08-19T02:59:48.639Z,0.00
2022-08-19T03:00:48.658Z,0.00
2022-08-19T03:01:48.681Z,0.00
2022-08-19T03:02:48.776Z,0.00
2022-08-19T03:03:48.723Z,0.00
2022-08-19T03:04:48.746Z,0.00
2022-08-19T03:05:56.760Z,0.00
2022-08-19T03:06:48.790Z,0.00
2022-08-19T03:07:48.810Z,0.00
2022-08-19T03:08:48.833Z,0.00
2022-08-19T03:09:48.857Z,0.00
2022-08-19T03:10:48.875Z,0.00
2022-08-19T03:11:48.897Z,0.00
2022-08-19T03:12:48.956Z,0.00
2022-08-19T03:13:48.941Z,0.00
2022-08-19T03:14:48.968Z,0.00
2022-08-19T03:15:48.995Z,0.00
2022-08-19T03:16:49.006Z,0.00
2022-08-19T03:17:49.028Z,0.00
2022-08-19T03:18:49.049Z,0.00
2022-08-19T03:19:49.070Z,4.00
2022-08-19T03:20:49.101Z,4.00
2022-08-19T03:21:49.117Z,4.00
2022-08-19T03:22:49.204Z,0.00
2022-08-19T03:23:49.161Z,4.00
2022-08-19T03:24:49.179Z,4.00
2022-08-19T03:26:03.267Z,4.00
2022-08-19T03:26:49.224Z,4.00
2022-08-19T03:27:49.244Z,4.00
2022-08-19T03:28:51.048Z,8.00
2022-08-19T03:29:49.289Z,8.00
2022-08-19T03:30:49.313Z,12.00
2022-08-19T03:31:52.704Z,12.00
2022-08-19T03:32:51.397Z,12.00
2022-08-19T03:33:49.375Z,12.00
2022-08-19T03:34:49.397Z,16.00
2022-08-19T03:35:49.417Z,20.00
2022-08-19T03:36:49.464Z,24.00
2022-08-19T03:37:49.468Z,24.00
2022-08-19T03:38:49.483Z,28.00
2022-08-19T03:39:49.544Z,32.00
2022-08-19T03:40:49.527Z,36.00
2022-08-19T03:41:49.549Z,44.00
2022-08-19T03:42:49.701Z,48.00
2022-08-19T03:43:49.592Z,52.00
2022-08-19T03:44:49.613Z,60.00
2022-08-19T03:45:49.634Z,64.00
2022-08-19T03:46:49.658Z,68.00
2022-08-19T03:47:49.678Z,72.00
2022-08-19T03:48:49.700Z,80.00
2022-08-19T03:49:49.725Z,80.00
2022-08-19T03:50:49.749Z,84.00
2022-08-19T03:51:49.765Z,88.00
2022-08-19T03:52:49.809Z,96.00
2022-08-19T03:53:49.809Z,108.00
2022-08-19T03:54:49.831Z,116.00
2022-08-19T03:55:49.852Z,132.00
2022-08-19T03:56:49.873Z,148.00
2022-08-19T03:57:49.902Z,164.00
2022-08-19T03:58:49.918Z,188.00
2022-08-19T03:59:49.938Z,200.00
2022-08-19T04:00:50.037Z,208.00
2022-08-19T04:01:49.982Z,216.00
2022-08-19T04:02:58.110Z,212.00
2022-08-19T04:03:50.028Z,228.00
2022-08-19T04:04:50.049Z,232.00
2022-08-19T04:05:50.068Z,248.00
2022-08-19T04:06:50.095Z,256.00
2022-08-19T04:07:50.116Z,272.00
2022-08-19T04:08:50.135Z,284.00
2022-08-19T04:09:50.158Z,284.00
2022-08-19T04:10:50.201Z,316.00
2022-08-19T04:11:50.204Z,348.00
2022-08-19T04:12:50.226Z,332.00
2022-08-19T04:13:50.252Z,420.00
2022-08-19T04:14:50.266Z,432.00
2022-08-19T04:15:50.288Z,456.00
2022-08-19T04:16:50.308Z,520.00
2022-08-19T04:17:50.335Z,524.00
2022-08-19T04:18:50.356Z,584.00
2022-08-19T04:19:50.374Z,616.00
2022-08-19T04:20:50.398Z,632.00
2022-08-19T04:21:50.420Z,660.00
2022-08-19T04:22:50.441Z,668.00
2022-08-19T04:23:50.462Z,676.00
2022-08-19T04:24:50.485Z,680.00
2022-08-19T04:25:50.509Z,676.00
2022-08-19T04:26:50.528Z,680.00
2022-08-19T04:27:50.548Z,684.00
2022-08-19T04:28:50.573Z,684.00
2022-08-19T04:29:50.594Z,688.00
2022-08-19T04:30:50.615Z,696.00
2022-08-19T04:31:50.665Z,700.00
2022-08-19T04:32:50.659Z,720.00
2022-08-19T04:33:50.685Z,760.00
2022-08-19T04:35:03.007Z,808.00
2022-08-19T04:35:50.723Z,864.00
2022-08-19T04:36:50.746Z,896.00
2022-08-19T04:37:50.772Z,900.00
2022-08-19T04:38:50.788Z,900.00
2022-08-19T04:39:50.831Z,904.00
2022-08-19T04:40:50.834Z,936.00
2022-08-19T04:41:50.855Z,988.00
2022-08-19T04:42:50.878Z,1056.00
2022-08-19T04:43:50.899Z,1132.00
2022-08-19T04:44:50.921Z,1224.00
2022-08-19T04:45:50.946Z,1324.00
2022-08-19T04:46:51.851Z,1432.00
2022-08-19T04:47:58.688Z,1564.00
2022-08-19T04:48:51.009Z,1732.00
2022-08-19T04:49:51.030Z,1936.00
2022-08-19T04:50:51.053Z,2136.00
2022-08-19T04:51:51.075Z,2412.00
2022-08-19T04:52:51.096Z,2780.00
2022-08-19T04:53:51.119Z,3216.00
2022-08-19T04:54:51.139Z,3636.00
2022-08-19T04:55:51.162Z,4052.00
2022-08-19T04:56:51.183Z,4404.00
2022-08-19T04:57:51.205Z,4696.00
2022-08-19T04:58:51.229Z,4900.00
2022-08-19T04:59:51.254Z,4944.00
2022-08-19T05:00:51.319Z,5020.00
2022-08-19T05:01:51.297Z,5092.00
2022-08-19T05:02:51.327Z,5224.00
2022-08-19T05:03:51.340Z,5484.00
2022-08-19T05:04:51.360Z,5664.00
2022-08-19T05:05:51.387Z,5812.00
2022-08-19T05:06:51.406Z,5924.00
2022-08-19T05:07:51.429Z,6048.00
2022-08-19T05:08:51.449Z,6116.00
2022-08-19T05:09:58.663Z,6120.00
2022-08-19T05:10:51.495Z,6120.00
2022-08-19T05:11:51.517Z,6156.00
2022-08-19T05:12:51.671Z,6212.00
2022-08-19T05:13:51.563Z,6244.00
2022-08-19T05:14:51.586Z,6188.00
2022-08-19T05:15:51.609Z,6196.00
2022-08-19T05:17:02.429Z,6304.00
2022-08-19T05:17:51.653Z,6452.00
2022-08-19T05:18:51.675Z,6672.00
2022-08-19T05:19:51.695Z,6908.00
2022-08-19T05:20:51.719Z,7256.00
2022-08-19T05:21:51.743Z,7576.00
2022-08-19T05:22:51.910Z,7860.00
2022-08-19T05:23:51.788Z,8052.00
2022-08-19T05:25:11.689Z,8280.00
2022-08-19T05:25:51.831Z,8604.00
2022-08-19T05:26:51.857Z,9044.00
2022-08-19T05:27:51.873Z,9336.00
2022-08-19T05:28:54.589Z,9752.00
2022-08-19T05:29:51.924Z,9896.00
2022-08-19T05:30:51.976Z,9988.00
2022-08-19T05:31:51.968Z,9992.00
2022-08-19T05:32:52.084Z,10032.00
2022-08-19T05:33:52.011Z,10076.00
2022-08-19T05:34:52.036Z,10080.00
2022-08-19T05:35:52.059Z,10172.00
2022-08-19T05:36:52.084Z,10396.00
2022-08-19T05:37:54.949Z,10740.00
2022-08-19T05:38:52.133Z,11160.00
2022-08-19T05:39:52.176Z,11564.00
2022-08-19T05:40:52.170Z,11972.00
2022-08-19T05:41:52.209Z,12312.00
2022-08-19T05:42:55.385Z,12596.00
2022-08-19T05:43:52.239Z,12632.00
2022-08-19T05:44:52.263Z,12180.00
2022-08-19T05:45:52.291Z,11752.00
2022-08-19T05:46:52.309Z,11508.00
2022-08-19T05:47:52.332Z,11540.00
2022-08-19T05:48:52.357Z,11880.00
2022-08-19T05:49:52.380Z,11720.00
2022-08-19T05:50:52.401Z,11084.00
2022-08-19T05:51:52.424Z,10444.00
2022-08-19T05:52:52.543Z,10188.00
2022-08-19T05:53:52.471Z,10364.00
2022-08-19T05:54:52.493Z,10420.00
2022-08-19T05:55:52.517Z,10472.00
2022-08-19T05:56:52.541Z,10588.00
2022-08-19T05:57:52.563Z,10836.00
2022-08-19T05:58:52.588Z,10636.00
2022-08-19T05:59:53.112Z,10060.00
2022-08-19T06:00:52.633Z,9612.00
2022-08-19T06:01:52.663Z,9552.00
2022-08-19T06:02:52.976Z,9748.00
2022-08-19T06:03:52.712Z,10076.00
2022-08-19T06:04:52.726Z,10544.00
2022-08-19T06:05:52.750Z,11108.00
2022-08-19T06:06:52.773Z,11536.00
2022-08-19T06:07:52.965Z,11848.00
2022-08-19T06:08:52.818Z,11960.00
2022-08-19T06:10:00.403Z,11852.00
2022-08-19T06:10:52.867Z,11464.00
2022-08-19T06:11:55.801Z,11028.00
2022-08-19T06:12:52.913Z,10836.00
2022-08-19T06:13:59.457Z,10860.00
2022-08-19T06:15:01.132Z,10896.00
2022-08-19T06:15:52.984Z,10960.00
2022-08-19T06:16:53.007Z,11048.00
2022-08-19T06:17:53.168Z,11152.00
2022-08-19T06:18:53.057Z,11324.00
2022-08-19T06:19:53.080Z,11452.00
2022-08-19T06:20:55.857Z,11456.00
2022-08-19T06:21:53.125Z,11316.00
2022-08-19T06:22:53.149Z,11200.00
2022-08-19T06:23:53.171Z,11100.00
2022-08-19T06:24:53.194Z,10996.00
2022-08-19T06:25:53.219Z,10960.00
2022-08-19T06:26:54.847Z,10932.00
2022-08-19T06:28:13.885Z,10884.00
2022-08-19T06:28:53.289Z,10968.00
2022-08-19T06:29:53.315Z,11248.00
2022-08-19T06:30:53.337Z,11388.00
2022-08-19T06:31:53.362Z,11040.00
2022-08-19T06:32:53.386Z,10440.00
2022-08-19T06:33:53.408Z,9668.00
2022-08-19T06:34:53.434Z,8784.00
2022-08-19T06:35:53.457Z,7944.00
2022-08-19T06:36:53.482Z,7300.00
2022-08-19T06:37:53.514Z,6820.00
2022-08-19T06:38:53.531Z,6468.00
2022-08-19T06:39:53.618Z,6156.00
2022-08-19T06:40:53.580Z,5824.00
2022-08-19T06:41:55.560Z,5464.00
2022-08-19T06:42:54.786Z,5232.00
2022-08-19T06:43:54.147Z,5176.00
2022-08-19T06:44:53.801Z,5208.00
2022-08-19T06:45:53.870Z,5320.00
2022-08-19T06:46:54.629Z,5376.00
2022-08-19T06:47:53.740Z,5352.00
2022-08-19T06:48:53.766Z,5268.00
2022-08-19T06:49:53.789Z,5308.00
2022-08-19T06:50:53.812Z,5244.00
2022-08-19T06:51:53.836Z,5296.00
2022-08-19T06:52:53.987Z,5412.00
2022-08-19T06:53:53.888Z,5720.00
2022-08-19T06:54:56.504Z,6136.00
2022-08-19T06:55:53.932Z,6416.00
2022-08-19T06:56:53.957Z,6548.00
2022-08-19T06:57:54.238Z,6648.00
2022-08-19T06:58:54.005Z,6828.00
2022-08-19T06:59:54.025Z,7284.00
2022-08-19T07:00:54.061Z,7984.00
2022-08-19T07:01:54.078Z,8812.00
2022-08-19T07:02:59.400Z,9572.00
2022-08-19T07:03:54.120Z,10168.00
2022-08-19T07:04:54.162Z,10564.00
2022-08-19T07:05:54.168Z,11104.00
2022-08-19T07:06:54.989Z,11672.00
2022-08-19T07:07:54.213Z,12092.00
2022-08-19T07:08:54.240Z,12404.00
2022-08-19T07:09:58.996Z,12680.00
2022-08-19T07:10:54.286Z,12940.00
2022-08-19T07:11:54.309Z,13092.00
2022-08-19T07:12:54.572Z,13320.00
2022-08-19T07:13:54.356Z,13704.00
2022-08-19T07:14:54.586Z,14172.00
2022-08-19T07:15:54.404Z,14480.00
2022-08-19T07:16:54.429Z,14544.00
2022-08-19T07:17:54.455Z,14444.00
2022-08-19T07:18:54.478Z,14428.00
2022-08-19T07:19:54.775Z,14336.00
2022-08-19T07:20:54.527Z,14236.00
2022-08-19T07:21:54.549Z,14112.00
2022-08-19T07:22:54.686Z,14188.00
2022-08-19T07:23:54.599Z,14512.00
2022-08-19T07:24:54.621Z,15084.00
2022-08-19T07:25:54.695Z,15148.00
2022-08-19T07:26:54.672Z,14660.00
2022-08-19T07:27:54.720Z,14684.00
2022-08-19T07:28:54.720Z,14552.00
2022-08-19T07:29:57.326Z,14212.00
2022-08-19T07:30:54.769Z,13588.00
2022-08-19T07:31:54.804Z,13304.00
2022-08-19T07:32:54.819Z,13724.00
2022-08-19T07:33:54.852Z,12036.00
2022-08-19T07:34:54.868Z,10628.00
2022-08-19T07:35:54.893Z,11424.00
2022-08-19T07:36:54.914Z,11128.00
2022-08-19T07:37:55.151Z,10516.00
2022-08-19T07:38:54.965Z,10700.00
2022-08-19T07:39:55.035Z,11156.00
2022-08-19T07:40:55.015Z,11236.00
2022-08-19T07:41:55.040Z,11296.00
2022-08-19T07:42:55.065Z,11056.00
2022-08-19T07:43:55.090Z,10668.00
2022-08-19T07:44:55.112Z,10516.00
2022-08-19T07:45:55.221Z,10900.00
2022-08-19T07:46:55.166Z,11468.00
2022-08-19T07:47:55.188Z,11056.00
2022-08-19T07:48:55.212Z,11480.00
2022-08-19T07:49:55.245Z,10776.00
2022-08-19T07:50:55.263Z,9160.00
2022-08-19T07:51:55.289Z,8064.00
2022-08-19T07:52:55.313Z,7592.00
2022-08-19T07:53:55.339Z,6964.00
2022-08-19T07:54:55.361Z,6688.00
2022-08-19T07:55:55.384Z,6848.00
2022-08-19T07:56:55.410Z,7308.00
2022-08-19T07:57:55.498Z,7796.00
2022-08-19T07:59:55.491Z,6816.00
2022-08-19T08:00:55.509Z,6628.00
2022-08-19T08:01:55.569Z,6724.00
2022-08-19T08:02:56.080Z,7044.00
2022-08-19T08:03:55.582Z,8048.00
2022-08-19T08:04:55.609Z,9956.00
2022-08-19T08:05:55.632Z,11260.00
2022-08-19T08:06:55.659Z,11108.00
2022-08-19T08:07:55.684Z,11416.00
2022-08-19T08:08:55.704Z,12692.00
2022-08-19T08:10:57.142Z,13724.00
2022-08-19T08:11:55.777Z,13012.00
2022-08-19T08:13:08.953Z,12428.00
2022-08-19T08:14:00.744Z,12108.00
2022-08-19T08:14:56.091Z,10292.00
2022-08-19T08:15:56.354Z,10128.00
2022-08-19T08:16:55.900Z,10644.00
2022-08-19T08:17:55.926Z,10364.00
2022-08-19T08:18:55.955Z,9280.00
2022-08-19T08:19:55.974Z,8560.00
2022-08-19T08:20:56.002Z,8432.00
2022-08-19T08:21:56.032Z,9124.00
2022-08-19T08:22:56.049Z,9292.00
2022-08-19T08:23:56.327Z,10840.00
2022-08-19T08:24:56.130Z,11380.00
2022-08-19T08:25:56.124Z,11084.00
2022-08-19T08:26:57.731Z,10896.00
2022-08-19T08:27:56.406Z,10640.00
2022-08-19T08:28:56.197Z,10152.00
2022-08-19T08:29:56.222Z,9052.00
2022-08-19T08:30:56.244Z,7868.00
2022-08-19T08:31:58.516Z,7492.00
2022-08-19T08:32:56.295Z,7864.00
2022-08-19T08:33:56.321Z,8532.00
2022-08-19T08:34:56.362Z,8796.00
2022-08-19T08:35:56.371Z,8548.00
2022-08-19T08:36:56.394Z,8040.00
2022-08-19T08:37:56.734Z,7444.00
2022-08-19T08:39:56.528Z,7180.00
2022-08-19T08:40:56.495Z,7152.00
2022-08-19T08:41:56.520Z,6964.00
2022-08-19T08:42:56.547Z,7152.00
2022-08-19T08:43:56.572Z,7832.00
2022-08-19T08:45:56.618Z,8892.00
2022-08-19T08:46:56.645Z,8172.00
2022-08-19T08:47:56.671Z,6860.00
2022-08-19T08:48:56.692Z,5736.00
2022-08-19T08:49:56.716Z,5188.00
2022-08-19T08:50:56.742Z,5176.00
2022-08-19T08:51:59.912Z,5552.00
2022-08-19T08:52:56.792Z,6284.00
2022-08-19T08:53:57.062Z,7292.00
2022-08-19T08:54:56.849Z,8136.00
2022-08-19T08:55:56.864Z,8800.00
2022-08-19T08:56:56.888Z,9420.00
2022-08-19T08:57:57.024Z,9936.00
2022-08-19T08:58:56.939Z,9764.00
2022-08-19T08:59:56.962Z,8820.00
2022-08-19T09:00:56.987Z,7672.00
2022-08-19T09:01:57.059Z,6396.00
2022-08-19T09:02:57.035Z,5280.00
2022-08-19T09:03:57.061Z,4912.00
2022-08-19T09:04:57.085Z,4640.00
2022-08-19T09:05:57.112Z,4428.00
2022-08-19T09:06:57.135Z,4632.00
2022-08-19T09:07:57.432Z,4860.00
2022-08-19T09:08:57.183Z,5044.00
2022-08-19T09:09:57.210Z,5220.00
2022-08-19T09:10:57.234Z,5304.00
2022-08-19T09:11:57.257Z,5744.00
2022-08-19T09:12:57.280Z,6140.00
2022-08-19T09:13:57.306Z,6520.00
2022-08-19T09:14:57.331Z,6944.00
2022-08-19T09:15:57.354Z,8256.00
2022-08-19T09:16:57.379Z,10456.00
2022-08-19T09:17:57.405Z,12956.00
2022-08-19T09:18:57.430Z,14608.00
2022-08-19T09:19:57.452Z,15692.00
2022-08-19T09:20:57.478Z,16296.00
2022-08-19T09:21:57.501Z,17124.00
2022-08-19T09:22:57.526Z,16896.00
2022-08-19T09:23:57.551Z,15516.00
2022-08-19T09:24:57.576Z,13400.00
2022-08-19T09:25:57.599Z,10960.00
2022-08-19T09:26:57.625Z,9472.00
2022-08-19T09:28:02.877Z,8980.00
2022-08-19T09:28:57.673Z,9208.00
2022-08-19T09:29:57.697Z,9676.00
2022-08-19T09:30:57.722Z,10432.00
2022-08-19T09:31:57.747Z,11496.00
2022-08-19T09:32:57.771Z,12676.00
2022-08-19T09:33:57.799Z,13592.00
2022-08-19T09:34:57.821Z,14576.00
2022-08-19T09:35:57.845Z,15804.00
2022-08-19T09:36:57.871Z,17044.00
2022-08-19T09:37:59.821Z,18048.00
2022-08-19T09:38:57.922Z,18176.00
2022-08-19T09:39:58.014Z,18112.00
2022-08-19T09:40:57.984Z,17856.00
2022-08-19T09:41:58.008Z,17376.00
2022-08-19T09:42:58.019Z,17408.00
2022-08-19T09:43:58.055Z,17504.00
2022-08-19T09:44:58.068Z,16752.00
2022-08-19T09:45:58.096Z,17760.00
2022-08-19T09:46:58.119Z,17632.00
2022-08-19T09:47:58.143Z,17568.00
2022-08-19T09:48:58.169Z,16156.00
2022-08-19T09:49:58.195Z,16240.00
2022-08-19T09:50:58.221Z,16728.00
2022-08-19T09:51:58.246Z,16668.00
2022-08-19T09:52:58.271Z,16400.00
2022-08-19T09:53:58.296Z,15912.00
2022-08-19T09:54:58.320Z,15420.00
2022-08-19T09:55:58.346Z,15004.00
2022-08-19T09:56:58.376Z,14908.00
2022-08-19T09:57:58.397Z,14276.00
2022-08-19T09:58:58.423Z,15244.00
2022-08-19T09:59:58.448Z,15296.00
2022-08-19T10:00:58.529Z,14472.00
2022-08-19T10:02:03.925Z,14064.00
2022-08-19T10:02:58.523Z,13672.00
2022-08-19T10:03:58.550Z,12868.00
2022-08-19T10:04:58.573Z,13352.00
2022-08-19T10:05:58.601Z,14720.00
2022-08-19T10:06:58.626Z,15432.00
2022-08-19T10:07:58.651Z,15772.00
2022-08-19T10:08:58.676Z,15984.00
2022-08-19T10:09:58.700Z,16968.00
2022-08-19T10:10:59.036Z,17856.00
2022-08-19T10:11:58.753Z,17952.00
2022-08-19T10:12:58.782Z,16892.00
2022-08-19T10:13:58.803Z,16400.00
2022-08-19T10:14:58.830Z,15952.00
2022-08-19T10:15:58.853Z,16676.00
2022-08-19T10:16:59.348Z,18016.00
2022-08-19T10:17:58.904Z,17888.00
2022-08-19T10:18:59.288Z,20128.00
2022-08-19T10:19:58.955Z,19744.00
2022-08-19T10:20:58.978Z,17600.00
2022-08-19T10:22:00.550Z,15452.00
2022-08-19T10:22:59.031Z,16780.00
2022-08-19T10:23:59.059Z,15300.00
2022-08-19T10:24:59.082Z,18720.00
2022-08-19T10:25:59.110Z,24000.00
2022-08-19T10:26:59.642Z,23200.00
2022-08-19T10:27:59.159Z,26176.00
2022-08-19T10:28:59.186Z,24992.00
2022-08-19T10:29:59.211Z,28800.00
2022-08-19T10:30:59.238Z,29312.00
2022-08-19T10:32:00.474Z,28256.00
2022-08-19T10:32:59.288Z,29024.00
2022-08-19T10:33:59.318Z,29152.00
2022-08-19T10:34:59.341Z,28480.00
2022-08-19T10:35:59.365Z,28288.00
2022-08-19T10:37:00.901Z,28544.00
2022-08-19T10:38:02.043Z,26240.00
2022-08-19T10:38:59.448Z,25824.00
2022-08-19T10:39:59.545Z,22528.00
2022-08-19T10:40:59.507Z,20864.00
2022-08-19T10:41:59.526Z,19328.00
2022-08-19T10:42:59.552Z,17356.00
2022-08-19T10:44:04.166Z,15556.00
2022-08-19T10:44:59.604Z,14476.00
2022-08-19T10:45:59.632Z,11164.00
2022-08-19T10:46:59.662Z,10148.00
2022-08-19T10:47:59.683Z,8736.00
2022-08-19T10:48:59.711Z,8184.00
2022-08-19T10:49:59.734Z,9672.00
2022-08-19T10:50:59.764Z,10100.00
2022-08-19T10:51:59.789Z,10592.00
2022-08-19T10:52:59.815Z,10672.00
2022-08-19T10:53:59.842Z,10228.00
2022-08-19T10:54:59.869Z,10556.00
2022-08-19T10:55:59.895Z,10116.00
2022-08-19T10:56:59.928Z,9396.00
2022-08-19T10:58:02.594Z,9216.00
2022-08-19T10:58:59.970Z,8192.00
2022-08-19T11:00:00.006Z,8024.00
2022-08-19T11:01:00.125Z,7416.00
2022-08-19T11:02:00.052Z,8072.00
2022-08-19T11:03:00.074Z,8232.00
2022-08-19T11:04:00.098Z,8520.00
2022-08-19T11:05:04.838Z,9448.00
2022-08-19T11:06:00.150Z,8228.00
2022-08-19T11:07:00.178Z,7924.00
2022-08-19T11:08:00.199Z,10264.00
2022-08-19T11:09:00.224Z,10108.00
2022-08-19T11:10:00.256Z,9960.00
2022-08-19T11:11:00.301Z,9368.00
2022-08-19T11:12:00.302Z,8348.00
2022-08-19T11:13:00.326Z,8100.00
2022-08-19T11:14:00.351Z,8052.00
2022-08-19T11:15:00.375Z,7540.00
2022-08-19T11:16:02.807Z,6548.00
2022-08-19T11:17:00.425Z,6852.00
2022-08-19T11:18:00.451Z,7432.00
2022-08-19T11:19:00.479Z,7468.00
2022-08-19T11:20:00.501Z,7288.00
2022-08-19T11:21:00.523Z,7508.00
2022-08-19T11:22:00.551Z,9140.00
2022-08-19T11:23:00.577Z,9896.00
2022-08-19T11:24:00.597Z,10256.00
2022-08-19T11:25:00.623Z,10096.00
2022-08-19T11:26:00.650Z,9764.00
2022-08-19T11:27:00.677Z,9892.00
2022-08-19T11:28:00.700Z,8948.00
2022-08-19T11:29:00.727Z,9368.00
2022-08-19T11:30:00.749Z,9272.00
2022-08-19T11:31:00.774Z,9976.00
2022-08-19T11:32:00.799Z,10076.00
2022-08-19T11:33:00.823Z,9512.00
2022-08-19T11:34:00.873Z,9540.00
2022-08-19T11:35:00.872Z,10068.00
2022-08-19T11:36:00.897Z,10328.00
2022-08-19T11:37:00.923Z,10000.00
2022-08-19T11:38:00.947Z,10164.00
2022-08-19T11:39:00.972Z,9568.00
2022-08-19T11:40:01.021Z,8420.00
2022-08-19T11:41:01.027Z,8024.00
2022-08-19T11:42:01.047Z,8604.00
2022-08-19T11:43:01.075Z,8364.00
2022-08-19T11:44:01.095Z,9108.00
2022-08-19T11:45:01.121Z,9604.00
2022-08-19T11:46:01.145Z,10736.00
2022-08-19T11:47:01.171Z,11444.00
2022-08-19T11:48:01.197Z,12164.00
2022-08-19T11:49:01.221Z,12196.00
2022-08-19T11:50:01.245Z,12320.00
2022-08-19T11:51:01.270Z,13084.00
2022-08-19T11:52:01.294Z,12912.00
2022-08-19T11:53:01.318Z,11608.00
2022-08-19T11:54:01.344Z,9776.00
2022-08-19T11:55:01.367Z,9124.00
2022-08-19T11:56:01.393Z,10340.00
2022-08-19T11:57:01.419Z,10232.00
2022-08-19T11:58:01.443Z,9360.00
2022-08-19T11:59:01.468Z,9232.00
2022-08-19T12:00:01.492Z,10316.00
2022-08-19T12:01:01.518Z,10616.00
2022-08-19T12:02:01.551Z,10388.00
2022-08-19T12:03:01.569Z,9940.00
2022-08-19T12:04:01.660Z,9132.00
2022-08-19T12:05:01.617Z,8688.00
2022-08-19T12:06:01.643Z,8488.00
2022-08-19T12:07:01.667Z,8560.00
2022-08-19T12:08:01.694Z,8708.00
2022-08-19T12:09:01.714Z,9448.00
2022-08-19T12:10:01.740Z,10248.00
2022-08-19T12:11:01.766Z,10720.00
2022-08-19T12:12:01.789Z,10528.00
2022-08-19T12:13:01.815Z,10152.00
2022-08-19T12:14:01.843Z,9180.00
2022-08-19T12:15:01.866Z,7708.00
2022-08-19T12:16:01.898Z,6164.00
2022-08-19T12:17:01.914Z,5732.00
2022-08-19T12:18:01.960Z,5288.00
2022-08-19T12:19:01.964Z,5604.00
2022-08-19T12:20:01.988Z,6072.00
2022-08-19T12:21:02.012Z,6304.00
2022-08-19T12:22:02.038Z,7056.00
2022-08-19T12:23:02.063Z,7152.00
2022-08-19T12:24:02.094Z,7384.00
2022-08-19T12:25:02.150Z,7276.00