createdAt,value
2022-12-20T00:00:51.665Z,3.70
2022-12-20T00:03:18.296Z,3.92
2022-12-20T00:05:45.166Z,3.83
2022-12-20T00:08:11.957Z,3.90
2022-12-20T00:10:39.737Z,3.60
2022-12-20T00:13:06.348Z,4.07
2022-12-20T00:15:33.032Z,3.35
2022-12-20T00:18:00.342Z,3.65
2022-12-20T00:20:27.628Z,3.88
2022-12-20T00:22:54.542Z,4.13
2022-12-20T00:25:21.119Z,3.92
2022-12-20T00:27:48.256Z,3.63
2022-12-20T00:30:15.049Z,4.47
2022-12-20T00:32:42.005Z,3.50
2022-12-20T00:35:08.913Z,3.85
2022-12-20T00:37:36.035Z,4.15
2022-12-20T00:40:04.513Z,3.72
2022-12-20T00:42:31.254Z,4.00
2022-12-20T00:44:57.717Z,4.18
2022-12-20T00:47:24.390Z,3.83
2022-12-20T00:49:50.883Z,3.97
2022-12-20T00:52:17.611Z,3.40
2022-12-20T00:54:44.093Z,3.92
2022-12-20T00:57:10.991Z,4.15
2022-12-20T00:59:37.492Z,3.67
2022-12-20T01:02:04.360Z,3.85
2022-12-20T01:04:31.061Z,4.20
2022-12-20T01:06:57.754Z,4.05
2022-12-20T01:09:24.300Z,3.78
2022-12-20T01:11:50.976Z,3.88
2022-12-20T01:14:17.526Z,4.53
2022-12-20T01:16:45.577Z,3.80
2022-12-20T01:19:15.458Z,4.63
2022-12-20T01:21:44.709Z,4.07
2022-12-20T01:24:12.510Z,3.90
2022-12-20T01:26:39.268Z,4.65
2022-12-20T01:29:05.941Z,4.43
2022-12-20T01:31:32.607Z,4.05
2022-12-20T01:33:59.605Z,4.40
2022-12-20T01:36:27.795Z,3.75
2022-12-20T01:38:56.986Z,5.45
2022-12-20T01:41:24.197Z,4.00
2022-12-20T01:43:55.796Z,4.57
2022-12-20T01:46:24.356Z,3.75
2022-12-20T01:49:03.222Z,3.88
2022-12-20T01:51:30.784Z,4.70
2022-12-20T01:54:01.754Z,4.35
2022-12-20T01:56:28.441Z,4.25
2022-12-20T01:58:56.275Z,4.18
2022-12-20T02:01:23.379Z,4.20
2022-12-20T02:03:51.297Z,4.50
2022-12-20T02:06:19.536Z,4.30
2022-12-20T02:08:47.136Z,3.97
2022-12-20T02:11:32.384Z,3.83
2022-12-20T02:16:27.881Z,4.05
2022-12-20T02:19:03.613Z,3.72
2022-12-20T02:21:36.903Z,3.97
2022-12-20T02:24:22.049Z,3.67
2022-12-20T02:26:57.502Z,3.97
2022-12-20T02:29:32.872Z,4.00
2022-12-20T02:32:02.536Z,4.45
2022-12-20T02:34:32.039Z,3.60
2022-12-20T02:36:58.803Z,3.80
2022-12-20T02:39:28.673Z,4.07
2022-12-20T02:41:57.263Z,4.43
2022-12-20T02:44:44.479Z,3.70
2022-12-20T02:47:13.882Z,4.38
2022-12-20T02:49:42.300Z,3.97
2022-12-20T02:52:10.059Z,4.00
2022-12-20T02:54:37.067Z,4.07
2022-12-20T02:57:25.727Z,3.42
2022-12-20T02:59:52.288Z,3.65
2022-12-20T03:02:18.876Z,4.50
2022-12-20T03:04:46.310Z,4.35
2022-12-20T03:07:13.926Z,3.85
2022-12-20T03:09:42.927Z,3.70
2022-12-20T03:12:11.831Z,3.75
2022-12-20T03:14:38.858Z,3.92
2022-12-20T03:17:07.659Z,4.15
2022-12-20T03:19:34.332Z,4.13
2022-12-20T03:22:01.101Z,4.38
2022-12-20T03:24:27.694Z,3.90
2022-12-20T03:26:55.021Z,3.67
2022-12-20T03:29:23.924Z,4.60
2022-12-20T03:31:50.548Z,4.28
2022-12-20T03:34:17.141Z,4.15
2022-12-20T03:36:44.162Z,3.92
2022-12-20T03:39:11.046Z,3.88
2022-12-20T03:41:40.573Z,3.78
2022-12-20T03:44:09.323Z,4.00
2022-12-20T03:46:36.281Z,3.65
2022-12-20T03:49:04.222Z,3.80
2022-12-20T03:51:31.349Z,4.30
2022-12-20T03:53:57.951Z,4.28
2022-12-20T03:56:36.348Z,3.53
2022-12-20T03:59:04.373Z,3.63
2022-12-20T04:01:31.293Z,3.53
2022-12-20T04:03:58.165Z,3.70
2022-12-20T04:06:24.737Z,3.70
2022-12-20T04:08:51.541Z,3.70
2022-12-20T04:11:25.749Z,4.15
2022-12-20T04:13:59.214Z,3.78
2022-12-20T04:16:27.422Z,4.97
2022-12-20T04:18:55.105Z,6.47
2022-12-20T04:21:26.639Z,3.42
2022-12-20T04:23:56.016Z,3.63
2022-12-20T04:26:24.511Z,3.55
2022-12-20T04:28:51.298Z,3.50
2022-12-20T04:31:23.533Z,3.42
2022-12-20T04:33:52.186Z,3.35
2022-12-20T04:36:19.972Z,3.10
2022-12-20T04:38:48.625Z,4.03
2022-12-20T04:41:22.761Z,2.95
2022-12-20T04:43:56.112Z,3.33
2022-12-20T04:46:26.292Z,2.90
2022-12-20T04:48:58.464Z,3.60
2022-12-20T04:51:26.467Z,3.33
2022-12-20T04:53:53.106Z,3.13
2022-12-20T04:56:39.127Z,3.17
2022-12-20T04:59:09.603Z,3.25
2022-12-20T05:01:36.654Z,2.80
2022-12-20T05:04:04.006Z,2.65
2022-12-20T05:06:34.582Z,3.20
2022-12-20T05:09:01.578Z,3.05
2022-12-20T05:11:28.386Z,3.70
2022-12-20T05:13:55.183Z,3.45
2022-12-20T05:16:21.859Z,3.22
2022-12-20T05:18:49.640Z,3.28
2022-12-20T05:21:35.856Z,3.25
2022-12-20T05:24:24.021Z,2.83
2022-12-20T05:27:09.156Z,3.50
2022-12-20T05:29:35.904Z,3.20
2022-12-20T05:32:02.454Z,2.80
2022-12-20T05:34:29.371Z,3.25
2022-12-20T05:36:56.482Z,3.95
2022-12-20T05:39:27.248Z,3.55
2022-12-20T05:41:57.746Z,3.42
2022-12-20T05:44:26.112Z,3.08
2022-12-20T05:46:56.009Z,3.50
2022-12-20T05:49:28.034Z,2.78
2022-12-20T05:51:56.243Z,2.92
2022-12-20T05:54:25.482Z,2.60
2022-12-20T05:57:06.176Z,3.05
2022-12-20T05:59:36.718Z,2.97
2022-12-20T06:02:06.331Z,3.20
2022-12-20T06:04:34.205Z,3.05
2022-12-20T06:07:06.168Z,3.25
2022-12-20T06:09:33.168Z,2.92
2022-12-20T06:12:05.177Z,2.95
2022-12-20T06:14:33.581Z,3.08
2022-12-20T06:17:01.230Z,2.95
2022-12-20T06:19:28.125Z,2.97
2022-12-20T06:21:57.373Z,3.25
2022-12-20T06:27:24.219Z,3.35
2022-12-20T06:30:00.448Z,3.15
2022-12-20T06:32:34.297Z,2.70
2022-12-20T06:35:00.996Z,3.08
2022-12-20T06:37:28.072Z,3.05
2022-12-20T06:39:54.660Z,3.00
2022-12-20T06:42:22.623Z,3.00
2022-12-20T06:44:49.883Z,2.97
2022-12-20T06:47:16.553Z,3.63
2022-12-20T06:49:43.112Z,3.22
2022-12-20T06:52:18.404Z,2.90
2022-12-20T06:54:48.193Z,3.03
2022-12-20T06:57:14.977Z,2.67
2022-12-20T06:59:43.744Z,3.13
2022-12-20T07:02:13.682Z,2.53
2022-12-20T07:04:40.725Z,3.13
2022-12-20T07:07:07.250Z,3.72
2022-12-20T07:09:34.062Z,3.25
2022-12-20T07:12:00.490Z,3.08
2022-12-20T07:14:27.272Z,3.65
2022-12-20T07:16:53.881Z,3.03
2022-12-20T07:19:22.120Z,3.03
2022-12-20T07:21:49.146Z,3.42
2022-12-20T07:24:15.785Z,2.65
2022-12-20T07:26:43.895Z,2.60
2022-12-20T07:29:15.230Z,3.10
2022-12-20T07:31:42.463Z,2.80
2022-12-20T07:34:09.051Z,2.90
2022-12-20T07:36:35.660Z,3.42
2022-12-20T07:39:02.169Z,3.88
2022-12-20T07:41:28.746Z,2.85
2022-12-20T07:43:55.761Z,2.90
2022-12-20T07:46:22.404Z,2.90
2022-12-20T07:48:49.082Z,3.28
2022-12-20T07:51:21.253Z,3.85
2022-12-20T07:53:53.082Z,3.00
2022-12-20T08:15:46.597Z,4.60
2022-12-20T08:18:13.276Z,3.60
2022-12-20T08:20:39.864Z,3.33
2022-12-20T08:23:06.555Z,3.17
2022-12-20T08:57:51.128Z,3.20
2022-12-20T09:03:32.498Z,3.38
2022-12-20T09:06:04.305Z,2.85
2022-12-20T09:08:31.105Z,2.85
2022-12-20T09:11:03.587Z,2.47
2022-12-20T09:13:30.224Z,2.63
2022-12-20T09:15:56.895Z,3.05
2022-12-20T09:18:23.627Z,3.53
2022-12-20T09:20:50.154Z,2.75
2022-12-20T09:23:16.872Z,3.35
2022-12-20T09:25:46.504Z,3.03
2022-12-20T09:28:15.452Z,2.55
2022-12-20T09:30:42.053Z,3.33
2022-12-20T09:33:10.325Z,2.90
2022-12-20T09:35:37.214Z,2.47
2022-12-20T09:38:05.767Z,2.50
2022-12-20T09:40:32.740Z,3.40
2022-12-20T09:42:59.461Z,2.90
2022-12-20T09:45:27.971Z,2.92
2022-12-20T09:47:54.649Z,3.47
2022-12-20T09:50:26.122Z,3.20
2022-12-20T09:53:18.528Z,3.35
2022-12-20T09:55:55.557Z,3.30
2022-12-20T09:58:37.136Z,2.90
2022-12-20T10:01:23.073Z,2.88
2022-12-20T10:03:52.057Z,3.10
2022-12-20T10:06:25.001Z,3.15
2022-12-20T10:08:56.205Z,3.03
2022-12-20T10:11:22.744Z,3.78
2022-12-20T10:14:03.246Z,4.22
2022-12-20T10:16:35.732Z,3.88
2022-12-20T10:19:21.439Z,3.20
2022-12-20T10:21:54.774Z,3.20
2022-12-20T10:24:26.029Z,3.53
2022-12-20T10:26:52.575Z,3.00
2022-12-20T10:29:21.195Z,3.45
2022-12-20T10:31:59.836Z,3.72
2022-12-20T10:34:31.593Z,3.53
2022-12-20T10:37:11.958Z,3.30
2022-12-20T10:39:47.652Z,3.05
2022-12-20T10:42:49.959Z,3.20
2022-12-20T10:52:40.810Z,3.17
2022-12-20T10:55:49.533Z,3.70
2022-12-20T11:30:20.420Z,3.53
2022-12-20T11:33:00.170Z,3.08
2022-12-20T11:35:32.767Z,3.58
2022-12-20T11:38:11.393Z,3.63
2022-12-20T11:41:11.076Z,3.08
2022-12-20T11:43:54.506Z,3.15
2022-12-20T11:46:27.832Z,3.20
2022-12-20T11:49:06.394Z,3.10
2022-12-20T11:51:48.158Z,3.53
2022-12-20T11:54:28.997Z,3.80
2022-12-20T11:57:00.125Z,3.78
2022-12-20T11:59:32.839Z,4.30
2022-12-20T12:02:20.052Z,3.40
2022-12-20T12:05:04.263Z,3.90
2022-12-20T12:07:43.519Z,3.22
2022-12-20T12:10:22.877Z,3.67
2022-12-20T12:13:03.518Z,3.58
2022-12-20T12:15:37.629Z,3.08
2022-12-20T12:18:20.046Z,3.72
2022-12-20T12:21:06.659Z,3.97
2022-12-20T12:23:48.694Z,4.05
2022-12-20T12:26:21.274Z,4.10
2022-12-20T12:29:04.091Z,3.70
2022-12-20T12:31:34.803Z,3.42
2022-12-20T12:34:20.986Z,3.25
2022-12-20T12:37:05.121Z,3.50
2022-12-20T12:39:35.357Z,3.90
2022-12-20T12:42:24.313Z,3.58
2022-12-20T12:45:00.436Z,3.47
2022-12-20T12:47:36.056Z,3.67
2022-12-20T12:50:05.087Z,3.95
2022-12-20T12:52:47.132Z,3.17
2022-12-20T12:55:34.078Z,3.63
2022-12-20T12:58:21.907Z,3.55
2022-12-20T13:01:06.796Z,3.47
2022-12-20T13:03:52.508Z,3.88
2022-12-20T13:06:39.252Z,3.50
2022-12-20T13:09:30.255Z,3.78
2022-12-20T13:12:31.523Z,4.03
2022-12-20T13:15:33.355Z,3.85
2022-12-20T13:18:11.178Z,3.80
2022-12-20T13:20:47.812Z,3.92
2022-12-20T13:23:24.041Z,3.80
2022-12-20T13:25:56.372Z,4.28
2022-12-20T13:28:24.486Z,3.80
2022-12-20T13:31:02.627Z,3.85
2022-12-20T13:33:55.881Z,4.38
2022-12-20T13:36:44.386Z,4.38
2022-12-20T13:39:29.917Z,3.80
2022-12-20T13:42:21.617Z,4.03
2022-12-20T13:44:52.643Z,3.90
2022-12-20T13:47:34.752Z,3.97
2022-12-20T13:50:40.293Z,4.00
2022-12-20T13:53:31.721Z,4.15
2022-12-20T13:56:27.931Z,3.85
2022-12-20T13:58:55.959Z,3.95
2022-12-20T14:01:26.357Z,4.22
2022-12-20T14:04:05.821Z,4.20
2022-12-20T14:06:58.204Z,3.88
2022-12-20T14:09:45.335Z,4.00
2022-12-20T14:12:26.256Z,4.03
2022-12-20T14:15:13.078Z,3.60
2022-12-20T14:17:50.235Z,3.90
2022-12-20T14:20:18.268Z,3.72
2022-12-20T14:22:55.009Z,3.63
2022-12-20T14:25:57.126Z,3.50
2022-12-20T14:33:27.986Z,3.45
2022-12-20T14:38:50.955Z,4.03
2022-12-20T14:41:35.149Z,4.15
2022-12-20T14:44:07.006Z,3.63
2022-12-20T14:46:39.375Z,3.88
2022-12-20T14:49:21.032Z,4.18
2022-12-20T14:52:12.039Z,3.80
2022-12-20T14:57:43.076Z,4.20
2022-12-20T15:00:21.977Z,4.22
2022-12-20T15:02:56.991Z,5.07
2022-12-20T15:05:39.632Z,4.70
2022-12-20T15:08:16.027Z,4.80
2022-12-20T15:10:49.326Z,5.82
2022-12-20T15:13:22.138Z,5.17
2022-12-20T15:15:51.568Z,5.18
2022-12-20T15:18:19.420Z,4.78
2022-12-20T15:21:06.130Z,4.53
2022-12-20T15:23:58.694Z,4.53
2022-12-20T15:26:40.715Z,4.68
2022-12-20T15:29:31.854Z,5.10
2022-12-20T15:32:15.745Z,4.82
2022-12-20T15:34:42.739Z,5.18
2022-12-20T15:37:18.642Z,5.03
2022-12-20T15:42:16.615Z,5.28
2022-12-20T15:44:48.208Z,5.72
2022-12-20T15:47:16.170Z,5.10
2022-12-20T15:49:50.144Z,5.07
2022-12-20T15:52:23.321Z,5.00
2022-12-20T15:54:54.116Z,4.78
2022-12-20T15:57:21.703Z,5.03
2022-12-20T16:00:05.217Z,5.95
2022-12-20T16:02:41.094Z,4.78
2022-12-20T16:05:10.395Z,5.00
2022-12-20T16:07:40.826Z,4.85
2022-12-20T16:10:15.735Z,4.88
2022-12-20T16:12:44.212Z,4.63
2022-12-20T16:15:33.269Z,4.78
2022-12-20T16:18:08.045Z,5.03
2022-12-20T16:20:36.038Z,4.70
2022-12-20T16:23:04.303Z,4.70
2022-12-20T16:25:32.583Z,4.15
2022-12-20T16:27:59.574Z,4.40
2022-12-20T16:30:27.160Z,5.35
2022-12-20T16:33:01.075Z,5.53
2022-12-20T16:35:31.179Z,5.85
2022-12-20T16:37:59.909Z,5.35
2022-12-20T16:40:28.515Z,5.75
2022-12-20T16:42:56.212Z,5.65
2022-12-20T16:45:25.489Z,6.20
2022-12-20T16:47:53.302Z,6.40
2022-12-20T16:50:21.901Z,6.88
2022-12-20T16:52:50.730Z,6.70
2022-12-20T16:55:25.656Z,6.97
2022-12-20T16:57:53.831Z,7.78
2022-12-20T17:00:22.765Z,7.03
2022-12-20T17:02:50.632Z,6.97
2022-12-20T17:05:25.401Z,6.90
2022-12-20T17:07:52.197Z,7.43
2022-12-20T17:10:18.844Z,6.78
2022-12-20T17:12:45.570Z,7.75
2022-12-20T17:15:17.428Z,7.32
2022-12-20T17:17:44.601Z,7.30
2022-12-20T17:20:11.353Z,7.50
2022-12-20T17:22:38.116Z,6.85
2022-12-20T17:25:05.105Z,6.55
2022-12-20T17:27:32.260Z,6.88
2022-12-20T17:29:58.873Z,7.43
2022-12-20T17:32:26.024Z,7.70
2022-12-20T17:34:53.163Z,8.90
2022-12-20T17:37:21.458Z,8.93
2022-12-20T17:39:49.495Z,9.85
2022-12-20T17:42:16.702Z,8.05
2022-12-20T17:44:43.408Z,8.18
2022-12-20T17:47:11.670Z,8.25
2022-12-20T17:49:38.580Z,8.60
2022-12-20T17:52:05.514Z,8.43
2022-12-20T17:54:38.915Z,8.85
2022-12-20T17:57:06.774Z,8.77
2022-12-20T17:59:33.701Z,9.52
2022-12-20T18:02:00.484Z,8.95
2022-12-20T18:04:28.233Z,10.27
2022-12-20T18:06:55.108Z,10.23
2022-12-20T18:09:21.964Z,10.52
2022-12-20T18:11:49.069Z,11.73
2022-12-20T18:14:16.188Z,10.25
2022-12-20T18:16:42.948Z,10.63
2022-12-20T18:19:15.355Z,11.15
2022-12-20T18:21:42.287Z,11.75
2022-12-20T18:24:16.009Z,11.18
2022-12-20T18:26:43.102Z,10.80
2022-12-20T18:29:11.147Z,11.07
2022-12-20T18:31:38.987Z,11.55
2022-12-20T18:34:05.878Z,11.85
2022-12-20T18:36:37.413Z,11.30
2022-12-20T18:39:06.984Z,12.80
2022-12-20T18:41:34.730Z,12.55
2022-12-20T18:44:02.609Z,12.25
2022-12-20T18:46:30.030Z,11.98
2022-12-20T18:49:05.521Z,12.77
2022-12-20T18:51:36.971Z,12.27
2022-12-20T18:54:05.555Z,12.77
2022-12-20T18:56:34.448Z,12.02
2022-12-20T18:59:08.132Z,12.13
2022-12-20T19:01:38.932Z,13.00
2022-12-20T19:04:08.057Z,13.07
2022-12-20T19:06:36.540Z,13.50
2022-12-20T19:09:06.080Z,13.30
2022-12-20T19:11:38.066Z,14.40
2022-12-20T19:14:13.942Z,14.27
2022-12-20T19:17:15.534Z,13.57
2022-12-20T19:19:40.627Z,13.65
2022-12-20T19:22:08.119Z,13.30
2022-12-20T19:24:35.840Z,15.55
2022-12-20T19:27:04.267Z,14.18
2022-12-20T19:29:31.960Z,14.70
2022-12-20T19:32:01.843Z,14.07
2022-12-20T19:34:28.707Z,13.23
2022-12-20T19:37:00.761Z,13.95
2022-12-20T19:39:31.114Z,13.77
2022-12-20T19:42:28.368Z,13.98
2022-12-20T19:47:32.635Z,14.25
2022-12-20T19:50:03.826Z,14.00
2022-12-20T19:52:31.777Z,13.32
2022-12-20T19:55:01.222Z,14.98
2022-12-20T19:57:29.038Z,14.57
2022-12-20T19:59:56.461Z,14.68
2022-12-20T20:02:23.782Z,14.77
2022-12-20T20:04:52.908Z,13.95
2022-12-20T20:07:20.543Z,13.85
2022-12-20T20:09:48.664Z,14.32
2022-12-20T20:12:16.827Z,14.15
2022-12-20T20:14:44.168Z,14.45
2022-12-20T20:17:11.437Z,15.02
2022-12-20T20:19:46.772Z,14.80
2022-12-20T20:22:20.950Z,13.98
2022-12-20T20:24:54.533Z,14.23
2022-12-20T20:27:21.633Z,15.13
2022-12-20T20:29:52.402Z,14.05
2022-12-20T20:32:20.269Z,13.63
2022-12-20T20:34:46.816Z,13.38
2022-12-20T20:37:13.472Z,13.32
2022-12-20T20:39:43.043Z,12.52
2022-12-20T20:42:23.029Z,13.27
2022-12-20T20:45:14.024Z,13.65
2022-12-20T20:47:52.807Z,13.75
2022-12-20T20:53:04.123Z,13.98
2022-12-20T20:55:34.572Z,13.60
2022-12-20T20:58:02.848Z,13.75
2022-12-20T21:00:32.596Z,13.05
2022-12-20T21:03:00.454Z,14.02
2022-12-20T21:08:15.972Z,12.73
2022-12-20T21:10:43.329Z,13.63
2022-12-20T21:13:10.636Z,13.23
2022-12-20T21:15:37.429Z,13.95
2022-12-20T21:18:04.473Z,13.45
2022-12-20T21:20:32.547Z,14.20
2022-12-20T21:23:00.660Z,14.27
2022-12-20T21:25:27.813Z,14.60
2022-12-20T21:27:59.543Z,15.48
2022-12-20T21:30:27.320Z,15.40
2022-12-20T21:32:56.469Z,13.93
2022-12-20T21:35:24.989Z,13.82
2022-12-20T21:37:53.644Z,14.73
2022-12-20T21:40:24.869Z,13.73
2022-12-20T21:43:09.068Z,14.80
2022-12-20T21:45:43.473Z,14.00
2022-12-20T21:48:18.647Z,14.20
2022-12-20T21:53:19.194Z,13.30
2022-12-20T21:55:47.605Z,13.00
2022-12-20T21:58:14.639Z,12.85
2022-12-20T22:00:52.483Z,13.02
2022-12-20T22:03:24.019Z,12.38
2022-12-20T22:05:59.265Z,13.07
2022-12-20T22:11:04.053Z,12.35
2022-12-20T22:13:37.269Z,12.77
2022-12-20T22:16:16.296Z,11.85
2022-12-20T22:18:46.063Z,12.10
2022-12-20T22:21:17.811Z,12.88
2022-12-20T22:23:48.006Z,12.73
2022-12-20T22:26:16.695Z,12.05
2022-12-20T22:28:59.855Z,11.77
2022-12-20T22:31:29.601Z,11.88
2022-12-20T22:33:58.534Z,11.80
2022-12-20T22:36:41.742Z,13.35
2022-12-20T22:39:19.124Z,11.82
2022-12-20T22:41:46.001Z,12.82
2022-12-20T22:44:12.633Z,12.80
2022-12-20T22:46:39.526Z,13.23
2022-12-20T22:49:06.433Z,13.18
2022-12-20T22:51:33.773Z,13.95
2022-12-20T22:54:00.623Z,13.05
2022-12-20T22:56:27.305Z,12.25
2022-12-20T22:58:53.832Z,12.20
2022-12-20T23:01:21.236Z,12.00
2022-12-20T23:03:48.733Z,12.00
2022-12-20T23:06:16.813Z,11.23
2022-12-20T23:08:43.629Z,11.80
2022-12-20T23:11:33.724Z,11.52
2022-12-20T23:14:19.132Z,10.55
2022-12-20T23:16:46.120Z,10.35
2022-12-20T23:19:13.084Z,9.85
2022-12-20T23:21:58.205Z,9.23
2022-12-20T23:24:24.901Z,9.23
2022-12-20T23:26:51.430Z,9.45
2022-12-20T23:29:17.975Z,8.52
2022-12-20T23:31:44.714Z,9.18
2022-12-20T23:34:11.507Z,9.20
2022-12-20T23:36:38.179Z,8.68
2022-12-20T23:39:05.197Z,9.25
2022-12-20T23:41:32.346Z,8.23
2022-12-20T23:43:59.465Z,7.95
2022-12-20T23:46:26.316Z,9.07
2022-12-20T23:48:53.244Z,8.15
2022-12-20T23:51:20.705Z,7.88
2022-12-20T23:53:47.593Z,8.07
2022-12-20T23:56:15.811Z,7.78
2022-12-20T23:58:43.433Z,8.23
