createdAt,value
2019-03-11T00:00:42.568Z,79.50
2019-03-11T00:03:11.315Z,79.90
2019-03-11T00:05:40.119Z,80.30
2019-03-11T00:08:10.201Z,80.50
2019-03-11T00:10:39.940Z,81.00
2019-03-11T00:13:08.707Z,81.70
2019-03-11T00:15:37.522Z,82.30
2019-03-11T00:18:06.693Z,83.00
2019-03-11T00:20:35.400Z,83.40
2019-03-11T00:23:04.477Z,83.60
2019-03-11T00:25:33.271Z,83.60
2019-03-11T00:28:02.103Z,83.70
2019-03-11T00:30:30.879Z,82.90
2019-03-11T00:32:59.741Z,83.00
2019-03-11T00:35:28.910Z,82.40
2019-03-11T00:37:58.659Z,81.50
2019-03-11T00:40:27.455Z,81.40
2019-03-11T00:42:56.231Z,80.50
2019-03-11T00:45:25.011Z,80.40
2019-03-11T00:48:02.336Z,80.80
2019-03-11T00:50:28.875Z,80.40
2019-03-11T00:52:58.850Z,80.20
2019-03-11T00:55:28.670Z,81.80
2019-03-11T00:57:57.467Z,84.00
2019-03-11T01:00:31.964Z,87.30
2019-03-11T01:03:01.042Z,88.80
2019-03-11T01:05:30.782Z,90.10
2019-03-11T01:07:59.563Z,90.40
2019-03-11T01:10:28.727Z,90.90
2019-03-11T01:12:57.551Z,90.80
2019-03-11T01:15:26.342Z,90.90
2019-03-11T01:17:55.511Z,90.80
2019-03-11T01:20:24.333Z,90.60
2019-03-11T01:22:53.336Z,90.50
2019-03-11T01:25:22.372Z,90.60
2019-03-11T01:27:51.217Z,90.40
2019-03-11T01:30:20.011Z,90.40
2019-03-11T01:32:48.776Z,90.40
2019-03-11T01:35:17.560Z,90.40
2019-03-11T01:37:46.367Z,90.50
2019-03-11T01:40:15.149Z,90.50
2019-03-11T01:42:43.927Z,90.20
2019-03-11T01:45:13.914Z,90.00
2019-03-11T01:47:42.747Z,90.00
2019-03-11T01:50:12.408Z,89.00
2019-03-11T01:52:41.257Z,89.00
2019-03-11T01:55:10.254Z,87.40
2019-03-11T01:57:39.004Z,85.80
2019-03-11T02:00:10.444Z,84.60
2019-03-11T02:02:39.274Z,84.00
2019-03-11T02:05:08.068Z,83.50
2019-03-11T02:07:37.625Z,82.80
2019-03-11T02:10:07.449Z,82.90
2019-03-11T02:12:36.226Z,82.10
2019-03-11T02:15:06.360Z,82.10
2019-03-11T02:17:35.573Z,81.30
2019-03-11T02:20:04.460Z,80.70
2019-03-11T02:22:33.559Z,80.30
2019-03-11T02:25:02.279Z,81.20
2019-03-11T02:27:31.838Z,80.30
2019-03-11T02:30:00.796Z,80.60
2019-03-11T02:32:29.413Z,80.40
2019-03-11T02:34:58.484Z,80.00
2019-03-11T02:37:27.304Z,79.40
2019-03-11T02:39:56.490Z,79.40
2019-03-11T02:42:25.342Z,79.40
2019-03-11T02:44:55.118Z,79.50
2019-03-11T02:47:24.274Z,79.10
2019-03-11T02:49:53.120Z,78.50
2019-03-11T02:52:23.917Z,78.80
2019-03-11T02:54:52.727Z,78.40
2019-03-11T02:57:21.498Z,78.20
2019-03-11T02:59:50.292Z,78.00
2019-03-11T03:02:37.412Z,77.50
2019-03-11T03:05:17.168Z,77.40
2019-03-11T03:07:46.960Z,77.50
2019-03-11T03:10:19.232Z,77.10
2019-03-11T03:12:55.165Z,77.30
2019-03-11T03:15:23.979Z,76.90
2019-03-11T03:17:52.745Z,76.90
2019-03-11T03:20:21.553Z,76.30
2019-03-11T03:22:50.329Z,76.10
2019-03-11T03:25:33.035Z,76.80
2019-03-11T03:27:47.999Z,75.70
2019-03-11T03:30:16.803Z,76.00
2019-03-11T03:32:45.573Z,76.10
2019-03-11T03:35:17.661Z,75.00
2019-03-11T03:37:46.434Z,74.10
2019-03-11T03:40:15.284Z,73.80
2019-03-11T03:42:44.140Z,73.80
2019-03-11T03:45:28.884Z,74.10
2019-03-11T03:47:57.870Z,74.20
2019-03-11T03:50:27.678Z,73.30
2019-03-11T03:52:56.484Z,73.90
2019-03-11T03:55:25.271Z,73.20
2019-03-11T03:57:54.075Z,73.00
2019-03-11T04:00:22.845Z,73.50
2019-03-11T04:02:51.641Z,73.30
2019-03-11T04:05:20.787Z,73.40
2019-03-11T04:07:49.532Z,73.00
2019-03-11T04:10:18.292Z,72.40
2019-03-11T04:12:47.113Z,73.00
2019-03-11T04:15:15.900Z,73.00
2019-03-11T04:17:45.682Z,73.10
2019-03-11T04:20:15.681Z,73.40
2019-03-11T04:22:44.509Z,73.10
2019-03-11T04:25:13.328Z,72.70
2019-03-11T04:27:42.063Z,72.70
2019-03-11T04:30:20.132Z,72.40
2019-03-11T04:32:48.964Z,73.20
2019-03-11T04:35:17.749Z,72.70
2019-03-11T04:37:47.554Z,72.50
2019-03-11T04:40:16.390Z,73.00
2019-03-11T04:42:45.134Z,72.30
2019-03-11T04:45:14.486Z,73.00
2019-03-11T04:47:44.308Z,72.50
2019-03-11T04:50:13.909Z,72.00
2019-03-11T04:52:43.675Z,72.50
2019-03-11T04:55:12.592Z,72.20
2019-03-11T04:57:42.964Z,72.50
2019-03-11T05:00:14.007Z,72.20
2019-03-11T05:02:42.805Z,72.10
2019-03-11T05:05:12.387Z,71.90
2019-03-11T05:07:41.186Z,72.20
2019-03-11T05:10:10.593Z,72.70
2019-03-11T05:12:39.659Z,73.40
2019-03-11T05:15:08.611Z,73.40
2019-03-11T05:17:37.464Z,73.70
2019-03-11T05:20:06.664Z,75.10
2019-03-11T05:22:35.447Z,75.50
2019-03-11T05:25:04.855Z,76.10
2019-03-11T05:27:33.671Z,76.60
2019-03-11T05:30:03.042Z,77.20
2019-03-11T05:32:32.078Z,77.80
2019-03-11T05:35:00.840Z,79.20
2019-03-11T05:37:29.610Z,80.40
2019-03-11T05:39:58.414Z,80.80
2019-03-11T05:42:27.192Z,81.60
2019-03-11T05:44:56.267Z,81.30
2019-03-11T05:47:25.070Z,81.10
2019-03-11T05:49:53.880Z,81.20
2019-03-11T05:52:22.915Z,81.30
2019-03-11T05:54:51.650Z,81.60
2019-03-11T05:57:20.432Z,81.70
2019-03-11T05:59:49.236Z,81.70
2019-03-11T06:02:18.132Z,82.00
2019-03-11T06:04:46.911Z,82.00
2019-03-11T06:07:15.665Z,81.80
2019-03-11T06:09:44.482Z,82.10
2019-03-11T06:12:13.256Z,81.80
2019-03-11T06:14:42.055Z,82.10
2019-03-11T06:17:12.887Z,82.60
2019-03-11T06:20:06.569Z,82.30
2019-03-11T06:22:35.324Z,82.50
2019-03-11T06:25:04.366Z,83.20
2019-03-11T06:27:33.334Z,85.10
2019-03-11T06:30:02.392Z,86.50
2019-03-11T06:32:31.250Z,88.00
2019-03-11T06:35:00.367Z,89.50
2019-03-11T06:37:29.094Z,90.30
2019-03-11T06:39:57.887Z,90.70
2019-03-11T06:42:27.040Z,91.00
2019-03-11T06:44:56.269Z,91.30
2019-03-11T06:47:26.092Z,91.40
2019-03-11T06:49:56.919Z,91.80
2019-03-11T06:52:25.010Z,91.80
2019-03-11T06:54:57.871Z,91.80
2019-03-11T06:57:26.684Z,91.70
2019-03-11T06:59:55.831Z,90.90
2019-03-11T07:02:24.596Z,89.90
2019-03-11T07:04:53.331Z,88.20
2019-03-11T07:07:22.130Z,88.90
2019-03-11T07:09:52.206Z,90.20
2019-03-11T07:12:20.738Z,90.70
2019-03-11T07:14:49.526Z,90.80
2019-03-11T07:17:23.125Z,90.90
2019-03-11T07:19:51.917Z,90.90
2019-03-11T07:22:20.631Z,91.10
2019-03-11T07:24:49.384Z,90.80
2019-03-11T07:27:18.185Z,91.00
2019-03-11T07:29:46.950Z,90.40
2019-03-11T07:32:28.129Z,90.40
2019-03-11T07:35:07.723Z,90.40
2019-03-11T07:37:25.694Z,90.40
2019-03-11T07:39:54.519Z,90.30
2019-03-11T07:42:23.280Z,88.50
2019-03-11T07:44:52.069Z,87.40
2019-03-11T07:47:20.854Z,85.70
2019-03-11T07:49:49.670Z,85.90
2019-03-11T07:52:18.805Z,87.10
2019-03-11T07:54:47.618Z,86.80
2019-03-11T07:57:16.407Z,85.90
2019-03-11T07:59:45.199Z,85.40
2019-03-11T08:02:14.379Z,85.20
2019-03-11T08:04:43.192Z,85.90
2019-03-11T08:07:12.003Z,85.50
2019-03-11T08:09:41.239Z,84.20
2019-03-11T08:12:10.254Z,83.30
2019-03-11T08:14:39.996Z,84.40
2019-03-11T08:17:09.481Z,84.60
2019-03-11T08:19:39.307Z,84.80
2019-03-11T08:22:09.105Z,84.40
2019-03-11T08:24:38.295Z,84.00
2019-03-11T08:27:07.089Z,83.80
2019-03-11T08:29:36.920Z,84.20
2019-03-11T08:32:06.124Z,84.50
2019-03-11T08:34:34.908Z,84.80
2019-03-11T08:37:04.707Z,83.90
2019-03-11T08:39:35.436Z,85.00
2019-03-11T08:42:04.423Z,84.30
2019-03-11T08:44:33.224Z,83.00
2019-03-11T08:47:04.044Z,83.80
2019-03-11T08:49:32.847Z,83.80
2019-03-11T08:52:05.169Z,83.70
2019-03-11T08:54:32.470Z,82.20
2019-03-11T08:57:02.268Z,83.30
2019-03-11T08:59:31.078Z,83.20
2019-03-11T09:02:01.895Z,83.00
2019-03-11T09:04:32.309Z,83.00
2019-03-11T09:07:00.987Z,83.00
2019-03-11T09:09:31.863Z,84.20
2019-03-11T09:11:58.583Z,83.30
2019-03-11T09:14:28.412Z,84.40
2019-03-11T09:16:57.160Z,81.80
2019-03-11T09:19:25.972Z,79.30
2019-03-11T09:21:54.748Z,77.80
2019-03-11T09:24:23.979Z,76.40
2019-03-11T09:26:52.772Z,73.20
2019-03-11T09:29:22.614Z,70.50
2019-03-11T09:31:51.451Z,65.70
2019-03-11T09:34:21.358Z,63.60
2019-03-11T09:36:50.138Z,59.10
2019-03-11T09:39:18.980Z,58.00
2019-03-11T09:41:48.665Z,55.00
2019-03-11T09:44:16.831Z,55.60
2019-03-11T09:46:45.891Z,59.20
2019-03-11T09:49:15.020Z,56.70
2019-03-11T09:51:43.792Z,56.70
2019-03-11T09:54:12.613Z,55.20
2019-03-11T09:56:43.511Z,55.10
2019-03-11T09:59:10.165Z,56.70
2019-03-11T10:01:39.247Z,61.30
2019-03-11T10:04:08.041Z,63.00
2019-03-11T10:06:40.736Z,63.00
2019-03-11T10:09:10.192Z,56.80
2019-03-11T10:11:38.921Z,53.70
2019-03-11T10:14:08.120Z,52.70
2019-03-11T10:16:36.980Z,51.40
2019-03-11T10:19:05.781Z,53.40
2019-03-11T10:21:35.507Z,49.70
2019-03-11T10:24:05.348Z,51.30
2019-03-11T10:26:34.094Z,52.40
2019-03-11T10:29:02.876Z,52.10
2019-03-11T10:31:31.714Z,54.60
2019-03-11T10:34:03.759Z,50.80
2019-03-11T10:36:29.623Z,52.40
2019-03-11T10:39:00.403Z,54.70
2019-03-11T10:41:29.235Z,57.80
2019-03-11T10:43:58.353Z,61.40
2019-03-11T10:46:27.185Z,64.00
2019-03-11T10:48:56.971Z,60.50
2019-03-11T10:51:26.561Z,57.20
2019-03-11T10:53:55.361Z,59.00
2019-03-11T10:56:24.170Z,59.00
2019-03-11T10:58:52.975Z,55.80
2019-03-11T11:01:21.753Z,54.60
2019-03-11T11:03:50.578Z,53.90
2019-03-11T11:06:19.318Z,53.70
2019-03-11T11:08:48.102Z,51.40
2019-03-11T11:11:16.902Z,52.50
2019-03-11T11:13:46.043Z,52.70
2019-03-11T11:16:16.907Z,54.00
2019-03-11T11:18:45.764Z,51.00
2019-03-11T11:21:14.486Z,49.50
2019-03-11T11:23:43.274Z,51.80
2019-03-11T11:26:13.394Z,49.50
2019-03-11T11:28:42.244Z,50.00
2019-03-11T11:31:12.056Z,49.90
2019-03-11T11:33:41.867Z,48.90
2019-03-11T11:36:10.896Z,52.00
2019-03-11T11:38:39.707Z,53.10
2019-03-11T11:41:09.517Z,54.20
2019-03-11T11:43:38.292Z,56.40
2019-03-11T11:46:07.071Z,54.70
2019-03-11T11:48:36.288Z,58.20
2019-03-11T11:51:11.958Z,61.10
2019-03-11T11:53:40.722Z,64.90
2019-03-11T11:56:10.922Z,68.00
2019-03-11T11:58:40.938Z,70.90
2019-03-11T12:01:08.830Z,69.20
2019-03-11T12:03:37.636Z,65.40
2019-03-11T12:06:06.443Z,62.70
2019-03-11T12:08:36.398Z,60.30
2019-03-11T12:11:07.033Z,59.10
2019-03-11T12:13:36.244Z,56.70
2019-03-11T12:16:05.026Z,55.50
2019-03-11T12:18:36.335Z,54.60
2019-03-11T12:21:16.865Z,53.30
2019-03-11T12:23:52.441Z,50.20
2019-03-11T12:26:21.778Z,51.90
2019-03-11T12:28:50.643Z,53.80
2019-03-11T12:31:21.942Z,63.70
2019-03-11T12:33:50.527Z,71.40
2019-03-11T12:36:20.511Z,76.30
2019-03-11T12:38:50.343Z,79.00
2019-03-11T12:41:19.176Z,79.10
2019-03-11T12:43:48.009Z,79.40
2019-03-11T12:46:16.877Z,77.00
2019-03-11T12:48:46.199Z,76.70
2019-03-11T12:51:15.069Z,74.40
2019-03-11T12:53:43.976Z,72.00
2019-03-11T12:56:12.761Z,67.80
2019-03-11T12:58:42.118Z,68.40
2019-03-11T13:01:10.604Z,68.30
2019-03-11T13:03:39.395Z,62.70
2019-03-11T13:06:08.180Z,64.50
2019-03-11T13:08:37.002Z,62.60
2019-03-11T13:11:06.731Z,61.30
2019-03-11T13:13:35.504Z,63.30
2019-03-11T13:16:04.303Z,66.20
2019-03-11T13:18:45.351Z,62.10
2019-03-11T13:21:19.190Z,61.40
2019-03-11T13:23:47.868Z,58.80
2019-03-11T13:26:16.668Z,57.00
2019-03-11T13:28:45.662Z,57.40
2019-03-11T13:31:14.700Z,62.00
2019-03-11T13:33:43.516Z,66.20
2019-03-11T13:36:12.315Z,68.60
2019-03-11T13:38:41.092Z,69.70
2019-03-11T13:41:10.820Z,69.10
2019-03-11T13:43:39.614Z,68.50
2019-03-11T13:46:08.351Z,68.20
2019-03-11T13:48:37.454Z,68.50
2019-03-11T13:51:07.007Z,71.20
2019-03-11T13:53:35.775Z,68.50
2019-03-11T13:56:06.527Z,67.70
2019-03-11T13:58:34.681Z,68.40
2019-03-11T14:01:03.379Z,69.00
2019-03-11T14:03:32.472Z,71.30
2019-03-11T14:06:01.239Z,69.10
2019-03-11T14:08:30.029Z,68.00
2019-03-11T14:10:58.825Z,67.50
2019-03-11T14:13:28.000Z,68.50
2019-03-11T14:15:57.198Z,68.20
2019-03-11T14:18:25.602Z,66.80
2019-03-11T14:20:54.380Z,67.40
2019-03-11T14:23:23.163Z,67.30
2019-03-11T14:25:51.966Z,68.40
2019-03-11T14:28:20.754Z,68.70
2019-03-11T14:30:49.807Z,69.20
2019-03-11T14:33:19.003Z,71.10
2019-03-11T14:35:48.093Z,71.80
2019-03-11T14:38:16.926Z,74.90
2019-03-11T14:40:45.712Z,78.90
2019-03-11T14:43:14.507Z,79.50
2019-03-11T14:45:43.715Z,79.70
2019-03-11T14:48:12.962Z,79.50
2019-03-11T14:50:41.690Z,79.20
2019-03-11T14:53:10.856Z,77.60
2019-03-11T14:55:39.975Z,78.10
2019-03-11T14:58:09.082Z,77.20
2019-03-11T15:00:38.142Z,77.20
2019-03-11T15:03:08.619Z,76.10
2019-03-11T15:05:37.479Z,75.50
2019-03-11T15:08:06.258Z,75.90
2019-03-11T15:10:35.080Z,75.80
2019-03-11T15:13:03.952Z,78.50
2019-03-11T15:15:32.725Z,76.60
2019-03-11T15:18:01.924Z,76.30
2019-03-11T15:20:30.729Z,74.90
2019-03-11T15:23:07.655Z,74.70
2019-03-11T15:25:28.327Z,75.50
2019-03-11T15:27:57.079Z,75.00
2019-03-11T15:30:25.971Z,75.20
2019-03-11T15:32:54.768Z,75.90
2019-03-11T15:35:23.875Z,75.10
2019-03-11T15:37:52.635Z,74.10
2019-03-11T15:40:22.037Z,73.80
2019-03-11T15:42:51.122Z,74.70
2019-03-11T15:45:19.959Z,74.00
2019-03-11T15:47:49.104Z,74.10
2019-03-11T15:50:20.258Z,73.90
2019-03-11T15:52:49.051Z,74.10
2019-03-11T15:55:18.260Z,74.30
2019-03-11T15:57:48.070Z,74.90
2019-03-11T16:00:21.272Z,75.70
2019-03-11T16:02:50.059Z,75.90
2019-03-11T16:05:19.145Z,75.70
2019-03-11T16:07:48.088Z,75.70
2019-03-11T16:10:17.492Z,75.60
2019-03-11T16:12:45.867Z,76.30
2019-03-11T16:15:14.680Z,76.50
2019-03-11T16:17:43.484Z,77.30
2019-03-11T16:20:12.616Z,77.40
2019-03-11T16:22:41.386Z,77.80
2019-03-11T16:25:10.431Z,81.00
2019-03-11T16:27:39.246Z,82.30
2019-03-11T16:30:11.308Z,83.90
2019-03-11T16:32:57.205Z,84.90
2019-03-11T16:35:09.037Z,86.40
2019-03-11T16:37:39.198Z,87.60
2019-03-11T16:40:08.835Z,89.40
2019-03-11T16:42:38.343Z,89.30
2019-03-11T16:45:08.940Z,89.70
2019-03-11T16:47:39.301Z,89.40
2019-03-11T16:50:11.138Z,89.80
2019-03-11T16:52:40.044Z,89.80
2019-03-11T16:55:10.146Z,89.70
2019-03-11T16:57:39.011Z,89.70
2019-03-11T17:00:13.739Z,89.60
2019-03-11T17:02:42.555Z,89.30
2019-03-11T17:05:11.358Z,89.90
2019-03-11T17:07:41.182Z,90.00
2019-03-11T17:10:11.181Z,89.50
2019-03-11T17:12:40.030Z,89.00
2019-03-11T17:15:08.936Z,89.30
2019-03-11T17:17:38.282Z,89.00
2019-03-11T17:20:08.373Z,88.80
2019-03-11T17:22:37.199Z,88.30
2019-03-11T17:25:07.558Z,88.40
2019-03-11T17:27:36.448Z,88.10
2019-03-11T17:30:05.980Z,87.70
2019-03-11T17:32:35.095Z,87.50
2019-03-11T17:35:04.249Z,87.00
2019-03-11T17:37:33.086Z,87.80
2019-03-11T17:40:01.855Z,87.10
2019-03-11T17:42:31.699Z,86.00
2019-03-11T17:45:00.740Z,86.00
2019-03-11T17:47:30.479Z,85.40
2019-03-11T17:49:59.266Z,85.20
2019-03-11T17:52:28.061Z,84.40
2019-03-11T17:54:56.829Z,83.60
2019-03-11T17:57:25.703Z,84.80
2019-03-11T17:59:56.559Z,86.10
2019-03-11T18:02:25.396Z,87.10
2019-03-11T18:04:54.159Z,88.30
2019-03-11T18:07:23.014Z,89.50
2019-03-11T18:09:53.048Z,90.10
2019-03-11T18:12:22.307Z,90.60
2019-03-11T18:14:51.086Z,90.90
2019-03-11T18:17:23.972Z,90.90
2019-03-11T18:19:52.771Z,91.30
2019-03-11T18:22:21.579Z,91.20
2019-03-11T18:24:50.437Z,91.00
2019-03-11T18:27:20.294Z,91.10
2019-03-11T18:29:48.989Z,90.90
2019-03-11T18:32:18.089Z,91.20
2019-03-11T18:34:46.897Z,91.30
2019-03-11T18:37:18.125Z,91.20
2019-03-11T18:39:46.898Z,91.30
2019-03-11T18:42:35.338Z,91.20
2019-03-11T18:45:04.261Z,90.90
2019-03-11T18:47:34.068Z,90.70
2019-03-11T18:50:02.911Z,90.60
2019-03-11T18:52:32.618Z,90.50
2019-03-11T18:55:02.360Z,90.30
2019-03-11T18:57:31.149Z,90.20
2019-03-11T18:59:59.990Z,90.30
2019-03-11T19:02:29.186Z,89.90
2019-03-11T19:04:57.921Z,89.20
2019-03-11T19:07:26.716Z,89.30
2019-03-11T19:09:55.901Z,89.50
2019-03-11T19:12:24.711Z,89.50
2019-03-11T19:14:53.489Z,89.40
2019-03-11T19:17:22.289Z,89.00
2019-03-11T19:19:51.295Z,88.80
2019-03-11T19:22:20.075Z,88.90
2019-03-11T19:24:49.477Z,88.70
2019-03-11T19:27:18.275Z,88.50
2019-03-11T19:29:47.056Z,88.40
2019-03-11T19:32:15.834Z,88.40
2019-03-11T19:34:44.630Z,87.70
2019-03-11T19:37:13.742Z,87.80
2019-03-11T19:39:42.414Z,87.40
2019-03-11T19:42:11.515Z,87.10
2019-03-11T19:44:40.280Z,86.60
2019-03-11T19:47:09.247Z,86.40
2019-03-11T19:49:39.305Z,85.40
2019-03-11T19:52:08.992Z,85.10
2019-03-11T19:54:37.794Z,84.80
2019-03-11T19:57:06.566Z,84.20
2019-03-11T19:59:35.439Z,83.20
2019-03-11T20:02:04.633Z,83.10
2019-03-11T20:04:33.813Z,83.80
2019-03-11T20:07:02.649Z,83.50
2019-03-11T20:09:34.074Z,82.10
2019-03-11T20:12:00.285Z,81.70
2019-03-11T20:14:29.116Z,81.80
2019-03-11T20:16:57.914Z,81.10
2019-03-11T20:19:30.935Z,80.90
2019-03-11T20:22:00.758Z,80.20
2019-03-11T20:24:29.987Z,79.60
2019-03-11T20:26:58.818Z,79.00
2019-03-11T20:29:27.941Z,78.70
2019-03-11T20:31:56.714Z,78.40
2019-03-11T20:34:25.823Z,78.00
2019-03-11T20:36:56.366Z,78.00
2019-03-11T20:39:25.465Z,77.50
2019-03-11T20:41:54.363Z,76.70
2019-03-11T20:44:23.611Z,77.00
2019-03-11T20:46:53.326Z,76.50
2019-03-11T20:49:22.202Z,75.90
2019-03-11T20:51:51.222Z,75.40
2019-03-11T20:54:20.260Z,75.50
2019-03-11T20:56:49.120Z,75.80
2019-03-11T20:59:18.055Z,74.50
2019-03-11T21:01:46.869Z,74.80
2019-03-11T21:04:16.335Z,74.70
2019-03-11T21:06:45.198Z,75.00
2019-03-11T21:09:14.042Z,75.50
2019-03-11T21:11:42.817Z,76.70
2019-03-11T21:14:11.643Z,77.50
2019-03-11T21:16:40.361Z,78.80
2019-03-11T21:19:10.109Z,80.30
2019-03-11T21:21:39.922Z,81.90
2019-03-11T21:24:08.720Z,83.00
2019-03-11T21:26:37.451Z,82.90
2019-03-11T21:29:06.429Z,83.30
2019-03-11T21:31:36.103Z,84.00
2019-03-11T21:34:09.485Z,84.30
2019-03-11T21:36:35.785Z,85.20
2019-03-11T21:39:05.627Z,84.70
2019-03-11T21:41:37.349Z,85.00
2019-03-11T21:44:07.852Z,85.60
2019-03-11T21:46:36.658Z,85.50
2019-03-11T21:49:05.428Z,86.10
2019-03-11T21:51:34.160Z,85.50
2019-03-11T21:54:02.938Z,85.50
2019-03-11T21:56:31.791Z,86.90
2019-03-11T21:59:00.532Z,87.30
2019-03-11T22:01:29.292Z,87.40
2019-03-11T22:03:58.351Z,87.80
2019-03-11T22:06:27.163Z,87.50
2019-03-11T22:08:56.168Z,87.20
2019-03-11T22:11:25.971Z,87.40
2019-03-11T22:13:54.823Z,85.80
2019-03-11T22:16:23.657Z,85.60
2019-03-11T22:18:52.448Z,84.60
2019-03-11T22:21:22.249Z,84.50
2019-03-11T22:23:51.655Z,83.70
2019-03-11T22:26:21.459Z,83.20
2019-03-11T22:28:50.659Z,82.90
2019-03-11T22:31:21.394Z,82.10
2019-03-11T22:33:50.187Z,82.00
2019-03-11T22:36:20.785Z,82.50
2019-03-11T22:38:50.624Z,82.90
2019-03-11T22:41:19.708Z,83.40
2019-03-11T22:43:49.513Z,83.70
2019-03-11T22:46:18.361Z,84.00
2019-03-11T22:48:48.167Z,84.50
2019-03-11T22:51:17.977Z,84.60
2019-03-11T22:53:48.034Z,84.20
2019-03-11T22:56:19.226Z,84.40
2019-03-11T22:58:48.094Z,84.70
2019-03-11T23:01:16.945Z,84.30
2019-03-11T23:03:50.358Z,84.40
2019-03-11T23:06:14.572Z,84.60
2019-03-11T23:08:43.331Z,84.70
2019-03-11T23:11:12.163Z,85.60
2019-03-11T23:13:41.622Z,85.50
2019-03-11T23:16:10.849Z,85.70
2019-03-11T23:18:39.997Z,85.90
2019-03-11T23:21:10.874Z,85.70
2019-03-11T23:23:39.558Z,85.70
2019-03-11T23:26:08.793Z,85.10
2019-03-11T23:28:37.554Z,85.20
2019-03-11T23:31:06.339Z,84.70
2019-03-11T23:33:35.121Z,84.40
2019-03-11T23:36:06.985Z,84.00
2019-03-11T23:38:33.996Z,84.10
2019-03-11T23:41:02.722Z,83.40
2019-03-11T23:43:31.500Z,83.60
2019-03-11T23:46:00.289Z,83.20
2019-03-11T23:48:29.070Z,82.90
2019-03-11T23:50:57.875Z,83.20
2019-03-11T23:53:27.139Z,83.10
2019-03-11T23:55:56.342Z,82.90
2019-03-11T23:58:25.155Z,83.10
