createdAt,value
2023-05-12T00:00:36.757Z,2.61
2023-05-12T00:01:36.786Z,2.62
2023-05-12T00:02:36.883Z,2.60
2023-05-12T00:03:37.086Z,2.60
2023-05-12T00:04:36.942Z,2.65
2023-05-12T00:05:36.952Z,2.64
2023-05-12T00:06:36.979Z,2.54
2023-05-12T00:07:37.004Z,2.60
2023-05-12T00:08:37.065Z,2.60
2023-05-12T00:09:37.117Z,2.62
2023-05-12T00:10:37.179Z,2.58
2023-05-12T00:11:37.260Z,2.53
2023-05-12T00:12:37.297Z,2.55
2023-05-12T00:13:37.351Z,2.54
2023-05-12T00:14:37.376Z,2.60
2023-05-12T00:15:37.430Z,2.56
2023-05-12T00:16:37.610Z,2.48
2023-05-12T00:17:37.653Z,2.49
2023-05-12T00:18:37.719Z,2.49
2023-05-12T00:19:37.622Z,2.53
2023-05-12T00:20:37.666Z,2.50
2023-05-12T00:21:37.701Z,2.49
2023-05-12T00:22:37.768Z,2.55
2023-05-12T00:23:37.819Z,2.49
2023-05-12T00:24:37.849Z,2.51
2023-05-12T00:25:37.926Z,2.51
2023-05-12T00:26:37.945Z,2.50
2023-05-12T00:27:38.009Z,2.52
2023-05-12T00:28:38.027Z,2.48
2023-05-12T00:29:38.109Z,2.53
2023-05-12T00:30:38.141Z,2.47
2023-05-12T00:31:38.223Z,2.48
2023-05-12T00:32:38.299Z,2.48
2023-05-12T00:33:38.330Z,2.46
2023-05-12T00:34:38.385Z,2.43
2023-05-12T00:35:38.464Z,2.51
2023-05-12T00:36:38.498Z,2.46
2023-05-12T00:37:38.591Z,2.43
2023-05-12T00:38:38.625Z,2.46
2023-05-12T00:39:38.694Z,2.42
2023-05-12T00:40:38.768Z,2.42
2023-05-12T00:41:38.793Z,2.40
2023-05-12T00:42:38.839Z,2.39
2023-05-12T00:43:38.890Z,2.43
2023-05-12T00:44:38.942Z,2.38
2023-05-12T00:45:39.039Z,2.46
2023-05-12T00:46:39.052Z,2.41
2023-05-12T00:47:39.142Z,2.41
2023-05-12T00:48:39.175Z,2.39
2023-05-12T00:49:39.243Z,2.38
2023-05-12T00:50:39.314Z,2.38
2023-05-12T00:51:39.368Z,2.42
2023-05-12T00:52:39.437Z,2.41
2023-05-12T00:53:49.304Z,2.38
2023-05-12T00:54:40.497Z,2.39
2023-05-12T00:55:39.525Z,2.39
2023-05-12T00:56:39.589Z,2.39
2023-05-12T00:57:39.498Z,2.41
2023-05-12T00:58:39.460Z,2.38
2023-05-12T00:59:39.495Z,2.36
2023-05-12T01:00:39.466Z,2.37
2023-05-12T01:01:39.544Z,2.32
2023-05-12T01:02:39.594Z,2.34
2023-05-12T01:03:39.546Z,2.40
2023-05-12T01:04:39.555Z,2.35
2023-05-12T01:05:39.657Z,2.30
2023-05-12T01:06:39.626Z,2.34
2023-05-12T01:07:39.680Z,2.31
2023-05-12T01:08:39.729Z,2.31
2023-05-12T01:09:39.783Z,2.35
2023-05-12T01:10:39.857Z,2.29
2023-05-12T01:11:39.866Z,2.33
2023-05-12T01:12:39.925Z,2.36
2023-05-12T01:13:39.975Z,2.27
2023-05-12T01:14:39.999Z,2.34
2023-05-12T01:15:40.078Z,2.32
2023-05-12T01:16:40.144Z,2.28
2023-05-12T01:17:40.324Z,2.30
2023-05-12T01:18:40.366Z,2.29
2023-05-12T01:19:40.313Z,2.27
2023-05-12T01:20:40.383Z,2.25
2023-05-12T01:21:40.412Z,2.29
2023-05-12T01:22:40.465Z,2.29
2023-05-12T01:23:40.506Z,2.27
2023-05-12T01:24:40.571Z,2.27
2023-05-12T01:25:40.646Z,2.26
2023-05-12T01:26:40.660Z,2.21
2023-05-12T01:27:40.679Z,2.22
2023-05-12T01:28:40.701Z,2.25
2023-05-12T01:29:40.737Z,2.26
2023-05-12T01:30:40.817Z,2.21
2023-05-12T01:31:41.083Z,2.26
2023-05-12T01:32:40.945Z,2.23
2023-05-12T01:33:40.956Z,2.26
2023-05-12T01:34:41.020Z,2.20
2023-05-12T01:35:41.086Z,2.21
2023-05-12T01:36:41.202Z,2.18
2023-05-12T01:37:41.163Z,2.20
2023-05-12T01:38:41.197Z,2.22
2023-05-12T01:39:41.213Z,2.23
2023-05-12T01:40:41.269Z,2.17
2023-05-12T01:41:41.340Z,2.21
2023-05-12T01:42:41.376Z,2.17
2023-05-12T01:43:41.406Z,2.18
2023-05-12T01:44:41.406Z,2.23
2023-05-12T01:45:41.469Z,2.21
2023-05-12T01:46:41.601Z,2.14
2023-05-12T01:47:41.569Z,2.17
2023-05-12T01:48:41.609Z,2.18
2023-05-12T01:49:41.640Z,2.16
2023-05-12T01:50:41.657Z,2.20
2023-05-12T01:51:41.733Z,2.15
2023-05-12T01:52:41.765Z,2.17
2023-05-12T01:53:41.824Z,2.15
2023-05-12T01:54:41.856Z,2.13
2023-05-12T01:55:41.905Z,2.12
2023-05-12T01:56:41.930Z,2.12
2023-05-12T01:57:41.974Z,2.11
2023-05-12T01:58:42.028Z,2.15
2023-05-12T01:59:42.028Z,2.14
2023-05-12T02:00:42.084Z,2.09
2023-05-12T02:01:42.178Z,2.13
2023-05-12T02:02:43.206Z,2.13
2023-05-12T02:03:42.190Z,2.10
2023-05-12T02:04:42.151Z,2.10
2023-05-12T02:05:42.151Z,2.12
2023-05-12T02:06:42.201Z,2.11
2023-05-12T02:07:42.224Z,2.11
2023-05-12T02:08:42.299Z,2.11
2023-05-12T02:09:42.319Z,2.06
2023-05-12T02:10:42.351Z,2.11
2023-05-12T02:11:42.432Z,2.09
2023-05-12T02:12:42.435Z,2.08
2023-05-12T02:13:42.460Z,2.08
2023-05-12T02:14:42.518Z,2.11
2023-05-12T02:15:42.600Z,2.05
2023-05-12T02:16:42.794Z,2.05
2023-05-12T02:17:42.687Z,2.06
2023-05-12T02:18:42.675Z,2.05
2023-05-12T02:19:42.620Z,2.03
2023-05-12T02:20:42.623Z,2.02
2023-05-12T02:21:42.677Z,2.05
2023-05-12T02:22:42.628Z,2.08
2023-05-12T02:23:42.641Z,2.10
2023-05-12T02:24:42.654Z,2.03
2023-05-12T02:25:42.638Z,2.03
2023-05-12T02:26:42.656Z,1.99
2023-05-12T02:27:42.660Z,1.98
2023-05-12T02:28:42.668Z,2.01
2023-05-12T02:29:42.662Z,2.07
2023-05-12T02:30:42.702Z,2.04
2023-05-12T02:31:42.738Z,2.01
2023-05-12T02:32:42.816Z,2.00
2023-05-12T02:33:42.785Z,2.04
2023-05-12T02:34:42.786Z,2.02
2023-05-12T02:35:42.816Z,1.98
2023-05-12T02:36:42.898Z,1.99
2023-05-12T02:37:42.868Z,1.97
2023-05-12T02:38:42.898Z,2.05
2023-05-12T02:39:42.910Z,2.01
2023-05-12T02:40:42.914Z,1.98
2023-05-12T02:41:42.927Z,2.02
2023-05-12T02:42:42.979Z,1.97
2023-05-12T02:43:42.995Z,2.00
2023-05-12T02:44:43.035Z,1.98
2023-05-12T02:45:43.060Z,1.96
2023-05-12T02:46:43.059Z,2.01
2023-05-12T02:47:43.108Z,1.96
2023-05-12T02:48:43.117Z,1.94
2023-05-12T02:49:43.185Z,1.96
2023-05-12T02:50:43.205Z,1.91
2023-05-12T02:51:43.156Z,1.98
2023-05-12T02:52:43.182Z,1.94
2023-05-12T02:53:43.193Z,1.92
2023-05-12T02:54:43.229Z,1.91
2023-05-12T02:55:43.259Z,1.94
2023-05-12T02:56:43.257Z,1.90
2023-05-12T02:57:43.282Z,1.94
2023-05-12T02:58:43.289Z,1.90
2023-05-12T02:59:43.292Z,1.94
2023-05-12T03:00:43.295Z,1.93
2023-05-12T03:01:43.388Z,1.92
2023-05-12T03:02:43.438Z,1.94
2023-05-12T03:03:43.494Z,1.88
2023-05-12T03:04:43.340Z,1.91
2023-05-12T03:05:43.332Z,1.92
2023-05-12T03:06:43.374Z,1.95
2023-05-12T03:07:43.351Z,1.90
2023-05-12T03:08:43.340Z,1.87
2023-05-12T03:09:43.351Z,1.90
2023-05-12T03:10:43.353Z,1.89
2023-05-12T03:11:43.346Z,1.89
2023-05-12T03:12:43.358Z,1.92
2023-05-12T03:13:43.322Z,1.90
2023-05-12T03:14:43.327Z,1.91
2023-05-12T03:15:43.317Z,1.87
2023-05-12T03:16:43.369Z,1.87
2023-05-12T03:17:43.389Z,1.88
2023-05-12T03:18:43.356Z,1.87
2023-05-12T03:19:43.335Z,1.85
2023-05-12T03:20:43.349Z,1.84
2023-05-12T03:21:43.366Z,1.85
2023-05-12T03:22:43.344Z,1.88
2023-05-12T03:23:43.336Z,1.85
2023-05-12T03:24:43.330Z,1.85
2023-05-12T03:25:43.297Z,1.81
2023-05-12T03:26:43.308Z,1.85
2023-05-12T03:27:43.308Z,1.85
2023-05-12T03:28:43.347Z,1.84
2023-05-12T03:29:43.297Z,1.87
2023-05-12T03:30:43.304Z,1.80
2023-05-12T03:31:43.388Z,1.83
2023-05-12T03:32:43.335Z,1.85
2023-05-12T03:33:43.324Z,1.80
2023-05-12T03:34:43.309Z,1.83
2023-05-12T03:35:43.307Z,1.85
2023-05-12T03:36:43.307Z,1.81
2023-05-12T03:37:43.314Z,1.80
2023-05-12T03:38:43.320Z,1.79
2023-05-12T03:39:43.321Z,1.83
2023-05-12T03:40:43.305Z,1.81
2023-05-12T03:41:43.310Z,1.81
2023-05-12T03:42:43.295Z,1.82
2023-05-12T03:43:43.289Z,1.80
2023-05-12T03:44:43.298Z,1.80
2023-05-12T03:45:43.327Z,1.79
2023-05-12T03:46:43.334Z,1.81
2023-05-12T03:47:43.350Z,1.81
2023-05-12T03:48:43.310Z,1.79
2023-05-12T03:49:43.292Z,1.79
2023-05-12T03:50:43.308Z,1.74
2023-05-12T03:51:43.273Z,1.78
2023-05-12T03:52:43.259Z,1.78
2023-05-12T03:53:43.264Z,1.77
2023-05-12T03:54:43.253Z,1.77
2023-05-12T03:55:43.287Z,1.77
2023-05-12T03:56:43.271Z,1.77
2023-05-12T03:57:43.259Z,1.78
2023-05-12T03:58:43.243Z,1.75
2023-05-12T03:59:43.243Z,1.76
2023-05-12T04:00:44.198Z,1.77
2023-05-12T04:01:43.288Z,1.75
2023-05-12T04:02:43.364Z,1.78
2023-05-12T04:03:43.339Z,1.77
2023-05-12T04:04:43.249Z,1.74
2023-05-12T04:05:43.242Z,1.75
2023-05-12T04:06:43.251Z,1.74
2023-05-12T04:07:43.244Z,1.73
2023-05-12T04:08:43.242Z,1.71
2023-05-12T04:09:43.242Z,1.74
2023-05-12T04:10:43.224Z,1.74
2023-05-12T04:11:43.228Z,1.73
2023-05-12T04:12:43.226Z,1.74
2023-05-12T04:13:43.212Z,1.71
2023-05-12T04:14:43.626Z,1.71
2023-05-12T04:15:43.234Z,1.71
2023-05-12T04:16:43.255Z,1.73
2023-05-12T04:17:43.294Z,1.70
2023-05-12T04:18:43.249Z,1.72
2023-05-12T04:19:43.213Z,1.69
2023-05-12T04:20:43.206Z,1.71
2023-05-12T04:21:43.217Z,1.69
2023-05-12T04:22:43.201Z,1.72
2023-05-12T04:23:43.205Z,1.72
2023-05-12T04:24:43.216Z,1.68
2023-05-12T04:25:43.223Z,1.69
2023-05-12T04:26:43.212Z,1.68
2023-05-12T04:27:43.206Z,1.68
2023-05-12T04:28:43.213Z,1.66
2023-05-12T04:29:43.203Z,1.72
2023-05-12T04:30:43.198Z,1.65
2023-05-12T04:31:43.238Z,1.74
2023-05-12T04:32:43.290Z,1.69
2023-05-12T04:33:43.195Z,1.66
2023-05-12T04:34:43.255Z,1.67
2023-05-12T04:35:43.204Z,1.69
2023-05-12T04:36:43.236Z,1.67
2023-05-12T04:37:43.204Z,1.66
2023-05-12T04:38:43.210Z,1.68
2023-05-12T04:39:43.220Z,1.68
2023-05-12T04:40:43.209Z,1.67
2023-05-12T04:41:43.198Z,1.64
2023-05-12T04:42:43.202Z,1.68
2023-05-12T04:44:43.206Z,1.66
2023-05-12T04:45:43.260Z,1.66
2023-05-12T04:46:43.190Z,1.65
2023-05-12T04:47:43.202Z,1.65
2023-05-12T04:48:43.186Z,1.66
2023-05-12T04:49:43.178Z,1.63
2023-05-12T04:50:43.162Z,1.62
2023-05-12T04:51:43.143Z,1.64
2023-05-12T04:52:43.168Z,1.67
2023-05-12T04:53:43.130Z,1.65
2023-05-12T04:54:43.117Z,1.63
2023-05-12T04:55:43.123Z,1.63
2023-05-12T04:56:43.128Z,1.64
2023-05-12T04:57:43.128Z,1.63
2023-05-12T04:58:43.123Z,1.60
2023-05-12T04:59:43.095Z,1.58
2023-05-12T05:00:43.091Z,1.64
2023-05-12T05:01:43.119Z,1.61
2023-05-12T05:02:43.201Z,1.59
2023-05-12T05:03:43.161Z,1.60
2023-05-12T05:04:43.065Z,1.59
2023-05-12T05:05:43.052Z,1.60
2023-05-12T05:06:43.041Z,1.60
2023-05-12T05:07:43.040Z,1.61
2023-05-12T05:08:43.016Z,1.61
2023-05-12T05:09:43.041Z,1.62
2023-05-12T05:10:43.003Z,1.58
2023-05-12T05:11:43.017Z,1.57
2023-05-12T05:12:43.005Z,1.60
2023-05-12T05:13:43.010Z,1.60
2023-05-12T05:14:43.006Z,1.54
2023-05-12T05:15:43.068Z,1.55
2023-05-12T05:16:42.982Z,1.56
2023-05-12T05:17:43.015Z,1.55
2023-05-12T05:18:42.979Z,1.56
2023-05-12T05:19:55.122Z,1.57
2023-05-12T05:20:45.616Z,1.57
2023-05-12T05:21:43.940Z,1.57
2023-05-12T05:22:42.923Z,1.58
2023-05-12T05:23:42.974Z,1.57
2023-05-12T05:24:42.935Z,1.58
2023-05-12T05:25:42.906Z,1.58
2023-05-12T05:26:42.895Z,1.56
2023-05-12T05:27:42.930Z,1.56
2023-05-12T05:28:42.940Z,1.56
2023-05-12T05:29:42.976Z,1.55
2023-05-12T05:30:42.870Z,1.56
2023-05-12T05:31:42.985Z,1.55
2023-05-12T05:32:43.136Z,1.40
2023-05-12T05:33:42.870Z,1.11
2023-05-12T05:34:42.912Z,1.06
2023-05-12T05:35:42.861Z,0.94
2023-05-12T05:36:42.861Z,0.88
2023-05-12T05:37:42.859Z,0.92
2023-05-12T05:38:42.819Z,0.77
2023-05-12T05:39:42.864Z,0.74
2023-05-12T05:40:52.955Z,0.70
2023-05-12T05:41:43.822Z,0.70
2023-05-12T05:42:42.799Z,0.70
2023-05-12T05:43:42.815Z,0.70
2023-05-12T05:44:42.809Z,0.69
2023-05-12T05:45:42.779Z,0.71
2023-05-12T05:46:42.877Z,0.71
2023-05-12T05:47:42.850Z,0.73
2023-05-12T05:48:42.758Z,0.74
2023-05-12T05:49:42.766Z,0.75
2023-05-12T05:50:42.738Z,0.78
2023-05-12T05:51:42.762Z,0.77
2023-05-12T05:52:42.737Z,0.77
2023-05-12T05:53:42.735Z,0.79
2023-05-12T05:54:42.816Z,0.81
2023-05-12T05:55:42.853Z,0.81
2023-05-12T05:56:42.913Z,0.80
2023-05-12T05:57:42.978Z,0.80
2023-05-12T05:58:43.032Z,0.82
2023-05-12T05:59:43.123Z,0.79
2023-05-12T06:00:43.130Z,0.80
2023-05-12T06:01:43.235Z,0.80
2023-05-12T06:02:43.379Z,0.80
2023-05-12T06:03:43.434Z,0.80
2023-05-12T06:04:43.320Z,0.79
2023-05-12T06:05:43.419Z,0.81
2023-05-12T06:06:43.387Z,0.81
2023-05-12T06:07:43.410Z,0.81
2023-05-12T06:08:43.441Z,0.81
2023-05-12T06:09:43.493Z,0.82
2023-05-12T06:10:43.505Z,0.81
2023-05-12T06:11:43.547Z,0.80
2023-05-12T06:12:43.630Z,0.82
2023-05-12T06:13:43.612Z,0.80
2023-05-12T06:14:43.698Z,0.80
2023-05-12T06:15:43.733Z,0.79
2023-05-12T06:16:43.841Z,0.80
2023-05-12T06:17:43.908Z,0.79
2023-05-12T06:18:43.947Z,0.82
2023-05-12T06:19:43.908Z,0.80
2023-05-12T06:20:43.952Z,0.80
2023-05-12T06:21:44.013Z,0.80
2023-05-12T06:22:44.041Z,0.79
2023-05-12T06:23:44.075Z,0.81
2023-05-12T06:24:44.116Z,0.80
2023-05-12T06:25:44.136Z,0.79
2023-05-12T06:26:44.211Z,0.79
2023-05-12T06:27:44.228Z,0.80
2023-05-12T06:28:44.250Z,0.79
2023-05-12T06:29:44.282Z,0.77
2023-05-12T06:30:44.354Z,0.78
2023-05-12T06:31:44.333Z,0.78
2023-05-12T06:32:44.398Z,0.79
2023-05-12T06:33:44.400Z,0.76
2023-05-12T06:34:44.397Z,0.76
2023-05-12T06:35:44.457Z,0.76
2023-05-12T06:36:44.425Z,0.77
2023-05-12T06:37:44.445Z,0.77
2023-05-12T06:38:44.465Z,0.76
2023-05-12T06:39:44.544Z,0.79
2023-05-12T06:40:44.554Z,0.77
2023-05-12T06:41:45.122Z,0.78
2023-05-12T06:42:44.661Z,0.78
2023-05-12T06:43:44.624Z,0.77
2023-05-12T06:44:44.629Z,0.78
2023-05-12T06:45:44.673Z,0.75
2023-05-12T06:46:44.680Z,0.75
2023-05-12T06:47:44.709Z,0.76
2023-05-12T06:48:44.669Z,0.75
2023-05-12T06:49:44.702Z,0.76
2023-05-12T06:50:44.732Z,0.76
2023-05-12T06:51:44.769Z,0.76
2023-05-12T06:52:45.885Z,0.75
2023-05-12T06:53:44.898Z,0.75
2023-05-12T06:54:44.917Z,0.75
2023-05-12T06:55:45.016Z,0.75
2023-05-12T06:56:45.131Z,0.74
2023-05-12T06:57:45.035Z,0.73
2023-05-12T06:58:45.055Z,0.75
2023-05-12T06:59:45.186Z,0.74
2023-05-12T07:00:45.170Z,0.75
2023-05-12T07:01:45.284Z,0.75
2023-05-12T07:02:45.348Z,0.74
2023-05-12T07:03:45.428Z,0.76
2023-05-12T07:04:45.487Z,0.74
2023-05-12T07:05:45.483Z,0.74
2023-05-12T07:06:45.497Z,0.72
2023-05-12T07:07:45.559Z,0.72
2023-05-12T07:08:45.613Z,0.73
2023-05-12T07:09:45.720Z,0.73
2023-05-12T07:10:45.739Z,0.74
2023-05-12T07:11:45.812Z,0.72
2023-05-12T07:12:45.919Z,0.72
2023-05-12T07:13:45.901Z,0.74
2023-05-12T07:14:45.932Z,0.71
2023-05-12T07:15:46.019Z,0.72
2023-05-12T07:16:46.035Z,0.72
2023-05-12T07:17:46.146Z,0.72
2023-05-12T07:18:46.238Z,0.71
2023-05-12T07:19:46.176Z,0.71
2023-05-12T07:20:46.258Z,0.70
2023-05-12T07:21:46.270Z,0.71
2023-05-12T07:22:46.293Z,0.70
2023-05-12T07:23:46.314Z,0.69
2023-05-12T07:24:46.361Z,0.70
2023-05-12T07:25:46.420Z,0.71
2023-05-12T11:17:42.292Z,0.50
2023-05-12T11:18:42.281Z,0.50
2023-05-12T11:19:42.176Z,0.50
2023-05-12T11:20:42.132Z,0.50
2023-05-12T11:21:42.140Z,0.50
2023-05-12T11:22:42.137Z,0.35
2023-05-12T11:23:42.097Z,0.34
2023-05-12T11:24:42.092Z,0.34
2023-05-12T11:25:44.153Z,0.34
2023-05-12T11:26:42.105Z,0.34
2023-05-12T11:27:42.065Z,0.34
2023-05-12T11:28:42.115Z,0.34
2023-05-12T11:29:42.084Z,0.34
2023-05-12T11:30:42.114Z,0.34
2023-05-12T11:31:42.162Z,0.34
2023-05-12T11:32:42.168Z,0.34
2023-05-12T11:33:42.190Z,0.34
2023-05-12T11:34:42.186Z,0.35
2023-05-12T11:35:42.166Z,0.41
2023-05-12T11:36:42.220Z,0.46
2023-05-12T11:37:42.158Z,0.50
2023-05-12T11:38:42.151Z,0.50
2023-05-12T11:39:42.176Z,0.50
2023-05-12T11:40:42.176Z,0.50
2023-05-12T11:41:42.211Z,0.50
2023-05-12T11:42:42.240Z,0.50
2023-05-12T11:43:42.283Z,0.50
2023-05-12T11:44:42.316Z,0.50
2023-05-12T11:45:42.416Z,0.50
2023-05-12T11:46:42.401Z,0.50
2023-05-12T11:47:42.432Z,0.50
2023-05-12T11:48:42.454Z,0.50
2023-05-12T11:49:42.504Z,0.51
2023-05-12T11:50:42.543Z,0.50
2023-05-12T11:51:42.560Z,0.50
2023-05-12T11:52:42.587Z,0.50
2023-05-12T11:53:42.643Z,0.50
2023-05-12T11:54:42.653Z,0.50
2023-05-12T11:55:42.678Z,0.50
2023-05-12T11:56:42.709Z,0.51
2023-05-12T11:57:42.715Z,0.50
2023-05-12T11:58:42.741Z,0.51
2023-05-12T11:59:42.762Z,0.50
2023-05-12T12:00:42.818Z,0.50
2023-05-12T12:01:42.847Z,0.50
2023-05-12T12:02:42.910Z,0.50
2023-05-12T12:03:43.001Z,0.51
2023-05-12T12:04:43.271Z,0.50
2023-05-12T12:05:43.025Z,0.51
2023-05-12T12:06:43.093Z,0.51
2023-05-12T12:07:43.119Z,0.51
2023-05-12T12:08:43.155Z,0.50
2023-05-12T12:09:43.182Z,0.50
2023-05-12T12:10:43.224Z,0.51
2023-05-12T12:11:43.288Z,0.50
2023-05-12T12:12:43.331Z,0.50
2023-05-12T12:13:43.331Z,0.50
2023-05-12T12:14:43.774Z,0.51
2023-05-12T12:15:43.414Z,0.51
2023-05-12T12:16:43.424Z,0.50
2023-05-12T12:17:43.468Z,0.51
2023-05-12T12:18:43.495Z,0.50
2023-05-12T12:19:43.475Z,0.51
2023-05-12T12:20:43.479Z,0.50
2023-05-12T12:21:43.557Z,0.50
2023-05-12T12:22:43.546Z,0.50
2023-05-12T12:23:50.825Z,0.50
2023-05-12T12:24:44.594Z,0.50
2023-05-12T12:25:43.583Z,0.50
2023-05-12T12:26:43.567Z,0.50
2023-05-12T12:27:43.558Z,0.50
2023-05-12T12:28:43.550Z,0.49
2023-05-12T12:29:43.534Z,0.51
2023-05-12T12:30:43.538Z,0.51
2023-05-12T12:31:43.612Z,0.50
2023-05-12T12:32:43.547Z,0.50
2023-05-12T12:33:43.551Z,0.50
2023-05-12T12:34:43.559Z,0.51
2023-05-12T12:35:43.584Z,0.50
2023-05-12T12:36:43.593Z,0.50
2023-05-12T12:37:43.622Z,0.50
2023-05-12T12:38:43.665Z,0.50
2023-05-12T12:39:43.700Z,0.51
2023-05-12T12:40:43.685Z,0.50
2023-05-12T12:41:43.714Z,0.50
2023-05-12T12:42:43.749Z,0.51
2023-05-12T12:43:43.778Z,0.50
2023-05-12T12:44:43.850Z,0.50
2023-05-12T12:45:43.804Z,0.50
2023-05-12T12:46:43.924Z,0.50
2023-05-12T12:47:43.877Z,0.50
2023-05-12T12:48:43.868Z,0.51
2023-05-12T12:49:43.945Z,0.51
2023-05-12T12:50:43.957Z,0.51
2023-05-12T12:51:46.668Z,0.51
2023-05-12T12:52:43.934Z,0.51
2023-05-12T12:53:43.959Z,0.52
2023-05-12T12:54:43.957Z,0.52
2023-05-12T12:55:43.908Z,0.51
2023-05-12T12:56:43.907Z,0.51
2023-05-12T12:57:43.898Z,0.51
2023-05-12T12:58:43.888Z,0.51
2023-05-12T12:59:43.917Z,0.51
2023-05-12T13:00:43.898Z,0.50
2023-05-12T13:01:43.998Z,0.50
2023-05-12T13:02:43.957Z,0.50
2023-05-12T13:03:43.841Z,0.50
2023-05-12T13:04:43.830Z,0.50
2023-05-12T13:05:43.832Z,0.50
2023-05-12T13:06:43.831Z,0.51
2023-05-12T13:07:43.808Z,0.50
2023-05-12T13:08:43.837Z,0.51
2023-05-12T13:09:43.844Z,0.50
2023-05-12T13:10:43.806Z,0.51
2023-05-12T13:11:43.782Z,0.51
2023-05-12T13:12:43.775Z,0.51
2023-05-12T13:13:43.774Z,0.52
2023-05-12T13:14:43.796Z,0.51
2023-05-12T13:15:43.748Z,0.51
2023-05-12T13:16:43.785Z,0.51
2023-05-12T13:17:43.779Z,0.51
2023-05-12T13:18:43.846Z,0.50
2023-05-12T13:19:43.785Z,0.51
2023-05-12T13:20:43.714Z,0.51
2023-05-12T13:21:43.737Z,0.51
2023-05-12T13:22:43.726Z,0.50
2023-05-12T13:23:43.708Z,0.50
2023-05-12T13:24:43.733Z,0.51
2023-05-12T13:25:43.702Z,0.50
2023-05-12T13:26:43.681Z,0.51
2023-05-12T13:27:43.668Z,0.50
2023-05-12T13:28:43.651Z,0.51
2023-05-12T13:29:43.697Z,0.51
2023-05-12T13:30:43.665Z,0.50
2023-05-12T13:31:43.632Z,0.51
2023-05-12T13:32:43.644Z,0.51
2023-05-12T13:33:43.634Z,0.51
2023-05-12T13:34:43.612Z,0.51
2023-05-12T13:35:43.608Z,0.51
2023-05-12T13:36:43.618Z,0.50
2023-05-12T13:37:43.628Z,0.50
2023-05-12T13:38:43.593Z,0.51
2023-05-12T13:39:43.574Z,0.51
2023-05-12T13:40:43.579Z,0.52
2023-05-12T13:41:43.620Z,0.51
2023-05-12T13:42:43.555Z,0.51
2023-05-12T13:43:43.545Z,0.51
2023-05-12T13:44:43.548Z,0.50
2023-05-12T13:45:43.539Z,0.51
2023-05-12T13:46:43.622Z,0.50
2023-05-12T13:47:43.541Z,0.51
2023-05-12T13:48:44.386Z,0.51
2023-05-12T13:49:43.518Z,0.52
2023-05-12T13:50:43.531Z,0.51
2023-05-12T13:51:43.500Z,0.51
2023-05-12T13:52:43.490Z,0.51
2023-05-12T13:53:43.488Z,0.51
2023-05-12T13:54:43.472Z,0.51
2023-05-12T13:55:43.459Z,0.51
2023-05-12T13:56:43.455Z,0.52
2023-05-12T13:57:43.597Z,0.50
2023-05-12T13:58:43.479Z,0.52
2023-05-12T13:59:43.453Z,0.51
2023-05-12T14:00:43.477Z,0.52
2023-05-12T14:01:43.540Z,0.50
2023-05-12T14:02:43.554Z,0.51
2023-05-12T14:03:43.569Z,0.51
2023-05-12T14:04:43.598Z,0.51
2023-05-12T14:05:43.646Z,0.51
2023-05-12T14:06:43.648Z,0.51
2023-05-12T14:07:43.676Z,0.51
2023-05-12T14:08:43.730Z,0.50
2023-05-12T14:09:43.753Z,0.50
2023-05-12T14:10:43.790Z,0.50
2023-05-12T14:11:43.819Z,0.51
2023-05-12T14:12:43.846Z,0.50
2023-05-12T14:13:43.869Z,0.51
2023-05-12T14:14:43.910Z,0.51
2023-05-12T14:15:49.336Z,0.50
2023-05-12T14:16:44.995Z,0.50
2023-05-12T14:17:44.028Z,0.51
2023-05-12T14:18:44.095Z,0.51
2023-05-12T14:19:43.905Z,0.51
2023-05-12T14:20:43.896Z,0.50
2023-05-12T14:21:43.906Z,0.51
2023-05-12T14:22:43.889Z,0.51
2023-05-12T14:23:43.885Z,0.51
2023-05-12T14:24:43.868Z,0.51
2023-05-12T14:25:43.879Z,0.50
2023-05-12T14:26:43.867Z,0.51
2023-05-12T14:27:43.846Z,0.51
2023-05-12T14:28:43.894Z,0.51
2023-05-12T14:29:43.881Z,0.51
2023-05-12T14:30:43.928Z,0.51
2023-05-12T14:31:43.906Z,0.50
2023-05-12T14:32:43.910Z,0.51
2023-05-12T14:33:43.918Z,0.51
2023-05-12T14:34:43.949Z,0.51
2023-05-12T14:35:52.832Z,0.52
2023-05-12T14:36:44.954Z,0.52
2023-05-12T14:37:43.927Z,0.52
2023-05-12T14:38:43.925Z,0.51
2023-05-12T14:39:43.952Z,0.51
2023-05-12T14:40:43.916Z,0.52
2023-05-12T14:41:43.901Z,0.52
2023-05-12T14:42:43.896Z,0.51
2023-05-12T14:43:43.897Z,0.51
2023-05-12T14:44:43.879Z,0.51
2023-05-12T14:45:43.895Z,0.50
2023-05-12T14:46:43.892Z,0.50
2023-05-12T14:47:43.945Z,0.51
2023-05-12T14:48:43.870Z,0.52
2023-05-12T14:49:45.590Z,0.51
2023-05-12T14:50:43.853Z,0.51
2023-05-12T14:51:43.848Z,0.51
2023-05-12T14:52:43.850Z,0.51
2023-05-12T14:53:43.833Z,0.50
2023-05-12T14:54:43.852Z,0.51
2023-05-12T14:55:43.854Z,0.51
2023-05-12T14:56:43.868Z,0.50
2023-05-12T14:57:43.869Z,0.51
2023-05-12T14:58:43.896Z,0.51
2023-05-12T14:59:43.935Z,0.51
2023-05-12T15:00:43.954Z,0.50
2023-05-12T15:01:44.103Z,0.51
2023-05-12T15:02:44.054Z,0.51
2023-05-12T15:03:43.996Z,0.51
2023-05-12T15:04:43.981Z,0.51
2023-05-12T15:06:44.029Z,0.51
2023-05-12T15:07:44.034Z,0.51
2023-05-12T15:08:43.992Z,0.51
2023-05-12T15:09:43.980Z,0.51
2023-05-12T15:10:43.987Z,0.51
2023-05-12T15:11:43.969Z,0.51
2023-05-12T15:12:43.962Z,0.50
2023-05-12T15:13:43.957Z,0.51
2023-05-12T15:14:44.101Z,0.50
2023-05-12T15:15:43.956Z,0.51
2023-05-12T15:16:43.983Z,0.51
2023-05-12T15:17:43.964Z,0.51
2023-05-12T15:18:44.023Z,0.51
2023-05-12T15:19:43.919Z,0.51
2023-05-12T15:20:43.907Z,0.51
2023-05-12T15:21:43.907Z,0.51
2023-05-12T15:22:43.899Z,0.51
2023-05-12T15:23:43.920Z,0.51
2023-05-12T15:24:43.882Z,0.51
2023-05-12T15:25:43.892Z,0.50
2023-05-12T15:26:43.871Z,0.51
2023-05-12T15:27:43.868Z,0.50
2023-05-12T15:28:43.935Z,0.51
2023-05-12T15:29:43.915Z,0.51
2023-05-12T15:30:43.896Z,0.51
2023-05-12T15:31:43.986Z,0.51
2023-05-12T15:32:43.962Z,0.51
2023-05-12T15:33:43.908Z,0.51
2023-05-12T15:34:43.894Z,0.51
2023-05-12T15:35:43.803Z,0.51
2023-05-12T15:36:43.855Z,0.51
2023-05-12T15:37:43.795Z,0.52
2023-05-12T15:38:43.801Z,0.51
2023-05-12T15:39:43.770Z,0.51
2023-05-12T15:40:43.940Z,0.52
2023-05-12T15:41:43.826Z,0.51
2023-05-12T15:42:43.751Z,0.51
2023-05-12T15:43:43.734Z,0.50
2023-05-12T15:44:43.740Z,0.51
2023-05-12T15:45:43.753Z,0.51
2023-05-12T15:46:43.778Z,0.51
2023-05-12T15:47:43.745Z,0.52
2023-05-12T15:48:43.709Z,0.52
2023-05-12T15:49:43.710Z,0.51
2023-05-12T15:50:43.685Z,0.51
2023-05-12T15:51:43.688Z,0.51
2023-05-12T15:52:43.672Z,0.51
2023-05-12T15:53:43.677Z,0.51
2023-05-12T15:54:43.658Z,0.52
2023-05-12T15:55:43.662Z,0.52
2023-05-12T15:56:43.648Z,0.51
2023-05-12T15:57:43.653Z,0.50
2023-05-12T15:58:43.624Z,0.50
2023-05-12T15:59:43.624Z,0.51
2023-05-12T16:00:43.633Z,0.50
2023-05-12T16:01:43.659Z,0.51
2023-05-12T16:02:43.702Z,0.50
2023-05-12T16:03:43.697Z,0.51
2023-05-12T16:04:43.569Z,0.52
2023-05-12T16:05:43.565Z,0.52
2023-05-12T16:06:43.563Z,0.52
2023-05-12T16:07:43.565Z,0.50
2023-05-12T16:08:43.556Z,0.51
2023-05-12T16:09:43.549Z,0.51
2023-05-12T16:10:43.536Z,0.51
2023-05-12T16:11:43.523Z,0.51
2023-05-12T16:12:43.510Z,0.51
2023-05-12T16:13:43.515Z,0.51
2023-05-12T16:14:43.497Z,0.51
2023-05-12T16:15:43.548Z,0.52
2023-05-12T16:16:43.549Z,0.50
2023-05-12T16:17:43.625Z,0.51
2023-05-12T16:18:43.545Z,0.51
2023-05-12T16:19:43.465Z,0.52
2023-05-12T16:20:43.487Z,0.51
2023-05-12T16:21:43.453Z,0.52
2023-05-12T16:22:43.446Z,0.53
2023-05-12T16:23:43.432Z,0.51
2023-05-12T16:24:43.444Z,0.51
2023-05-12T16:25:43.422Z,0.51
2023-05-12T16:26:43.441Z,0.51
2023-05-12T16:27:43.399Z,0.51
2023-05-12T16:28:43.397Z,0.51
2023-05-12T16:29:43.389Z,0.51
2023-05-12T16:30:43.389Z,0.51
2023-05-12T16:31:43.384Z,0.51
2023-05-12T16:32:43.394Z,0.50
2023-05-12T16:33:43.357Z,0.51
2023-05-12T16:34:43.367Z,0.51
2023-05-12T16:35:43.344Z,0.51
2023-05-12T16:36:43.338Z,0.51
2023-05-12T16:37:43.337Z,0.51
2023-05-12T16:38:43.329Z,0.51
2023-05-12T16:39:43.345Z,0.51
2023-05-12T16:40:43.324Z,0.51
2023-05-12T16:41:43.309Z,0.51
2023-05-12T16:42:43.318Z,0.51
2023-05-12T16:43:43.299Z,0.51
2023-05-12T16:44:43.294Z,0.51
2023-05-12T16:45:43.386Z,0.52
2023-05-12T16:46:43.437Z,0.51
2023-05-12T16:47:43.318Z,0.51
2023-05-12T16:48:43.252Z,0.50
2023-05-12T16:49:43.250Z,0.52
2023-05-12T16:50:43.257Z,0.51
2023-05-12T16:51:43.231Z,0.51
2023-05-12T16:52:43.246Z,0.50
2023-05-12T16:53:43.219Z,0.51
2023-05-12T16:54:43.239Z,0.50
2023-05-12T16:55:43.244Z,0.50
2023-05-12T16:56:43.223Z,0.51
2023-05-12T16:57:43.633Z,0.51
2023-05-12T16:58:43.200Z,0.52
2023-05-12T16:59:43.167Z,0.51
2023-05-12T17:00:43.172Z,0.51
2023-05-12T17:01:43.214Z,0.51
2023-05-12T17:02:43.212Z,0.51
2023-05-12T17:03:43.269Z,0.52
2023-05-12T17:04:43.156Z,0.51
2023-05-12T17:05:43.153Z,0.52
2023-05-12T17:06:43.189Z,0.52
2023-05-12T17:07:43.114Z,0.51
2023-05-12T17:08:43.100Z,0.52
2023-05-12T17:09:43.188Z,0.51
2023-05-12T17:10:43.107Z,0.51
2023-05-12T17:11:43.099Z,0.52