createdAt,value
2022-10-15T00:00:48.612Z,2.20
2022-10-15T00:01:48.721Z,2.30
2022-10-15T00:02:48.591Z,2.70
2022-10-15T00:03:48.594Z,2.30
2022-10-15T00:04:48.574Z,2.60
2022-10-15T00:05:48.549Z,2.10
2022-10-15T00:06:48.544Z,2.60
2022-10-15T00:07:48.543Z,2.80
2022-10-15T00:08:48.520Z,2.60
2022-10-15T00:09:48.513Z,2.40
2022-10-15T00:10:48.523Z,2.40
2022-10-15T00:11:48.486Z,2.50
2022-10-15T00:12:48.470Z,2.30
2022-10-15T00:13:48.475Z,2.40
2022-10-15T00:14:48.453Z,2.70
2022-10-15T00:15:48.458Z,2.70
2022-10-15T00:16:48.442Z,2.20
2022-10-15T00:17:48.416Z,2.70
2022-10-15T00:18:48.406Z,2.40
2022-10-15T00:19:48.417Z,2.20
2022-10-15T00:20:48.383Z,2.50
2022-10-15T00:21:48.413Z,2.70
2022-10-15T00:22:48.367Z,2.00
2022-10-15T00:23:48.345Z,2.90
2022-10-15T00:24:48.338Z,2.60
2022-10-15T00:25:48.349Z,2.50
2022-10-15T00:26:48.317Z,2.60
2022-10-15T00:27:48.302Z,2.70
2022-10-15T00:28:48.339Z,2.70
2022-10-15T00:29:48.278Z,3.00
2022-10-15T00:30:48.271Z,2.90
2022-10-15T00:31:48.301Z,2.70
2022-10-15T00:32:48.249Z,2.30
2022-10-15T00:33:48.232Z,2.90
2022-10-15T00:34:48.229Z,2.70
2022-10-15T00:35:48.220Z,2.40
2022-10-15T00:36:48.214Z,3.00
2022-10-15T00:37:48.203Z,2.70
2022-10-15T00:38:48.205Z,3.10
2022-10-15T00:39:48.210Z,3.10
2022-10-15T00:40:48.167Z,3.00
2022-10-15T00:41:48.165Z,3.20
2022-10-15T00:42:48.131Z,2.70
2022-10-15T00:43:48.132Z,3.10
2022-10-15T00:44:48.125Z,2.80
2022-10-15T00:45:48.132Z,2.80
2022-10-15T00:46:48.105Z,2.90
2022-10-15T00:47:48.231Z,2.90
2022-10-15T00:48:48.085Z,3.40
2022-10-15T00:49:48.073Z,2.90
2022-10-15T00:50:48.074Z,3.80
2022-10-15T00:51:48.045Z,3.20
2022-10-15T00:52:48.036Z,3.00
2022-10-15T00:53:48.013Z,3.60
2022-10-15T00:54:48.003Z,3.50
2022-10-15T00:55:48.002Z,3.20
2022-10-15T00:56:47.991Z,3.10
2022-10-15T00:57:47.971Z,3.50
2022-10-15T00:58:47.972Z,3.00
2022-10-15T00:59:47.951Z,3.40
2022-10-15T01:00:48.039Z,3.70
2022-10-15T01:01:47.927Z,4.10
2022-10-15T01:02:47.933Z,3.90
2022-10-15T01:03:48.068Z,3.90
2022-10-15T01:04:47.916Z,3.30
2022-10-15T01:05:47.884Z,3.50
2022-10-15T01:06:47.872Z,4.50
2022-10-15T01:07:47.866Z,4.40
2022-10-15T01:08:47.854Z,3.90
2022-10-15T01:09:47.845Z,3.70
2022-10-15T01:10:47.835Z,3.90
2022-10-15T01:11:47.818Z,4.10
2022-10-15T01:12:47.808Z,4.00
2022-10-15T01:13:47.793Z,3.90
2022-10-15T01:14:47.791Z,4.60
2022-10-15T01:15:47.772Z,4.00
2022-10-15T01:16:47.758Z,4.10
2022-10-15T01:17:47.754Z,4.30
2022-10-15T01:18:47.740Z,4.30
2022-10-15T01:19:47.762Z,4.70
2022-10-15T01:20:47.717Z,4.30
2022-10-15T01:21:47.713Z,4.60
2022-10-15T01:22:47.692Z,4.20
2022-10-15T01:23:47.699Z,4.50
2022-10-15T01:24:47.683Z,4.90
2022-10-15T01:25:47.665Z,4.00
2022-10-15T01:26:47.654Z,4.50
2022-10-15T01:27:47.640Z,4.80
2022-10-15T01:28:47.679Z,4.10
2022-10-15T01:29:47.621Z,4.50
2022-10-15T01:30:47.612Z,4.30
2022-10-15T01:31:47.601Z,4.00
2022-10-15T01:32:47.612Z,4.10
2022-10-15T01:33:47.602Z,4.10
2022-10-15T01:34:47.573Z,4.10
2022-10-15T01:35:47.573Z,4.70
2022-10-15T01:36:47.540Z,5.00
2022-10-15T01:37:47.543Z,4.40
2022-10-15T01:38:47.556Z,4.80
2022-10-15T01:39:47.525Z,4.20
2022-10-15T01:40:47.519Z,4.90
2022-10-15T01:41:47.484Z,4.30
2022-10-15T01:42:47.484Z,4.90
2022-10-15T01:43:47.464Z,4.60
2022-10-15T01:44:47.467Z,4.40
2022-10-15T01:45:47.453Z,4.60
2022-10-15T01:46:47.462Z,4.60
2022-10-15T01:47:47.462Z,5.10
2022-10-15T01:48:47.411Z,4.70
2022-10-15T01:49:47.394Z,4.40
2022-10-15T01:50:47.386Z,4.90
2022-10-15T01:51:47.389Z,5.00
2022-10-15T01:52:47.358Z,4.90
2022-10-15T01:53:47.361Z,5.10
2022-10-15T01:54:47.352Z,4.80
2022-10-15T01:55:47.331Z,4.30
2022-10-15T01:56:47.325Z,5.00
2022-10-15T01:57:47.301Z,5.30
2022-10-15T01:58:47.304Z,4.30
2022-10-15T01:59:47.292Z,4.50
2022-10-15T02:00:47.324Z,4.60
2022-10-15T02:01:47.275Z,4.90
2022-10-15T02:02:47.255Z,4.70
2022-10-15T02:03:47.243Z,4.40
2022-10-15T02:04:47.231Z,4.70
2022-10-15T02:05:47.214Z,4.10
2022-10-15T02:06:47.223Z,4.50
2022-10-15T02:07:47.212Z,4.50
2022-10-15T02:08:47.186Z,4.20
2022-10-15T02:09:47.168Z,4.20
2022-10-15T02:10:47.160Z,4.60
2022-10-15T02:11:47.156Z,3.70
2022-10-15T02:12:47.152Z,4.30
2022-10-15T02:13:47.145Z,4.20
2022-10-15T02:14:47.113Z,4.00
2022-10-15T02:15:47.110Z,4.30
2022-10-15T02:16:47.097Z,4.10
2022-10-15T02:17:47.086Z,4.00
2022-10-15T02:18:47.090Z,4.20
2022-10-15T02:19:47.090Z,4.00
2022-10-15T02:20:47.059Z,4.30
2022-10-15T02:21:47.045Z,4.20
2022-10-15T02:22:47.031Z,4.00
2022-10-15T02:23:47.035Z,3.80
2022-10-15T02:24:48.692Z,3.80
2022-10-15T02:25:47.013Z,3.80
2022-10-15T02:26:46.978Z,3.80
2022-10-15T02:27:46.981Z,3.90
2022-10-15T02:28:47.044Z,4.00
2022-10-15T02:29:46.959Z,3.90
2022-10-15T02:30:46.942Z,3.70
2022-10-15T02:31:46.938Z,3.60
2022-10-15T02:32:46.914Z,4.30
2022-10-15T02:33:46.909Z,4.10
2022-10-15T02:34:46.895Z,4.20
2022-10-15T02:35:46.918Z,3.90
2022-10-15T02:36:46.870Z,4.00
2022-10-15T02:37:46.885Z,3.80
2022-10-15T02:38:46.856Z,3.80
2022-10-15T02:39:46.945Z,4.20
2022-10-15T02:40:46.832Z,3.40
2022-10-15T02:41:46.830Z,3.80
2022-10-15T02:42:46.817Z,4.00
2022-10-15T02:43:46.824Z,3.80
2022-10-15T02:44:46.788Z,3.60
2022-10-15T02:45:46.782Z,3.90
2022-10-15T02:46:46.772Z,3.70
2022-10-15T02:47:46.761Z,3.30
2022-10-15T02:48:46.735Z,3.60
2022-10-15T02:49:46.725Z,3.70
2022-10-15T02:50:46.733Z,4.10
2022-10-15T02:51:46.710Z,3.90
2022-10-15T02:52:46.713Z,3.80
2022-10-15T02:53:46.694Z,3.90
2022-10-15T02:54:46.671Z,3.80
2022-10-15T02:55:46.691Z,3.80
2022-10-15T02:56:46.653Z,3.60
2022-10-15T02:57:46.666Z,4.10
2022-10-15T02:58:46.639Z,3.70
2022-10-15T02:59:46.627Z,4.00
2022-10-15T03:00:46.693Z,3.90
2022-10-15T03:01:46.608Z,3.60
2022-10-15T03:02:46.606Z,3.60
2022-10-15T03:03:46.595Z,3.70
2022-10-15T03:04:46.566Z,4.10
2022-10-15T03:05:46.559Z,3.60
2022-10-15T03:06:46.556Z,3.20
2022-10-15T03:07:46.540Z,3.00
2022-10-15T03:08:46.531Z,3.20
2022-10-15T03:09:46.518Z,3.50
2022-10-15T03:10:46.501Z,2.90
2022-10-15T03:11:46.504Z,3.60
2022-10-15T03:12:46.476Z,2.80
2022-10-15T03:13:46.464Z,2.70
2022-10-15T03:14:46.459Z,3.30
2022-10-15T03:15:46.451Z,2.90
2022-10-15T03:16:46.437Z,2.80
2022-10-15T03:17:46.430Z,2.90
2022-10-15T03:18:46.413Z,3.00
2022-10-15T03:19:46.413Z,2.60
2022-10-15T03:20:46.382Z,3.10
2022-10-15T03:21:46.382Z,3.20
2022-10-15T03:22:46.367Z,3.40
2022-10-15T03:23:46.353Z,3.00
2022-10-15T03:24:46.358Z,2.50
2022-10-15T03:25:46.338Z,3.30
2022-10-15T03:26:46.318Z,3.00
2022-10-15T03:27:46.332Z,3.30
2022-10-15T03:28:46.300Z,2.90
2022-10-15T03:29:46.288Z,3.30
2022-10-15T03:30:46.286Z,3.10
2022-10-15T03:31:46.267Z,3.20
2022-10-15T03:32:46.253Z,2.90
2022-10-15T03:33:46.254Z,3.20
2022-10-15T03:34:46.228Z,3.30
2022-10-15T03:35:46.220Z,3.00
2022-10-15T03:36:46.222Z,2.90
2022-10-15T03:37:46.201Z,3.30
2022-10-15T03:38:46.188Z,3.20
2022-10-15T03:39:46.189Z,2.90
2022-10-15T03:40:46.160Z,3.40
2022-10-15T03:41:46.161Z,3.40
2022-10-15T03:42:46.153Z,3.00
2022-10-15T03:43:46.161Z,2.70
2022-10-15T03:44:46.121Z,3.40
2022-10-15T03:45:46.118Z,3.60
2022-10-15T03:46:46.119Z,3.20
2022-10-15T03:47:46.098Z,3.20
2022-10-15T03:48:46.084Z,3.70
2022-10-15T03:49:46.063Z,3.20
2022-10-15T03:50:46.086Z,3.50
2022-10-15T03:51:46.041Z,2.80
2022-10-15T03:52:46.029Z,3.20
2022-10-15T03:53:46.025Z,3.00
2022-10-15T03:54:46.008Z,3.20
2022-10-15T03:55:45.996Z,3.50
2022-10-15T03:56:46.015Z,3.10
2022-10-15T03:57:45.974Z,3.10
2022-10-15T03:58:46.007Z,3.20
2022-10-15T03:59:45.984Z,2.90
2022-10-15T04:00:45.988Z,2.90
2022-10-15T04:01:45.950Z,2.60
2022-10-15T04:02:45.915Z,2.90
2022-10-15T04:03:45.924Z,2.70
2022-10-15T04:04:45.908Z,2.90
2022-10-15T04:05:48.991Z,3.00
2022-10-15T04:06:46.878Z,2.50
2022-10-15T04:07:45.866Z,2.70
2022-10-15T04:08:45.907Z,2.40
2022-10-15T04:09:45.882Z,2.30
2022-10-15T04:10:45.838Z,2.20
2022-10-15T04:11:45.829Z,2.20
2022-10-15T04:12:45.803Z,2.20
2022-10-15T04:13:45.804Z,2.00
2022-10-15T04:14:45.793Z,2.40
2022-10-15T04:15:45.818Z,2.60
2022-10-15T04:16:45.769Z,2.10
2022-10-15T04:17:45.804Z,2.10
2022-10-15T04:18:45.758Z,2.00
2022-10-15T04:19:45.747Z,2.00
2022-10-15T04:20:45.727Z,1.80
2022-10-15T04:21:45.707Z,1.70
2022-10-15T04:22:45.701Z,1.60
2022-10-15T04:23:45.689Z,1.80
2022-10-15T04:24:45.694Z,1.40
2022-10-15T04:25:45.698Z,1.50
2022-10-15T04:26:45.651Z,1.80
2022-10-15T04:27:45.671Z,1.80
2022-10-15T04:28:45.729Z,1.70
2022-10-15T04:29:45.625Z,1.50
2022-10-15T04:30:45.620Z,1.80
2022-10-15T04:31:45.618Z,1.80
2022-10-15T04:32:45.608Z,2.10
2022-10-15T04:33:45.578Z,1.90
2022-10-15T04:34:45.563Z,1.80
2022-10-15T04:35:45.570Z,1.90
2022-10-15T04:36:45.550Z,2.10
2022-10-15T04:37:45.546Z,2.60
2022-10-15T04:38:45.525Z,2.50
2022-10-15T04:39:45.505Z,2.80
2022-10-15T04:40:45.506Z,2.40
2022-10-15T04:41:45.498Z,2.90
2022-10-15T04:42:45.486Z,2.30
2022-10-15T04:43:45.475Z,2.50
2022-10-15T04:44:45.462Z,3.00
2022-10-15T04:45:45.464Z,2.40
2022-10-15T04:46:45.445Z,2.60
2022-10-15T04:47:45.457Z,3.20
2022-10-15T04:48:45.414Z,2.70
2022-10-15T04:49:45.404Z,2.40
2022-10-15T04:50:45.389Z,3.40
2022-10-15T04:51:45.386Z,3.00
2022-10-15T04:52:45.397Z,2.60
2022-10-15T04:53:45.365Z,3.40
2022-10-15T04:54:45.340Z,2.60
2022-10-15T04:55:45.343Z,2.70
2022-10-15T04:56:45.324Z,2.90
2022-10-15T04:57:45.312Z,3.00
2022-10-15T04:58:45.307Z,3.00
2022-10-15T04:59:45.283Z,2.60
2022-10-15T05:00:45.283Z,3.00
2022-10-15T05:01:45.331Z,2.90
2022-10-15T05:02:45.277Z,2.90
2022-10-15T05:03:45.483Z,3.00
2022-10-15T05:04:45.281Z,2.80
2022-10-15T05:05:45.251Z,2.90
2022-10-15T05:06:45.226Z,2.90
2022-10-15T05:07:45.214Z,3.20
2022-10-15T05:08:45.182Z,3.30
2022-10-15T05:09:46.469Z,3.50
2022-10-15T05:10:45.201Z,3.10
2022-10-15T05:11:45.168Z,3.20
2022-10-15T05:12:45.155Z,3.00
2022-10-15T05:13:45.150Z,3.90
2022-10-15T05:14:45.130Z,3.60
2022-10-15T05:15:45.135Z,3.30
2022-10-15T05:16:45.122Z,3.20
2022-10-15T05:17:45.084Z,3.70
2022-10-15T05:18:45.088Z,3.10
2022-10-15T05:19:45.126Z,3.30
2022-10-15T05:20:45.094Z,3.10
2022-10-15T05:21:45.106Z,2.50
2022-10-15T05:22:45.059Z,3.00
2022-10-15T05:23:45.029Z,2.40
2022-10-15T05:24:45.036Z,2.30
2022-10-15T05:25:45.009Z,2.60
2022-10-15T05:26:44.995Z,2.30
2022-10-15T05:27:44.994Z,2.40
2022-10-15T05:28:45.047Z,2.30
2022-10-15T05:29:44.981Z,2.60
2022-10-15T05:30:44.989Z,2.70
2022-10-15T05:31:44.935Z,2.80
2022-10-15T05:32:44.931Z,2.70
2022-10-15T05:33:45.502Z,2.60
2022-10-15T05:34:44.931Z,2.30
2022-10-15T05:35:44.913Z,2.50
2022-10-15T05:36:44.910Z,2.50
2022-10-15T05:37:44.870Z,2.60
2022-10-15T05:38:44.885Z,2.80
2022-10-15T05:39:44.865Z,2.90
2022-10-15T05:40:44.875Z,2.80
2022-10-15T05:41:44.816Z,2.80
2022-10-15T05:42:45.533Z,2.50
2022-10-15T05:43:44.853Z,2.60
2022-10-15T05:44:44.809Z,2.30
2022-10-15T05:45:44.789Z,2.90
2022-10-15T05:46:44.830Z,3.00
2022-10-15T05:47:45.562Z,2.70
2022-10-15T05:48:44.765Z,2.70
2022-10-15T05:49:44.745Z,2.80
2022-10-15T05:50:44.747Z,2.30
2022-10-15T05:51:44.791Z,2.90
2022-10-15T05:52:44.742Z,2.40
2022-10-15T05:53:44.751Z,2.70
2022-10-15T05:54:44.787Z,2.40
2022-10-15T05:55:44.669Z,2.60
2022-10-15T05:56:44.661Z,2.60
2022-10-15T05:57:45.505Z,3.20
2022-10-15T05:58:44.645Z,2.90
2022-10-15T05:59:44.662Z,2.90
2022-10-15T06:00:44.640Z,2.90
2022-10-15T06:01:44.732Z,3.30
2022-10-15T06:02:44.779Z,3.30
2022-10-15T06:03:45.509Z,3.10
2022-10-15T06:04:44.597Z,3.10
2022-10-15T06:05:44.565Z,3.20
2022-10-15T06:06:44.594Z,2.60
2022-10-15T06:07:44.636Z,3.10
2022-10-15T06:08:44.541Z,3.00
2022-10-15T06:09:44.510Z,2.90
2022-10-15T06:10:44.512Z,2.50
2022-10-15T06:11:44.503Z,2.80
2022-10-15T06:12:44.512Z,2.70
2022-10-15T06:13:44.473Z,2.80
2022-10-15T06:14:44.480Z,2.70
2022-10-15T06:15:44.444Z,2.40
2022-10-15T06:16:44.435Z,2.90
2022-10-15T06:17:44.443Z,2.90
2022-10-15T06:18:44.416Z,2.90
2022-10-15T06:19:44.408Z,2.70
2022-10-15T06:20:44.403Z,2.80
2022-10-15T06:21:44.413Z,3.20
2022-10-15T06:22:44.382Z,2.80
2022-10-15T06:23:44.393Z,3.30
2022-10-15T06:24:44.349Z,3.40
2022-10-15T06:25:44.328Z,2.90
2022-10-15T06:26:44.352Z,3.20
2022-10-15T06:27:44.320Z,3.90
2022-10-15T06:28:44.375Z,3.30
2022-10-15T06:29:44.297Z,3.10
2022-10-15T06:30:44.276Z,3.10
2022-10-15T06:31:44.291Z,3.10
2022-10-15T06:32:44.272Z,2.80
2022-10-15T06:33:44.264Z,3.30
2022-10-15T06:34:44.235Z,2.90
2022-10-15T06:35:44.213Z,3.00
2022-10-15T06:36:44.232Z,2.50
2022-10-15T06:37:44.204Z,3.20
2022-10-15T06:38:44.343Z,2.80
2022-10-15T06:39:44.197Z,2.90
2022-10-15T06:40:44.158Z,3.30
2022-10-15T06:41:44.177Z,3.50
2022-10-15T06:42:44.164Z,4.00
2022-10-15T06:43:44.168Z,3.90
2022-10-15T06:44:44.129Z,4.50
2022-10-15T06:45:44.142Z,4.00
2022-10-15T06:46:44.121Z,4.10
2022-10-15T06:47:44.109Z,4.00
2022-10-15T06:48:44.084Z,4.00
2022-10-15T06:49:44.069Z,4.60
2022-10-15T06:50:44.114Z,4.10
2022-10-15T06:51:44.051Z,4.80
2022-10-15T06:52:44.029Z,4.60
2022-10-15T06:53:44.026Z,5.10
2022-10-15T06:54:44.002Z,4.50
2022-10-15T06:55:44.043Z,4.50
2022-10-15T06:56:43.989Z,4.80
2022-10-15T06:57:43.992Z,5.10
2022-10-15T06:58:43.958Z,5.00
2022-10-15T06:59:43.998Z,5.00
2022-10-15T07:00:43.971Z,5.30
2022-10-15T07:01:43.932Z,5.50
2022-10-15T07:02:43.918Z,5.60
2022-10-15T07:03:43.909Z,5.60
2022-10-15T07:04:43.928Z,5.30
2022-10-15T07:05:43.892Z,6.10
2022-10-15T07:06:43.905Z,5.30
2022-10-15T07:07:43.863Z,5.30
2022-10-15T07:08:43.872Z,5.50
2022-10-15T07:09:43.873Z,5.00
2022-10-15T07:10:43.846Z,4.80
2022-10-15T07:11:43.871Z,4.90
2022-10-15T07:12:43.811Z,4.90
2022-10-15T07:13:43.799Z,5.20
2022-10-15T07:14:43.840Z,5.30
2022-10-15T07:15:43.804Z,5.30
2022-10-15T07:16:43.785Z,5.00
2022-10-15T07:17:43.761Z,5.20
2022-10-15T07:18:43.735Z,4.80
2022-10-15T07:19:43.739Z,5.80
2022-10-15T07:20:43.753Z,5.20
2022-10-15T07:21:43.718Z,4.80
2022-10-15T07:22:45.535Z,5.00
2022-10-15T07:23:43.686Z,4.50
2022-10-15T07:24:43.703Z,4.90
2022-10-15T07:25:43.690Z,4.10
2022-10-15T07:26:43.668Z,5.10
2022-10-15T07:27:43.666Z,4.30
2022-10-15T07:28:43.691Z,4.80
2022-10-15T07:29:43.659Z,4.10
2022-10-15T07:30:43.624Z,4.30
2022-10-15T07:32:46.371Z,3.90
2022-10-15T07:33:43.594Z,3.50
2022-10-15T07:34:43.571Z,3.90
2022-10-15T07:35:43.589Z,3.30
2022-10-15T07:36:45.516Z,3.50
2022-10-15T07:37:43.564Z,3.90
2022-10-15T07:38:43.531Z,3.80
2022-10-15T07:39:43.546Z,3.60
2022-10-15T07:40:45.045Z,3.50
2022-10-15T07:41:43.545Z,3.30
2022-10-15T07:42:43.481Z,3.30
2022-10-15T07:43:44.045Z,3.50
2022-10-15T07:44:43.478Z,3.20
2022-10-15T07:45:43.450Z,2.90
2022-10-15T07:46:44.005Z,3.20
2022-10-15T07:47:43.462Z,3.20
2022-10-15T07:48:43.419Z,3.20
2022-10-15T07:49:43.416Z,2.60
2022-10-15T07:50:44.029Z,3.00
2022-10-15T07:51:43.370Z,3.20
2022-10-15T07:52:43.388Z,3.00
2022-10-15T07:53:43.355Z,2.70
2022-10-15T07:54:44.075Z,3.00
2022-10-15T07:55:43.364Z,2.80
2022-10-15T07:56:43.353Z,3.10
2022-10-15T07:57:43.326Z,2.90
2022-10-15T07:58:43.311Z,3.10
2022-10-15T07:59:43.320Z,3.00
2022-10-15T08:00:43.278Z,3.10
2022-10-15T08:01:45.921Z,2.50
2022-10-15T08:02:44.253Z,3.00
2022-10-15T08:03:43.282Z,3.00
2022-10-15T08:04:43.240Z,2.70
2022-10-15T08:05:43.275Z,2.40
2022-10-15T08:06:43.230Z,2.50
2022-10-15T08:07:43.239Z,2.30
2022-10-15T08:08:43.199Z,2.40
2022-10-15T08:09:43.205Z,2.30
2022-10-15T08:10:44.023Z,2.40
2022-10-15T08:11:43.177Z,2.30
2022-10-15T08:12:43.183Z,2.20
2022-10-15T08:13:43.141Z,2.00
2022-10-15T08:14:43.135Z,2.00
2022-10-15T08:15:43.144Z,2.00
2022-10-15T08:16:43.113Z,1.80
2022-10-15T08:17:43.117Z,2.10
2022-10-15T08:18:43.166Z,2.20
2022-10-15T08:19:43.070Z,2.00
2022-10-15T08:20:44.016Z,1.70
2022-10-15T08:21:45.224Z,1.70
2022-10-15T08:22:43.054Z,2.10
2022-10-15T08:23:43.046Z,1.60
2022-10-15T08:24:43.066Z,2.00
2022-10-15T08:25:43.025Z,1.70
2022-10-15T08:26:42.997Z,1.90
2022-10-15T08:27:42.985Z,1.60
2022-10-15T08:28:43.085Z,2.10
2022-10-15T08:29:42.971Z,1.70
2022-10-15T08:30:42.965Z,2.00
2022-10-15T08:31:42.959Z,1.80
2022-10-15T08:32:42.945Z,1.60
2022-10-15T08:33:42.918Z,1.60
2022-10-15T08:34:42.934Z,1.60
2022-10-15T08:35:42.944Z,1.80
2022-10-15T08:36:43.512Z,1.50
2022-10-15T08:37:44.526Z,1.30
2022-10-15T08:38:42.854Z,1.40
2022-10-15T08:39:43.522Z,1.20
2022-10-15T08:40:42.885Z,1.60
2022-10-15T08:41:42.839Z,1.20
2022-10-15T08:42:42.833Z,1.20
2022-10-15T08:43:42.797Z,1.40
2022-10-15T08:44:43.563Z,1.40
2022-10-15T08:45:44.526Z,1.20
2022-10-15T08:46:42.800Z,1.20
2022-10-15T08:47:42.778Z,1.00
2022-10-15T08:48:42.746Z,1.10
2022-10-15T08:49:42.803Z,1.00
2022-10-15T08:50:43.506Z,1.00
2022-10-15T08:51:42.730Z,1.20
2022-10-15T08:52:42.708Z,1.20
2022-10-15T08:53:42.694Z,1.20
2022-10-15T08:54:42.697Z,1.20
2022-10-15T08:55:42.693Z,1.20
2022-10-15T08:56:42.670Z,0.90
2022-10-15T08:57:42.664Z,1.20
2022-10-15T08:58:42.639Z,1.00
2022-10-15T08:59:42.637Z,1.10
2022-10-15T09:00:42.634Z,1.00
2022-10-15T09:01:42.600Z,1.00
2022-10-15T09:02:42.625Z,0.80
2022-10-15T09:03:42.635Z,0.80
2022-10-15T09:04:43.525Z,0.80
2022-10-15T09:05:43.517Z,0.90
2022-10-15T09:06:43.500Z,0.60
2022-10-15T09:07:42.559Z,0.90
2022-10-15T09:08:42.557Z,0.80
2022-10-15T09:09:43.539Z,0.70
2022-10-15T09:10:43.030Z,0.60
2022-10-15T09:11:42.520Z,1.00
2022-10-15T09:12:42.481Z,0.80
2022-10-15T09:13:43.045Z,0.70
2022-10-15T09:14:42.492Z,0.80
2022-10-15T09:15:42.454Z,0.80
2022-10-15T09:16:42.453Z,1.00
2022-10-15T09:17:42.445Z,0.70
2022-10-15T09:18:42.423Z,0.60
2022-10-15T09:19:42.439Z,0.80
2022-10-15T09:20:42.408Z,0.80
2022-10-15T09:21:42.433Z,0.60
2022-10-15T09:22:44.056Z,0.60
2022-10-15T09:23:42.369Z,0.80
2022-10-15T09:24:42.355Z,0.70
2022-10-15T09:25:45.008Z,0.70
2022-10-15T09:26:43.022Z,0.50
2022-10-15T09:27:42.340Z,0.80
2022-10-15T09:28:42.412Z,0.50
2022-10-15T09:29:43.011Z,0.70
2022-10-15T09:30:42.312Z,0.70
2022-10-15T09:31:42.328Z,0.50
2022-10-15T09:32:42.280Z,0.90
2022-10-15T09:33:42.258Z,0.70
2022-10-15T09:34:42.279Z,0.80
2022-10-15T09:35:42.242Z,0.90
2022-10-15T09:36:42.220Z,0.70
2022-10-15T09:37:42.221Z,0.60
2022-10-15T09:38:42.203Z,0.60
2022-10-15T09:39:42.189Z,0.60
2022-10-15T09:40:42.210Z,0.60
2022-10-15T09:41:42.184Z,0.70
2022-10-15T09:42:42.155Z,0.80
2022-10-15T09:43:42.170Z,0.60
2022-10-15T09:44:43.047Z,0.50
2022-10-15T09:45:42.119Z,0.50
2022-10-15T09:46:42.124Z,0.60
2022-10-15T09:47:42.096Z,0.60
2022-10-15T09:48:42.098Z,0.50
2022-10-15T09:49:42.087Z,0.60
2022-10-15T09:50:42.067Z,0.50
2022-10-15T09:51:42.083Z,0.60
2022-10-15T09:52:42.060Z,0.50
2022-10-15T09:53:42.027Z,0.60
2022-10-15T09:54:42.026Z,0.50
2022-10-15T09:55:42.000Z,0.70
2022-10-15T09:56:42.027Z,0.50
2022-10-15T09:57:41.992Z,0.60
2022-10-15T09:58:41.994Z,0.50
2022-10-15T09:59:42.000Z,0.60
2022-10-15T10:00:41.981Z,0.60
2022-10-15T10:01:41.989Z,0.80
2022-10-15T10:02:42.057Z,0.60
2022-10-15T10:03:41.947Z,0.50
2022-10-15T10:04:41.910Z,0.70
2022-10-15T10:05:41.904Z,0.50
2022-10-15T10:06:41.914Z,0.70
2022-10-15T10:07:41.917Z,0.50
2022-10-15T10:08:41.907Z,0.60
2022-10-15T10:09:41.852Z,0.80
2022-10-15T10:10:44.549Z,0.60
2022-10-15T10:11:41.849Z,0.60
2022-10-15T10:12:41.812Z,0.60
2022-10-15T10:13:41.800Z,0.70
2022-10-15T10:14:41.827Z,0.80
2022-10-15T10:15:41.793Z,0.70
2022-10-15T10:16:41.780Z,0.80
2022-10-15T10:17:41.834Z,0.50
2022-10-15T10:18:41.753Z,0.50
2022-10-15T10:19:41.763Z,0.60
2022-10-15T10:20:41.732Z,0.60
2022-10-15T10:21:41.723Z,0.60
2022-10-15T10:22:41.729Z,0.70
2022-10-15T10:23:41.718Z,0.60
2022-10-15T10:24:41.702Z,0.50
2022-10-15T10:25:41.693Z,0.50
2022-10-15T10:26:41.666Z,0.40
2022-10-15T10:27:41.675Z,0.60
2022-10-15T10:28:44.190Z,0.50
2022-10-15T10:29:41.708Z,0.40
2022-10-15T10:30:41.628Z,0.40
2022-10-15T10:31:41.613Z,0.40
2022-10-15T10:32:41.613Z,0.40
2022-10-15T10:33:41.603Z,0.40
2022-10-15T10:34:41.576Z,0.40
2022-10-15T10:35:41.566Z,0.20
2022-10-15T10:36:44.072Z,0.40
2022-10-15T10:37:41.553Z,0.40
2022-10-15T10:38:41.546Z,0.30
2022-10-15T10:39:41.542Z,0.30
2022-10-15T10:40:41.518Z,0.30
2022-10-15T10:41:41.516Z,0.40
2022-10-15T10:42:41.489Z,0.40
2022-10-15T10:43:41.495Z,0.30
2022-10-15T10:44:41.525Z,0.20
2022-10-15T10:45:41.470Z,0.30
2022-10-15T10:46:41.433Z,0.20
2022-10-15T10:47:41.464Z,0.20
2022-10-15T10:48:41.434Z,0.20
2022-10-15T10:49:41.425Z,0.20
2022-10-15T10:50:41.402Z,0.30
2022-10-15T10:51:41.433Z,0.20
2022-10-15T10:52:41.399Z,0.20
2022-10-15T10:53:41.399Z,0.30
2022-10-15T10:55:41.396Z,0.20
2022-10-15T10:56:41.337Z,0.20
2022-10-15T10:57:41.339Z,0.30
2022-10-15T10:58:41.309Z,0.30
2022-10-15T10:59:41.314Z,0.20
2022-10-15T11:00:41.380Z,0.20
2022-10-15T11:01:41.306Z,0.20
2022-10-15T11:02:41.278Z,0.30
2022-10-15T11:03:41.273Z,0.30
2022-10-15T11:04:41.260Z,0.30
2022-10-15T11:05:41.230Z,0.30
2022-10-15T11:06:41.222Z,0.20
2022-10-15T11:07:41.222Z,0.20
2022-10-15T11:08:41.216Z,0.20
2022-10-15T11:09:41.192Z,0.20
2022-10-15T11:10:41.184Z,0.40
2022-10-15T11:11:41.187Z,0.30
2022-10-15T11:12:41.178Z,0.40
2022-10-15T11:13:41.161Z,0.20
2022-10-15T11:14:41.130Z,0.20
2022-10-15T11:15:41.153Z,0.30
2022-10-15T11:16:41.130Z,0.50
2022-10-15T11:17:41.135Z,0.30
2022-10-15T11:18:41.100Z,0.40
2022-10-15T11:20:05.926Z,0.30
2022-10-15T11:20:56.403Z,0.40
2022-10-15T11:21:42.063Z,0.30
2022-10-15T11:22:41.109Z,0.30
2022-10-15T11:23:41.046Z,0.30
2022-10-15T11:24:49.186Z,0.30
2022-10-15T11:25:42.028Z,0.30
2022-10-15T11:26:51.984Z,0.20
2022-10-15T11:27:42.019Z,0.30
2022-10-15T11:28:41.062Z,0.30
2022-10-15T11:29:40.999Z,0.30
2022-10-15T11:30:40.980Z,0.20
2022-10-15T11:31:49.331Z,0.30
2022-10-15T11:33:05.468Z,0.30
2022-10-15T11:33:41.971Z,0.20
2022-10-15T11:34:40.917Z,0.20
2022-10-15T11:35:52.988Z,0.30
2022-10-15T11:36:41.911Z,0.30
2022-10-15T11:37:40.888Z,0.30
2022-10-15T11:38:40.978Z,0.40
2022-10-15T11:39:40.881Z,0.40
2022-10-15T11:40:40.874Z,0.30
2022-10-15T11:41:40.862Z,0.40
2022-10-15T11:42:40.864Z,0.40
2022-10-15T11:43:40.854Z,0.30
2022-10-15T11:44:40.824Z,0.20
2022-10-15T11:45:40.848Z,0.20
2022-10-15T11:46:44.126Z,0.30
2022-10-15T11:47:41.782Z,0.30
2022-10-15T11:48:40.768Z,0.30
2022-10-15T11:49:40.764Z,0.20
2022-10-15T11:50:40.774Z,0.30
2022-10-15T11:51:40.741Z,0.20
2022-10-15T11:52:40.713Z,0.20
2022-10-15T11:53:40.730Z,0.30
2022-10-15T11:54:40.730Z,0.40
2022-10-15T11:55:40.696Z,0.20
2022-10-15T11:56:40.684Z,0.30
2022-10-15T11:57:40.678Z,0.30
2022-10-15T11:58:40.678Z,0.20
2022-10-15T11:59:40.692Z,0.30
2022-10-15T12:00:40.629Z,0.20
2022-10-15T12:01:40.625Z,0.20
2022-10-15T12:02:40.636Z,0.30
2022-10-15T12:03:40.620Z,0.30
2022-10-15T12:04:40.605Z,0.40
2022-10-15T12:05:40.572Z,0.30
2022-10-15T12:06:40.561Z,0.30
2022-10-15T12:07:40.588Z,0.30
2022-10-15T12:08:40.558Z,0.30
2022-10-15T12:09:40.544Z,0.50
2022-10-15T12:10:40.519Z,0.30
2022-10-15T12:11:40.550Z,0.30
2022-10-15T12:12:40.521Z,0.30
2022-10-15T12:13:40.492Z,0.20
2022-10-15T12:14:40.485Z,0.40
2022-10-15T12:15:40.501Z,0.30
2022-10-15T12:16:40.456Z,0.30
2022-10-15T12:17:40.482Z,0.30
2022-10-15T12:18:40.459Z,0.30
2022-10-15T12:19:40.423Z,0.20
2022-10-15T12:20:40.424Z,0.40
2022-10-15T12:21:40.435Z,0.40
2022-10-15T12:22:40.409Z,0.30
2022-10-15T12:23:40.388Z,0.20
2022-10-15T12:24:40.401Z,0.20
2022-10-15T12:25:40.366Z,0.20
2022-10-15T12:26:40.365Z,0.30
2022-10-15T12:27:40.376Z,0.30
2022-10-15T12:28:40.383Z,0.30
2022-10-15T12:29:40.309Z,0.20
2022-10-15T12:30:40.315Z,0.30
2022-10-15T12:31:40.343Z,0.30
2022-10-15T12:32:40.287Z,0.20
2022-10-15T12:33:40.307Z,0.20
2022-10-15T12:34:40.282Z,0.20
2022-10-15T12:35:40.250Z,0.20
2022-10-15T12:36:40.261Z,0.20
2022-10-15T12:37:40.240Z,0.30
2022-10-15T12:38:40.235Z,0.20
2022-10-15T12:39:51.804Z,0.30
2022-10-15T12:40:41.190Z,0.20
2022-10-15T12:41:40.188Z,0.20
2022-10-15T12:42:40.187Z,0.10
2022-10-15T12:43:40.170Z,0.20
2022-10-15T12:44:40.155Z,0.30
2022-10-15T12:45:40.664Z,0.20
2022-10-15T12:46:40.137Z,0.20
2022-10-15T12:47:40.171Z,0.20
2022-10-15T12:48:40.096Z,0.20
2022-10-15T12:49:40.103Z,0.20
2022-10-15T12:50:40.100Z,0.20
2022-10-15T12:51:40.072Z,0.20
2022-10-15T12:52:40.063Z,0.30
2022-10-15T12:53:40.082Z,0.20
2022-10-15T12:54:40.044Z,0.20
2022-10-15T12:55:40.047Z,0.30
2022-10-15T12:56:40.040Z,0.20
2022-10-15T12:57:40.033Z,0.20
2022-10-15T12:58:39.996Z,0.20
2022-10-15T12:59:40.011Z,0.20
2022-10-15T13:00:40.173Z,0.30
2022-10-15T13:01:39.975Z,0.20
2022-10-15T13:02:39.941Z,0.30
2022-10-15T13:03:39.972Z,0.30
2022-10-15T13:04:39.921Z,0.50
2022-10-15T13:05:39.922Z,0.50
2022-10-15T13:06:39.955Z,1.00
2022-10-15T13:07:39.884Z,0.40
2022-10-15T13:08:39.896Z,0.30
2022-10-15T13:09:39.897Z,0.20
2022-10-15T13:10:39.863Z,0.30
2022-10-15T13:11:39.927Z,0.30
2022-10-15T13:12:39.838Z,0.20
2022-10-15T13:13:39.831Z,0.20
2022-10-15T13:14:39.830Z,0.20
2022-10-15T13:15:39.797Z,0.20
2022-10-15T13:16:39.792Z,0.20
2022-10-15T13:17:39.799Z,0.30
2022-10-15T13:18:39.769Z,0.20
2022-10-15T13:19:39.796Z,0.20
2022-10-15T13:20:39.766Z,0.30