createdAt,value
2023-03-06T00:02:15.358Z,3.40
2023-03-06T00:07:17.247Z,3.50
2023-03-06T00:12:19.108Z,3.50
2023-03-06T00:17:21.003Z,3.50
2023-03-06T00:22:22.897Z,3.60
2023-03-06T00:27:26.199Z,3.60
2023-03-06T00:32:28.821Z,3.60
2023-03-06T00:37:30.599Z,3.60
2023-03-06T00:42:32.521Z,3.60
2023-03-06T00:47:34.240Z,3.60
2023-03-06T00:52:36.023Z,3.50
2023-03-06T00:57:37.945Z,3.60
2023-03-06T01:02:40.092Z,3.60
2023-03-06T01:07:41.788Z,3.50
2023-03-06T01:12:43.488Z,3.40
2023-03-06T01:17:45.652Z,3.50
2023-03-06T01:22:47.347Z,3.40
2023-03-06T01:27:49.079Z,3.50
2023-03-06T01:32:50.832Z,3.50
2023-03-06T01:37:52.555Z,3.50
2023-03-06T01:42:54.266Z,3.60
2023-03-06T01:47:56.012Z,3.50
2023-03-06T01:53:00.618Z,3.60
2023-03-06T01:58:12.069Z,3.70
2023-03-06T02:03:22.490Z,3.60
2023-03-06T02:08:24.514Z,3.50
2023-03-06T02:13:26.546Z,3.50
2023-03-06T02:18:29.257Z,3.40
2023-03-06T02:23:38.999Z,3.30
2023-03-06T02:28:40.816Z,3.30
2023-03-06T02:33:42.533Z,3.40
2023-03-06T02:38:50.559Z,3.40
2023-03-06T02:43:54.578Z,3.40
2023-03-06T02:48:56.405Z,3.40
2023-03-06T02:53:58.181Z,3.50
2023-03-06T02:58:59.889Z,3.50
2023-03-06T03:04:02.897Z,3.50
2023-03-06T03:09:05.431Z,3.50
2023-03-06T03:14:07.196Z,3.50
2023-03-06T03:19:09.145Z,3.60
2023-03-06T03:24:11.017Z,3.50
2023-03-06T03:29:12.997Z,3.50
2023-03-06T03:34:15.477Z,3.50
2023-03-06T03:39:18.150Z,3.40
2023-03-06T03:44:20.099Z,3.30
2023-03-06T03:49:22.877Z,3.40
2023-03-06T03:54:25.716Z,3.40
2023-03-06T03:59:29.784Z,3.40
2023-03-06T04:04:40.144Z,3.40
2023-03-06T04:09:43.091Z,3.40
2023-03-06T04:14:45.007Z,3.40
2023-03-06T04:19:47.602Z,3.30
2023-03-06T04:24:49.878Z,3.30
2023-03-06T04:29:56.143Z,3.30
2023-03-06T04:34:58.436Z,3.30
2023-03-06T04:40:00.674Z,3.30
2023-03-06T04:45:02.733Z,3.30
2023-03-06T04:50:05.552Z,3.40
2023-03-06T04:55:08.926Z,3.20
2023-03-06T05:00:22.628Z,3.20
2023-03-06T05:05:24.484Z,3.20
2023-03-06T05:10:26.273Z,3.30
2023-03-06T05:15:28.047Z,3.20
2023-03-06T05:20:29.872Z,3.40
2023-03-06T05:25:31.663Z,3.30
2023-03-06T05:30:33.753Z,3.30
2023-03-06T05:35:35.563Z,3.30
2023-03-06T05:40:43.835Z,3.20
2023-03-06T05:45:46.761Z,3.20
2023-03-06T05:50:55.576Z,3.50
2023-03-06T05:55:59.460Z,3.40
2023-03-06T06:01:08.479Z,3.30
2023-03-06T06:06:13.413Z,3.40
2023-03-06T06:11:15.578Z,3.30
2023-03-06T06:16:18.871Z,3.40
2023-03-06T06:21:20.690Z,3.40
2023-03-06T06:26:22.467Z,3.50
2023-03-06T06:31:24.307Z,3.50
2023-03-06T06:36:26.046Z,3.50
2023-03-06T06:41:46.299Z,3.60
2023-03-06T06:47:21.386Z,3.50
2023-03-06T06:52:12.053Z,3.30
2023-03-06T06:57:14.685Z,3.20
2023-03-06T07:02:16.646Z,3.20
2023-03-06T07:07:18.591Z,3.30
2023-03-06T07:12:20.436Z,3.50
2023-03-06T07:17:22.355Z,3.60
2023-03-06T07:22:24.568Z,3.70
2023-03-06T07:27:26.587Z,3.70
2023-03-06T07:32:28.492Z,3.90
2023-03-06T07:37:30.344Z,3.90
2023-03-06T07:42:32.219Z,3.90
2023-03-06T07:47:36.870Z,3.90
2023-03-06T07:52:38.743Z,3.80
2023-03-06T07:57:40.619Z,4.00
2023-03-06T08:02:43.122Z,4.00
2023-03-06T08:07:45.561Z,4.20
2023-03-06T08:12:47.353Z,3.90
2023-03-06T08:17:50.181Z,3.90
2023-03-06T08:22:52.008Z,3.80
2023-03-06T08:27:54.045Z,3.70
2023-03-06T08:32:55.840Z,3.80
2023-03-06T08:37:57.629Z,3.60
2023-03-06T08:42:59.341Z,3.50
2023-03-06T08:48:01.044Z,3.30
2023-03-06T08:53:02.793Z,3.20
2023-03-06T08:58:05.705Z,3.30
2023-03-06T09:03:07.882Z,3.40
2023-03-06T09:08:10.052Z,3.60
2023-03-06T09:13:11.987Z,3.90
2023-03-06T09:18:13.815Z,4.10
2023-03-06T09:23:15.694Z,4.50
2023-03-06T09:28:18.273Z,5.00
2023-03-06T09:33:20.724Z,5.00
2023-03-06T09:38:25.786Z,5.50
2023-03-06T09:43:46.618Z,5.70
2023-03-06T09:49:17.265Z,5.30
2023-03-06T09:54:22.115Z,5.40
2023-03-06T09:59:25.721Z,5.40
2023-03-06T10:04:43.278Z,5.60
2023-03-06T10:09:57.745Z,5.80
2023-03-06T10:15:17.020Z,5.80
2023-03-06T10:20:33.690Z,5.60
2023-03-06T10:25:46.215Z,5.70
2023-03-06T10:31:03.962Z,6.00
2023-03-06T10:36:06.575Z,6.20
2023-03-06T10:41:18.288Z,6.00
2023-03-06T10:46:32.678Z,5.80
2023-03-06T10:51:35.611Z,5.80
2023-03-06T10:56:39.936Z,6.30
2023-03-06T11:02:02.673Z,6.50
2023-03-06T11:07:26.078Z,6.80
2023-03-06T11:12:39.698Z,7.00
2023-03-06T11:18:09.519Z,6.80
2023-03-06T11:23:41.860Z,7.10
2023-03-06T11:28:54.847Z,7.50
2023-03-06T11:34:11.797Z,7.50
2023-03-06T11:39:38.928Z,7.40
2023-03-06T11:45:19.103Z,7.10
2023-03-06T11:50:40.382Z,7.00
2023-03-06T11:56:16.526Z,6.70
2023-03-06T12:01:46.522Z,6.70
2023-03-06T12:07:15.873Z,6.90
2023-03-06T12:12:38.712Z,7.00
2023-03-06T12:17:53.683Z,7.10
2023-03-06T12:23:14.837Z,6.90
2023-03-06T12:28:30.928Z,7.10
2023-03-06T12:33:40.824Z,7.50
2023-03-06T12:39:09.399Z,7.70
2023-03-06T12:44:22.173Z,7.70
2023-03-06T12:49:32.700Z,7.60
2023-03-06T12:54:40.265Z,6.40
2023-03-06T12:59:49.631Z,5.10
2023-03-06T13:05:03.728Z,4.50
2023-03-06T13:10:26.359Z,4.40
2023-03-06T13:15:45.842Z,4.70
2023-03-06T13:20:52.366Z,5.10
2023-03-06T13:25:54.381Z,5.70
2023-03-06T13:30:56.310Z,6.00
2023-03-06T13:36:00.100Z,5.40
2023-03-06T13:41:40.355Z,5.80
2023-03-06T13:46:42.133Z,6.30
2023-03-06T13:51:49.300Z,6.40
2023-03-06T13:57:30.862Z,6.30
2023-03-06T14:03:03.898Z,6.60
2023-03-06T14:08:10.359Z,6.80
2023-03-06T14:13:35.062Z,6.80
2023-03-06T14:18:47.103Z,7.00
2023-03-06T14:24:01.490Z,6.90
2023-03-06T14:29:05.399Z,6.70
2023-03-06T14:34:09.027Z,6.80
2023-03-06T14:39:36.687Z,7.10
2023-03-06T14:44:38.474Z,7.20
2023-03-06T14:49:40.221Z,7.30
2023-03-06T14:54:44.157Z,7.40
2023-03-06T14:59:55.050Z,7.10
2023-03-06T15:05:11.498Z,7.10
2023-03-06T15:10:54.246Z,6.70
2023-03-06T15:16:12.894Z,6.10
2023-03-06T15:21:20.809Z,5.60
2023-03-06T15:26:33.186Z,5.40
2023-03-06T15:31:46.250Z,5.30
2023-03-06T15:36:50.124Z,5.20
2023-03-06T15:42:00.485Z,5.20
2023-03-06T15:47:08.661Z,5.20
2023-03-06T15:52:11.379Z,5.20
2023-03-06T15:57:25.987Z,5.30
2023-03-06T16:02:27.710Z,5.30
2023-03-06T16:07:29.387Z,5.50
2023-03-06T16:12:31.504Z,5.50
2023-03-06T16:17:33.314Z,5.50
2023-03-06T16:22:34.987Z,5.70
2023-03-06T16:27:36.826Z,5.40
2023-03-06T16:32:39.003Z,5.40
2023-03-06T16:37:42.156Z,5.30
2023-03-06T16:42:43.972Z,5.10
2023-03-06T16:47:47.068Z,5.10
2023-03-06T16:52:49.163Z,4.80
2023-03-06T16:57:51.346Z,5.00
2023-03-06T17:02:53.476Z,4.90
2023-03-06T17:07:55.880Z,4.90
2023-03-06T17:12:57.640Z,5.10
2023-03-06T17:17:59.397Z,5.00
2023-03-06T17:23:01.161Z,4.90
2023-03-06T17:28:03.187Z,4.70
2023-03-06T17:33:05.417Z,4.80
2023-03-06T17:38:08.165Z,4.70
2023-03-06T17:43:10.271Z,4.80
2023-03-06T17:48:12.095Z,4.80
2023-03-06T17:53:14.075Z,5.00
2023-03-06T17:58:16.237Z,4.80
2023-03-06T18:03:18.951Z,4.60
2023-03-06T18:08:20.955Z,4.50
2023-03-06T18:13:22.705Z,4.60
2023-03-06T18:18:24.959Z,4.40
2023-03-06T18:23:26.746Z,4.50
2023-03-06T18:28:30.673Z,4.60
2023-03-06T18:33:32.371Z,4.50
2023-03-06T18:38:34.099Z,4.50
2023-03-06T18:43:36.831Z,4.60
2023-03-06T18:48:38.577Z,4.40
2023-03-06T18:53:40.637Z,4.40
2023-03-06T18:58:42.816Z,4.50
2023-03-06T19:03:45.034Z,4.40
2023-03-06T19:08:46.860Z,4.40
2023-03-06T19:13:48.724Z,4.40
2023-03-06T19:18:50.941Z,4.30
2023-03-06T19:23:53.037Z,4.40
2023-03-06T19:28:54.843Z,4.30
2023-03-06T19:33:57.153Z,4.40
2023-03-06T19:39:00.939Z,4.20
2023-03-06T19:44:03.537Z,4.20
2023-03-06T19:49:11.922Z,4.20
2023-03-06T19:54:14.400Z,4.20
2023-03-06T19:59:16.306Z,4.20
2023-03-06T20:04:18.256Z,4.20
2023-03-06T20:09:20.480Z,4.20
2023-03-06T20:14:22.288Z,4.10
2023-03-06T20:19:23.992Z,4.30
2023-03-06T20:24:26.042Z,4.30
2023-03-06T20:29:28.459Z,4.30
2023-03-06T20:34:30.537Z,4.40
2023-03-06T20:39:32.445Z,4.20
2023-03-06T20:44:34.170Z,4.20
2023-03-06T20:49:36.626Z,4.20
2023-03-06T20:54:38.374Z,4.20
2023-03-06T20:59:40.233Z,4.20
2023-03-06T21:04:42.166Z,4.20
2023-03-06T21:09:44.501Z,4.20
2023-03-06T21:14:46.247Z,4.20
2023-03-06T21:19:47.954Z,4.20
2023-03-06T21:24:49.729Z,4.20
2023-03-06T21:29:51.437Z,4.10
2023-03-06T21:34:53.126Z,4.20
2023-03-06T21:39:59.437Z,4.10
2023-03-06T21:45:02.108Z,4.10
2023-03-06T21:50:08.315Z,4.10
2023-03-06T21:55:10.341Z,4.10
2023-03-06T22:00:12.912Z,4.10
2023-03-06T22:05:14.846Z,4.00
2023-03-06T22:10:16.927Z,4.00
2023-03-06T22:15:20.390Z,3.90
2023-03-06T22:20:22.222Z,3.90
2023-03-06T22:25:23.925Z,4.00
2023-03-06T22:30:25.683Z,4.00
2023-03-06T22:35:27.517Z,4.00
2023-03-06T22:40:29.300Z,3.90
2023-03-06T22:45:34.683Z,3.90
2023-03-06T22:50:36.495Z,3.90
2023-03-06T22:55:38.306Z,3.90
2023-03-06T23:00:40.039Z,3.80
2023-03-06T23:05:42.452Z,3.80
2023-03-06T23:10:44.195Z,3.80
2023-03-06T23:16:07.048Z,3.70
2023-03-06T23:21:27.662Z,3.70
2023-03-06T23:26:48.007Z,3.70
2023-03-06T23:31:49.728Z,3.70
2023-03-06T23:36:51.426Z,3.80
2023-03-06T23:41:54.069Z,3.80
2023-03-06T23:46:55.779Z,3.90
2023-03-06T23:51:57.512Z,3.90
2023-03-06T23:56:59.249Z,3.90
