createdAt,value
2023-04-26T00:00:12.313Z,93.86
2023-04-26T00:02:40.683Z,94.55
2023-04-26T00:05:10.194Z,94.72
2023-04-26T00:07:39.240Z,94.95
2023-04-26T00:10:08.416Z,95.27
2023-04-26T00:12:38.110Z,95.19
2023-04-26T00:15:07.557Z,94.84
2023-04-26T00:17:37.989Z,94.85
2023-04-26T00:20:10.480Z,95.25
2023-04-26T00:22:42.021Z,94.87
2023-04-26T00:25:11.227Z,95.59
2023-04-26T00:27:41.562Z,95.49
2023-04-26T00:30:10.663Z,95.43
2023-04-26T00:32:40.234Z,95.67
2023-04-26T00:35:09.474Z,95.62
2023-04-26T00:37:37.493Z,96.18
2023-04-26T00:40:07.245Z,95.88
2023-04-26T00:42:37.707Z,96.32
2023-04-26T00:45:06.239Z,96.24
2023-04-26T00:47:34.371Z,96.16
2023-04-26T00:50:04.723Z,95.95
2023-04-26T00:52:33.140Z,96.35
2023-04-26T00:55:02.011Z,96.56
2023-04-26T00:57:30.078Z,96.99
2023-04-26T00:59:58.045Z,97.02
2023-04-26T01:02:28.131Z,97.05
2023-04-26T01:04:56.171Z,97.11
2023-04-26T01:07:26.031Z,97.28
2023-04-26T01:09:57.889Z,97.20
2023-04-26T01:12:26.482Z,96.59
2023-04-26T01:14:55.409Z,96.16
2023-04-26T01:17:25.173Z,96.28
2023-04-26T01:19:53.721Z,95.86
2023-04-26T01:22:21.842Z,95.49
2023-04-26T01:24:54.476Z,95.41
2023-04-26T01:27:22.716Z,95.48
2023-04-26T01:29:52.278Z,95.53
2023-04-26T01:32:21.153Z,95.75
2023-04-26T01:34:50.554Z,95.89
2023-04-26T01:37:20.004Z,96.18
2023-04-26T01:39:48.402Z,96.12
2023-04-26T01:42:18.753Z,95.86
2023-04-26T01:44:48.078Z,95.65
2023-04-26T01:47:16.748Z,95.67
2023-04-26T01:49:46.544Z,95.54
2023-04-26T01:52:15.352Z,95.87
2023-04-26T01:54:43.801Z,95.95
2023-04-26T01:57:12.034Z,96.06
2023-04-26T01:59:41.966Z,96.00
2023-04-26T02:02:10.700Z,96.07
2023-04-26T02:04:39.828Z,96.34
2023-04-26T02:07:07.805Z,95.94
2023-04-26T02:09:36.213Z,96.17
2023-04-26T02:12:04.266Z,95.98
2023-04-26T02:14:32.800Z,96.11
2023-04-26T02:17:04.637Z,96.06
2023-04-26T02:19:36.469Z,95.94
2023-04-26T02:22:06.586Z,96.08
2023-04-26T02:24:34.304Z,96.08
2023-04-26T02:27:05.981Z,95.91
2023-04-26T02:29:43.557Z,96.15
2023-04-26T02:32:14.848Z,96.06
2023-04-26T02:34:43.251Z,96.29
2023-04-26T02:37:12.478Z,96.13
2023-04-26T02:39:41.268Z,95.98
2023-04-26T02:42:10.690Z,96.08
2023-04-26T02:44:40.329Z,96.20
2023-04-26T02:47:09.417Z,96.09
2023-04-26T02:49:38.953Z,96.29
2023-04-26T02:52:07.431Z,96.34
2023-04-26T02:54:36.806Z,96.55
2023-04-26T02:57:06.159Z,96.59
2023-04-26T02:59:34.531Z,97.19
2023-04-26T03:02:02.635Z,97.16
2023-04-26T03:04:34.377Z,97.29
2023-04-26T03:07:04.515Z,97.32
2023-04-26T03:09:34.389Z,97.32
2023-04-26T03:12:03.320Z,97.40
2023-04-26T03:14:34.452Z,97.09
2023-04-26T03:17:03.547Z,96.93
2023-04-26T03:19:34.220Z,97.63
2023-04-26T03:22:05.800Z,97.32
2023-04-26T03:24:34.731Z,96.98
2023-04-26T03:27:02.726Z,96.91
2023-04-26T03:29:31.371Z,96.90
2023-04-26T03:32:00.020Z,97.27
2023-04-26T03:34:28.394Z,97.03
2023-04-26T03:36:58.172Z,96.93
2023-04-26T03:39:27.469Z,96.82
2023-04-26T03:41:55.915Z,97.14
2023-04-26T03:44:24.581Z,97.33
2023-04-26T03:46:52.638Z,97.34
2023-04-26T03:49:21.145Z,97.58
2023-04-26T03:51:50.025Z,97.00
2023-04-26T03:54:17.994Z,96.82
2023-04-26T03:56:51.118Z,96.91
2023-04-26T03:59:21.398Z,96.88
2023-04-26T04:01:49.927Z,97.03
2023-04-26T04:04:18.726Z,97.09
2023-04-26T04:06:47.815Z,97.26
2023-04-26T04:09:17.073Z,96.94
2023-04-26T04:11:47.474Z,96.88
2023-04-26T04:14:17.283Z,97.00
2023-04-26T04:16:48.100Z,96.74
2023-04-26T04:19:16.352Z,96.79
2023-04-26T04:21:45.685Z,96.83
2023-04-26T04:24:14.568Z,97.36
2023-04-26T04:26:42.514Z,97.21
2023-04-26T04:29:11.365Z,97.08
2023-04-26T04:31:42.196Z,97.21
2023-04-26T04:34:10.858Z,96.98
2023-04-26T04:36:42.015Z,96.86
2023-04-26T04:39:16.076Z,97.20
2023-04-26T04:41:48.691Z,97.19
2023-04-26T04:44:19.677Z,97.17
2023-04-26T04:46:49.489Z,96.93
2023-04-26T04:49:19.311Z,96.75
2023-04-26T04:51:47.404Z,96.99
2023-04-26T04:54:17.901Z,96.79
2023-04-26T04:56:49.045Z,96.56
2023-04-26T04:59:17.846Z,95.61
2023-04-26T05:01:46.798Z,95.50
2023-04-26T05:04:18.833Z,94.96
2023-04-26T05:06:47.093Z,95.36
2023-04-26T05:09:15.235Z,94.77
2023-04-26T05:11:44.155Z,94.56
2023-04-26T05:14:13.154Z,94.39
2023-04-26T05:16:42.264Z,94.07
2023-04-26T05:19:10.429Z,94.26
2023-04-26T05:21:42.534Z,94.25
2023-04-26T05:24:11.376Z,93.87
2023-04-26T05:26:39.449Z,94.18
2023-04-26T05:29:32.192Z,93.72
2023-04-26T05:32:23.892Z,93.42
2023-04-26T05:35:09.498Z,93.43
2023-04-26T05:37:39.982Z,93.00
2023-04-26T05:40:12.932Z,93.16
2023-04-26T05:42:41.610Z,92.50
2023-04-26T05:45:11.772Z,92.44
2023-04-26T05:47:41.145Z,92.37
2023-04-26T05:50:10.756Z,92.08
2023-04-26T05:52:41.020Z,91.86
2023-04-26T05:55:10.707Z,91.40
2023-04-26T05:57:38.895Z,91.88
2023-04-26T06:00:11.936Z,91.59
2023-04-26T06:02:42.915Z,91.42
2023-04-26T06:05:17.877Z,91.34
2023-04-26T06:07:47.825Z,90.96
2023-04-26T06:10:16.744Z,90.96
2023-04-26T06:12:46.093Z,90.68
2023-04-26T06:15:14.243Z,90.68
2023-04-26T06:17:43.522Z,90.35
2023-04-26T06:20:12.158Z,90.62
2023-04-26T06:22:42.410Z,90.10
2023-04-26T06:25:12.571Z,89.73
2023-04-26T06:27:40.436Z,89.07
2023-04-26T06:30:09.852Z,88.69
2023-04-26T06:32:42.894Z,89.08
2023-04-26T06:35:11.142Z,88.64
2023-04-26T06:37:41.182Z,88.13
2023-04-26T06:40:14.137Z,87.57
2023-04-26T06:42:43.924Z,87.68
2023-04-26T06:45:19.009Z,87.83
2023-04-26T06:47:48.303Z,87.86
2023-04-26T06:50:16.421Z,88.19
2023-04-26T06:52:44.824Z,88.74
2023-04-26T06:55:14.662Z,87.74
2023-04-26T06:57:42.726Z,87.20
2023-04-26T07:00:12.939Z,87.88
2023-04-26T07:02:41.946Z,87.91
2023-04-26T07:05:10.382Z,87.27
2023-04-26T07:07:38.393Z,86.77
2023-04-26T07:10:08.642Z,86.31
2023-04-26T07:12:38.037Z,86.43
2023-04-26T07:15:08.329Z,85.38
2023-04-26T07:17:37.356Z,85.49
2023-04-26T07:20:06.201Z,85.18
2023-04-26T07:22:35.084Z,85.14
2023-04-26T07:25:03.037Z,85.93
2023-04-26T07:27:32.008Z,86.02
2023-04-26T07:30:01.786Z,85.47
2023-04-26T07:32:29.905Z,84.89
2023-04-26T07:34:58.449Z,84.32
2023-04-26T07:37:26.940Z,84.21
2023-04-26T07:39:54.852Z,84.17
2023-04-26T07:42:23.350Z,84.20
2023-04-26T07:44:51.681Z,83.63
2023-04-26T07:47:21.234Z,83.84
2023-04-26T07:49:54.753Z,83.24
2023-04-26T07:52:22.621Z,82.66
2023-04-26T07:54:51.806Z,82.76
2023-04-26T07:57:20.125Z,82.62
2023-04-26T07:59:48.055Z,81.31
2023-04-26T08:02:20.318Z,81.18
2023-04-26T08:04:52.739Z,80.13
2023-04-26T08:07:21.987Z,79.85
2023-04-26T08:09:50.337Z,79.99
2023-04-26T08:12:19.585Z,79.15
2023-04-26T08:14:47.899Z,79.72
2023-04-26T08:17:16.417Z,78.76
2023-04-26T08:19:44.821Z,78.96
2023-04-26T08:22:15.085Z,76.90
2023-04-26T08:24:43.512Z,75.11
2023-04-26T08:27:11.529Z,75.05
2023-04-26T08:29:39.455Z,75.16
2023-04-26T08:32:08.335Z,74.31
2023-04-26T08:34:36.431Z,72.96
2023-04-26T08:37:05.426Z,73.25
2023-04-26T08:39:35.369Z,73.13
2023-04-26T08:42:06.463Z,70.71
2023-04-26T08:44:36.967Z,68.61
2023-04-26T08:47:08.282Z,71.24
2023-04-26T08:49:44.063Z,70.03
2023-04-26T08:52:14.838Z,70.51
2023-04-26T08:54:46.537Z,68.12
2023-04-26T08:57:15.052Z,67.34
2023-04-26T08:59:45.417Z,68.91
2023-04-26T09:02:18.789Z,70.24
2023-04-26T09:04:47.722Z,70.85
2023-04-26T09:07:22.542Z,71.63
2023-04-26T09:09:52.493Z,70.48
2023-04-26T09:12:21.395Z,70.28
2023-04-26T09:14:50.877Z,69.89
2023-04-26T09:17:30.717Z,70.48
2023-04-26T09:20:00.489Z,69.17
2023-04-26T09:22:32.888Z,68.54
2023-04-26T09:25:04.208Z,62.91
2023-04-26T09:27:37.285Z,63.67
2023-04-26T09:30:09.834Z,64.14
2023-04-26T09:32:49.617Z,65.89
2023-04-26T09:35:30.733Z,66.80
2023-04-26T09:38:05.957Z,65.83
2023-04-26T09:40:41.786Z,66.80
2023-04-26T09:43:13.156Z,66.95
2023-04-26T09:45:46.927Z,67.98
2023-04-26T09:48:18.227Z,67.82
2023-04-26T09:50:47.158Z,68.26
2023-04-26T09:53:28.617Z,68.25
2023-04-26T09:56:04.774Z,69.19
2023-04-26T09:58:35.386Z,70.12
2023-04-26T10:01:05.192Z,70.90
2023-04-26T10:03:35.983Z,72.13
2023-04-26T10:06:05.781Z,73.28
2023-04-26T10:08:33.789Z,73.11
2023-04-26T10:11:07.944Z,74.00
2023-04-26T10:13:36.390Z,74.06
2023-04-26T10:16:06.870Z,74.52
2023-04-26T10:18:36.160Z,74.85
2023-04-26T10:21:10.699Z,75.46
2023-04-26T10:23:42.818Z,74.19
2023-04-26T10:26:43.839Z,75.41
2023-04-26T10:29:14.250Z,72.22
2023-04-26T10:32:09.425Z,70.10
2023-04-26T10:34:39.122Z,69.93
2023-04-26T10:37:14.853Z,68.15
2023-04-26T10:39:44.951Z,67.41
2023-04-26T10:42:24.093Z,67.86
2023-04-26T10:44:55.391Z,66.43
2023-04-26T10:47:33.268Z,66.65
2023-04-26T10:50:09.348Z,68.36
2023-04-26T10:52:39.595Z,67.91
2023-04-26T10:55:08.535Z,68.38
2023-04-26T10:57:54.448Z,69.50
2023-04-26T11:00:32.828Z,70.33
2023-04-26T11:03:09.861Z,69.58
2023-04-26T11:05:54.055Z,67.58
2023-04-26T11:08:28.144Z,67.63
2023-04-26T11:11:11.184Z,67.39
2023-04-26T11:13:41.924Z,65.03
2023-04-26T11:16:12.286Z,64.71
2023-04-26T11:18:44.643Z,64.74
2023-04-26T11:21:17.752Z,64.92
2023-04-26T11:23:55.042Z,68.42
2023-04-26T11:26:24.708Z,71.05
2023-04-26T11:28:52.844Z,72.16
2023-04-26T11:31:23.306Z,72.16
2023-04-26T11:33:51.722Z,70.19
2023-04-26T11:36:20.903Z,69.14
2023-04-26T11:38:49.980Z,66.47
2023-04-26T11:41:18.711Z,67.23
2023-04-26T11:43:47.756Z,67.04
2023-04-26T11:46:16.664Z,67.51
2023-04-26T11:48:47.306Z,69.17
2023-04-26T11:51:15.402Z,66.31
2023-04-26T11:53:44.567Z,66.17
2023-04-26T11:56:18.156Z,65.15
2023-04-26T11:58:47.655Z,63.39
2023-04-26T12:01:22.292Z,62.38
2023-04-26T12:03:54.268Z,63.28
2023-04-26T12:06:30.838Z,61.15
2023-04-26T12:08:58.875Z,60.67
2023-04-26T12:11:28.288Z,60.97
2023-04-26T12:13:59.794Z,61.01
2023-04-26T12:16:28.479Z,61.92
2023-04-26T12:18:58.773Z,61.96
2023-04-26T12:21:30.497Z,61.89
2023-04-26T12:23:59.166Z,60.63
2023-04-26T12:26:43.683Z,59.49
2023-04-26T12:29:11.761Z,57.96
2023-04-26T12:31:39.772Z,57.80
2023-04-26T12:34:10.221Z,54.68
2023-04-26T12:36:39.875Z,51.25
2023-04-26T12:39:08.748Z,51.35
2023-04-26T12:41:37.130Z,54.66
2023-04-26T12:44:05.358Z,58.51
2023-04-26T12:46:33.824Z,57.36
2023-04-26T12:49:01.910Z,58.74
2023-04-26T12:51:34.295Z,60.30
2023-04-26T12:54:02.827Z,60.30
2023-04-26T12:56:31.117Z,62.20
2023-04-26T12:59:00.045Z,62.08
2023-04-26T13:01:28.083Z,62.57
2023-04-26T13:04:00.293Z,63.39
2023-04-26T13:06:28.691Z,63.14
2023-04-26T13:08:58.457Z,63.57
2023-04-26T13:11:26.365Z,64.56
2023-04-26T13:13:54.797Z,65.76
2023-04-26T13:16:23.739Z,65.80
2023-04-26T13:18:51.689Z,65.88
2023-04-26T13:21:20.792Z,65.90
2023-04-26T13:23:49.165Z,65.09
2023-04-26T13:26:18.619Z,64.36
2023-04-26T13:28:48.038Z,64.32
2023-04-26T13:31:17.421Z,64.57
2023-04-26T13:33:47.243Z,65.14
2023-04-26T13:36:16.420Z,64.90
2023-04-26T13:38:44.750Z,63.25
2023-04-26T13:41:13.112Z,62.51
2023-04-26T13:43:42.928Z,60.39
2023-04-26T13:46:10.794Z,62.38
2023-04-26T13:48:38.687Z,59.85
2023-04-26T13:51:07.924Z,59.34
2023-04-26T13:53:36.536Z,57.63
2023-04-26T13:56:05.366Z,54.07
2023-04-26T13:58:33.801Z,52.14
2023-04-26T14:01:03.738Z,52.14
2023-04-26T14:03:32.601Z,54.04
2023-04-26T14:06:01.174Z,53.80
2023-04-26T14:08:29.182Z,56.92
2023-04-26T14:10:57.349Z,54.47
2023-04-26T14:13:26.514Z,56.54
2023-04-26T14:15:55.013Z,55.84
2023-04-26T14:18:25.122Z,57.71
2023-04-26T14:20:54.404Z,59.00
2023-04-26T14:23:22.609Z,62.43
2023-04-26T14:25:53.931Z,64.27
2023-04-26T14:28:22.828Z,60.54
2023-04-26T14:30:50.797Z,61.11
2023-04-26T14:33:19.806Z,59.66
2023-04-26T14:35:49.121Z,59.33
2023-04-26T14:38:17.836Z,61.26
2023-04-26T14:40:46.857Z,58.17
2023-04-26T14:43:15.544Z,57.45
2023-04-26T14:45:45.011Z,49.70
2023-04-26T14:50:42.578Z,52.82
2023-04-26T14:53:12.444Z,55.05
2023-04-26T14:55:40.697Z,56.21
2023-04-26T14:58:08.646Z,57.56
2023-04-26T15:00:38.056Z,56.74
2023-04-26T15:03:06.778Z,59.75
2023-04-26T15:05:34.796Z,60.62
2023-04-26T15:08:04.032Z,61.10
2023-04-26T15:10:34.357Z,61.41
2023-04-26T15:13:02.160Z,61.47
2023-04-26T15:15:30.257Z,62.04
2023-04-26T15:17:59.165Z,62.66
2023-04-26T15:20:27.160Z,61.84
2023-04-26T15:22:55.657Z,61.95
2023-04-26T15:25:24.343Z,62.18
2023-04-26T15:27:53.850Z,63.94
2023-04-26T15:30:22.618Z,64.67
2023-04-26T15:32:52.002Z,64.19
2023-04-26T15:35:20.052Z,62.95
2023-04-26T15:37:48.010Z,62.61
2023-04-26T15:40:17.265Z,63.87
2023-04-26T15:42:45.328Z,64.31
2023-04-26T15:45:15.310Z,62.04
2023-04-26T15:47:43.749Z,62.11
2023-04-26T15:50:12.396Z,61.48
2023-04-26T15:52:40.754Z,64.06
2023-04-26T15:55:10.012Z,62.01
2023-04-26T15:57:38.393Z,60.78
2023-04-26T16:00:11.670Z,58.91
2023-04-26T16:02:42.541Z,58.78
2023-04-26T16:05:12.212Z,55.42
2023-04-26T16:07:42.012Z,48.78
2023-04-26T16:10:11.643Z,46.67
2023-04-26T16:12:42.242Z,46.64
2023-04-26T16:17:40.555Z,47.44
2023-04-26T16:20:10.524Z,45.33
2023-04-26T16:22:38.595Z,46.94
2023-04-26T16:25:08.890Z,47.76
2023-04-26T16:27:37.842Z,47.67
2023-04-26T16:30:07.249Z,48.06
2023-04-26T16:32:35.347Z,48.76
2023-04-26T16:35:05.644Z,47.34
2023-04-26T16:37:33.803Z,47.57
2023-04-26T16:40:02.327Z,50.69
2023-04-26T16:42:31.789Z,54.13
2023-04-26T16:44:59.879Z,54.77
2023-04-26T16:47:28.306Z,52.52
2023-04-26T16:49:56.304Z,56.20
2023-04-26T16:52:25.631Z,56.92
2023-04-26T16:54:56.145Z,58.42
2023-04-26T16:57:24.147Z,58.96
2023-04-26T16:59:53.047Z,59.19
2023-04-26T17:02:21.164Z,59.48
2023-04-26T17:04:50.867Z,60.62
2023-04-26T17:07:18.965Z,60.14
2023-04-26T17:09:48.789Z,59.75
2023-04-26T17:12:17.159Z,60.20
2023-04-26T17:14:45.506Z,60.68
2023-04-26T17:17:13.431Z,61.29
2023-04-26T17:19:42.405Z,61.09
2023-04-26T17:22:10.558Z,61.35
2023-04-26T17:24:38.984Z,62.35
2023-04-26T17:27:09.059Z,63.03
2023-04-26T17:29:37.057Z,63.06
2023-04-26T17:32:05.098Z,63.31
2023-04-26T17:34:34.135Z,63.55
2023-04-26T17:37:02.046Z,64.47
2023-04-26T17:39:30.717Z,64.23
2023-04-26T17:41:59.135Z,64.45
2023-04-26T17:44:29.003Z,64.76
2023-04-26T17:46:57.687Z,64.93
2023-04-26T17:49:26.771Z,65.52
2023-04-26T17:51:55.169Z,65.95
2023-04-26T17:54:23.153Z,65.31
2023-04-26T17:56:51.258Z,65.70
2023-04-26T17:59:20.141Z,66.02
2023-04-26T18:01:49.649Z,66.44
2023-04-26T18:04:18.945Z,66.20
2023-04-26T18:06:47.440Z,66.55
2023-04-26T18:09:15.522Z,68.02
2023-04-26T18:11:48.111Z,67.94
2023-04-26T18:14:16.800Z,67.64
2023-04-26T18:16:44.927Z,66.77
2023-04-26T18:19:14.976Z,66.99
2023-04-26T18:21:43.213Z,67.79
2023-04-26T18:24:11.337Z,67.65
2023-04-26T18:26:42.075Z,68.75
2023-04-26T18:29:10.522Z,67.92
2023-04-26T18:31:38.879Z,68.70
2023-04-26T18:34:07.601Z,68.15
2023-04-26T18:36:37.087Z,68.44
2023-04-26T18:39:10.179Z,69.57
2023-04-26T18:41:39.016Z,70.11
2023-04-26T18:44:11.760Z,70.11
2023-04-26T18:46:41.163Z,71.11
2023-04-26T18:49:09.304Z,71.44
2023-04-26T18:51:39.437Z,71.86
2023-04-26T18:54:07.898Z,72.80
2023-04-26T18:56:37.530Z,73.35
2023-04-26T18:59:05.767Z,73.18
2023-04-26T19:01:35.196Z,73.14
2023-04-26T19:04:03.799Z,72.87
2023-04-26T19:06:33.142Z,73.31
2023-04-26T19:09:05.289Z,74.04
2023-04-26T19:11:33.467Z,74.05
2023-04-26T19:14:01.943Z,74.02
2023-04-26T19:16:30.134Z,74.17
2023-04-26T19:18:58.194Z,73.91
2023-04-26T19:21:27.175Z,73.34
2023-04-26T19:23:55.116Z,73.10
2023-04-26T19:26:25.469Z,74.12
2023-04-26T19:28:55.575Z,73.47
2023-04-26T19:31:24.032Z,73.13
2023-04-26T19:33:54.025Z,73.38
2023-04-26T19:36:21.965Z,74.14
2023-04-26T19:38:50.732Z,73.62
2023-04-26T19:41:19.292Z,72.99
2023-04-26T19:43:48.972Z,73.84
2023-04-26T19:46:17.447Z,74.22
2023-04-26T19:48:46.527Z,73.76
2023-04-26T19:51:19.402Z,72.79
2023-04-26T19:53:48.041Z,72.61
2023-04-26T19:56:17.024Z,72.40
2023-04-26T19:58:45.529Z,73.09
2023-04-26T20:01:14.981Z,73.98
2023-04-26T20:03:43.908Z,75.21
2023-04-26T20:06:14.410Z,75.62
2023-04-26T20:08:43.938Z,74.93
2023-04-26T20:11:15.798Z,75.15
2023-04-26T20:13:44.176Z,75.83
2023-04-26T20:16:14.044Z,76.06
2023-04-26T20:18:43.096Z,76.02
2023-04-26T20:21:11.152Z,75.98
2023-04-26T20:23:39.639Z,76.37
2023-04-26T20:26:08.165Z,76.22
2023-04-26T20:28:39.721Z,77.12
2023-04-26T20:31:09.007Z,77.06
2023-04-26T20:33:38.402Z,77.05
2023-04-26T20:36:07.256Z,77.55
2023-04-26T20:38:35.378Z,77.05
2023-04-26T20:41:03.457Z,77.07
2023-04-26T20:43:32.970Z,76.81
2023-04-26T20:46:01.009Z,76.86
2023-04-26T20:48:29.478Z,77.49
2023-04-26T20:51:01.282Z,77.25
2023-04-26T20:53:29.377Z,78.21
2023-04-26T20:55:58.142Z,77.42
2023-04-26T20:58:27.371Z,78.21
2023-04-26T21:00:55.896Z,79.26
2023-04-26T21:03:24.469Z,78.63
2023-04-26T21:05:53.089Z,78.31
2023-04-26T21:08:22.517Z,77.97
2023-04-26T21:10:50.996Z,78.37
2023-04-26T21:13:19.491Z,79.71
2023-04-26T21:15:48.170Z,81.52
2023-04-26T21:18:16.631Z,82.18
2023-04-26T21:20:45.171Z,82.11
2023-04-26T21:23:13.597Z,83.87
2023-04-26T21:25:47.863Z,83.82
2023-04-26T21:28:17.032Z,84.15
2023-04-26T21:30:45.065Z,84.44
2023-04-26T21:33:15.959Z,85.14
2023-04-26T21:35:45.025Z,85.38
2023-04-26T21:38:13.130Z,85.27
2023-04-26T21:40:43.639Z,86.47
2023-04-26T21:43:15.986Z,86.16
2023-04-26T21:45:44.565Z,86.44
2023-04-26T21:48:12.628Z,86.34
2023-04-26T21:50:42.358Z,86.32
2023-04-26T21:53:10.689Z,86.84
2023-04-26T21:55:39.275Z,86.80
2023-04-26T21:58:08.073Z,87.52
2023-04-26T22:00:37.741Z,87.21
2023-04-26T22:03:06.563Z,87.42
2023-04-26T22:05:34.630Z,87.10
2023-04-26T22:08:02.681Z,87.16
2023-04-26T22:10:33.749Z,87.27
2023-04-26T22:13:08.774Z,87.21
2023-04-26T22:15:38.867Z,87.19
2023-04-26T22:18:07.216Z,87.70
2023-04-26T22:20:38.618Z,88.01
2023-04-26T22:23:07.343Z,87.68
2023-04-26T22:25:35.447Z,88.08
2023-04-26T22:28:03.498Z,88.33
2023-04-26T22:30:32.425Z,88.33
2023-04-26T22:33:01.926Z,88.61
2023-04-26T22:35:30.481Z,89.55
2023-04-26T22:37:59.545Z,89.63
2023-04-26T22:40:27.603Z,90.05
2023-04-26T22:42:56.024Z,90.06
2023-04-26T22:45:25.191Z,89.81
2023-04-26T22:47:53.305Z,89.80
2023-04-26T22:50:23.482Z,90.23
2023-04-26T22:52:52.100Z,90.69
2023-04-26T22:55:20.730Z,90.63
2023-04-26T22:57:49.415Z,90.84
2023-04-26T23:00:20.237Z,91.29
2023-04-26T23:02:51.276Z,91.25
2023-04-26T23:05:19.495Z,91.76
2023-04-26T23:07:49.215Z,92.07
2023-04-26T23:10:18.248Z,91.70
2023-04-26T23:12:46.594Z,92.28
2023-04-26T23:15:15.161Z,92.14
2023-04-26T23:17:44.136Z,92.55
2023-04-26T23:20:13.011Z,92.97
2023-04-26T23:22:41.891Z,92.89
2023-04-26T23:25:11.837Z,92.64
2023-04-26T23:27:40.249Z,92.63
2023-04-26T23:30:09.653Z,92.48
2023-04-26T23:32:37.654Z,92.08
2023-04-26T23:35:07.859Z,90.75
2023-04-26T23:37:36.699Z,89.93
2023-04-26T23:40:06.717Z,89.90
2023-04-26T23:42:37.738Z,89.62
2023-04-26T23:45:07.896Z,90.42
2023-04-26T23:47:36.478Z,89.99
2023-04-26T23:50:06.778Z,89.74
2023-04-26T23:52:34.765Z,89.74
2023-04-26T23:55:03.419Z,88.42
2023-04-26T23:57:32.672Z,87.22
