createdAt,value
2022-11-05T00:00:35.149Z,17.93
2022-11-05T00:03:21.003Z,18.43
2022-11-05T00:06:09.903Z,18.30
2022-11-05T00:08:55.979Z,19.00
2022-11-05T00:11:42.927Z,18.10
2022-11-05T00:14:28.534Z,17.67
2022-11-05T00:16:55.574Z,18.30
2022-11-05T00:19:22.649Z,17.23
2022-11-05T00:22:08.341Z,18.47
2022-11-05T00:24:53.947Z,18.23
2022-11-05T00:27:21.150Z,18.17
2022-11-05T00:29:48.078Z,16.40
2022-11-05T00:32:14.940Z,19.57
2022-11-05T00:34:41.797Z,18.60
2022-11-05T00:37:08.915Z,17.10
2022-11-05T00:39:35.826Z,18.80
2022-11-05T00:42:21.524Z,18.23
2022-11-05T00:45:04.096Z,18.17
2022-11-05T00:47:51.044Z,18.37
2022-11-05T00:50:20.423Z,19.27
2022-11-05T00:52:58.789Z,18.00
2022-11-05T00:55:34.261Z,17.97
2022-11-05T00:58:03.481Z,18.70
2022-11-05T01:00:32.223Z,17.33
2022-11-05T01:03:04.908Z,17.70
2022-11-05T01:05:33.372Z,18.17
2022-11-05T01:08:01.045Z,17.50
2022-11-05T01:10:28.445Z,18.10
2022-11-05T01:12:55.758Z,18.27
2022-11-05T01:15:22.869Z,17.23
2022-11-05T01:17:51.455Z,17.77
2022-11-05T01:20:18.696Z,17.87
2022-11-05T01:22:45.578Z,18.97
2022-11-05T01:25:12.811Z,18.57
2022-11-05T01:27:39.779Z,18.07
2022-11-05T01:30:08.798Z,18.40
2022-11-05T01:32:37.047Z,16.90
2022-11-05T01:35:06.295Z,17.30
2022-11-05T01:37:34.717Z,19.70
2022-11-05T01:40:02.502Z,17.83
2022-11-05T01:42:32.419Z,19.13
2022-11-05T01:44:59.306Z,17.13
2022-11-05T01:47:36.296Z,18.63
2022-11-05T01:50:24.960Z,18.83
2022-11-05T01:52:58.168Z,18.93
2022-11-05T01:55:28.851Z,19.67
2022-11-05T01:57:58.867Z,18.80
2022-11-05T02:00:26.243Z,18.43
2022-11-05T02:02:53.960Z,19.70
2022-11-05T02:05:21.399Z,19.23
2022-11-05T02:07:49.888Z,19.57
2022-11-05T02:10:20.458Z,18.87
2022-11-05T02:12:50.963Z,19.37
2022-11-05T02:15:25.141Z,19.50
2022-11-05T02:17:56.972Z,19.07
2022-11-05T02:20:33.894Z,18.73
2022-11-05T02:23:23.747Z,17.97
2022-11-05T02:25:56.587Z,18.40
2022-11-05T02:28:53.288Z,19.27
2022-11-05T02:31:29.562Z,17.80
2022-11-05T02:33:57.141Z,18.73
2022-11-05T02:36:49.339Z,19.00
2022-11-05T02:39:31.108Z,18.80
2022-11-05T02:42:04.983Z,18.27
2022-11-05T02:44:52.250Z,17.90
2022-11-05T02:47:33.917Z,18.50
2022-11-05T02:50:20.233Z,17.83
2022-11-05T02:52:54.797Z,18.53
2022-11-05T02:55:40.060Z,17.47
2022-11-05T02:58:07.572Z,19.27
2022-11-05T03:00:50.422Z,17.13
2022-11-05T03:03:43.322Z,19.60
2022-11-05T03:06:31.840Z,18.63
2022-11-05T03:09:11.143Z,18.57
2022-11-05T03:12:02.210Z,17.77
2022-11-05T03:14:49.343Z,16.87
2022-11-05T03:17:38.758Z,19.30
2022-11-05T03:20:37.558Z,18.70
2022-11-05T03:23:17.258Z,18.37
2022-11-05T03:25:48.969Z,16.77
2022-11-05T03:28:19.977Z,17.17
2022-11-05T03:30:50.064Z,19.17
2022-11-05T03:33:23.916Z,17.00
2022-11-05T03:35:57.925Z,18.37
2022-11-05T03:38:32.925Z,18.97
2022-11-05T03:41:03.967Z,17.63
2022-11-05T03:43:36.867Z,17.27
2022-11-05T03:46:09.370Z,17.63
2022-11-05T03:48:42.136Z,18.73
2022-11-05T03:51:10.124Z,18.87
2022-11-05T03:53:45.081Z,18.50
2022-11-05T03:56:18.819Z,19.03
2022-11-05T03:58:46.756Z,17.47
2022-11-05T04:01:14.502Z,19.07
2022-11-05T04:03:41.545Z,17.93
2022-11-05T04:06:28.619Z,18.03
2022-11-05T04:09:14.753Z,17.13
2022-11-05T04:12:00.186Z,17.87
2022-11-05T04:14:27.087Z,18.80
2022-11-05T04:17:06.423Z,18.50
2022-11-05T04:19:56.810Z,17.90
2022-11-05T04:22:43.654Z,18.77
2022-11-05T04:25:10.828Z,19.27
2022-11-05T04:27:37.812Z,17.30
2022-11-05T04:30:19.554Z,19.67
2022-11-05T04:33:13.537Z,18.27
2022-11-05T04:35:43.122Z,19.27
2022-11-05T04:38:14.767Z,16.97
2022-11-05T04:40:42.178Z,19.73
2022-11-05T04:43:15.143Z,19.73
2022-11-05T04:45:42.935Z,17.67
2022-11-05T04:48:10.779Z,17.87
2022-11-05T04:50:38.064Z,18.70
2022-11-05T04:53:05.214Z,17.80
2022-11-05T04:55:32.237Z,17.87
2022-11-05T04:57:59.088Z,16.83
2022-11-05T05:00:26.075Z,16.60
2022-11-05T05:02:53.073Z,17.10
2022-11-05T05:05:21.308Z,18.33
2022-11-05T05:07:48.327Z,18.33
2022-11-05T05:10:16.401Z,18.60
2022-11-05T05:12:44.385Z,18.07
2022-11-05T05:15:12.651Z,18.17
2022-11-05T05:17:40.021Z,18.70
2022-11-05T05:20:27.343Z,18.27
2022-11-05T05:22:55.712Z,18.43
2022-11-05T05:25:23.545Z,20.07
2022-11-05T05:27:50.717Z,17.57
2022-11-05T05:30:18.042Z,18.97
2022-11-05T05:32:44.888Z,18.03
2022-11-05T05:35:12.103Z,18.20
2022-11-05T05:37:39.305Z,18.93
2022-11-05T05:40:07.030Z,18.33
2022-11-05T05:42:38.745Z,17.90
2022-11-05T05:45:09.176Z,18.60
2022-11-05T05:47:36.144Z,17.90
2022-11-05T05:50:03.598Z,18.27
2022-11-05T05:52:30.790Z,18.67
2022-11-05T05:54:57.913Z,17.30
2022-11-05T05:57:25.009Z,18.57
2022-11-05T05:59:51.872Z,19.47
2022-11-05T06:02:18.799Z,18.63
2022-11-05T06:04:45.858Z,19.23
2022-11-05T06:07:12.704Z,18.37
2022-11-05T06:09:39.646Z,17.40
2022-11-05T06:12:06.708Z,19.33
2022-11-05T06:14:33.576Z,19.00
2022-11-05T06:17:00.980Z,17.77
2022-11-05T06:19:29.064Z,18.37
2022-11-05T06:21:55.991Z,18.83
2022-11-05T06:24:23.047Z,18.57
2022-11-05T06:26:49.933Z,18.80
2022-11-05T06:29:17.050Z,19.17
2022-11-05T06:31:43.926Z,19.13
2022-11-05T06:34:11.174Z,18.87
2022-11-05T06:36:38.293Z,18.80
2022-11-05T06:39:05.400Z,19.93
2022-11-05T06:41:45.626Z,19.53
2022-11-05T06:44:19.632Z,21.03
2022-11-05T06:46:48.750Z,19.90
2022-11-05T06:49:15.808Z,18.43
2022-11-05T06:51:42.965Z,19.10
2022-11-05T06:54:10.300Z,17.13
2022-11-05T06:56:37.221Z,18.53
2022-11-05T06:59:04.052Z,20.20
2022-11-05T07:01:30.982Z,20.57
2022-11-05T07:03:58.221Z,20.03
2022-11-05T07:06:25.245Z,20.17
2022-11-05T07:08:52.499Z,21.67
2022-11-05T07:11:19.581Z,22.37
2022-11-05T07:13:46.581Z,21.70
2022-11-05T07:16:13.490Z,22.47
2022-11-05T07:18:40.857Z,22.47
2022-11-05T07:21:07.714Z,20.80
2022-11-05T07:23:34.561Z,20.03
2022-11-05T07:26:01.463Z,20.77
2022-11-05T07:28:28.620Z,18.10
2022-11-05T07:30:58.052Z,19.77
2022-11-05T07:33:25.018Z,18.10
2022-11-05T07:35:51.856Z,21.20
2022-11-05T07:38:19.401Z,20.83
2022-11-05T07:40:46.462Z,20.60
2022-11-05T07:43:13.581Z,20.83
2022-11-05T07:45:40.939Z,18.83
2022-11-05T07:48:08.095Z,20.93
2022-11-05T07:50:37.202Z,19.00
2022-11-05T07:53:11.439Z,19.30
2022-11-05T07:55:41.001Z,20.57
2022-11-05T07:58:08.103Z,21.70
2022-11-05T08:00:35.152Z,21.93
2022-11-05T08:03:08.181Z,19.97
2022-11-05T08:05:37.927Z,19.93
2022-11-05T08:08:07.166Z,19.47
2022-11-05T08:10:34.302Z,18.87
2022-11-05T08:13:02.081Z,19.70
2022-11-05T08:15:29.336Z,18.90
2022-11-05T08:18:21.407Z,18.53
2022-11-05T08:20:48.534Z,19.13
2022-11-05T08:23:16.006Z,19.87
2022-11-05T08:25:43.301Z,18.17
2022-11-05T08:28:13.178Z,17.63
2022-11-05T08:30:40.344Z,19.27
2022-11-05T08:33:10.401Z,17.35
2022-11-05T08:35:38.944Z,18.97
2022-11-05T08:38:07.851Z,18.00
2022-11-05T08:40:36.472Z,18.50
2022-11-05T08:43:06.830Z,18.73
2022-11-05T08:45:36.495Z,18.43
2022-11-05T08:48:14.992Z,18.67
2022-11-05T08:50:43.224Z,19.47
2022-11-05T08:53:10.834Z,18.53
2022-11-05T08:55:38.670Z,17.45
2022-11-05T08:58:11.345Z,17.87
2022-11-05T09:00:40.016Z,19.00
2022-11-05T09:03:09.177Z,18.47
2022-11-05T09:05:40.635Z,18.90
2022-11-05T09:08:13.078Z,18.87
2022-11-05T09:10:41.417Z,19.10
2022-11-05T09:13:14.732Z,18.70
2022-11-05T09:15:45.188Z,18.33
2022-11-05T09:18:14.142Z,18.33
2022-11-05T09:20:41.598Z,17.97
2022-11-05T09:23:10.594Z,17.30
2022-11-05T09:25:37.957Z,17.93
2022-11-05T09:28:20.405Z,17.63
2022-11-05T09:30:52.257Z,17.07
2022-11-05T09:33:22.192Z,18.67
2022-11-05T09:35:49.222Z,18.43
2022-11-05T09:38:16.446Z,17.33
2022-11-05T09:40:55.604Z,19.87
2022-11-05T09:43:31.633Z,18.07
2022-11-05T09:46:04.647Z,19.53
2022-11-05T09:48:33.884Z,17.73
2022-11-05T09:51:01.216Z,19.25
2022-11-05T09:53:28.392Z,18.70
2022-11-05T09:55:58.690Z,19.27
2022-11-05T09:58:39.009Z,18.90
2022-11-05T10:01:14.425Z,17.60
2022-11-05T10:03:49.196Z,17.58
2022-11-05T10:06:25.180Z,18.70
2022-11-05T10:09:18.056Z,19.30
2022-11-05T10:11:50.008Z,20.03
2022-11-05T10:14:23.440Z,19.07
2022-11-05T10:17:00.815Z,18.97
2022-11-05T10:19:37.376Z,17.83
2022-11-05T10:22:30.750Z,18.20
2022-11-05T10:24:57.672Z,18.50
2022-11-05T10:27:29.349Z,20.90
2022-11-05T10:29:56.806Z,19.53
2022-11-05T10:32:37.479Z,19.20
2022-11-05T10:35:06.886Z,19.67
2022-11-05T10:37:39.554Z,20.97
2022-11-05T10:40:20.001Z,23.60
2022-11-05T10:42:54.465Z,23.97
2022-11-05T10:46:06.251Z,23.30
2022-11-05T10:48:45.862Z,27.67
2022-11-05T10:51:13.626Z,34.33
2022-11-05T10:54:12.424Z,35.70
2022-11-05T10:56:41.651Z,36.03
2022-11-05T10:59:22.511Z,37.43
2022-11-05T11:01:57.640Z,36.70
2022-11-05T11:04:27.369Z,36.07
2022-11-05T11:06:56.529Z,37.43
2022-11-05T11:09:31.519Z,37.77
2022-11-05T11:12:07.428Z,41.03
2022-11-05T11:14:35.271Z,33.07
2022-11-05T11:17:34.408Z,32.63
2022-11-05T11:20:28.321Z,24.50
2022-11-05T11:23:10.713Z,24.50
2022-11-05T11:25:47.054Z,25.50
2022-11-05T11:28:24.600Z,25.83
2022-11-05T11:30:57.448Z,25.27
2022-11-05T11:33:28.384Z,30.00
2022-11-05T11:35:55.987Z,28.53
2022-11-05T11:38:24.607Z,29.13
2022-11-05T11:40:59.463Z,25.53
2022-11-05T11:43:33.534Z,25.37
2022-11-05T11:46:06.142Z,28.70
2022-11-05T11:48:36.895Z,24.23
2022-11-05T11:51:36.839Z,24.90
2022-11-05T11:54:05.185Z,22.60
2022-11-05T11:56:44.871Z,23.77
2022-11-05T12:00:07.086Z,22.30
2022-11-05T12:02:49.902Z,23.77
2022-11-05T12:05:22.906Z,23.30
2022-11-05T12:08:02.181Z,22.73
2022-11-05T12:10:36.946Z,21.47
2022-11-05T12:13:19.558Z,22.60
2022-11-05T12:16:04.516Z,22.03
2022-11-05T12:19:02.178Z,21.37
2022-11-05T12:21:58.209Z,22.33
2022-11-05T12:24:38.086Z,21.40
2022-11-05T12:27:29.208Z,23.47
2022-11-05T12:30:11.933Z,22.83
2022-11-05T12:33:00.590Z,22.33
2022-11-05T12:35:48.843Z,21.47
2022-11-05T12:38:38.195Z,21.57
2022-11-05T12:41:43.538Z,22.70
2022-11-05T12:44:19.725Z,22.67
2022-11-05T12:46:57.636Z,22.50
2022-11-05T12:50:12.153Z,23.90
2022-11-05T12:53:13.071Z,24.70
2022-11-05T12:55:48.373Z,25.53
2022-11-05T12:58:26.810Z,25.37
2022-11-05T13:01:01.712Z,23.70
2022-11-05T13:03:38.596Z,25.10
2022-11-05T13:06:12.503Z,23.50
2022-11-05T13:08:52.031Z,23.90
2022-11-05T13:11:24.135Z,26.70
2022-11-05T13:14:21.565Z,28.40
2022-11-05T13:16:59.470Z,26.80
2022-11-05T13:19:37.982Z,26.07
2022-11-05T13:22:16.415Z,25.20
2022-11-05T13:24:57.714Z,27.40
2022-11-05T13:27:43.340Z,25.60
2022-11-05T13:30:17.187Z,23.90
2022-11-05T13:32:48.332Z,25.50
2022-11-05T13:35:42.912Z,24.30
2022-11-05T13:38:42.388Z,25.03
2022-11-05T13:41:46.944Z,25.00
2022-11-05T13:44:29.135Z,25.20
2022-11-05T13:47:11.902Z,27.33
2022-11-05T13:50:04.048Z,24.97
2022-11-05T13:52:49.136Z,27.13
2022-11-05T13:55:30.575Z,27.20
2022-11-05T13:58:04.493Z,24.63
2022-11-05T14:00:38.985Z,25.57
2022-11-05T14:03:15.252Z,29.30
2022-11-05T14:05:43.055Z,30.53
2022-11-05T14:08:09.889Z,28.33
2022-11-05T14:10:45.961Z,28.00
2022-11-05T14:13:34.159Z,28.40
2022-11-05T14:16:22.000Z,30.80
2022-11-05T14:19:07.576Z,29.43
2022-11-05T14:21:50.708Z,31.10
2022-11-05T14:24:23.562Z,31.23
2022-11-05T14:27:02.352Z,25.63
2022-11-05T14:29:46.854Z,25.77
2022-11-05T14:32:45.639Z,23.43
2022-11-05T14:35:15.512Z,25.60
2022-11-05T14:37:50.765Z,26.23
2022-11-05T14:40:38.900Z,27.50
2022-11-05T14:43:14.987Z,25.83
2022-11-05T14:45:52.654Z,26.40
2022-11-05T14:48:35.475Z,27.80
2022-11-05T14:51:02.695Z,32.50
2022-11-05T14:53:40.013Z,28.33
2022-11-05T14:56:12.757Z,30.30
2022-11-05T14:58:41.577Z,27.90
2022-11-05T15:01:30.230Z,28.40
2022-11-05T15:04:26.281Z,27.73
2022-11-05T15:07:05.867Z,24.50
2022-11-05T15:09:32.844Z,26.73
2022-11-05T15:12:18.881Z,27.07
2022-11-05T15:14:57.660Z,24.97
2022-11-05T15:17:42.503Z,24.23
2022-11-05T15:20:22.180Z,23.23
2022-11-05T15:22:58.208Z,23.13
2022-11-05T15:25:53.256Z,24.93
2022-11-05T15:28:30.832Z,24.37
2022-11-05T15:31:00.711Z,23.47
2022-11-05T15:33:28.278Z,24.50
2022-11-05T15:35:56.084Z,26.80
2022-11-05T15:38:34.468Z,26.43
2022-11-05T15:41:13.076Z,26.97
2022-11-05T15:43:48.175Z,26.67
2022-11-05T15:46:29.296Z,27.37
2022-11-05T15:49:00.567Z,25.37
2022-11-05T15:51:29.243Z,25.97
2022-11-05T15:56:55.618Z,29.13
2022-11-05T15:59:24.778Z,28.67
2022-11-05T16:01:56.693Z,30.67
2022-11-05T16:04:27.367Z,27.13
2022-11-05T16:07:01.368Z,29.30
2022-11-05T16:09:31.350Z,29.53
2022-11-05T16:12:20.182Z,40.67
2022-11-05T16:15:09.333Z,45.90
2022-11-05T16:17:50.615Z,32.73
2022-11-05T16:20:26.649Z,27.77
2022-11-05T16:23:01.721Z,28.00
2022-11-05T16:25:42.245Z,25.97
2022-11-05T16:28:23.301Z,26.40
2022-11-05T16:30:53.468Z,27.20
2022-11-05T16:33:20.566Z,27.87
2022-11-05T16:35:49.501Z,26.57
2022-11-05T16:38:18.069Z,28.20
2022-11-05T16:40:45.154Z,28.60
2022-11-05T16:43:24.278Z,28.43
2022-11-05T16:45:55.004Z,25.63
2022-11-05T16:48:22.072Z,24.83
2022-11-05T16:50:48.904Z,26.40
2022-11-05T16:53:16.027Z,33.57
2022-11-05T16:55:45.228Z,27.73
2022-11-05T16:58:23.980Z,28.67
2022-11-05T17:00:52.607Z,26.20
2022-11-05T17:03:19.666Z,28.37
2022-11-05T17:05:47.026Z,21.87
2022-11-05T17:08:14.195Z,27.80
2022-11-05T17:10:41.245Z,21.33
2022-11-05T17:13:09.210Z,24.30
2022-11-05T17:15:36.145Z,28.43
2022-11-05T17:18:05.181Z,23.10
2022-11-05T17:20:40.709Z,19.07
2022-11-05T17:23:13.900Z,16.20
2022-11-05T17:25:43.362Z,19.50
2022-11-05T17:28:11.300Z,13.87
2022-11-05T17:30:41.175Z,15.17
2022-11-05T17:33:09.753Z,15.90
2022-11-05T17:35:39.633Z,15.77
2022-11-05T17:38:06.523Z,14.67
2022-11-05T17:40:35.136Z,10.87
2022-11-05T17:43:02.409Z,9.70
2022-11-05T17:45:29.670Z,8.77
2022-11-05T17:47:56.587Z,13.53
2022-11-05T17:50:23.502Z,12.60
2022-11-05T17:52:50.419Z,9.27
2022-11-05T17:55:17.755Z,12.10
2022-11-05T17:57:49.541Z,11.60
2022-11-05T18:00:19.181Z,10.73
2022-11-05T18:02:47.341Z,10.10
2022-11-05T18:05:14.660Z,9.33
2022-11-05T18:07:42.180Z,10.43
2022-11-05T18:10:09.900Z,9.83
2022-11-05T18:12:37.352Z,6.87
2022-11-05T18:15:04.850Z,10.43
2022-11-05T18:17:31.940Z,9.13
2022-11-05T18:19:58.816Z,8.60
2022-11-05T18:22:26.669Z,9.97
2022-11-05T18:24:54.791Z,9.53
2022-11-05T18:27:24.592Z,9.43
2022-11-05T18:29:51.523Z,12.70
2022-11-05T18:32:18.491Z,11.83
2022-11-05T18:34:45.381Z,12.03
2022-11-05T18:37:12.411Z,14.77
2022-11-05T18:39:39.280Z,36.63
2022-11-05T18:42:06.190Z,16.77
2022-11-05T18:44:37.945Z,20.23
2022-11-05T18:47:06.968Z,13.03
2022-11-05T18:49:34.423Z,11.70
2022-11-05T18:52:01.261Z,10.73
2022-11-05T18:54:28.347Z,11.20
2022-11-05T18:56:56.339Z,11.30
2022-11-05T18:59:36.739Z,10.20
2022-11-05T19:02:05.373Z,12.37
2022-11-05T19:04:32.309Z,15.47
2022-11-05T19:07:04.423Z,12.67
2022-11-05T19:09:32.530Z,11.83
2022-11-05T19:11:59.362Z,11.97
2022-11-05T19:14:26.307Z,11.93
2022-11-05T19:16:53.155Z,10.37
2022-11-05T19:19:20.054Z,13.70
2022-11-05T19:21:47.000Z,10.70
2022-11-05T19:24:17.280Z,11.80
2022-11-05T19:26:44.815Z,12.40
2022-11-05T19:29:11.720Z,11.93
2022-11-05T19:31:38.902Z,10.70
2022-11-05T19:34:06.017Z,12.13
2022-11-05T19:36:33.472Z,11.00
2022-11-05T19:39:06.435Z,12.87
2022-11-05T19:41:33.448Z,12.33
2022-11-05T19:44:01.949Z,12.10
2022-11-05T19:46:30.357Z,12.33
2022-11-05T19:48:59.222Z,11.67
2022-11-05T19:51:28.042Z,11.93
2022-11-05T19:53:55.815Z,10.67
2022-11-05T19:56:24.822Z,11.90
2022-11-05T19:58:53.252Z,11.50
2022-11-05T20:01:22.399Z,11.90
2022-11-05T20:03:50.258Z,12.50
2022-11-05T20:06:20.836Z,11.33
2022-11-05T20:09:15.158Z,10.23
2022-11-05T20:11:40.088Z,12.23
2022-11-05T20:14:07.681Z,12.00
2022-11-05T20:16:38.258Z,11.77
2022-11-05T20:19:08.473Z,11.03
2022-11-05T20:21:35.438Z,10.90
2022-11-05T20:24:02.585Z,10.63
2022-11-05T20:26:29.852Z,11.30
2022-11-05T20:28:56.943Z,10.77
2022-11-05T20:31:23.901Z,11.70
2022-11-05T20:33:51.447Z,10.90
2022-11-05T20:36:20.530Z,12.43
2022-11-05T20:38:52.046Z,11.83
2022-11-05T20:41:20.222Z,11.53
2022-11-05T20:43:48.079Z,11.57
2022-11-05T20:46:17.129Z,12.37
2022-11-05T20:48:44.882Z,11.03
2022-11-05T20:51:17.446Z,11.47
2022-11-05T20:53:46.238Z,12.03
2022-11-05T20:56:25.022Z,11.07
2022-11-05T20:58:52.757Z,10.70
2022-11-05T21:01:20.434Z,11.93
2022-11-05T21:03:48.286Z,10.87
2022-11-05T21:06:15.960Z,12.83
2022-11-05T21:08:43.735Z,11.77
2022-11-05T21:11:10.968Z,11.43
2022-11-05T21:13:38.126Z,10.73
2022-11-05T21:16:07.228Z,11.70
2022-11-05T21:18:36.490Z,12.57
2022-11-05T21:21:08.374Z,11.63
2022-11-05T21:23:35.752Z,10.93
2022-11-05T21:26:06.980Z,11.43
2022-11-05T21:28:34.770Z,11.40
2022-11-05T21:31:03.369Z,11.00
2022-11-05T21:33:30.840Z,10.40
2022-11-05T21:35:57.812Z,11.30
2022-11-05T21:38:24.922Z,10.00
2022-11-05T21:40:51.769Z,11.17
2022-11-05T21:43:18.627Z,10.67
2022-11-05T21:45:45.560Z,10.80
2022-11-05T21:48:15.143Z,12.47
2022-11-05T21:51:00.892Z,12.60
2022-11-05T21:53:46.765Z,12.53
2022-11-05T21:56:43.695Z,12.10
2022-11-05T21:59:35.150Z,15.37
2022-11-05T22:02:02.942Z,13.30
2022-11-05T22:04:41.685Z,10.80
2022-11-05T22:07:10.447Z,11.67
2022-11-05T22:09:38.036Z,11.83
2022-11-05T22:12:05.457Z,13.07
2022-11-05T22:14:32.577Z,11.53
2022-11-05T22:16:59.807Z,13.57
2022-11-05T22:19:27.165Z,11.17
2022-11-05T22:21:54.590Z,11.53
2022-11-05T22:24:22.209Z,12.73
2022-11-05T22:26:49.488Z,12.83
2022-11-05T22:29:17.411Z,11.13
2022-11-05T22:31:44.553Z,13.43
2022-11-05T22:34:12.012Z,13.10
2022-11-05T22:36:39.392Z,13.07
2022-11-05T22:39:06.999Z,14.77
2022-11-05T22:41:33.976Z,13.17
2022-11-05T22:44:01.203Z,12.17
2022-11-05T22:46:28.264Z,13.37
2022-11-05T22:48:58.675Z,13.80
2022-11-05T22:51:29.115Z,14.20
2022-11-05T22:53:56.318Z,13.43
2022-11-05T22:56:26.390Z,12.90
2022-11-05T22:58:54.337Z,14.23
2022-11-05T23:01:23.420Z,12.70
2022-11-05T23:03:52.471Z,13.30
2022-11-05T23:06:41.352Z,11.77
2022-11-05T23:09:36.420Z,12.80
2022-11-05T23:12:05.888Z,12.17
2022-11-05T23:14:32.917Z,12.53
2022-11-05T23:17:18.366Z,11.90
2022-11-05T23:20:04.714Z,11.03
2022-11-05T23:22:50.750Z,11.57
2022-11-05T23:25:21.015Z,12.67
2022-11-05T23:27:50.979Z,11.77
2022-11-05T23:30:24.519Z,12.23
2022-11-05T23:32:53.238Z,12.57
2022-11-05T23:35:41.142Z,10.83
2022-11-05T23:38:26.609Z,11.60
2022-11-05T23:41:12.071Z,12.23
2022-11-05T23:43:57.675Z,11.53
2022-11-05T23:46:44.474Z,12.73
2022-11-05T23:49:11.603Z,12.70
2022-11-05T23:51:38.770Z,10.87
2022-11-05T23:54:05.916Z,11.37
2022-11-05T23:56:33.368Z,12.50
2022-11-05T23:59:00.534Z,11.77
