createdAt,value
2022-08-12T00:02:03.656Z,22.80
2022-08-12T00:04:13.289Z,22.90
2022-08-12T00:06:39.221Z,22.90
2022-08-12T00:09:05.159Z,22.90
2022-08-12T00:11:31.149Z,22.70
2022-08-12T00:13:57.118Z,22.80
2022-08-12T00:16:23.087Z,22.90
2022-08-12T00:18:49.076Z,22.80
2022-08-12T00:21:15.016Z,22.90
2022-08-12T00:23:40.970Z,22.60
2022-08-12T00:26:23.648Z,22.60
2022-08-12T00:28:50.267Z,22.30
2022-08-12T00:31:16.241Z,22.50
2022-08-12T00:33:52.419Z,22.30
2022-08-12T00:36:36.265Z,22.50
2022-08-12T00:39:02.379Z,22.10
2022-08-12T00:41:28.387Z,22.30
2022-08-12T00:43:56.138Z,22.40
2022-08-12T00:46:22.321Z,22.50
2022-08-12T00:48:48.306Z,22.00
2022-08-12T00:51:14.245Z,22.10
2022-08-12T00:53:40.188Z,22.00
2022-08-12T00:56:06.175Z,22.10
2022-08-12T00:58:32.131Z,22.20
2022-08-12T01:00:58.128Z,22.20
2022-08-12T01:03:24.184Z,22.20
2022-08-12T01:05:50.132Z,22.00
2022-08-12T01:08:16.068Z,22.10
2022-08-12T01:10:42.065Z,22.20
2022-08-12T01:13:19.281Z,22.10
2022-08-12T01:15:46.332Z,22.20
2022-08-12T01:18:12.262Z,22.30
2022-08-12T01:20:38.213Z,22.40
2022-08-12T01:23:04.208Z,21.90
2022-08-12T01:25:30.152Z,22.00
2022-08-12T01:27:56.099Z,21.70
2022-08-12T01:30:22.111Z,21.90
2022-08-12T01:32:48.384Z,22.00
2022-08-12T01:35:14.314Z,21.80
2022-08-12T01:37:40.289Z,21.60
2022-08-12T01:40:31.677Z,21.80
2022-08-12T01:42:52.203Z,21.90
2022-08-12T01:45:18.146Z,22.00
2022-08-12T01:47:44.106Z,22.10
2022-08-12T01:50:10.092Z,22.00
2022-08-12T01:52:36.135Z,22.00
2022-08-12T01:55:02.120Z,22.00
2022-08-12T01:57:58.563Z,22.00
2022-08-12T02:00:14.055Z,21.50
2022-08-12T02:02:40.161Z,21.50
2022-08-12T02:05:06.165Z,21.40
2022-08-12T02:07:32.103Z,21.60
2022-08-12T02:09:58.101Z,21.70
2022-08-12T02:12:27.609Z,21.90
2022-08-12T02:14:54.682Z,22.00
2022-08-12T02:17:20.702Z,22.00
2022-08-12T02:20:06.648Z,22.00
2022-08-12T02:22:32.662Z,21.50
2022-08-12T02:24:58.590Z,21.80
2022-08-12T02:27:24.524Z,21.80
2022-08-12T02:29:50.583Z,21.80
2022-08-12T02:32:16.516Z,21.90
2022-08-12T02:34:42.455Z,21.80
2022-08-12T02:37:08.440Z,21.80
2022-08-12T02:39:34.438Z,21.90
2022-08-12T02:42:00.436Z,21.80
2022-08-12T02:44:26.437Z,21.70
2022-08-12T02:46:52.370Z,21.50
2022-08-12T02:49:18.299Z,21.00
2022-08-12T02:51:44.317Z,20.90
2022-08-12T02:54:10.281Z,20.70
2022-08-12T02:56:36.246Z,20.90
2022-08-12T02:59:02.259Z,21.20
2022-08-12T03:01:28.277Z,21.10
2022-08-12T03:03:54.270Z,21.20
2022-08-12T03:06:20.241Z,21.20
2022-08-12T03:08:53.819Z,21.40
2022-08-12T03:11:19.935Z,21.40
2022-08-12T03:13:45.917Z,21.30
2022-08-12T03:16:11.890Z,21.30
2022-08-12T03:18:37.846Z,21.40
2022-08-12T03:21:03.830Z,21.50
2022-08-12T03:23:31.063Z,21.50
2022-08-12T03:25:57.442Z,21.10
2022-08-12T03:28:24.067Z,21.00
2022-08-12T03:30:54.765Z,20.80
2022-08-12T03:33:22.513Z,21.00
2022-08-12T03:35:48.507Z,21.10
2022-08-12T03:38:14.484Z,21.00
2022-08-12T03:40:40.446Z,21.10
2022-08-12T03:43:06.453Z,20.90
2022-08-12T03:45:50.124Z,20.80
2022-08-12T03:48:19.516Z,20.90
2022-08-12T03:50:45.549Z,20.90
2022-08-12T03:53:11.499Z,21.00
2022-08-12T03:55:37.481Z,21.10
2022-08-12T03:58:03.428Z,21.10
2022-08-12T04:00:29.370Z,20.80
2022-08-12T04:02:55.376Z,20.60
2022-08-12T04:05:21.482Z,20.80
2022-08-12T04:07:56.335Z,20.70
2022-08-12T04:10:24.614Z,20.80
2022-08-12T04:12:51.697Z,20.80
2022-08-12T04:15:17.632Z,20.60
2022-08-12T04:18:06.365Z,20.70
2022-08-12T04:20:29.517Z,20.70
2022-08-12T04:22:55.513Z,20.40
2022-08-12T04:25:21.450Z,20.50
2022-08-12T04:27:47.400Z,20.50
2022-08-12T04:30:29.476Z,20.90
2022-08-12T04:32:59.002Z,21.00
2022-08-12T04:35:24.987Z,21.10
2022-08-12T04:37:58.607Z,21.20
2022-08-12T04:40:28.037Z,21.20
2022-08-12T04:42:54.759Z,21.20
2022-08-12T04:45:22.515Z,21.20
2022-08-12T04:47:48.804Z,21.20
2022-08-12T04:50:34.831Z,21.20
2022-08-12T04:53:00.719Z,21.30
2022-08-12T04:55:27.505Z,21.40
2022-08-12T04:57:53.447Z,21.50
2022-08-12T05:00:19.456Z,21.70
2022-08-12T05:02:45.481Z,21.90
2022-08-12T05:05:11.482Z,21.80
2022-08-12T05:07:45.796Z,22.00
2022-08-12T05:10:21.019Z,22.20
2022-08-12T05:12:58.995Z,22.40
2022-08-12T05:15:29.369Z,22.30
2022-08-12T05:17:55.715Z,21.90
2022-08-12T05:20:21.853Z,22.00
2022-08-12T05:22:47.815Z,22.10
2022-08-12T05:25:13.773Z,22.10
2022-08-12T05:27:39.772Z,22.20
2022-08-12T05:30:21.586Z,21.70
2022-08-12T05:32:47.597Z,22.10
2022-08-12T05:35:13.543Z,22.20
2022-08-12T05:37:39.583Z,22.00
2022-08-12T05:40:11.542Z,22.10
2022-08-12T05:42:37.708Z,22.40
2022-08-12T05:45:03.667Z,22.30
2022-08-12T05:47:40.643Z,22.00
2022-08-12T05:50:15.611Z,22.30
2022-08-12T05:52:41.780Z,22.70
2022-08-12T05:55:07.966Z,23.20
2022-08-12T05:57:35.887Z,23.50
2022-08-12T06:00:02.069Z,23.50
2022-08-12T06:02:28.025Z,23.60
2022-08-12T06:04:53.961Z,23.80
2022-08-12T06:07:58.962Z,23.70
2022-08-12T06:10:05.847Z,23.60
2022-08-12T06:12:31.829Z,23.50
2022-08-12T06:14:57.787Z,23.40
2022-08-12T06:17:23.753Z,23.50
2022-08-12T06:20:27.229Z,23.00
2022-08-12T06:22:35.745Z,23.00
2022-08-12T06:25:03.140Z,22.90
2022-08-12T06:27:29.111Z,23.30
2022-08-12T06:30:08.907Z,23.60
2022-08-12T06:32:42.835Z,24.00
2022-08-12T06:35:25.222Z,23.20
2022-08-12T06:38:04.011Z,23.10
2022-08-12T06:40:29.967Z,23.30
2022-08-12T06:42:57.083Z,23.70
2022-08-12T06:45:23.093Z,23.90
2022-08-12T06:47:49.089Z,24.20
2022-08-12T06:50:15.054Z,24.00
2022-08-12T06:52:41.084Z,24.00
2022-08-12T06:55:07.173Z,24.20
2022-08-12T06:58:06.399Z,23.70
2022-08-12T07:00:19.097Z,23.50
2022-08-12T07:02:45.425Z,23.70
2022-08-12T07:05:11.394Z,23.10
2022-08-12T07:07:37.380Z,23.30
2022-08-12T07:10:07.056Z,23.70
2022-08-12T07:12:33.854Z,23.70
2022-08-12T07:14:59.847Z,23.40
2022-08-12T07:17:25.824Z,23.40
2022-08-12T07:19:51.893Z,23.50
2022-08-12T07:22:18.032Z,22.90
2022-08-12T07:24:43.983Z,23.10
2022-08-12T07:27:09.925Z,23.00
2022-08-12T07:30:00.013Z,22.90
2022-08-12T07:32:21.829Z,23.10
2022-08-12T07:34:47.812Z,23.00
2022-08-12T07:37:13.766Z,23.10
2022-08-12T07:39:50.703Z,23.10
2022-08-12T07:42:26.532Z,23.40
2022-08-12T07:44:52.570Z,22.70
2022-08-12T07:47:18.536Z,22.80
2022-08-12T07:50:05.404Z,23.10
2022-08-12T07:52:30.446Z,23.70
2022-08-12T07:54:56.416Z,24.00
2022-08-12T07:57:22.355Z,24.30
2022-08-12T07:59:48.314Z,24.80
2022-08-12T08:02:18.794Z,24.70
2022-08-12T08:04:48.465Z,24.70
2022-08-12T08:07:14.435Z,24.90
2022-08-12T08:09:40.433Z,24.80
2022-08-12T08:12:06.377Z,25.00
2022-08-12T08:14:32.330Z,25.40
2022-08-12T08:16:58.328Z,25.20
2022-08-12T08:19:24.300Z,25.00
2022-08-12T08:21:50.262Z,25.00
2022-08-12T08:24:16.244Z,24.70
2022-08-12T08:26:42.213Z,24.90
2022-08-12T08:29:08.144Z,24.20
2022-08-12T08:31:34.133Z,24.00
2022-08-12T08:34:47.342Z,24.30
2022-08-12T08:36:46.074Z,24.70
2022-08-12T08:39:12.147Z,25.00
2022-08-12T08:42:13.982Z,25.30
2022-08-12T08:44:24.131Z,25.50
2022-08-12T08:46:50.061Z,25.70
2022-08-12T08:49:16.031Z,25.60
2022-08-12T08:51:42.009Z,25.40
2022-08-12T08:54:07.958Z,25.50
2022-08-12T08:56:33.912Z,25.60
2022-08-12T08:58:59.908Z,25.50
2022-08-12T09:01:26.522Z,25.50
2022-08-12T09:05:08.166Z,25.50
2022-08-12T09:06:53.440Z,25.70
2022-08-12T09:09:20.073Z,25.70
2022-08-12T09:12:11.061Z,26.00
2022-08-12T09:14:31.990Z,26.40
2022-08-12T09:16:58.644Z,26.50
2022-08-12T09:19:27.454Z,26.10
2022-08-12T09:21:54.086Z,26.10
2022-08-12T09:24:21.306Z,26.20
2022-08-12T09:26:48.029Z,26.20
2022-08-12T09:29:15.245Z,25.90
2022-08-12T09:32:07.437Z,26.30
2022-08-12T09:34:33.425Z,26.20
2022-08-12T09:37:03.048Z,26.20
2022-08-12T09:40:04.395Z,26.50
2022-08-12T09:42:38.803Z,26.40
2022-08-12T09:45:19.102Z,26.70
2022-08-12T09:47:57.045Z,26.50
2022-08-12T09:50:25.860Z,26.50
2022-08-12T09:52:54.348Z,26.10
2022-08-12T09:56:07.239Z,26.40
2022-08-12T09:58:59.155Z,26.60
2022-08-12T10:00:54.629Z,27.10
2022-08-12T10:03:32.315Z,27.50
2022-08-12T10:06:27.994Z,27.30
2022-08-12T10:08:45.019Z,27.20
2022-08-12T10:11:20.627Z,27.00
2022-08-12T10:13:46.771Z,27.00
2022-08-12T10:16:18.794Z,26.70
2022-08-12T10:18:52.251Z,26.40
2022-08-12T10:21:18.707Z,26.00
2022-08-12T10:23:46.065Z,26.50
2022-08-12T10:26:33.943Z,26.70
2022-08-12T10:29:01.856Z,26.70
2022-08-12T10:31:29.241Z,27.10
2022-08-12T10:34:26.294Z,27.10
2022-08-12T10:36:52.896Z,27.00
2022-08-12T10:40:01.309Z,26.90
2022-08-12T10:42:04.902Z,27.30
2022-08-12T10:44:31.021Z,27.30
2022-08-12T10:46:57.104Z,27.60
2022-08-12T10:50:05.851Z,27.60
2022-08-12T10:52:47.165Z,27.70
2022-08-12T10:54:55.099Z,27.40
2022-08-12T10:58:13.301Z,27.30
2022-08-12T11:00:35.498Z,27.40
2022-08-12T11:04:28.131Z,27.30
2022-08-12T11:07:02.752Z,27.10
2022-08-12T11:08:36.481Z,27.20
2022-08-12T11:11:13.208Z,27.10
2022-08-12T11:13:46.302Z,26.90
2022-08-12T11:16:21.864Z,27.50
2022-08-12T11:18:48.688Z,27.60
2022-08-12T11:21:21.620Z,27.80
2022-08-12T11:23:53.659Z,28.50
2022-08-12T11:26:19.829Z,28.80
2022-08-12T11:28:59.375Z,28.50
2022-08-12T11:31:56.286Z,27.50
2022-08-12T11:34:52.979Z,28.20
2022-08-12T11:37:04.794Z,28.80
2022-08-12T11:40:02.882Z,28.90
2022-08-12T11:42:16.930Z,29.00
2022-08-12T11:44:51.819Z,28.50
2022-08-12T11:47:17.788Z,28.70
2022-08-12T11:49:49.816Z,28.60
2022-08-12T11:52:53.914Z,28.60
2022-08-12T11:55:03.979Z,28.20
2022-08-12T11:58:07.613Z,28.40
2022-08-12T12:03:01.958Z,28.70
2022-08-12T12:05:41.632Z,29.30
2022-08-12T12:08:38.697Z,29.60
2022-08-12T12:10:53.972Z,29.60
2022-08-12T12:13:22.871Z,29.00
2022-08-12T12:16:06.045Z,28.30
2022-08-12T12:18:32.034Z,28.00
2022-08-12T12:20:57.983Z,27.40
2022-08-12T12:23:29.298Z,27.40
2022-08-12T12:25:59.390Z,26.90
2022-08-12T12:28:36.865Z,26.90
2022-08-12T12:31:04.147Z,26.90
2022-08-12T12:33:57.335Z,26.90
2022-08-12T12:36:20.259Z,27.20
2022-08-12T12:38:50.227Z,27.40
2022-08-12T12:41:16.784Z,26.90
2022-08-12T12:43:47.567Z,27.50
2022-08-12T12:46:29.095Z,27.70
2022-08-12T12:48:55.216Z,28.30
2022-08-12T12:51:48.299Z,28.70
2022-08-12T12:54:09.875Z,29.40
2022-08-12T12:56:36.240Z,29.80
2022-08-12T12:59:02.337Z,30.20
2022-08-12T13:01:30.977Z,30.60
2022-08-12T13:04:02.196Z,30.90
2022-08-12T13:06:30.008Z,30.80
2022-08-12T13:08:56.310Z,30.50
2022-08-12T13:11:22.322Z,30.10
2022-08-12T13:14:07.277Z,29.70
2022-08-12T13:16:38.141Z,29.30
2022-08-12T13:19:10.114Z,29.10
2022-08-12T13:21:36.823Z,28.70
2022-08-12T13:24:10.315Z,28.10
2022-08-12T13:26:36.595Z,27.80
2022-08-12T13:29:03.521Z,27.40
2022-08-12T13:31:29.463Z,27.40
2022-08-12T13:34:32.000Z,27.40
2022-08-12T13:36:41.366Z,27.20
2022-08-12T13:39:07.558Z,27.40
2022-08-12T13:41:33.524Z,27.30
2022-08-12T13:43:59.495Z,27.10
2022-08-12T13:46:25.488Z,27.00
2022-08-12T13:48:51.467Z,25.90
2022-08-12T13:51:24.030Z,25.70
2022-08-12T13:53:57.605Z,26.00
2022-08-12T13:56:25.429Z,26.30
2022-08-12T13:58:57.526Z,26.20
2022-08-12T14:01:24.608Z,26.00
2022-08-12T14:03:51.975Z,25.80
2022-08-12T14:06:19.463Z,26.00
2022-08-12T14:08:45.556Z,26.00
2022-08-12T14:11:15.974Z,26.00
2022-08-12T14:14:06.197Z,25.60
2022-08-12T14:16:37.793Z,25.60
2022-08-12T14:19:24.208Z,24.50
2022-08-12T14:22:00.489Z,23.90
2022-08-12T14:24:30.801Z,24.40
2022-08-12T14:26:56.898Z,24.20
2022-08-12T14:29:38.187Z,24.50
2022-08-12T14:32:16.833Z,24.90
2022-08-12T14:34:44.177Z,25.00
2022-08-12T14:37:12.962Z,25.40
2022-08-12T14:39:56.220Z,25.00
2022-08-12T14:42:22.247Z,24.50
2022-08-12T14:44:59.287Z,24.50
2022-08-12T14:47:27.042Z,24.10
2022-08-12T14:50:41.597Z,23.50
2022-08-12T14:54:19.964Z,23.80
2022-08-12T14:58:13.246Z,23.90
2022-08-12T15:00:39.568Z,23.10
2022-08-12T15:03:06.298Z,23.00
2022-08-12T15:06:38.757Z,23.00
2022-08-12T15:08:22.625Z,21.60
2022-08-12T15:10:53.783Z,21.40
2022-08-12T15:13:20.014Z,21.60
2022-08-12T15:15:47.413Z,21.80
2022-08-12T15:18:13.655Z,21.80
2022-08-12T15:20:39.706Z,21.70
2022-08-12T15:23:05.934Z,21.50
2022-08-12T15:25:47.480Z,20.80
2022-08-12T15:28:21.298Z,21.30
2022-08-12T15:30:47.703Z,21.30
2022-08-12T15:33:18.729Z,21.80
2022-08-12T15:35:52.858Z,22.00
2022-08-12T15:38:20.295Z,21.80
2022-08-12T15:40:46.738Z,21.80
2022-08-12T15:43:14.309Z,21.60
2022-08-12T15:46:00.277Z,21.20
2022-08-12T15:48:26.547Z,21.00
2022-08-12T15:50:56.497Z,21.00
2022-08-12T15:53:23.097Z,21.00
2022-08-12T15:55:53.047Z,21.00
2022-08-12T15:58:23.339Z,20.80
2022-08-12T16:00:53.014Z,20.70
2022-08-12T16:03:25.603Z,20.80
2022-08-12T16:06:19.195Z,21.10
2022-08-12T16:08:38.996Z,21.10
2022-08-12T16:11:14.581Z,21.10
2022-08-12T16:13:44.218Z,20.70
2022-08-12T16:16:23.183Z,21.10
2022-08-12T16:18:50.531Z,21.00
2022-08-12T16:21:52.421Z,21.10
2022-08-12T16:24:02.480Z,21.00
2022-08-12T16:26:32.930Z,21.10
2022-08-12T16:29:14.486Z,20.80
2022-08-12T16:31:40.878Z,20.70
2022-08-12T16:34:10.683Z,20.80
2022-08-12T16:36:36.911Z,20.60
2022-08-12T16:39:05.344Z,20.80
2022-08-12T16:41:38.006Z,20.80
2022-08-12T16:44:06.142Z,21.10
2022-08-12T16:46:34.174Z,21.10
2022-08-12T16:49:08.795Z,20.70
2022-08-12T16:51:40.433Z,20.10
2022-08-12T16:54:10.716Z,20.40
2022-08-12T16:56:40.396Z,20.40
2022-08-12T16:59:20.434Z,20.20
2022-08-12T17:01:46.572Z,20.50
2022-08-12T17:04:12.666Z,20.30
2022-08-12T17:06:38.619Z,20.20
2022-08-12T17:09:08.378Z,20.40
2022-08-12T17:11:43.489Z,20.70
2022-08-12T17:14:09.578Z,20.80
2022-08-12T17:16:35.533Z,20.60
2022-08-12T17:19:08.947Z,20.50
2022-08-12T17:21:40.720Z,20.30
2022-08-12T17:24:07.842Z,20.40
2022-08-12T17:26:34.532Z,20.70
2022-08-12T17:29:00.571Z,20.70
2022-08-12T17:31:53.183Z,20.30
2022-08-12T17:34:17.325Z,19.90
2022-08-12T17:36:44.476Z,19.60
2022-08-12T17:39:14.612Z,19.50
2022-08-12T17:41:56.382Z,19.80
2022-08-12T17:44:23.499Z,19.90
2022-08-12T17:46:53.971Z,19.60
2022-08-12T17:50:01.879Z,20.00
2022-08-12T17:52:06.065Z,20.10
2022-08-12T17:54:32.799Z,20.00
2022-08-12T17:56:58.905Z,20.10
2022-08-12T17:59:47.535Z,20.10
2022-08-12T18:02:13.504Z,20.10
2022-08-12T18:04:39.621Z,20.10
2022-08-12T18:07:25.561Z,20.20
2022-08-12T18:09:54.709Z,20.30
2022-08-12T18:12:24.436Z,20.20
2022-08-12T18:14:53.710Z,20.30
2022-08-12T18:17:19.759Z,20.40
2022-08-12T18:20:05.360Z,20.40
2022-08-12T18:22:33.577Z,20.20
2022-08-12T18:25:02.211Z,20.40
2022-08-12T18:27:44.107Z,19.80
2022-08-12T18:30:11.230Z,20.00
2022-08-12T18:32:59.005Z,20.00
2022-08-12T18:35:29.931Z,20.10
2022-08-12T18:38:09.122Z,20.10
2022-08-12T18:40:36.040Z,20.00
2022-08-12T18:43:03.731Z,20.10
2022-08-12T18:45:31.575Z,20.10
2022-08-12T18:48:13.402Z,20.20
2022-08-12T18:50:48.677Z,20.40
2022-08-12T18:54:04.917Z,20.00
2022-08-12T18:56:01.937Z,20.00
2022-08-12T18:58:30.144Z,19.70
2022-08-12T19:00:56.454Z,19.60
2022-08-12T19:03:39.047Z,19.80
2022-08-12T19:06:05.976Z,19.70
2022-08-12T19:08:32.225Z,19.70
2022-08-12T19:10:58.168Z,19.70
2022-08-12T19:13:25.156Z,19.80
2022-08-12T19:16:01.513Z,19.40
2022-08-12T19:18:29.151Z,19.70
2022-08-12T19:20:56.227Z,19.50
2022-08-12T19:23:22.188Z,19.40
2022-08-12T19:26:00.982Z,19.40
2022-08-12T19:28:30.239Z,19.60
2022-08-12T19:31:01.052Z,19.60
2022-08-12T19:33:27.002Z,19.50
2022-08-12T19:36:07.951Z,19.70
2022-08-12T19:38:46.843Z,19.80
2022-08-12T19:41:22.820Z,19.50
2022-08-12T19:44:00.304Z,19.40
2022-08-12T19:46:35.217Z,19.40
2022-08-12T19:49:04.128Z,19.40
2022-08-12T19:51:30.351Z,19.30
2022-08-12T19:53:59.365Z,19.50
2022-08-12T19:56:25.358Z,19.50
2022-08-12T19:58:51.308Z,19.40
2022-08-12T20:01:17.245Z,19.30
2022-08-12T20:03:43.268Z,19.10
2022-08-12T20:06:13.819Z,19.10
2022-08-12T20:08:49.206Z,19.10
2022-08-12T20:12:13.915Z,19.10
2022-08-12T20:14:08.171Z,19.10
2022-08-12T20:16:53.193Z,19.00
2022-08-12T20:19:20.135Z,19.00
2022-08-12T20:21:46.145Z,19.00
2022-08-12T20:24:12.086Z,19.00
2022-08-12T20:26:40.071Z,19.00
2022-08-12T20:29:06.071Z,18.80
2022-08-12T20:31:32.007Z,18.90
2022-08-12T20:33:58.225Z,19.00
2022-08-12T20:36:40.807Z,19.00
2022-08-12T20:39:37.508Z,19.10
2022-08-12T20:41:54.036Z,19.20
2022-08-12T20:44:19.979Z,19.10
2022-08-12T20:46:46.412Z,19.10
2022-08-12T20:49:17.582Z,19.00
2022-08-12T20:51:55.080Z,19.20
2022-08-12T20:54:21.484Z,19.40
2022-08-12T20:56:47.756Z,19.20
2022-08-12T20:59:14.683Z,19.30
2022-08-12T21:01:48.388Z,19.20
2022-08-12T21:04:14.811Z,19.10
2022-08-12T21:06:41.974Z,19.30
2022-08-12T21:09:07.969Z,19.30
2022-08-12T21:11:35.463Z,19.40
2022-08-12T21:14:03.649Z,19.40
2022-08-12T21:16:31.581Z,19.40
2022-08-12T21:19:08.039Z,19.30
2022-08-12T21:21:40.687Z,19.20
2022-08-12T21:24:16.404Z,19.10
2022-08-12T21:26:42.415Z,19.00
2022-08-12T21:29:19.426Z,18.90
2022-08-12T21:32:40.537Z,19.00
2022-08-12T21:34:31.334Z,19.10
2022-08-12T21:36:57.334Z,19.20
2022-08-12T21:39:26.778Z,19.00
2022-08-12T21:42:02.502Z,19.00
2022-08-12T21:45:47.898Z,18.90
2022-08-12T21:47:20.762Z,18.80
2022-08-12T21:49:55.397Z,18.80
2022-08-12T21:52:34.479Z,18.80
2022-08-12T21:55:00.998Z,18.60
2022-08-12T21:57:26.930Z,18.70
2022-08-12T21:59:54.026Z,18.80
2022-08-12T22:02:20.114Z,18.70
2022-08-12T22:04:49.678Z,18.70
2022-08-12T22:07:18.788Z,18.80
2022-08-12T22:09:44.958Z,18.80
2022-08-12T22:12:11.597Z,19.00
2022-08-12T22:14:37.950Z,18.80
2022-08-12T22:17:06.425Z,18.70
2022-08-12T22:19:33.766Z,18.60
2022-08-12T22:22:04.689Z,18.60
2022-08-12T22:24:30.978Z,18.70
2022-08-12T22:26:57.112Z,18.80
2022-08-12T22:29:23.133Z,18.90
2022-08-12T22:31:49.093Z,18.90
2022-08-12T22:34:18.076Z,18.90
2022-08-12T22:36:44.676Z,19.00
2022-08-12T22:39:11.647Z,18.70
2022-08-12T22:41:42.509Z,18.80
2022-08-12T22:44:08.727Z,18.60
2022-08-12T22:46:34.703Z,18.70
2022-08-12T22:49:00.656Z,18.40
2022-08-12T22:51:27.171Z,18.30
2022-08-12T22:54:04.135Z,18.20
2022-08-12T22:56:30.874Z,18.40
2022-08-12T22:58:57.472Z,18.50
2022-08-12T23:01:52.376Z,18.50
2022-08-12T23:04:12.831Z,18.50
2022-08-12T23:06:39.102Z,18.60
2022-08-12T23:09:05.438Z,18.60
2022-08-12T23:11:33.881Z,18.50
2022-08-12T23:14:06.610Z,18.50
2022-08-12T23:16:33.375Z,18.60
2022-08-12T23:18:59.902Z,18.70
2022-08-12T23:21:40.245Z,18.70
2022-08-12T23:24:13.793Z,18.80
2022-08-12T23:26:43.042Z,18.70
2022-08-12T23:29:12.834Z,18.70
2022-08-12T23:32:03.233Z,18.80
2022-08-12T23:34:31.939Z,18.60
2022-08-12T23:36:58.055Z,18.70
2022-08-12T23:40:13.678Z,18.60
2022-08-12T23:42:18.285Z,18.60
2022-08-12T23:44:45.333Z,18.40
2022-08-12T23:47:11.320Z,18.60
2022-08-12T23:49:57.025Z,18.80
2022-08-12T23:52:24.189Z,18.50
2022-08-12T23:55:23.705Z,18.40
2022-08-12T23:57:51.127Z,18.60
