createdAt,value
2023-04-08T00:02:05.294Z,14.20
2023-04-08T00:04:33.152Z,14.19
2023-04-08T00:07:01.001Z,14.14
2023-04-08T00:09:29.512Z,14.14
2023-04-08T00:11:57.670Z,14.11
2023-04-08T00:14:25.470Z,14.07
2023-04-08T00:17:02.903Z,14.10
2023-04-08T00:19:30.967Z,14.00
2023-04-08T00:21:58.779Z,13.93
2023-04-08T00:24:26.469Z,13.95
2023-04-08T00:26:56.466Z,13.99
2023-04-08T00:29:24.140Z,14.01
2023-04-08T00:34:29.437Z,13.97
2023-04-08T00:36:57.806Z,13.87
2023-04-08T00:39:25.654Z,13.92
2023-04-08T00:41:53.397Z,13.91
2023-04-08T00:44:21.364Z,13.88
2023-04-08T00:46:49.095Z,13.87
2023-04-08T00:49:17.491Z,13.86
2023-04-08T00:51:46.565Z,13.84
2023-04-08T00:54:14.434Z,13.87
2023-04-08T00:56:42.119Z,13.84
2023-04-08T00:59:09.844Z,13.85
2023-04-08T01:01:49.480Z,13.70
2023-04-08T01:04:28.666Z,13.65
2023-04-08T01:07:00.728Z,13.72
2023-04-08T01:09:31.163Z,13.60
2023-04-08T01:11:58.973Z,13.79
2023-04-08T01:14:27.779Z,13.75
2023-04-08T01:16:55.902Z,13.77
2023-04-08T01:19:28.132Z,13.51
2023-04-08T01:21:56.512Z,13.43
2023-04-08T01:24:29.169Z,13.70
2023-04-08T01:26:58.282Z,13.67
2023-04-08T01:29:26.114Z,13.62
2023-04-08T01:31:54.241Z,13.43
2023-04-08T01:34:22.002Z,13.58
2023-04-08T01:36:52.509Z,13.58
2023-04-08T01:39:21.428Z,13.52
2023-04-08T01:41:51.239Z,12.88
2023-04-08T01:44:20.287Z,13.44
2023-04-08T01:46:48.169Z,13.39
2023-04-08T01:49:15.905Z,13.33
2023-04-08T01:51:44.387Z,13.03
2023-04-08T01:54:12.065Z,13.20
2023-04-08T01:56:42.485Z,13.14
2023-04-08T01:59:11.734Z,13.10
2023-04-08T02:01:40.881Z,13.07
2023-04-08T02:04:08.721Z,13.04
2023-04-08T02:06:36.515Z,13.00
2023-04-08T02:09:04.423Z,12.97
2023-04-08T02:11:34.840Z,12.95
2023-04-08T02:14:02.968Z,12.89
2023-04-08T02:16:32.334Z,12.86
2023-04-08T02:19:04.730Z,12.83
2023-04-08T02:21:34.906Z,12.54
2023-04-08T02:24:03.987Z,12.49
2023-04-08T02:26:31.808Z,12.72
2023-04-08T02:28:59.770Z,12.66
2023-04-08T02:31:27.599Z,12.59
2023-04-08T02:33:56.241Z,12.34
2023-04-08T02:36:25.963Z,12.47
2023-04-08T02:38:53.578Z,12.40
2023-04-08T02:41:21.323Z,12.38
2023-04-08T02:43:49.236Z,12.15
2023-04-08T02:46:17.168Z,12.27
2023-04-08T02:48:44.928Z,12.20
2023-04-08T02:51:12.750Z,12.14
2023-04-08T02:53:41.822Z,12.08
2023-04-08T02:56:11.793Z,12.05
2023-04-08T02:58:41.021Z,11.95
2023-04-08T03:01:09.851Z,11.95
2023-04-08T03:03:37.792Z,11.92
2023-04-08T03:06:06.632Z,11.89
2023-04-08T03:08:34.414Z,11.87
2023-04-08T03:11:03.511Z,11.87
2023-04-08T03:13:31.781Z,11.83
2023-04-08T03:15:59.677Z,11.91
2023-04-08T03:18:28.794Z,11.94
2023-04-08T03:20:57.141Z,11.98
2023-04-08T03:23:24.856Z,12.03
2023-04-08T03:25:52.597Z,12.05
2023-04-08T03:28:21.671Z,11.99
2023-04-08T03:30:49.530Z,11.96
2023-04-08T03:33:17.492Z,11.97
2023-04-08T03:35:45.186Z,12.00
2023-04-08T03:38:13.021Z,11.96
2023-04-08T03:40:40.707Z,12.02
2023-04-08T03:43:09.403Z,11.96
2023-04-08T03:45:38.415Z,11.93
2023-04-08T03:48:06.595Z,11.66
2023-04-08T03:50:34.260Z,12.01
2023-04-08T03:53:02.093Z,12.03
2023-04-08T03:55:29.849Z,12.02
2023-04-08T03:57:57.615Z,12.01
2023-04-08T04:00:25.430Z,11.98
2023-04-08T04:02:56.021Z,12.02
2023-04-08T04:05:23.733Z,12.04
2023-04-08T04:07:51.561Z,12.06
2023-04-08T04:10:19.334Z,12.04
2023-04-08T04:12:47.651Z,12.06
2023-04-08T04:15:15.427Z,11.95
2023-04-08T04:17:56.593Z,12.02
2023-04-08T04:20:25.994Z,12.04
2023-04-08T04:22:53.836Z,12.00
2023-04-08T04:25:21.568Z,11.90
2023-04-08T04:27:49.362Z,12.00
2023-04-08T04:30:17.254Z,11.99
2023-04-08T04:32:44.981Z,11.90
2023-04-08T04:35:14.120Z,11.90
2023-04-08T04:37:41.872Z,11.85
2023-04-08T04:40:10.149Z,11.88
2023-04-08T04:42:37.839Z,11.90
2023-04-08T04:45:06.196Z,11.87
2023-04-08T04:47:33.871Z,11.85
2023-04-08T04:50:01.860Z,11.86
2023-04-08T04:52:30.862Z,11.85
2023-04-08T04:54:58.746Z,11.83
2023-04-08T04:57:26.628Z,11.84
2023-04-08T04:59:54.427Z,11.77
2023-04-08T05:02:22.157Z,11.70
2023-04-08T05:04:50.020Z,11.72
2023-04-08T05:07:17.816Z,11.65
2023-04-08T05:09:47.094Z,11.67
2023-04-08T05:12:14.865Z,11.66
2023-04-08T05:14:42.719Z,11.61
2023-04-08T05:17:12.529Z,11.67
2023-04-08T05:19:40.208Z,11.66
2023-04-08T05:22:10.135Z,11.60
2023-04-08T05:24:37.870Z,11.59
2023-04-08T05:27:07.073Z,11.61
2023-04-08T05:29:35.059Z,11.58
2023-04-08T05:32:03.845Z,11.55
2023-04-08T05:34:32.543Z,11.46
2023-04-08T05:37:00.334Z,11.46
2023-04-08T05:39:28.020Z,11.51
2023-04-08T05:41:56.030Z,11.46
2023-04-08T05:44:25.032Z,11.53
2023-04-08T05:46:52.806Z,11.56
2023-04-08T05:49:20.663Z,11.53
2023-04-08T05:51:48.418Z,11.50
2023-04-08T05:54:16.224Z,11.46
2023-04-08T05:56:46.288Z,11.46
2023-04-08T05:59:13.934Z,11.10
2023-04-08T06:01:43.153Z,11.47
2023-04-08T06:04:11.076Z,11.47
2023-04-08T06:06:39.007Z,11.50
2023-04-08T06:09:06.790Z,11.48
2023-04-08T06:11:34.555Z,11.46
2023-04-08T06:14:02.296Z,11.49
2023-04-08T06:16:30.131Z,11.49
2023-04-08T06:18:59.173Z,11.48
2023-04-08T06:21:27.702Z,11.49
2023-04-08T06:23:55.397Z,11.58
2023-04-08T06:26:23.059Z,11.50
2023-04-08T06:28:52.225Z,11.65
2023-04-08T06:33:47.748Z,11.53
2023-04-08T06:36:16.780Z,11.71
2023-04-08T06:38:44.516Z,11.81
2023-04-08T06:41:12.179Z,11.83
2023-04-08T06:43:40.457Z,11.85
2023-04-08T06:46:08.160Z,11.85
2023-04-08T06:48:38.994Z,11.84
2023-04-08T06:51:07.819Z,11.98
2023-04-08T06:53:37.166Z,12.01
2023-04-08T06:56:05.164Z,11.92
2023-04-08T06:58:33.065Z,12.14
2023-04-08T07:01:01.240Z,11.98
2023-04-08T07:03:29.078Z,12.25
2023-04-08T07:05:56.821Z,12.31
2023-04-08T07:08:24.583Z,12.38
2023-04-08T07:10:54.819Z,12.43
2023-04-08T07:13:22.521Z,12.47
2023-04-08T07:15:50.349Z,12.61
2023-04-08T07:18:18.002Z,12.67
2023-04-08T07:20:46.412Z,12.76
2023-04-08T07:23:14.209Z,12.83
2023-04-08T07:25:41.925Z,12.91
2023-04-08T07:28:10.970Z,13.04
2023-04-08T07:30:38.668Z,13.13
2023-04-08T07:33:06.548Z,13.18
2023-04-08T07:35:34.852Z,13.27
2023-04-08T07:38:02.677Z,13.28
2023-04-08T07:40:30.758Z,13.39
2023-04-08T07:42:58.538Z,13.43
2023-04-08T07:45:27.643Z,13.33
2023-04-08T07:47:55.601Z,13.57
2023-04-08T07:50:23.526Z,13.63
2023-04-08T07:52:53.195Z,13.70
2023-04-08T07:55:20.960Z,13.77
2023-04-08T07:57:54.540Z,13.83
2023-04-08T08:00:36.477Z,13.91
2023-04-08T08:03:04.572Z,13.96
2023-04-08T08:05:32.657Z,14.00
2023-04-08T08:08:00.350Z,14.07
2023-04-08T08:10:28.521Z,14.04
2023-04-08T08:12:56.281Z,14.22
2023-04-08T08:15:24.050Z,14.24
2023-04-08T08:17:53.186Z,14.35
2023-04-08T08:20:20.999Z,14.36
2023-04-08T08:22:57.264Z,14.41
2023-04-08T08:25:26.350Z,14.41
2023-04-08T08:27:55.387Z,14.30
2023-04-08T08:30:23.452Z,14.42
2023-04-08T08:32:52.193Z,14.44
2023-04-08T08:35:21.380Z,14.48
2023-04-08T08:37:49.218Z,14.51
2023-04-08T08:40:16.961Z,14.57
2023-04-08T08:42:51.392Z,14.33
2023-04-08T08:45:19.442Z,14.75
2023-04-08T08:47:48.982Z,14.85
2023-04-08T08:50:18.489Z,14.78
2023-04-08T08:52:56.519Z,15.06
2023-04-08T08:57:55.150Z,15.09
2023-04-08T09:00:34.475Z,15.18
2023-04-08T09:03:18.693Z,15.35
2023-04-08T09:05:50.572Z,15.53
2023-04-08T09:08:31.309Z,15.73
2023-04-08T09:11:12.341Z,15.85
2023-04-08T09:13:40.054Z,15.85
2023-04-08T09:16:09.567Z,15.80
2023-04-08T09:18:37.557Z,15.52
2023-04-08T09:21:06.071Z,15.42
2023-04-08T09:23:42.514Z,15.37
2023-04-08T09:26:11.082Z,15.24
2023-04-08T09:28:39.404Z,15.26
2023-04-08T09:31:23.025Z,15.26
2023-04-08T09:33:51.373Z,15.18
2023-04-08T09:36:20.275Z,15.14
2023-04-08T09:38:49.346Z,15.04
2023-04-08T09:41:17.924Z,15.03
2023-04-08T09:43:49.591Z,15.23
2023-04-08T09:46:19.126Z,15.43
2023-04-08T09:48:57.699Z,15.57
2023-04-08T09:51:25.482Z,15.96
2023-04-08T09:53:57.573Z,17.02
2023-04-08T09:56:25.993Z,17.80
2023-04-08T09:58:55.840Z,18.21
2023-04-08T10:01:26.169Z,19.87
2023-04-08T10:03:57.106Z,21.87
2023-04-08T10:06:28.869Z,22.19
2023-04-08T10:08:58.544Z,21.91
2023-04-08T10:11:26.242Z,21.39
2023-04-08T10:13:54.028Z,20.86
2023-04-08T10:16:23.028Z,19.99
2023-04-08T10:18:52.977Z,19.90
2023-04-08T10:21:37.098Z,19.59
2023-04-08T10:24:09.029Z,19.11
2023-04-08T10:26:38.314Z,18.68
2023-04-08T10:29:36.854Z,18.37
2023-04-08T10:32:04.600Z,18.00
2023-04-08T10:34:32.389Z,17.73
2023-04-08T10:37:02.061Z,17.63
2023-04-08T10:39:31.727Z,17.58
2023-04-08T10:41:59.474Z,17.46
2023-04-08T10:44:27.729Z,17.28
2023-04-08T10:46:55.586Z,17.16
2023-04-08T10:49:24.043Z,17.17
2023-04-08T10:51:52.369Z,17.18
2023-04-08T10:54:20.131Z,17.08
2023-04-08T10:56:50.101Z,16.97
2023-04-08T10:59:20.159Z,16.91
2023-04-08T11:01:48.034Z,16.84
2023-04-08T11:04:16.517Z,16.75
2023-04-08T11:06:44.787Z,16.75
2023-04-08T11:09:12.657Z,16.65
2023-04-08T11:11:40.393Z,16.57
2023-04-08T11:14:09.492Z,16.58
2023-04-08T11:16:38.494Z,16.43
2023-04-08T11:19:06.476Z,16.38
2023-04-08T11:21:41.343Z,16.37
2023-04-08T11:24:11.954Z,16.34
2023-04-08T11:26:39.762Z,16.39
2023-04-08T11:29:12.713Z,16.27
2023-04-08T11:31:40.550Z,16.30
2023-04-08T11:34:09.184Z,16.30
2023-04-08T11:36:37.111Z,16.40
2023-04-08T11:39:09.183Z,16.56
2023-04-08T11:41:40.431Z,16.69
2023-04-08T11:44:09.644Z,16.62
2023-04-08T11:46:37.768Z,16.54
2023-04-08T11:49:06.376Z,16.37
2023-04-08T11:51:35.420Z,16.60
2023-04-08T11:54:06.142Z,16.73
2023-04-08T11:56:37.575Z,16.87
2023-04-08T11:59:05.403Z,16.83
2023-04-08T12:01:34.593Z,17.08
2023-04-08T12:04:02.921Z,17.19
2023-04-08T12:06:31.606Z,17.31
2023-04-08T12:08:59.833Z,17.41
2023-04-08T12:11:27.626Z,17.49
2023-04-08T12:13:55.399Z,17.67
2023-04-08T12:16:23.374Z,17.85
2023-04-08T12:18:52.458Z,18.01
2023-04-08T12:21:20.248Z,18.48
2023-04-08T12:23:47.951Z,19.17
2023-04-08T12:26:15.631Z,19.77
2023-04-08T12:28:43.534Z,20.22
2023-04-08T12:31:11.298Z,20.50
2023-04-08T12:34:11.608Z,20.59
2023-04-08T12:40:51.181Z,20.40
2023-04-08T12:43:18.971Z,20.19
2023-04-08T12:45:46.635Z,20.12
2023-04-08T12:48:14.482Z,20.06
2023-04-08T12:50:42.124Z,20.01
2023-04-08T12:53:11.666Z,20.05
2023-04-08T12:55:39.555Z,20.26
2023-04-08T12:58:07.633Z,20.32
2023-04-08T13:00:38.148Z,20.33
2023-04-08T13:03:06.228Z,20.14
2023-04-08T13:05:43.107Z,19.90
2023-04-08T13:08:15.066Z,19.61
2023-04-08T13:10:44.890Z,19.51
2023-04-08T13:13:14.381Z,19.25
2023-04-08T13:15:42.372Z,19.18
2023-04-08T13:18:10.842Z,19.12
2023-04-08T13:20:39.211Z,18.76
2023-04-08T13:23:10.111Z,18.86
2023-04-08T13:25:39.571Z,18.66
2023-04-08T13:28:07.496Z,18.46
2023-04-08T13:30:35.866Z,18.32
2023-04-08T13:33:03.708Z,18.23
2023-04-08T13:35:31.518Z,18.11
2023-04-08T13:37:59.230Z,18.07
2023-04-08T13:40:27.894Z,17.98
2023-04-08T13:42:58.585Z,17.97
2023-04-08T13:45:34.512Z,17.98
2023-04-08T13:48:02.729Z,18.05
2023-04-08T13:50:32.827Z,18.01
2023-04-08T13:53:02.954Z,18.07
2023-04-08T13:55:31.088Z,18.15
2023-04-08T13:58:00.193Z,18.13
2023-04-08T14:00:28.020Z,18.09
2023-04-08T14:02:55.875Z,18.05
2023-04-08T14:05:23.728Z,18.02
2023-04-08T14:07:51.378Z,17.91
2023-04-08T14:10:19.004Z,17.79
2023-04-08T14:12:47.067Z,17.81
2023-04-08T14:15:16.344Z,17.75
2023-04-08T14:17:44.225Z,17.79
2023-04-08T14:20:12.198Z,17.79
2023-04-08T14:22:40.544Z,17.88
2023-04-08T14:25:08.711Z,17.83
2023-04-08T14:27:39.899Z,17.74
2023-04-08T14:30:16.691Z,17.72
2023-04-08T14:32:44.433Z,17.66
2023-04-08T14:35:12.382Z,17.59
2023-04-08T14:37:40.511Z,17.50
2023-04-08T14:40:09.462Z,17.39
2023-04-08T14:42:37.151Z,17.29
2023-04-08T14:45:05.268Z,17.10
2023-04-08T14:47:34.433Z,17.08
2023-04-08T14:50:02.146Z,17.02
2023-04-08T14:52:29.885Z,16.89
2023-04-08T14:54:57.583Z,16.90
2023-04-08T14:57:25.593Z,16.89
2023-04-08T14:59:54.119Z,16.83
2023-04-08T15:02:21.943Z,16.88
2023-04-08T15:04:51.075Z,16.83
2023-04-08T15:07:20.403Z,16.78
2023-04-08T15:09:48.146Z,16.71
2023-04-08T15:12:16.002Z,16.67
2023-04-08T15:14:43.678Z,16.62
2023-04-08T15:17:15.499Z,16.57
2023-04-08T15:19:43.245Z,16.57
2023-04-08T15:22:12.915Z,16.45
2023-04-08T15:24:40.541Z,16.37
2023-04-08T15:27:08.773Z,16.32
2023-04-08T15:29:43.223Z,16.35
2023-04-08T15:32:12.162Z,16.45
2023-04-08T15:34:39.807Z,16.40
2023-04-08T15:37:07.845Z,16.30
2023-04-08T15:39:37.029Z,16.15
2023-04-08T15:42:05.308Z,16.09
2023-04-08T15:44:33.475Z,16.20
2023-04-08T15:47:01.134Z,16.22
2023-04-08T15:49:28.888Z,16.23
2023-04-08T15:51:56.649Z,16.22
2023-04-08T15:54:24.428Z,16.18
2023-04-08T15:56:53.509Z,16.16
2023-04-08T15:59:21.468Z,16.14
2023-04-08T16:01:49.168Z,16.15
2023-04-08T16:04:17.297Z,16.09
2023-04-08T16:06:47.121Z,16.17
2023-04-08T16:09:16.800Z,16.12
2023-04-08T16:11:44.645Z,16.05
2023-04-08T16:14:13.943Z,15.98
2023-04-08T16:16:41.786Z,16.02
2023-04-08T16:19:10.072Z,15.69
2023-04-08T16:21:38.331Z,15.42
2023-04-08T16:24:06.973Z,14.29
2023-04-08T16:26:35.167Z,15.12
2023-04-08T16:29:03.143Z,15.35
2023-04-08T16:31:33.162Z,15.02
2023-04-08T16:34:01.199Z,15.23
2023-04-08T16:36:30.274Z,15.16
2023-04-08T16:38:58.322Z,15.26
2023-04-08T16:41:26.516Z,14.09
2023-04-08T16:43:54.682Z,13.88
2023-04-08T16:46:22.879Z,14.82
2023-04-08T16:48:52.267Z,14.13
2023-04-08T16:51:20.470Z,14.46
2023-04-08T16:53:49.040Z,15.46
2023-04-08T16:56:17.359Z,14.90
2023-04-08T16:58:45.567Z,14.38
2023-04-08T17:01:14.544Z,13.98
2023-04-08T17:03:42.838Z,13.58
2023-04-08T17:06:13.660Z,14.79
2023-04-08T17:08:43.641Z,13.27
2023-04-08T17:11:13.332Z,14.42
2023-04-08T17:13:41.917Z,14.78
2023-04-08T17:16:12.829Z,13.73
2023-04-08T17:18:40.708Z,13.50
2023-04-08T17:21:08.422Z,12.85
2023-04-08T17:23:37.619Z,14.32
2023-04-08T17:26:07.439Z,15.11
2023-04-08T17:28:35.345Z,13.98
2023-04-08T17:31:04.527Z,15.08
2023-04-08T17:33:33.999Z,14.58
2023-04-08T17:36:01.947Z,14.36
2023-04-08T17:38:29.927Z,13.59
2023-04-08T17:40:59.060Z,12.03
2023-04-08T17:43:27.369Z,14.26
2023-04-08T17:45:56.101Z,12.54
2023-04-08T17:48:24.460Z,14.75
2023-04-08T17:50:55.076Z,14.67
2023-04-08T17:53:23.056Z,13.03
2023-04-08T17:55:51.132Z,13.24
2023-04-08T17:58:20.998Z,12.72
2023-04-08T18:00:49.015Z,12.53
2023-04-08T18:03:18.402Z,11.99
2023-04-08T18:05:46.424Z,12.62
2023-04-08T18:08:16.408Z,13.82
2023-04-08T18:10:46.862Z,13.46
2023-04-08T18:13:15.528Z,12.56
2023-04-08T18:15:44.755Z,13.17
2023-04-08T18:18:15.002Z,12.31
2023-04-08T18:20:43.072Z,12.10
2023-04-08T18:23:11.142Z,13.40
2023-04-08T18:25:38.820Z,14.26
2023-04-08T18:28:06.690Z,14.21
2023-04-08T18:30:34.377Z,14.21
2023-04-08T18:33:03.851Z,14.19
2023-04-08T18:35:31.626Z,14.23
2023-04-08T18:38:00.409Z,14.21
2023-04-08T18:40:28.234Z,14.21
2023-04-08T18:42:56.087Z,14.19
2023-04-08T18:45:24.082Z,14.17
2023-04-08T18:47:52.288Z,14.20
2023-04-08T18:50:21.362Z,14.19
2023-04-08T18:52:49.518Z,14.26
2023-04-08T18:55:17.353Z,14.28
2023-04-08T18:57:45.104Z,14.16
2023-04-08T19:00:14.144Z,14.26
2023-04-08T19:02:41.977Z,14.19
2023-04-08T19:05:10.390Z,14.17
2023-04-08T19:07:39.543Z,14.25
2023-04-08T19:10:08.638Z,14.34
2023-04-08T19:12:36.546Z,14.36
2023-04-08T19:15:04.845Z,14.38
2023-04-08T19:17:32.553Z,14.39
2023-04-08T19:20:00.393Z,14.41
2023-04-08T19:22:28.186Z,14.37
2023-04-08T19:24:57.826Z,14.32
2023-04-08T19:27:27.057Z,14.34
2023-04-08T19:29:54.834Z,14.24
2023-04-08T19:32:22.735Z,14.29
2023-04-08T19:34:50.488Z,14.20
2023-04-08T19:37:18.164Z,14.16
2023-04-08T19:39:45.812Z,14.16
2023-04-08T19:42:15.465Z,14.11
2023-04-08T19:44:43.105Z,14.10
2023-04-08T19:47:10.958Z,14.09
2023-04-08T19:49:38.857Z,14.11
2023-04-08T19:52:06.821Z,14.03
2023-04-08T19:54:34.533Z,14.07
2023-04-08T19:57:02.499Z,14.03
2023-04-08T19:59:31.540Z,13.90
2023-04-08T20:01:59.487Z,13.87
2023-04-08T20:04:27.291Z,13.82
2023-04-08T20:06:55.254Z,13.81
2023-04-08T20:09:23.097Z,13.78
2023-04-08T20:11:51.016Z,13.72
2023-04-08T20:14:18.754Z,13.73
2023-04-08T20:16:48.911Z,13.65
2023-04-08T20:19:17.043Z,13.67
2023-04-08T20:21:44.836Z,13.56
2023-04-08T20:24:12.713Z,13.53
2023-04-08T20:26:40.636Z,13.46
2023-04-08T20:29:08.469Z,13.41
2023-04-08T20:31:36.231Z,13.38
2023-04-08T20:34:05.323Z,13.34
2023-04-08T20:36:34.248Z,13.24
2023-04-08T20:39:02.341Z,13.24
2023-04-08T20:41:30.081Z,13.13
2023-04-08T20:43:57.696Z,13.15
2023-04-08T20:46:25.805Z,13.10
2023-04-08T20:48:53.829Z,13.02
2023-04-08T20:51:23.195Z,12.97
2023-04-08T20:53:50.903Z,12.96
2023-04-08T20:56:18.590Z,12.97
2023-04-08T20:58:46.330Z,12.95
2023-04-08T21:01:14.104Z,12.91
2023-04-08T21:03:41.932Z,12.87
2023-04-08T21:06:16.801Z,12.88
2023-04-08T21:08:46.184Z,12.89
2023-04-08T21:11:13.942Z,12.89
2023-04-08T21:13:41.944Z,12.69
2023-04-08T21:16:09.832Z,12.76
2023-04-08T21:18:39.652Z,12.80
2023-04-08T21:21:07.617Z,12.84
2023-04-08T21:23:35.402Z,12.82
2023-04-08T21:26:04.441Z,12.80
2023-04-08T21:28:33.240Z,12.70
2023-04-08T21:31:08.782Z,12.75
2023-04-08T21:33:37.037Z,12.76
2023-04-08T21:36:06.111Z,12.72
2023-04-08T21:38:33.945Z,12.73
2023-04-08T21:41:01.797Z,12.74
2023-04-08T21:43:30.869Z,12.78
2023-04-08T21:45:58.619Z,12.79
2023-04-08T21:48:26.311Z,12.80
2023-04-08T21:50:54.192Z,12.82
2023-04-08T21:53:22.159Z,12.82
2023-04-08T21:55:49.930Z,12.81
2023-04-08T21:58:17.982Z,12.82
2023-04-08T22:00:47.319Z,12.82
2023-04-08T22:03:15.142Z,12.71
2023-04-08T22:05:43.089Z,12.80
2023-04-08T22:08:10.787Z,12.75
2023-04-08T22:10:38.638Z,12.80
2023-04-08T22:13:06.356Z,12.59
2023-04-08T22:15:34.219Z,12.73
2023-04-08T22:18:10.427Z,12.21
2023-04-08T22:20:38.638Z,10.91
2023-04-08T22:23:06.868Z,10.92
2023-04-08T22:25:37.853Z,10.82
2023-04-08T22:28:06.610Z,11.68
2023-04-08T22:30:34.837Z,10.34
2023-04-08T22:33:04.362Z,9.68
2023-04-08T22:35:32.794Z,11.06
2023-04-08T22:38:01.146Z,10.00
2023-04-08T22:40:29.354Z,10.64
2023-04-08T22:42:57.674Z,10.96
2023-04-08T22:45:26.005Z,11.40
2023-04-08T22:47:57.820Z,12.17
2023-04-08T22:50:27.678Z,11.41
2023-04-08T22:52:56.673Z,11.06
2023-04-08T22:55:24.726Z,11.31
2023-04-08T22:57:55.983Z,12.26
2023-04-08T23:00:24.470Z,11.21
2023-04-08T23:02:52.964Z,9.26
2023-04-08T23:05:20.993Z,10.72
2023-04-08T23:07:50.968Z,11.46
2023-04-08T23:10:19.624Z,9.23
2023-04-08T23:12:47.907Z,10.16
2023-04-08T23:15:16.656Z,10.09
2023-04-08T23:17:47.745Z,10.09
2023-04-08T23:20:18.334Z,11.28
2023-04-08T23:22:47.819Z,11.90
2023-04-08T23:25:18.270Z,11.15
2023-04-08T23:27:47.156Z,9.92
2023-04-08T23:30:15.723Z,9.96
2023-04-08T23:32:44.445Z,11.11
2023-04-08T23:35:13.779Z,8.45
2023-04-08T23:37:49.259Z,9.05
2023-04-08T23:40:30.010Z,10.85
2023-04-08T23:42:58.150Z,8.82
2023-04-08T23:45:26.131Z,10.08
2023-04-08T23:47:54.579Z,10.51
2023-04-08T23:50:23.104Z,8.89
2023-04-08T23:52:51.327Z,8.76
2023-04-08T23:55:20.731Z,8.76
2023-04-08T23:57:49.454Z,9.49
