createdAt,value
2019-02-04T00:00:43.821Z,101604.28
2019-02-04T00:03:16.837Z,101606.44
2019-02-04T00:05:48.525Z,101607.74
2019-02-04T00:08:20.570Z,101612.95
2019-02-04T00:10:52.415Z,101613.82
2019-02-04T00:13:24.012Z,101612.09
2019-02-04T00:15:55.761Z,101609.05
2019-02-04T00:18:27.529Z,101611.20
2019-02-04T00:20:59.448Z,101612.08
2019-02-04T00:23:31.435Z,101609.03
2019-02-04T00:26:03.187Z,101619.89
2019-02-04T00:28:34.924Z,101617.70
2019-02-04T00:31:06.551Z,101615.55
2019-02-04T00:33:38.487Z,101617.69
2019-02-04T00:36:10.109Z,101614.67
2019-02-04T00:38:42.367Z,101613.80
2019-02-04T00:41:14.546Z,101606.00
2019-02-04T00:43:46.143Z,101603.39
2019-02-04T00:46:18.241Z,101605.10
2019-02-04T00:48:49.886Z,101606.41
2019-02-04T00:51:21.504Z,101606.41
2019-02-04T00:53:53.132Z,101615.50
2019-02-04T00:56:25.120Z,101614.66
2019-02-04T00:58:57.180Z,101619.83
2019-02-04T01:01:29.043Z,101621.98
2019-02-04T01:04:00.799Z,101621.11
2019-02-04T01:06:32.803Z,101628.03
2019-02-04T01:09:08.134Z,101628.03
2019-02-04T01:11:42.202Z,101625.42
2019-02-04T01:14:13.839Z,101627.63
2019-02-04T01:16:45.539Z,101628.46
2019-02-04T01:19:17.132Z,101633.67
2019-02-04T01:21:49.073Z,101627.58
2019-02-04T01:24:20.710Z,101640.11
2019-02-04T01:26:54.309Z,101636.63
2019-02-04T01:29:26.062Z,101645.28
2019-02-04T01:31:57.697Z,101649.18
2019-02-04T01:34:29.358Z,101652.17
2019-02-04T01:37:01.267Z,101649.11
2019-02-04T01:39:33.485Z,101649.11
2019-02-04T01:42:05.550Z,101652.12
2019-02-04T01:44:37.569Z,101648.63
2019-02-04T01:47:14.626Z,101649.91
2019-02-04T01:49:43.074Z,101648.59
2019-02-04T01:52:15.101Z,101653.77
2019-02-04T01:54:46.811Z,101655.90
2019-02-04T01:57:19.201Z,101661.53
2019-02-04T01:59:50.833Z,101664.54
2019-02-04T02:02:22.445Z,101672.34
2019-02-04T02:04:57.308Z,101676.20
2019-02-04T02:07:29.031Z,101667.53
2019-02-04T02:10:00.991Z,101675.30
2019-02-04T02:12:33.002Z,101671.41
2019-02-04T02:15:05.398Z,101675.28
2019-02-04T02:17:37.024Z,101676.53
2019-02-04T02:20:12.184Z,101683.41
2019-02-04T02:22:43.785Z,101679.94
2019-02-04T02:25:15.381Z,101675.13
2019-02-04T02:27:48.196Z,101675.97
2019-02-04T02:30:25.077Z,101687.22
2019-02-04T02:32:56.639Z,101683.27
2019-02-04T02:35:28.308Z,101686.30
2019-02-04T02:38:00.674Z,101679.33
2019-02-04T02:40:34.651Z,101684.50
2019-02-04T02:43:06.714Z,101680.17
2019-02-04T02:45:38.619Z,101690.11
2019-02-04T02:48:10.249Z,101694.40
2019-02-04T02:50:41.866Z,101691.77
2019-02-04T02:53:13.493Z,101691.67
2019-02-04T02:55:45.130Z,101693.67
2019-02-04T02:58:16.856Z,101691.00
2019-02-04T03:00:48.919Z,101692.25
2019-02-04T03:03:20.595Z,101692.22
2019-02-04T03:05:52.197Z,101684.87
2019-02-04T03:08:23.837Z,101693.95
2019-02-04T03:10:55.840Z,101699.13
2019-02-04T03:13:27.582Z,101701.27
2019-02-04T03:15:59.543Z,101705.62
2019-02-04T03:18:31.150Z,101703.45
2019-02-04T03:21:02.782Z,101695.61
2019-02-04T03:23:34.412Z,101693.45
2019-02-04T03:26:06.039Z,101700.73
2019-02-04T03:28:37.638Z,101696.34
2019-02-04T03:31:10.204Z,101703.63
2019-02-04T03:33:41.822Z,101699.20
2019-02-04T03:36:13.437Z,101706.03
2019-02-04T03:38:45.713Z,101708.06
2019-02-04T03:41:17.469Z,101707.56
2019-02-04T03:43:49.544Z,101714.34
2019-02-04T03:46:21.795Z,101720.27
2019-02-04T03:48:53.403Z,101716.72
2019-02-04T03:51:25.161Z,101722.26
2019-02-04T03:53:56.866Z,101714.04
2019-02-04T03:56:28.490Z,101717.86
2019-02-04T03:59:00.118Z,101716.50
2019-02-04T04:01:32.431Z,101728.13
2019-02-04T04:04:04.041Z,101722.95
2019-02-04T04:06:37.063Z,101717.77
2019-02-04T04:09:09.649Z,101718.64
2019-02-04T04:11:41.290Z,101733.75
2019-02-04T04:14:14.249Z,101730.26
2019-02-04T04:16:46.527Z,101723.72
2019-02-04T04:19:20.587Z,101733.62
2019-02-04T04:21:55.583Z,101734.04
2019-02-04T04:24:27.303Z,101733.59
2019-02-04T04:27:01.192Z,101728.34
2019-02-04T04:29:34.326Z,101727.02
2019-02-04T04:32:06.933Z,101725.27
2019-02-04T04:34:41.194Z,101720.97
2019-02-04T04:37:12.895Z,101720.51
2019-02-04T04:39:45.241Z,101728.17
2019-02-04T04:42:16.994Z,101731.08
2019-02-04T04:44:50.939Z,101727.16
2019-02-04T04:47:49.033Z,101730.20
2019-02-04T04:50:25.701Z,101728.45
2019-02-04T04:52:57.783Z,101722.82
2019-02-04T04:55:29.794Z,101726.73
2019-02-04T04:58:08.769Z,101727.61
2019-02-04T05:00:40.695Z,101728.94
2019-02-04T05:03:12.401Z,101726.73
2019-02-04T05:05:44.470Z,101730.55
2019-02-04T05:08:16.778Z,101725.80
2019-02-04T05:10:48.729Z,101726.25
2019-02-04T05:13:20.688Z,101732.68
2019-02-04T05:15:53.697Z,101733.45
2019-02-04T05:18:25.386Z,101738.40
2019-02-04T05:20:56.998Z,101743.34
2019-02-04T05:23:29.325Z,101747.81
2019-02-04T05:26:01.355Z,101756.66
2019-02-04T05:28:32.974Z,101770.66
2019-02-04T05:31:06.445Z,101767.48
2019-02-04T05:33:38.753Z,101775.61
2019-02-04T05:36:10.460Z,101782.81
2019-02-04T05:38:42.815Z,101778.02
2019-02-04T05:41:15.168Z,101769.85
2019-02-04T05:43:46.859Z,101772.06
2019-02-04T05:46:18.660Z,101777.69
2019-02-04T05:48:50.859Z,101771.19
2019-02-04T05:51:22.838Z,101774.98
2019-02-04T05:53:54.465Z,101776.64
2019-02-04T05:56:26.757Z,101773.13
2019-02-04T05:58:58.490Z,101772.70
2019-02-04T06:01:30.526Z,101770.55
2019-02-04T06:04:02.126Z,101766.26
2019-02-04T06:06:33.784Z,101770.55
2019-02-04T06:09:07.536Z,101762.30
2019-02-04T06:11:39.777Z,101770.91
2019-02-04T06:14:11.373Z,101760.95
2019-02-04T06:16:43.067Z,101762.61
2019-02-04T06:19:14.689Z,101764.78
2019-02-04T06:21:46.594Z,101756.20
2019-02-04T06:24:18.367Z,101749.34
2019-02-04T06:26:50.604Z,101748.03
2019-02-04T06:29:22.272Z,101747.08
2019-02-04T06:31:53.915Z,101745.37
2019-02-04T06:34:25.800Z,101747.52
2019-02-04T06:36:57.440Z,101747.48
2019-02-04T06:39:29.496Z,101750.11
2019-02-04T06:42:01.834Z,101753.98
2019-02-04T06:44:33.642Z,101750.44
2019-02-04T06:47:05.447Z,101761.97
2019-02-04T06:49:37.068Z,101759.23
2019-02-04T06:52:08.802Z,101762.00
2019-02-04T06:54:40.666Z,101759.73
2019-02-04T06:57:12.921Z,101769.97
2019-02-04T06:59:44.529Z,101763.46
2019-02-04T07:02:16.350Z,101766.77
2019-02-04T07:04:48.112Z,101774.47
2019-02-04T07:07:19.837Z,101770.18
2019-02-04T07:09:51.555Z,101777.00
2019-02-04T07:12:23.827Z,101778.34
2019-02-04T07:14:55.563Z,101777.55
2019-02-04T07:17:27.319Z,101782.41
2019-02-04T07:19:58.989Z,101790.25
2019-02-04T07:22:31.023Z,101798.52
2019-02-04T07:25:02.675Z,101799.80
2019-02-04T07:27:34.304Z,101807.45
2019-02-04T07:30:09.183Z,101813.38
2019-02-04T07:32:40.819Z,101823.60
2019-02-04T07:35:15.037Z,101818.34
2019-02-04T07:37:46.655Z,101823.91
2019-02-04T07:40:28.326Z,101827.34
2019-02-04T07:43:00.007Z,101833.78
2019-02-04T07:45:32.034Z,101844.58
2019-02-04T07:48:04.423Z,101837.35
2019-02-04T07:50:36.053Z,101836.22
2019-02-04T07:53:07.717Z,101835.12
2019-02-04T07:55:39.370Z,101837.02
2019-02-04T07:58:11.223Z,101841.05
2019-02-04T08:00:43.821Z,101847.29
2019-02-04T08:03:15.560Z,101844.34
2019-02-04T08:05:47.567Z,101847.86
2019-02-04T08:08:19.467Z,101846.25
2019-02-04T08:10:53.671Z,101845.06
2019-02-04T08:13:25.276Z,101853.41
2019-02-04T08:15:57.577Z,101846.69
2019-02-04T08:18:29.180Z,101840.36
2019-02-04T08:21:00.824Z,101844.41
2019-02-04T08:23:32.506Z,101839.80
2019-02-04T08:26:04.182Z,101839.51
2019-02-04T08:28:36.811Z,101843.98
2019-02-04T08:31:09.156Z,101844.98
2019-02-04T08:33:41.315Z,101841.78
2019-02-04T08:36:13.219Z,101844.20
2019-02-04T08:38:45.551Z,101830.59
2019-02-04T08:41:17.301Z,101826.02
2019-02-04T08:43:48.918Z,101819.20
2019-02-04T08:46:20.551Z,101821.08
2019-02-04T08:48:52.590Z,101814.33
2019-02-04T08:51:24.326Z,101818.39
2019-02-04T08:53:56.410Z,101825.45
2019-02-04T08:56:28.083Z,101816.95
2019-02-04T08:58:59.932Z,101822.27
2019-02-04T09:01:31.729Z,101818.96
2019-02-04T09:04:03.825Z,101817.86
2019-02-04T09:06:36.577Z,101812.44
2019-02-04T09:09:11.072Z,101811.70
2019-02-04T09:11:42.768Z,101808.77
2019-02-04T09:14:14.614Z,101801.98
2019-02-04T09:16:46.254Z,101795.61
2019-02-04T09:19:18.627Z,101798.30
2019-02-04T09:21:50.237Z,101795.41
2019-02-04T09:24:21.925Z,101801.12
2019-02-04T09:26:53.725Z,101790.79
2019-02-04T09:29:25.418Z,101784.34
2019-02-04T09:31:57.148Z,101784.44
2019-02-04T09:34:29.928Z,101783.63
2019-02-04T09:37:01.715Z,101785.02
2019-02-04T09:39:34.038Z,101791.12
2019-02-04T09:42:05.673Z,101788.16
2019-02-04T09:44:37.365Z,101794.28
2019-02-04T09:47:08.985Z,101801.30
2019-02-04T09:49:42.875Z,101803.09
2019-02-04T09:52:14.765Z,101810.08
2019-02-04T09:54:47.004Z,101807.56
2019-02-04T09:57:18.909Z,101809.34
2019-02-04T10:00:32.161Z,101805.48
2019-02-04T10:08:45.694Z,101804.25
2019-02-04T10:11:17.435Z,101804.73
2019-02-04T10:13:49.836Z,101805.20
2019-02-04T10:16:21.572Z,101801.34
2019-02-04T10:18:53.205Z,101804.39
2019-02-04T10:21:25.196Z,101805.27
2019-02-04T10:23:56.949Z,101804.88
2019-02-04T10:27:37.439Z,101799.29
2019-02-04T10:30:48.606Z,101792.80
2019-02-04T10:33:22.805Z,101794.12
2019-02-04T10:35:56.092Z,101790.70
2019-02-04T10:38:27.829Z,101784.23
2019-02-04T10:41:00.170Z,101771.66
2019-02-04T10:43:31.908Z,101773.84
2019-02-04T10:46:04.937Z,101771.28
2019-02-04T10:48:36.952Z,101762.63
2019-02-04T10:51:08.706Z,101755.67
2019-02-04T10:53:40.413Z,101753.97
2019-02-04T10:56:12.329Z,101742.67
2019-02-04T10:58:44.092Z,101737.05
2019-02-04T11:01:16.431Z,101727.52
2019-02-04T11:03:48.151Z,101720.58
2019-02-04T11:06:19.836Z,101725.78
2019-02-04T11:08:51.932Z,101717.53
2019-02-04T11:11:23.603Z,101714.94
2019-02-04T11:13:55.366Z,101710.17
2019-02-04T11:16:27.068Z,101710.22
2019-02-04T11:18:59.248Z,101701.07
2019-02-04T11:21:31.156Z,101701.52
2019-02-04T11:24:03.087Z,101691.95
2019-02-04T11:26:34.740Z,101687.61
2019-02-04T11:29:06.667Z,101687.18
2019-02-04T11:31:38.598Z,101682.39
2019-02-04T11:34:11.062Z,101672.83
2019-02-04T11:36:42.955Z,101671.94
2019-02-04T11:39:15.300Z,101670.19
2019-02-04T11:41:47.013Z,101665.80
2019-02-04T11:49:33.096Z,101651.03
2019-02-04T11:52:36.395Z,101655.77
2019-02-04T12:02:01.026Z,101640.00
2019-02-04T12:04:35.946Z,101635.62
2019-02-04T12:07:07.639Z,101639.11
2019-02-04T12:09:39.534Z,101631.69
2019-02-04T12:12:11.482Z,101630.79
2019-02-04T12:14:43.154Z,101620.31
2019-02-04T12:17:16.327Z,101628.11
2019-02-04T12:19:48.685Z,101624.63
2019-02-04T12:22:20.669Z,101617.64
2019-02-04T12:24:52.628Z,101617.60
2019-02-04T12:27:31.765Z,101613.25
2019-02-04T12:29:57.749Z,101612.38
2019-02-04T12:32:29.682Z,101609.33
2019-02-04T12:35:01.343Z,101609.30
2019-02-04T12:37:37.574Z,101604.51
2019-02-04T12:40:15.098Z,101610.13
2019-02-04T12:42:47.387Z,101608.78
2019-02-04T12:45:23.580Z,101604.43
2019-02-04T12:48:00.795Z,101601.38
2019-02-04T12:50:33.133Z,101595.25
2019-02-04T12:53:10.298Z,101599.56
2019-02-04T12:55:44.977Z,101588.28
2019-02-04T12:58:20.666Z,101592.68
2019-02-04T13:00:52.408Z,101584.50
2019-02-04T13:03:24.374Z,101586.72
2019-02-04T13:05:58.535Z,101590.23
2019-02-04T13:08:30.528Z,101589.77
2019-02-04T13:11:08.105Z,101588.45
2019-02-04T13:13:42.213Z,101588.02
2019-02-04T13:16:22.086Z,101595.85
2019-02-04T13:18:53.745Z,101594.11
2019-02-04T13:21:25.781Z,101590.16
2019-02-04T13:24:00.475Z,101591.02
2019-02-04T13:26:35.616Z,101587.11
2019-02-04T13:29:10.440Z,101581.89
2019-02-04T13:31:43.238Z,101581.06
2019-02-04T13:34:15.281Z,101582.00
2019-02-04T13:36:47.393Z,101578.56
2019-02-04T13:39:21.505Z,101571.61
2019-02-04T13:41:55.007Z,101568.13
2019-02-04T13:44:28.110Z,101565.95
2019-02-04T13:47:05.803Z,101568.52
2019-02-04T13:49:39.489Z,101572.00
2019-02-04T13:52:16.146Z,101560.69
2019-02-04T13:54:47.973Z,101559.34
2019-02-04T13:57:20.271Z,101560.22
2019-02-04T13:59:51.901Z,101564.14
2019-02-04T14:02:26.191Z,101557.21
2019-02-04T14:05:01.538Z,101560.26
2019-02-04T14:07:33.802Z,101562.87
2019-02-04T14:10:08.417Z,101558.52
2019-02-04T14:12:40.176Z,101555.47
2019-02-04T14:15:13.466Z,101557.64
2019-02-04T14:17:45.184Z,101555.43
2019-02-04T14:20:21.555Z,101551.08
2019-02-04T14:22:54.922Z,101557.17
2019-02-04T14:25:26.804Z,101558.04
2019-02-04T14:27:59.768Z,101558.48
2019-02-04T14:30:35.418Z,101558.91
2019-02-04T14:33:08.148Z,101553.69
2019-02-04T14:35:52.914Z,101558.04
2019-02-04T14:38:21.923Z,101556.30
2019-02-04T14:40:56.931Z,101544.55
2019-02-04T14:43:26.170Z,101545.86
2019-02-04T14:46:42.825Z,101536.77
2019-02-04T14:50:04.095Z,101537.64
2019-02-04T14:53:39.639Z,101538.98
2019-02-04T14:57:29.928Z,101533.77
2019-02-04T15:00:49.058Z,101537.28
2019-02-04T15:04:08.040Z,101529.45
2019-02-04T15:07:25.760Z,101524.24
2019-02-04T15:10:47.192Z,101523.41
2019-02-04T15:17:54.064Z,101529.06
2019-02-04T15:21:17.734Z,101523.41
2019-02-04T15:24:33.239Z,101527.80
2019-02-04T15:28:10.640Z,101516.53
2019-02-04T15:31:35.335Z,101503.09
2019-02-04T15:34:40.101Z,101507.03
2019-02-04T15:37:41.191Z,101490.13
2019-02-04T15:40:12.497Z,101479.69
2019-02-04T15:42:41.782Z,101485.38
2019-02-04T15:46:20.583Z,101492.77
2019-02-04T15:50:07.693Z,101491.03
2019-02-04T15:52:45.685Z,101491.09
2019-02-04T15:55:17.808Z,101495.04
2019-02-04T15:57:49.516Z,101497.64
2019-02-04T16:00:21.327Z,101502.45
2019-02-04T16:02:52.955Z,101494.64
2019-02-04T16:05:25.554Z,101499.84
2019-02-04T16:07:57.639Z,101502.86
2019-02-04T16:10:29.901Z,101504.59
2019-02-04T16:13:34.770Z,101511.58
2019-02-04T16:16:34.926Z,101504.19
2019-02-04T16:19:10.096Z,101500.31
2019-02-04T16:21:41.933Z,101500.78
2019-02-04T16:24:16.728Z,101493.82
2019-02-04T16:26:48.954Z,101494.72
2019-02-04T16:29:20.673Z,101494.31
2019-02-04T16:31:52.550Z,101488.26
2019-02-04T16:34:25.541Z,101493.50
2019-02-04T16:36:57.461Z,101495.66
2019-02-04T16:39:29.623Z,101498.30
2019-02-04T16:42:01.510Z,101505.67
2019-02-04T16:44:33.275Z,101497.45
2019-02-04T16:47:05.280Z,101506.56
2019-02-04T16:49:37.088Z,101510.93
2019-02-04T16:52:08.817Z,101513.09
2019-02-04T16:54:40.840Z,101510.07
2019-02-04T16:57:13.303Z,101507.95
2019-02-04T16:59:45.005Z,101508.81
2019-02-04T17:02:17.218Z,101511.41
2019-02-04T17:04:48.937Z,101513.11
2019-02-04T17:07:20.740Z,101511.39
2019-02-04T17:09:52.431Z,101509.22
2019-02-04T17:12:24.361Z,101509.22
2019-02-04T17:14:56.986Z,101523.11
2019-02-04T17:17:35.803Z,101522.69
2019-02-04T17:20:13.173Z,101534.83
2019-02-04T17:22:50.827Z,101532.22
2019-02-04T17:25:27.501Z,101532.66
2019-02-04T17:28:04.583Z,101532.22
2019-02-04T17:30:40.197Z,101530.50
2019-02-04T17:33:13.513Z,101527.46
2019-02-04T17:35:48.791Z,101530.94
2019-02-04T17:38:22.552Z,101530.06
2019-02-04T17:41:00.655Z,101527.90
2019-02-04T17:43:35.194Z,101523.55
2019-02-04T17:46:19.169Z,101521.37
2019-02-04T17:48:53.526Z,101516.20
2019-02-04T17:51:25.263Z,101529.64
2019-02-04T17:53:58.878Z,101528.33
2019-02-04T17:56:30.686Z,101521.42
2019-02-04T17:59:02.909Z,101526.20
2019-02-04T18:01:35.801Z,101520.12
2019-02-04T18:04:09.582Z,101519.24
2019-02-04T18:06:43.155Z,101526.62
2019-02-04T18:09:14.932Z,101530.98
2019-02-04T18:11:46.705Z,101527.95
2019-02-04T18:14:18.804Z,101527.93
2019-02-04T18:16:50.560Z,101531.86
2019-02-04T18:19:22.845Z,101532.70
2019-02-04T18:21:54.771Z,101526.20
2019-02-04T18:24:26.677Z,101526.66
2019-02-04T18:26:58.782Z,101528.81
2019-02-04T18:29:30.533Z,101527.97
2019-02-04T18:32:02.927Z,101523.61
2019-02-04T18:34:35.526Z,101522.31
2019-02-04T18:37:07.478Z,101529.70
2019-02-04T18:39:39.859Z,101528.37
2019-02-04T18:42:11.605Z,101527.95
2019-02-04T18:44:43.820Z,101526.22
2019-02-04T18:47:15.694Z,101531.44
2019-02-04T18:49:48.458Z,101533.16
2019-02-04T18:52:20.258Z,101537.05
2019-02-04T18:54:52.099Z,101540.97
2019-02-04T18:57:24.231Z,101538.37
2019-02-04T18:59:55.988Z,101545.73
2019-02-04T19:02:27.685Z,101544.88
2019-02-04T19:05:00.338Z,101537.08
2019-02-04T19:07:32.227Z,101536.18
2019-02-04T19:10:06.592Z,101540.08
2019-02-04T19:12:38.538Z,101543.56
2019-02-04T19:15:15.715Z,101539.22
2019-02-04T19:17:48.075Z,101542.70
2019-02-04T19:20:23.165Z,101538.36
2019-02-04T19:22:55.126Z,101536.18
2019-02-04T19:25:27.028Z,101538.37
2019-02-04T19:27:58.797Z,101537.05
2019-02-04T19:30:59.506Z,101533.17
2019-02-04T19:33:31.238Z,101530.55
2019-02-04T19:36:03.792Z,101534.03
2019-02-04T19:38:40.930Z,101526.64
2019-02-04T19:41:14.588Z,101536.62
2019-02-04T19:43:53.208Z,101530.55
2019-02-04T19:46:29.062Z,101531.87
2019-02-04T19:49:03.408Z,101534.47
2019-02-04T19:51:36.660Z,101532.30
2019-02-04T19:54:21.281Z,101528.81
2019-02-04T19:56:46.084Z,101534.47
2019-02-04T19:59:21.448Z,101530.12
2019-02-04T20:01:58.898Z,101540.08
2019-02-04T20:04:30.878Z,101535.31
2019-02-04T20:07:03.687Z,101540.52
2019-02-04T20:09:38.255Z,101537.48
2019-02-04T20:12:16.772Z,101551.36
2019-02-04T20:14:49.134Z,101545.73
2019-02-04T20:17:21.405Z,101547.91
2019-02-04T20:19:56.942Z,101556.15
2019-02-04T20:22:29.678Z,101541.83
2019-02-04T20:25:04.127Z,101544.85
2019-02-04T20:27:36.045Z,101552.23
2019-02-04T20:30:17.121Z,101548.34
2019-02-04T20:32:49.080Z,101547.47
2019-02-04T20:35:21.397Z,101550.06
2019-02-04T20:37:53.638Z,101539.64
2019-02-04T20:40:26.153Z,101542.69
2019-02-04T20:42:58.006Z,101546.16
2019-02-04T20:45:29.957Z,101547.89
2019-02-04T20:48:01.698Z,101547.88
2019-02-04T20:50:36.889Z,101540.52
2019-02-04T20:53:09.905Z,101540.48
2019-02-04T20:55:42.055Z,101545.27
2019-02-04T20:58:13.863Z,101546.98
2019-02-04T21:00:45.770Z,101543.09
2019-02-04T21:03:17.535Z,101546.11
2019-02-04T21:05:49.381Z,101546.13
2019-02-04T21:08:21.404Z,101546.08
2019-02-04T21:10:53.836Z,101548.26
2019-02-04T21:13:25.531Z,101550.86
2019-02-04T21:15:57.268Z,101541.31
2019-02-04T21:18:29.165Z,101550.84
2019-02-04T21:21:01.210Z,101547.80
2019-02-04T21:23:32.967Z,101550.84
2019-02-04T21:26:07.048Z,101546.08
2019-02-04T21:28:39.072Z,101548.70
2019-02-04T21:31:11.440Z,101551.74
2019-02-04T21:33:43.231Z,101547.81
2019-02-04T21:36:14.955Z,101540.46
2019-02-04T21:38:46.779Z,101541.77
2019-02-04T21:41:19.277Z,101543.92
2019-02-04T21:43:51.167Z,101543.49
2019-02-04T21:46:23.127Z,101541.31
2019-02-04T21:48:54.917Z,101546.52
2019-02-04T21:51:26.796Z,101553.88
2019-02-04T21:53:58.599Z,101554.30
2019-02-04T21:56:30.275Z,101546.09
2019-02-04T21:59:01.950Z,101550.84
2019-02-04T22:01:33.778Z,101551.70
2019-02-04T22:04:05.714Z,101552.59
2019-02-04T22:06:37.691Z,101553.44
2019-02-04T22:09:10.958Z,101558.23
2019-02-04T22:11:42.991Z,101557.37
2019-02-04T22:14:14.964Z,101554.34
2019-02-04T22:16:51.174Z,101550.84
2019-02-04T22:19:24.006Z,101563.81
2019-02-04T22:21:55.748Z,101562.47
2019-02-04T22:24:27.440Z,101567.57
2019-02-04T22:26:59.307Z,101567.50
2019-02-04T22:29:31.176Z,101571.76
2019-02-04T22:32:03.062Z,101583.42
2019-02-04T22:34:35.070Z,101580.38
2019-02-04T22:37:07.770Z,101588.14
2019-02-04T22:39:39.593Z,101579.09
2019-02-04T22:42:12.666Z,101579.09
2019-02-04T22:44:44.774Z,101582.53
2019-02-04T22:47:16.852Z,101575.16
2019-02-04T22:49:48.659Z,101574.71
2019-02-04T22:52:20.568Z,101575.58
2019-02-04T22:54:52.239Z,101582.02
2019-02-04T22:57:24.031Z,101581.98
2019-02-04T22:59:56.962Z,101584.94
2019-02-04T23:02:28.995Z,101590.94
2019-02-04T23:05:00.699Z,101597.34
2019-02-04T23:07:32.510Z,101600.30
2019-02-04T23:10:04.543Z,101596.84
2019-02-04T23:12:36.175Z,101589.08
2019-02-04T23:15:08.484Z,101584.78
2019-02-04T23:17:40.153Z,101575.73
2019-02-04T23:20:12.022Z,101572.70
2019-02-04T23:22:44.208Z,101568.34
2019-02-04T23:25:15.911Z,101571.39
2019-02-04T23:27:47.567Z,101573.53
2019-02-04T23:30:19.569Z,101570.84
2019-02-04T23:32:51.794Z,101569.09
2019-02-04T23:35:23.975Z,101564.31
2019-02-04T23:37:55.627Z,101562.99
2019-02-04T23:40:27.971Z,101557.80
2019-02-04T23:42:59.640Z,101559.47
2019-02-04T23:45:31.412Z,101561.20
2019-02-04T23:48:03.373Z,101566.83
2019-02-04T23:50:35.106Z,101572.44
2019-02-04T23:53:07.149Z,101572.80
2019-02-04T23:55:38.825Z,101561.48
2019-02-04T23:58:14.161Z,101559.23
