createdAt,value
2023-04-10T00:01:13.086Z,35.00
2023-04-10T00:04:16.772Z,39.73
2023-04-10T00:07:21.278Z,36.60
2023-04-10T00:10:26.401Z,39.37
2023-04-10T00:13:29.701Z,42.40
2023-04-10T00:16:32.742Z,34.43
2023-04-10T00:19:38.057Z,35.30
2023-04-10T00:22:42.959Z,38.97
2023-04-10T00:25:46.062Z,43.77
2023-04-10T00:28:49.080Z,39.37
2023-04-10T00:31:52.182Z,38.13
2023-04-10T00:34:55.332Z,44.40
2023-04-10T00:37:59.798Z,46.27
2023-04-10T00:41:02.854Z,40.57
2023-04-10T00:44:06.068Z,38.60
2023-04-10T00:47:09.636Z,37.07
2023-04-10T00:50:12.924Z,40.47
2023-04-10T00:53:17.451Z,41.90
2023-04-10T00:56:21.715Z,39.17
2023-04-10T00:59:25.400Z,37.27
2023-04-10T01:02:28.478Z,37.43
2023-04-10T01:05:43.210Z,35.73
2023-04-10T01:08:57.830Z,36.37
2023-04-10T01:12:11.622Z,40.43
2023-04-10T01:15:18.712Z,37.87
2023-04-10T01:18:30.540Z,32.80
2023-04-10T01:21:37.222Z,30.43
2023-04-10T01:25:01.855Z,36.17
2023-04-10T01:28:22.433Z,31.30
2023-04-10T01:31:36.606Z,35.40
2023-04-10T01:34:45.059Z,33.27
2023-04-10T01:37:51.863Z,35.93
2023-04-10T01:40:56.239Z,32.37
2023-04-10T01:44:07.635Z,32.60
2023-04-10T01:47:17.055Z,32.90
2023-04-10T01:50:23.920Z,32.97
2023-04-10T01:53:27.024Z,33.37
2023-04-10T01:56:30.750Z,36.27
2023-04-10T01:59:34.453Z,35.30
2023-04-10T02:02:39.243Z,36.23
2023-04-10T02:05:56.376Z,35.87
2023-04-10T02:09:09.571Z,32.93
2023-04-10T02:12:20.120Z,36.47
2023-04-10T02:15:26.611Z,39.33
2023-04-10T02:18:35.144Z,42.93
2023-04-10T02:21:39.945Z,39.83
2023-04-10T02:24:44.071Z,40.00
2023-04-10T02:27:47.685Z,41.07
2023-04-10T02:30:50.839Z,42.90
2023-04-10T02:33:55.638Z,40.77
2023-04-10T02:36:58.925Z,44.60
2023-04-10T02:40:02.350Z,46.03
2023-04-10T02:43:14.268Z,50.33
2023-04-10T02:46:17.482Z,49.30
2023-04-10T02:51:59.644Z,45.67
2023-04-10T02:55:02.715Z,51.93
2023-04-10T02:58:13.839Z,49.93
2023-04-10T03:01:18.066Z,58.90
2023-04-10T03:04:23.211Z,61.17
2023-04-10T03:07:27.580Z,69.70
2023-04-10T03:10:30.581Z,56.47
2023-04-10T03:13:33.580Z,60.93
2023-04-10T03:16:36.952Z,58.17
2023-04-10T03:19:40.442Z,66.70
2023-04-10T03:22:44.845Z,60.87
2023-04-10T03:25:52.110Z,58.63
2023-04-10T03:28:55.217Z,68.97
2023-04-10T03:31:58.333Z,63.80
2023-04-10T03:35:02.333Z,61.23
2023-04-10T03:38:06.682Z,63.03
2023-04-10T03:41:09.842Z,61.13
2023-04-10T03:44:12.949Z,63.07
2023-04-10T03:47:16.712Z,63.40
2023-04-10T03:50:24.774Z,59.27
2023-04-10T03:53:36.170Z,51.00
2023-04-10T03:56:43.215Z,54.17
2023-04-10T03:59:47.192Z,59.97
2023-04-10T04:02:51.947Z,52.13
2023-04-10T04:06:25.505Z,45.57
2023-04-10T04:09:44.319Z,49.93
2023-04-10T04:13:15.300Z,49.90
2023-04-10T04:16:36.859Z,44.90
2023-04-10T04:20:01.761Z,48.67
2023-04-10T04:23:19.861Z,45.53
2023-04-10T04:26:44.040Z,42.90
2023-04-10T04:29:54.118Z,43.87
2023-04-10T04:33:19.607Z,46.63
2023-04-10T04:36:33.422Z,40.23
2023-04-10T04:39:49.840Z,38.50
2023-04-10T04:43:00.114Z,41.70
2023-04-10T04:46:28.775Z,40.40
2023-04-10T04:50:08.754Z,40.97
2023-04-10T04:53:39.801Z,39.47
2023-04-10T04:56:50.081Z,36.97
2023-04-10T05:00:10.206Z,41.60
2023-04-10T05:03:39.411Z,43.33
2023-04-10T05:07:01.152Z,41.33
2023-04-10T05:10:25.964Z,39.13
2023-04-10T05:13:48.478Z,41.20
2023-04-10T05:17:03.969Z,46.20
2023-04-10T05:20:19.511Z,34.63
2023-04-10T05:23:41.225Z,36.67
2023-04-10T05:27:02.616Z,43.50
2023-04-10T05:30:20.848Z,40.50
2023-04-10T05:33:45.780Z,38.40
2023-04-10T05:41:35.966Z,36.17
2023-04-10T05:45:06.956Z,41.47
2023-04-10T05:48:30.252Z,36.73
2023-04-10T05:51:53.576Z,37.23
2023-04-10T05:55:15.533Z,36.03
2023-04-10T05:58:18.506Z,39.17
2023-04-10T06:01:36.646Z,37.83
2023-04-10T06:04:40.511Z,41.73
2023-04-10T06:07:45.056Z,36.40
2023-04-10T06:10:48.131Z,36.83
2023-04-10T06:13:51.963Z,39.03
2023-04-10T06:16:57.818Z,34.13
2023-04-10T06:20:04.706Z,31.43
2023-04-10T06:23:08.988Z,35.20
2023-04-10T06:26:13.176Z,36.33
2023-04-10T06:29:16.558Z,38.00
2023-04-10T06:32:19.896Z,40.23
2023-04-10T06:35:23.203Z,39.17
2023-04-10T06:38:27.529Z,40.13
2023-04-10T06:41:30.695Z,39.07
2023-04-10T06:44:43.132Z,41.47
2023-04-10T06:47:46.102Z,41.43
2023-04-10T06:50:49.074Z,39.93
2023-04-10T06:53:53.326Z,43.13
2023-04-10T06:56:58.892Z,47.20
2023-04-10T07:00:02.134Z,41.87
2023-04-10T07:03:05.752Z,40.40
2023-04-10T07:06:11.190Z,39.93
2023-04-10T07:09:15.958Z,42.17
2023-04-10T07:12:18.930Z,47.63
2023-04-10T07:15:24.368Z,45.63
2023-04-10T07:18:27.340Z,47.37
2023-04-10T07:21:30.311Z,45.17
2023-04-10T07:24:34.923Z,50.57
2023-04-10T07:27:37.873Z,49.07
2023-04-10T07:30:40.795Z,48.60
2023-04-10T07:33:43.896Z,46.73
2023-04-10T07:36:47.150Z,46.00
2023-04-10T07:39:51.867Z,45.03
2023-04-10T07:42:54.864Z,50.50
2023-04-10T07:45:58.277Z,53.30
2023-04-10T07:49:01.395Z,52.87
2023-04-10T07:52:04.630Z,44.83
2023-04-10T07:55:11.429Z,46.87
2023-04-10T07:58:14.343Z,51.93
2023-04-10T08:01:17.309Z,44.57
2023-04-10T08:04:20.686Z,51.63
2023-04-10T08:07:23.704Z,45.77
2023-04-10T08:10:28.114Z,45.00
2023-04-10T08:13:31.406Z,47.97
2023-04-10T08:16:36.760Z,42.70
2023-04-10T08:19:39.774Z,50.13
2023-04-10T08:22:42.758Z,46.33
2023-04-10T08:25:47.180Z,48.33
2023-04-10T08:28:51.786Z,45.47
2023-04-10T08:31:55.606Z,45.93
2023-04-10T08:34:59.094Z,45.93
2023-04-10T08:38:12.832Z,45.10
2023-04-10T08:41:20.702Z,43.87
2023-04-10T08:44:28.131Z,42.17
2023-04-10T08:47:36.857Z,43.03
2023-04-10T08:50:43.829Z,34.07
2023-04-10T08:53:47.592Z,38.63
2023-04-10T08:56:55.243Z,36.43
2023-04-10T09:00:04.303Z,36.13
2023-04-10T09:03:14.910Z,35.33
2023-04-10T09:06:18.148Z,38.20
2023-04-10T09:09:21.282Z,31.70
2023-04-10T09:12:27.124Z,30.17
2023-04-10T09:15:30.224Z,36.70
2023-04-10T09:18:50.526Z,32.57
2023-04-10T09:21:53.472Z,32.40
2023-04-10T09:24:56.436Z,25.90
2023-04-10T09:28:06.281Z,27.13
2023-04-10T09:31:30.922Z,27.90
2023-04-10T09:34:33.955Z,26.83
2023-04-10T09:37:38.045Z,24.65
2023-04-10T09:40:42.157Z,23.60
2023-04-10T09:43:46.942Z,26.95
2023-04-10T09:46:50.570Z,25.02
2023-04-10T09:49:55.396Z,25.25
2023-04-10T09:52:59.156Z,27.40
2023-04-10T09:56:02.240Z,26.10
2023-04-10T09:59:11.471Z,25.60
2023-04-10T10:02:18.320Z,23.13
2023-04-10T10:05:22.957Z,30.80
2023-04-10T10:08:28.088Z,28.23
2023-04-10T10:11:35.434Z,27.73
2023-04-10T10:14:50.552Z,26.60
2023-04-10T10:18:09.321Z,21.55
2023-04-10T10:21:14.618Z,24.98
2023-04-10T10:24:19.810Z,25.20
2023-04-10T10:27:24.287Z,19.30
2023-04-10T10:30:30.588Z,17.15
2023-04-10T10:33:37.003Z,21.23
2023-04-10T10:36:41.537Z,17.75
2023-04-10T10:39:55.664Z,19.15
2023-04-10T10:43:09.243Z,18.33
2023-04-10T10:46:19.074Z,13.30
2023-04-10T10:49:22.522Z,15.63
2023-04-10T10:52:43.165Z,13.95
2023-04-10T10:55:46.296Z,14.02
2023-04-10T10:58:51.854Z,17.05
2023-04-10T11:02:18.393Z,17.27
2023-04-10T11:05:51.877Z,16.38
2023-04-10T11:08:55.186Z,14.05
2023-04-10T11:11:59.964Z,13.88
2023-04-10T11:15:04.906Z,15.93
2023-04-10T11:18:12.157Z,17.90
2023-04-10T11:21:17.576Z,16.77
2023-04-10T11:24:21.975Z,13.57
2023-04-10T11:27:48.430Z,10.52
2023-04-10T11:30:51.447Z,14.18
2023-04-10T11:34:05.984Z,12.80
2023-04-10T11:37:08.941Z,12.95
2023-04-10T11:40:13.760Z,11.77
2023-04-10T11:43:17.464Z,12.10
2023-04-10T11:46:31.034Z,12.23
2023-04-10T11:49:36.975Z,11.15
2023-04-10T11:52:39.990Z,11.20
2023-04-10T11:55:42.960Z,14.40
2023-04-10T11:58:46.298Z,14.50
2023-04-10T12:01:49.917Z,11.93
2023-04-10T12:05:00.074Z,11.57
2023-04-10T12:08:03.100Z,12.05
2023-04-10T12:11:07.304Z,10.80
2023-04-10T12:14:10.299Z,10.82
2023-04-10T12:17:13.935Z,11.15
2023-04-10T12:20:18.667Z,9.98
2023-04-10T12:23:21.810Z,13.18
2023-04-10T12:26:25.056Z,11.60
2023-04-10T12:29:28.599Z,13.07
2023-04-10T12:32:32.080Z,9.80
2023-04-10T12:35:43.518Z,10.10
2023-04-10T12:38:46.527Z,9.10
2023-04-10T12:41:49.984Z,12.15
2023-04-10T12:44:55.043Z,11.38
2023-04-10T12:47:58.204Z,11.50
2023-04-10T12:51:04.191Z,14.93
2023-04-10T12:54:07.277Z,8.60
2023-04-10T12:57:10.338Z,14.15
2023-04-10T13:00:17.004Z,12.07
2023-04-10T13:03:20.279Z,11.77
2023-04-10T13:06:24.842Z,11.05
2023-04-10T13:09:27.781Z,8.95
2023-04-10T13:12:31.178Z,9.55
2023-04-10T13:15:35.411Z,11.30
2023-04-10T13:18:38.754Z,13.40
2023-04-10T13:21:54.768Z,8.73
2023-04-10T13:24:57.893Z,10.50
2023-04-10T13:28:01.484Z,11.88
2023-04-10T13:31:04.556Z,11.38
2023-04-10T13:34:07.544Z,13.32
2023-04-10T13:37:13.315Z,12.13
2023-04-10T13:40:16.320Z,14.10
2023-04-10T13:43:19.309Z,11.80
2023-04-10T13:46:22.296Z,10.80
2023-04-10T13:49:25.711Z,10.50
2023-04-10T13:52:30.093Z,13.25
2023-04-10T13:55:33.109Z,9.13
2023-04-10T13:58:36.675Z,9.35
2023-04-10T14:01:39.656Z,8.13
2023-04-10T14:04:42.708Z,9.38
2023-04-10T14:07:48.294Z,9.43
2023-04-10T14:10:51.515Z,10.30
2023-04-10T14:13:54.525Z,11.77
2023-04-10T14:16:57.744Z,11.30
2023-04-10T14:20:01.641Z,10.68
2023-04-10T14:23:06.633Z,10.20
2023-04-10T14:26:09.953Z,13.23
2023-04-10T14:29:14.764Z,11.63
2023-04-10T14:32:19.376Z,14.73
2023-04-10T14:35:22.466Z,14.05
2023-04-10T14:38:26.754Z,15.80
2023-04-10T14:41:29.772Z,13.88
2023-04-10T14:44:32.882Z,19.10
2023-04-10T14:47:36.511Z,14.55
2023-04-10T14:50:39.533Z,13.18
2023-04-10T14:53:45.693Z,13.77
2023-04-10T14:56:49.093Z,15.95
2023-04-10T14:59:52.068Z,13.00
2023-04-10T15:02:57.232Z,15.07
2023-04-10T15:06:01.020Z,12.55
2023-04-10T15:09:05.414Z,10.68
2023-04-10T15:12:08.799Z,13.27
2023-04-10T15:15:12.739Z,11.43
2023-04-10T15:18:15.934Z,11.10
2023-04-10T15:21:19.150Z,13.50
2023-04-10T15:24:23.501Z,11.63
2023-04-10T15:27:26.861Z,13.13
2023-04-10T15:30:29.958Z,10.20
2023-04-10T15:33:32.971Z,11.68
2023-04-10T15:36:36.361Z,11.90
2023-04-10T15:39:40.684Z,11.82
2023-04-10T15:42:46.121Z,11.15
2023-04-10T15:45:49.239Z,10.38
2023-04-10T15:48:52.511Z,10.88
2023-04-10T15:51:55.454Z,12.15
2023-04-10T15:54:59.753Z,10.20
2023-04-10T15:58:02.834Z,11.52
2023-04-10T16:01:07.966Z,11.07
2023-04-10T16:04:11.312Z,11.38
2023-04-10T16:07:14.318Z,13.55
2023-04-10T16:10:19.106Z,10.25
2023-04-10T16:13:22.130Z,11.88
2023-04-10T16:16:28.968Z,10.48
2023-04-10T16:19:32.312Z,10.00
2023-04-10T16:22:36.430Z,10.48
2023-04-10T16:25:43.552Z,11.15
2023-04-10T16:28:46.523Z,9.82
2023-04-10T16:31:49.734Z,10.32
2023-04-10T16:34:52.814Z,11.15
2023-04-10T16:37:56.152Z,10.20
2023-04-10T16:41:03.073Z,9.63
2023-04-10T16:44:06.152Z,10.32
2023-04-10T16:47:09.671Z,10.70
2023-04-10T16:50:13.221Z,11.80
2023-04-10T16:53:16.243Z,11.38
2023-04-10T16:56:21.121Z,11.88
2023-04-10T16:59:24.061Z,11.02
2023-04-10T17:02:28.224Z,10.95
2023-04-10T17:05:35.778Z,11.15
2023-04-10T17:08:38.735Z,11.88
2023-04-10T17:11:43.044Z,10.65
2023-04-10T17:14:46.121Z,10.02
2023-04-10T17:17:50.106Z,10.43
2023-04-10T17:20:53.180Z,10.45
2023-04-10T17:23:56.134Z,11.00
2023-04-10T17:27:02.110Z,10.15
2023-04-10T17:30:06.203Z,10.07
2023-04-10T17:33:09.312Z,9.77
2023-04-10T17:36:13.439Z,9.93
2023-04-10T17:39:16.696Z,10.85
2023-04-10T17:42:21.723Z,11.07
2023-04-10T17:45:24.645Z,11.57
2023-04-10T17:48:28.068Z,10.48
2023-04-10T17:51:39.334Z,9.80
2023-04-10T17:54:42.268Z,11.40
2023-04-10T17:57:47.082Z,11.68
2023-04-10T18:00:50.422Z,12.15
2023-04-10T18:04:05.345Z,10.17
2023-04-10T18:07:11.468Z,10.98
2023-04-10T18:10:14.486Z,11.00
2023-04-10T18:13:19.113Z,11.17
2023-04-10T18:16:22.325Z,11.10
2023-04-10T18:19:34.900Z,12.00
2023-04-10T18:22:38.017Z,11.83
2023-04-10T18:25:41.524Z,12.67
2023-04-10T18:28:49.103Z,11.83
2023-04-10T18:31:52.056Z,15.00
2023-04-10T18:34:55.004Z,11.60
2023-04-10T18:37:58.417Z,12.40
2023-04-10T18:41:01.485Z,12.17
2023-04-10T18:44:06.259Z,11.33
2023-04-10T18:47:11.050Z,11.30
2023-04-10T18:50:14.803Z,12.30
2023-04-10T18:53:17.741Z,12.07
2023-04-10T18:56:20.741Z,11.70
2023-04-10T18:59:25.034Z,13.37
2023-04-10T19:02:29.229Z,11.80
2023-04-10T19:05:33.334Z,14.07
2023-04-10T19:08:37.517Z,12.33
2023-04-10T19:11:40.850Z,12.27
2023-04-10T19:14:45.249Z,12.00
2023-04-10T19:17:48.570Z,11.80
2023-04-10T19:20:52.965Z,12.43
2023-04-10T19:23:56.842Z,10.93
2023-04-10T19:27:04.522Z,17.03
2023-04-10T19:30:10.545Z,11.73
2023-04-10T19:33:13.537Z,11.30
2023-04-10T19:36:16.761Z,13.40
2023-04-10T19:39:20.414Z,12.77
2023-04-10T19:42:23.427Z,11.87
2023-04-10T19:45:29.281Z,11.33
2023-04-10T19:48:32.934Z,12.27
2023-04-10T19:51:40.247Z,13.53
2023-04-10T19:54:47.235Z,12.07
2023-04-10T19:57:50.908Z,13.93
2023-04-10T20:00:56.724Z,12.37
2023-04-10T20:03:59.850Z,12.63
2023-04-10T20:07:02.971Z,12.30
2023-04-10T20:10:07.214Z,14.27
2023-04-10T20:13:10.331Z,11.27
2023-04-10T20:16:14.637Z,15.33
2023-04-10T20:19:17.774Z,14.60
2023-04-10T20:22:20.962Z,11.10
2023-04-10T20:25:23.917Z,11.10
2023-04-10T20:28:26.872Z,11.57
2023-04-10T20:31:33.341Z,12.17
2023-04-10T20:34:40.768Z,10.00
2023-04-10T20:37:43.775Z,11.23
2023-04-10T20:40:47.369Z,10.57
2023-04-10T20:43:50.504Z,10.93
2023-04-10T20:46:54.868Z,11.47
2023-04-10T20:49:57.910Z,12.30
2023-04-10T20:53:00.931Z,10.93
2023-04-10T20:56:06.217Z,11.27
2023-04-10T20:59:09.432Z,10.50
2023-04-10T21:02:14.626Z,10.43
2023-04-10T21:05:17.812Z,10.87
2023-04-10T21:08:20.732Z,10.10
2023-04-10T21:11:23.752Z,10.53
2023-04-10T21:14:27.420Z,9.67
2023-04-10T21:17:32.261Z,10.07
2023-04-10T21:20:35.923Z,10.60
2023-04-10T21:23:38.898Z,10.83
2023-04-10T21:26:41.955Z,11.23
2023-04-10T21:29:44.963Z,10.20
2023-04-10T21:32:49.322Z,10.50
2023-04-10T21:35:52.295Z,10.53
2023-04-10T21:38:55.786Z,11.57
2023-04-10T21:41:59.019Z,10.33
2023-04-10T21:45:01.977Z,10.10
2023-04-10T21:48:07.107Z,10.30
2023-04-10T21:51:10.610Z,10.33
2023-04-10T21:54:13.585Z,10.63
2023-04-10T21:57:16.562Z,11.47
2023-04-10T22:00:21.941Z,9.53
2023-04-10T22:03:27.355Z,10.23
2023-04-10T22:06:31.719Z,11.60
2023-04-10T22:09:34.742Z,10.10
2023-04-10T22:12:37.800Z,11.73
2023-04-10T22:15:40.812Z,10.43
2023-04-10T22:18:45.069Z,10.40
2023-04-10T22:21:48.038Z,10.57
2023-04-10T22:24:51.177Z,9.93
2023-04-10T22:27:54.149Z,10.90
2023-04-10T22:30:57.654Z,12.77
2023-04-10T22:34:02.029Z,9.67
2023-04-10T22:37:05.227Z,10.40
2023-04-10T22:40:10.060Z,10.80
2023-04-10T22:43:13.164Z,10.10
2023-04-10T22:46:16.328Z,10.63
2023-04-10T22:49:20.730Z,10.53
2023-04-10T22:52:23.655Z,11.17
2023-04-10T22:55:26.812Z,11.07
2023-04-10T22:58:29.926Z,10.80
2023-04-10T23:01:32.993Z,10.83
2023-04-10T23:04:37.588Z,9.60
2023-04-10T23:07:40.832Z,10.10
2023-04-10T23:10:43.856Z,12.00
2023-04-10T23:13:46.813Z,11.60
2023-04-10T23:16:50.030Z,11.87
2023-04-10T23:19:55.190Z,10.43
2023-04-10T23:22:59.731Z,12.10
2023-04-10T23:26:02.756Z,10.70
2023-04-10T23:29:05.820Z,11.97
2023-04-10T23:32:08.997Z,11.37
2023-04-10T23:35:13.300Z,10.57
2023-04-10T23:38:16.390Z,11.00
2023-04-10T23:41:20.259Z,13.60
2023-04-10T23:44:23.407Z,11.33
2023-04-10T23:47:26.392Z,13.13
2023-04-10T23:50:31.010Z,11.63
2023-04-10T23:53:34.360Z,10.70
2023-04-10T23:56:37.504Z,10.63
2023-04-10T23:59:40.939Z,11.13
