createdAt,value
2017-05-04T00:00:00.288Z,0
2017-05-04T00:00:59.757Z,0
2017-05-04T00:02:00.048Z,0
2017-05-04T00:03:00.031Z,0
2017-05-04T00:04:00.013Z,0
2017-05-04T00:05:00.027Z,0
2017-05-04T00:05:59.977Z,0
2017-05-04T00:06:59.956Z,0
2017-05-04T00:07:59.638Z,0
2017-05-04T00:08:59.927Z,0
2017-05-04T00:09:59.902Z,0
2017-05-04T00:10:59.886Z,0
2017-05-04T00:11:59.871Z,0
2017-05-04T00:12:59.853Z,0
2017-05-04T00:13:59.851Z,0
2017-05-04T00:14:59.819Z,0
2017-05-04T00:15:59.803Z,0
2017-05-04T00:16:59.792Z,0
2017-05-04T00:17:59.768Z,0
2017-05-04T00:18:59.768Z,0
2017-05-04T00:19:59.441Z,0
2017-05-04T00:20:59.732Z,0
2017-05-04T00:21:59.713Z,0
2017-05-04T00:22:59.707Z,0
2017-05-04T00:23:59.677Z,0
2017-05-04T00:24:59.667Z,0
2017-05-04T00:25:59.640Z,0
2017-05-04T00:26:59.622Z,0
2017-05-04T00:27:59.612Z,0
2017-05-04T00:28:59.495Z,0
2017-05-04T00:29:59.479Z,0
2017-05-04T00:30:59.253Z,0
2017-05-04T00:31:59.540Z,0
2017-05-04T00:32:59.725Z,0
2017-05-04T00:33:59.509Z,0
2017-05-04T00:34:59.490Z,0
2017-05-04T00:35:59.479Z,0
2017-05-04T00:36:59.453Z,0
2017-05-04T00:37:59.641Z,0
2017-05-04T00:38:59.633Z,0
2017-05-04T00:39:59.407Z,0
2017-05-04T00:40:59.389Z,0
2017-05-04T00:41:59.070Z,0
2017-05-04T00:42:59.357Z,0
2017-05-04T00:43:59.340Z,0
2017-05-04T00:44:59.347Z,0
2017-05-04T00:45:59.303Z,0
2017-05-04T00:46:59.288Z,0
2017-05-04T00:47:59.272Z,0
2017-05-04T00:48:59.251Z,0
2017-05-04T00:49:59.241Z,0
2017-05-04T00:50:58.917Z,0
2017-05-04T00:51:58.897Z,0
2017-05-04T00:52:58.883Z,0
2017-05-04T00:53:58.867Z,0
2017-05-04T00:54:58.850Z,0
2017-05-04T00:55:58.830Z,0
2017-05-04T00:56:58.811Z,0
2017-05-04T00:57:58.793Z,0
2017-05-04T00:58:59.077Z,0
2017-05-04T00:59:59.065Z,0
2017-05-04T01:00:59.000Z,0
2017-05-04T01:01:59.026Z,0
2017-05-04T01:02:59.226Z,0
2017-05-04T01:03:58.991Z,0
2017-05-04T01:04:58.978Z,0
2017-05-04T01:05:58.966Z,0
2017-05-04T01:06:58.938Z,0
2017-05-04T01:07:59.134Z,0
2017-05-04T01:09:12.298Z,0
2017-05-04T01:09:58.889Z,0
2017-05-04T01:10:58.872Z,0
2017-05-04T01:11:58.850Z,0
2017-05-04T01:12:58.847Z,0
2017-05-04T01:13:58.820Z,0
2017-05-04T01:14:58.805Z,0
2017-05-04T01:15:58.782Z,0
2017-05-04T01:16:58.766Z,0
2017-05-04T01:17:58.752Z,0
2017-05-04T01:18:58.731Z,0
2017-05-04T01:19:58.417Z,0
2017-05-04T01:20:58.700Z,0
2017-05-04T01:21:58.676Z,0
2017-05-04T01:22:58.666Z,0
2017-05-04T01:23:58.643Z,0
2017-05-04T01:24:58.328Z,0
2017-05-04T01:25:58.309Z,0
2017-05-04T01:26:58.594Z,0
2017-05-04T01:27:58.271Z,0
2017-05-04T01:28:58.258Z,0
2017-05-04T01:29:58.241Z,0
2017-05-04T01:30:58.221Z,0
2017-05-04T01:31:58.204Z,0
2017-05-04T01:32:58.500Z,0
2017-05-04T01:33:58.470Z,0
2017-05-04T01:34:58.458Z,0
2017-05-04T01:35:58.445Z,0
2017-05-04T01:36:58.419Z,0
2017-05-04T01:38:11.789Z,0
2017-05-04T01:38:58.386Z,0
2017-05-04T01:39:58.368Z,0
2017-05-04T01:40:58.353Z,0
2017-05-04T01:41:58.233Z,0
2017-05-04T01:42:58.727Z,0
2017-05-04T01:43:58.298Z,0
2017-05-04T01:44:58.278Z,0
2017-05-04T01:45:58.261Z,0
2017-05-04T01:46:58.243Z,0
2017-05-04T01:47:58.233Z,0
2017-05-04T01:48:58.215Z,0
2017-05-04T01:49:58.191Z,0
2017-05-04T01:50:58.379Z,0
2017-05-04T01:51:58.163Z,0
2017-05-04T01:52:58.150Z,0
2017-05-04T01:53:58.120Z,0
2017-05-04T01:54:58.114Z,0
2017-05-04T01:55:58.082Z,0
2017-05-04T01:56:57.762Z,0
2017-05-04T01:57:58.075Z,0
2017-05-04T01:58:58.040Z,0
2017-05-04T01:59:58.015Z,0
2017-05-04T02:00:57.996Z,0
2017-05-04T02:01:57.977Z,0
2017-05-04T02:02:57.959Z,0
2017-05-04T02:03:57.940Z,0
2017-05-04T02:04:57.929Z,0
2017-05-04T02:05:57.899Z,0
2017-05-04T02:06:57.885Z,0
2017-05-04T02:07:57.876Z,0
2017-05-04T02:08:57.853Z,0
2017-05-04T02:09:57.835Z,0
2017-05-04T02:10:57.816Z,0
2017-05-04T02:11:57.800Z,0
2017-05-04T02:12:57.787Z,0
2017-05-04T02:13:57.765Z,0
2017-05-04T02:15:12.357Z,0
2017-05-04T02:15:57.737Z,0
2017-05-04T02:16:57.912Z,0
2017-05-04T02:17:57.691Z,0
2017-05-04T02:18:57.678Z,0
2017-05-04T02:19:57.657Z,0
2017-05-04T02:20:57.637Z,0
2017-05-04T02:21:57.624Z,0
2017-05-04T02:22:57.599Z,0
2017-05-04T02:23:57.586Z,0
2017-05-04T02:24:57.567Z,0
2017-05-04T02:25:57.549Z,0
2017-05-04T02:26:56.924Z,0
2017-05-04T02:27:56.906Z,0
2017-05-04T02:28:56.893Z,0
2017-05-04T02:29:57.175Z,0
2017-05-04T02:30:57.151Z,0
2017-05-04T02:31:57.443Z,0
2017-05-04T02:32:57.426Z,0
2017-05-04T02:33:57.409Z,0
2017-05-04T02:34:57.389Z,0
2017-05-04T02:35:57.064Z,0
2017-05-04T02:36:57.046Z,0
2017-05-04T02:37:57.026Z,0
2017-05-04T02:38:57.025Z,0
2017-05-04T02:39:57.000Z,0
2017-05-04T02:40:57.276Z,0
2017-05-04T02:41:57.257Z,0
2017-05-04T02:42:57.245Z,0
2017-05-04T02:43:56.928Z,0
2017-05-04T02:44:56.907Z,0
2017-05-04T02:45:57.417Z,0
2017-05-04T02:46:57.173Z,0
2017-05-04T02:47:57.152Z,0
2017-05-04T02:48:57.137Z,0
2017-05-04T02:49:57.118Z,0
2017-05-04T02:50:57.006Z,0
2017-05-04T02:51:57.081Z,0
2017-05-04T02:52:57.069Z,0
2017-05-04T02:53:57.249Z,0
2017-05-04T02:54:57.233Z,0
2017-05-04T02:55:57.014Z,0
2017-05-04T02:56:56.995Z,0
2017-05-04T02:57:56.973Z,0
2017-05-04T02:58:56.962Z,0
2017-05-04T02:59:56.943Z,0
2017-05-04T03:00:56.920Z,0
2017-05-04T03:01:56.903Z,0
2017-05-04T03:02:56.888Z,0
2017-05-04T03:03:56.867Z,0
2017-05-04T03:04:56.847Z,0
2017-05-04T03:05:56.830Z,0
2017-05-04T03:06:56.811Z,0
2017-05-04T03:07:56.790Z,0
2017-05-04T03:08:56.769Z,0
2017-05-04T03:09:56.759Z,0
2017-05-04T03:10:56.741Z,0
2017-05-04T03:11:56.719Z,0
2017-05-04T03:12:56.706Z,0
2017-05-04T03:13:56.699Z,0
2017-05-04T03:14:56.661Z,0
2017-05-04T03:15:56.643Z,0
2017-05-04T03:16:56.630Z,0
2017-05-04T03:17:56.307Z,0
2017-05-04T03:18:56.288Z,0
2017-05-04T03:19:56.270Z,0
2017-05-04T03:20:56.550Z,0
2017-05-04T03:21:56.226Z,0
2017-05-04T03:22:56.211Z,0
2017-05-04T03:23:56.198Z,0
2017-05-04T03:24:56.683Z,0
2017-05-04T03:25:56.161Z,0
2017-05-04T03:26:56.439Z,0
2017-05-04T03:27:56.426Z,0
2017-05-04T03:28:56.603Z,0
2017-05-04T03:29:56.388Z,0
2017-05-04T03:30:56.068Z,0
2017-05-04T03:31:56.351Z,0
2017-05-04T03:32:56.337Z,0
2017-05-04T03:33:56.313Z,0
2017-05-04T03:34:56.294Z,0
2017-05-04T03:35:56.275Z,0
2017-05-04T03:36:56.252Z,0
2017-05-04T03:37:56.246Z,0
2017-05-04T03:38:55.925Z,0
2017-05-04T03:39:56.206Z,0
2017-05-04T03:40:56.183Z,0
2017-05-04T03:41:55.861Z,0
2017-05-04T03:42:55.548Z,0
2017-05-04T03:43:55.826Z,0
2017-05-04T03:44:56.120Z,0
2017-05-04T03:45:55.789Z,5
2017-05-04T03:46:55.774Z,5
2017-05-04T03:47:55.760Z,5
2017-05-04T03:48:56.044Z,5
2017-05-04T03:49:56.025Z,5
2017-05-04T03:50:56.006Z,5
2017-05-04T03:51:56.024Z,10
2017-05-04T03:52:55.971Z,10
2017-05-04T03:53:55.950Z,15
2017-05-04T03:54:55.929Z,15
2017-05-04T03:55:55.918Z,15
2017-05-04T03:56:55.889Z,20
2017-05-04T03:57:56.079Z,20
2017-05-04T03:58:55.860Z,20
2017-05-04T03:59:55.841Z,20
2017-05-04T04:00:55.826Z,20
2017-05-04T04:01:55.804Z,25
2017-05-04T04:02:55.798Z,25
2017-05-04T04:03:55.473Z,25
2017-05-04T04:04:55.758Z,30
2017-05-04T04:05:55.736Z,30
2017-05-04T04:06:55.414Z,35
2017-05-04T04:07:55.405Z,35
2017-05-04T04:08:55.685Z,35
2017-05-04T04:09:55.669Z,40
2017-05-04T04:10:55.647Z,40
2017-05-04T04:11:55.626Z,40
2017-05-04T04:12:55.616Z,45
2017-05-04T04:13:55.597Z,45
2017-05-04T04:14:55.592Z,45
2017-05-04T04:15:55.559Z,50
2017-05-04T04:16:55.542Z,50
2017-05-04T04:17:55.532Z,55
2017-05-04T04:18:55.506Z,55
2017-05-04T04:19:55.491Z,55
2017-05-04T04:20:55.467Z,60
2017-05-04T04:21:55.445Z,60
2017-05-04T04:22:55.434Z,60
2017-05-04T04:23:55.417Z,65
2017-05-04T04:24:55.397Z,65
2017-05-04T04:25:55.379Z,70
2017-05-04T04:26:55.363Z,70
2017-05-04T04:27:55.334Z,75
2017-05-04T04:28:55.359Z,80
2017-05-04T04:29:55.308Z,80
2017-05-04T04:30:55.282Z,85
2017-05-04T04:31:55.290Z,85
2017-05-04T04:32:55.273Z,90
2017-05-04T04:33:54.932Z,95
2017-05-04T04:34:54.915Z,95
2017-05-04T04:35:55.195Z,100
2017-05-04T04:36:55.179Z,105
2017-05-04T04:37:55.164Z,110
2017-05-04T04:38:55.146Z,110
2017-05-04T04:39:55.138Z,115
2017-05-04T04:40:55.106Z,120
2017-05-04T04:41:55.085Z,125
2017-05-04T04:42:54.767Z,125
2017-05-04T04:43:54.750Z,130
2017-05-04T04:44:54.740Z,140
2017-05-04T04:45:54.406Z,140
2017-05-04T04:46:54.992Z,155
2017-05-04T04:47:54.685Z,165
2017-05-04T04:48:54.960Z,165
2017-05-04T04:49:54.644Z,160
2017-05-04T04:50:54.928Z,160
2017-05-04T04:51:54.606Z,160
2017-05-04T04:52:54.889Z,160
2017-05-04T04:53:54.870Z,165
2017-05-04T04:54:54.858Z,165
2017-05-04T04:55:54.834Z,175
2017-05-04T04:56:54.818Z,180
2017-05-04T04:57:54.806Z,185
2017-05-04T04:58:54.786Z,200
2017-05-04T04:59:54.767Z,205
2017-05-04T05:00:54.751Z,205
2017-05-04T05:01:54.736Z,210
2017-05-04T05:02:54.721Z,205
2017-05-04T05:03:54.698Z,200
2017-05-04T05:04:54.681Z,195
2017-05-04T05:05:54.658Z,185
2017-05-04T05:06:54.650Z,175
2017-05-04T05:07:54.643Z,175
2017-05-04T05:08:54.618Z,180
2017-05-04T05:09:54.593Z,190
2017-05-04T05:10:54.577Z,210
2017-05-04T05:11:54.566Z,220
2017-05-04T05:12:54.547Z,215
2017-05-04T05:13:54.530Z,215
2017-05-04T05:14:54.517Z,235
2017-05-04T05:15:54.493Z,245
2017-05-04T05:16:54.184Z,240
2017-05-04T05:17:54.453Z,245
2017-05-04T05:18:54.444Z,250
2017-05-04T05:19:54.429Z,255
2017-05-04T05:20:54.411Z,250
2017-05-04T05:21:54.399Z,255
2017-05-04T05:22:54.372Z,255
2017-05-04T05:23:54.365Z,265
2017-05-04T05:24:54.363Z,280
2017-05-04T05:25:54.326Z,295
2017-05-04T05:26:54.311Z,320
2017-05-04T05:27:53.992Z,355
2017-05-04T05:28:54.280Z,365
2017-05-04T05:29:54.264Z,370
2017-05-04T05:30:54.246Z,365
2017-05-04T05:31:54.229Z,365
2017-05-04T05:32:54.220Z,375
2017-05-04T05:33:54.193Z,370
2017-05-04T05:34:54.182Z,385
2017-05-04T05:35:54.176Z,385
2017-05-04T05:36:54.144Z,385
2017-05-04T05:37:53.833Z,395
2017-05-04T05:38:54.142Z,405
2017-05-04T05:39:53.807Z,400
2017-05-04T05:40:53.780Z,415
2017-05-04T05:41:53.764Z,450
2017-05-04T05:42:54.056Z,455
2017-05-04T05:43:54.042Z,470
2017-05-04T05:44:53.724Z,520
2017-05-04T05:45:53.703Z,550
2017-05-04T05:46:53.692Z,600
2017-05-04T05:47:53.983Z,655
2017-05-04T05:48:53.664Z,680
2017-05-04T05:49:53.945Z,705
2017-05-04T05:50:53.932Z,720
2017-05-04T05:51:53.920Z,730
2017-05-04T05:52:53.904Z,715
2017-05-04T05:53:53.592Z,705
2017-05-04T05:54:53.571Z,730
2017-05-04T05:55:53.855Z,725
2017-05-04T05:56:53.844Z,750
2017-05-04T05:57:53.828Z,755
2017-05-04T05:58:53.820Z,715
2017-05-04T05:59:53.808Z,655
2017-05-04T06:00:53.797Z,635
2017-05-04T06:01:53.786Z,615
2017-05-04T06:02:53.772Z,710
2017-05-04T06:03:53.747Z,740
2017-05-04T06:04:53.445Z,750
2017-05-04T06:05:53.730Z,735
2017-05-04T06:06:53.712Z,745
2017-05-04T06:07:53.700Z,770
2017-05-04T06:08:53.691Z,770
2017-05-04T06:09:53.679Z,810
2017-05-04T06:10:53.663Z,845
2017-05-04T06:11:53.659Z,820
2017-05-04T06:12:53.646Z,795
2017-05-04T06:13:53.633Z,800
2017-05-04T06:14:53.615Z,835
2017-05-04T06:15:53.599Z,830
2017-05-04T06:16:53.296Z,890
2017-05-04T06:17:53.590Z,955
2017-05-04T06:18:53.565Z,775
2017-05-04T06:19:53.555Z,770
2017-05-04T06:20:53.545Z,865
2017-05-04T06:21:53.232Z,870
2017-05-04T06:22:53.517Z,835
2017-05-04T06:23:53.516Z,860
2017-05-04T06:24:53.504Z,840
2017-05-04T06:25:53.482Z,855
2017-05-04T06:26:53.475Z,890
2017-05-04T06:27:53.466Z,910
2017-05-04T06:28:53.462Z,895
2017-05-04T06:29:53.454Z,810
2017-05-04T06:30:53.423Z,790
2017-05-04T06:31:53.416Z,785
2017-05-04T06:32:53.407Z,805
2017-05-04T06:33:53.396Z,850
2017-05-04T06:34:53.391Z,850
2017-05-04T06:35:53.366Z,885
2017-05-04T06:36:53.362Z,920
2017-05-04T06:37:53.049Z,950
2017-05-04T06:38:53.344Z,985
2017-05-04T06:39:53.356Z,1030
2017-05-04T06:40:53.318Z,1010
2017-05-04T06:41:53.310Z,980
2017-05-04T06:42:53.301Z,1020
2017-05-04T06:43:53.297Z,950
2017-05-04T06:44:52.968Z,915
2017-05-04T06:45:53.266Z,875
2017-05-04T06:46:53.251Z,915
2017-05-04T06:47:53.245Z,990
2017-05-04T06:48:53.236Z,970
2017-05-04T06:49:53.229Z,975
2017-05-04T06:50:53.223Z,1045
2017-05-04T06:51:53.202Z,1010
2017-05-04T06:52:53.202Z,1005
2017-05-04T06:53:52.878Z,1060
2017-05-04T06:54:53.174Z,1080
2017-05-04T06:55:53.162Z,975
2017-05-04T06:56:53.151Z,855
2017-05-04T06:57:53.137Z,870
2017-05-04T06:58:53.138Z,925
2017-05-04T06:59:53.120Z,940
2017-05-04T07:00:53.109Z,1130
2017-05-04T07:01:53.105Z,1140
2017-05-04T07:02:53.092Z,1100
2017-05-04T07:03:53.082Z,1095
2017-05-04T07:04:53.066Z,970
2017-05-04T07:05:53.059Z,960
2017-05-04T07:06:53.046Z,960
2017-05-04T07:07:53.063Z,930
2017-05-04T07:08:53.028Z,985
2017-05-04T07:09:53.016Z,995
2017-05-04T07:10:53.012Z,1065
2017-05-04T07:11:53.001Z,1035
2017-05-04T07:12:52.682Z,1025
2017-05-04T07:13:52.991Z,1025
2017-05-04T07:14:52.961Z,1075
2017-05-04T07:15:52.949Z,1180
2017-05-04T07:16:52.952Z,1050
2017-05-04T07:17:52.942Z,1125
2017-05-04T07:18:52.625Z,1105
2017-05-04T07:19:52.613Z,1065
2017-05-04T07:20:52.599Z,1110
2017-05-04T07:21:52.897Z,1110
2017-05-04T07:22:52.870Z,1155
2017-05-04T07:23:52.891Z,1225
2017-05-04T07:24:52.863Z,1290
2017-05-04T07:25:52.842Z,1245
2017-05-04T07:26:52.838Z,1125
2017-05-04T07:27:52.524Z,1130
2017-05-04T07:28:52.817Z,1100
2017-05-04T07:29:52.804Z,1155
2017-05-04T07:30:52.789Z,1150
2017-05-04T07:31:52.774Z,1165
2017-05-04T07:32:52.467Z,1130
2017-05-04T07:33:52.755Z,1225
2017-05-04T07:34:52.752Z,1210
2017-05-04T07:35:52.735Z,1375
2017-05-04T07:36:52.720Z,1440
2017-05-04T07:37:52.714Z,1375
2017-05-04T07:38:52.705Z,1300
2017-05-04T07:39:52.388Z,1390
2017-05-04T07:40:52.677Z,1395
2017-05-04T07:41:52.672Z,1480
2017-05-04T07:42:52.656Z,1535
2017-05-04T07:43:52.339Z,1705
2017-05-04T07:44:52.330Z,1775
2017-05-04T07:45:52.619Z,1715
2017-05-04T07:46:52.611Z,1695
2017-05-04T07:47:52.591Z,1715
2017-05-04T07:48:52.589Z,1695
2017-05-04T07:49:52.572Z,1915
2017-05-04T07:50:52.558Z,2015
2017-05-04T07:51:52.556Z,1990
2017-05-04T07:52:52.549Z,2025
2017-05-04T07:53:52.526Z,1945
2017-05-04T07:54:52.208Z,1900
2017-05-04T07:55:52.504Z,1865
2017-05-04T07:56:52.494Z,1890
2017-05-04T07:57:52.483Z,2070
2017-05-04T07:58:52.469Z,2150
2017-05-04T07:59:52.457Z,1870
2017-05-04T08:00:52.442Z,1985
2017-05-04T08:01:52.140Z,1965
2017-05-04T08:02:52.124Z,2025
2017-05-04T08:03:52.414Z,2225
2017-05-04T08:04:52.404Z,2310
2017-05-04T08:05:52.393Z,2450
2017-05-04T08:06:52.083Z,2415
2017-05-04T08:07:52.361Z,2530
2017-05-04T08:08:52.358Z,2575
2017-05-04T08:09:52.345Z,2320
2017-05-04T08:10:52.053Z,2190
2017-05-04T08:11:52.321Z,2220
2017-05-04T08:12:52.319Z,2295
2017-05-04T08:13:52.312Z,2320
2017-05-04T08:14:52.297Z,2190
2017-05-04T08:15:52.294Z,2120
2017-05-04T08:16:52.285Z,2140
2017-05-04T08:17:52.289Z,2190
2017-05-04T08:18:52.259Z,2255
2017-05-04T08:19:52.249Z,2165
2017-05-04T08:20:52.234Z,2140
2017-05-04T08:21:52.223Z,2030
2017-05-04T08:22:52.216Z,2025
2017-05-04T08:23:52.210Z,2080
2017-05-04T08:24:52.196Z,2050
2017-05-04T08:25:52.180Z,2045
2017-05-04T08:26:52.178Z,2300
2017-05-04T08:27:52.168Z,2195
2017-05-04T08:28:52.156Z,2135
2017-05-04T08:29:52.148Z,2190
2017-05-04T08:30:52.132Z,2120
2017-05-04T08:31:52.115Z,2050
2017-05-04T08:32:52.111Z,1985
2017-05-04T08:33:51.800Z,1970
2017-05-04T08:34:52.120Z,1950
2017-05-04T08:35:52.069Z,1970
2017-05-04T08:36:52.071Z,2000
2017-05-04T08:37:51.757Z,2045
2017-05-04T08:38:51.734Z,2075
2017-05-04T08:39:52.034Z,2110
2017-05-04T08:40:51.718Z,2100
2017-05-04T08:41:52.008Z,2145
2017-05-04T08:42:51.991Z,2135
2017-05-04T08:43:51.986Z,2150
2017-05-04T08:44:51.977Z,2150
2017-05-04T08:45:51.961Z,2130
2017-05-04T08:46:51.954Z,2140
2017-05-04T08:47:51.959Z,2205
2017-05-04T08:48:51.936Z,2180
2017-05-04T08:49:51.923Z,2165
2017-05-04T08:50:51.607Z,2155
2017-05-04T08:51:51.899Z,2175
2017-05-04T08:52:51.894Z,2210
2017-05-04T08:53:51.877Z,2235
2017-05-04T08:54:51.869Z,2270
2017-05-04T08:55:51.863Z,2325
2017-05-04T08:56:51.845Z,2455
2017-05-04T08:57:51.844Z,2405
2017-05-04T08:58:51.833Z,2350
2017-05-04T08:59:51.819Z,2285
2017-05-04T09:00:51.501Z,2240
2017-05-04T09:01:51.805Z,2260
2017-05-04T09:02:51.787Z,2400
2017-05-04T09:03:51.804Z,2770
2017-05-04T09:04:51.161Z,2905
2017-05-04T09:05:51.753Z,2875
2017-05-04T09:06:51.435Z,3010
2017-05-04T09:07:51.433Z,2740
2017-05-04T09:08:51.723Z,2750
2017-05-04T09:09:51.411Z,2910
2017-05-04T09:10:51.400Z,3480
2017-05-04T09:11:51.693Z,3500
2017-05-04T09:12:51.377Z,3575
2017-05-04T09:13:51.685Z,3545
2017-05-04T09:14:51.665Z,3040
2017-05-04T09:15:51.655Z,3015
2017-05-04T09:16:51.643Z,2705
2017-05-04T09:17:51.636Z,3220
2017-05-04T09:18:51.628Z,4650
2017-05-04T09:19:51.649Z,4165
2017-05-04T09:20:51.608Z,4220
2017-05-04T09:21:51.606Z,4050
2017-05-04T09:22:51.588Z,4160
2017-05-04T09:23:51.275Z,4055
2017-05-04T09:24:51.269Z,4310
2017-05-04T09:25:51.557Z,4075
2017-05-04T09:26:51.258Z,4490
2017-05-04T09:27:51.545Z,4295
2017-05-04T09:28:51.537Z,2585
2017-05-04T09:29:51.520Z,2475
2017-05-04T09:30:51.512Z,2930
2017-05-04T09:31:51.506Z,3515
2017-05-04T09:32:51.189Z,2775
2017-05-04T09:33:51.187Z,2580
2017-05-04T09:34:51.476Z,2490
2017-05-04T09:35:51.470Z,2610
2017-05-04T09:36:51.463Z,2950
2017-05-04T09:37:51.457Z,3475
2017-05-04T09:38:51.443Z,3125
2017-05-04T09:39:51.134Z,3045
2017-05-04T09:40:51.428Z,3500
2017-05-04T09:41:51.413Z,3240
2017-05-04T09:42:51.410Z,3215
2017-05-04T09:43:51.101Z,3095
2017-05-04T09:44:51.083Z,2880
2017-05-04T09:45:51.373Z,3005
2017-05-04T09:46:51.058Z,2755
2017-05-04T09:47:51.053Z,2830
2017-05-04T09:48:51.341Z,2925
2017-05-04T09:49:51.324Z,2940
2017-05-04T09:50:51.036Z,3075
2017-05-04T09:51:50.999Z,3195
2017-05-04T09:52:50.994Z,3250
2017-05-04T09:53:50.981Z,2855
2017-05-04T09:54:50.975Z,2800
2017-05-04T09:55:50.966Z,3075
2017-05-04T09:56:50.952Z,2715
2017-05-04T09:57:50.946Z,2650
2017-05-04T09:58:50.930Z,2645
2017-05-04T09:59:50.921Z,2565
2017-05-04T10:00:50.612Z,2735
2017-05-04T10:01:50.904Z,2915
2017-05-04T10:02:50.597Z,2910
2017-05-04T10:03:51.187Z,2880
2017-05-04T10:04:51.171Z,2865
2017-05-04T10:05:51.162Z,2860
2017-05-04T10:06:50.854Z,2795
2017-05-04T10:07:51.167Z,2675
2017-05-04T10:08:50.832Z,2635
2017-05-04T10:09:50.824Z,2590
2017-05-04T10:10:51.122Z,2605
2017-05-04T10:11:51.111Z,2640
2017-05-04T10:12:51.107Z,2725
2017-05-04T10:13:50.791Z,2790
2017-05-04T10:14:51.076Z,2845
2017-05-04T10:15:51.077Z,2955
2017-05-04T10:16:51.062Z,3025
2017-05-04T10:17:51.052Z,2980
2017-05-04T10:18:51.048Z,2975
2017-05-04T10:19:51.042Z,2965
2017-05-04T10:20:50.723Z,2940
2017-05-04T10:21:51.015Z,3025
2017-05-04T10:22:51.007Z,3085
2017-05-04T10:23:50.999Z,3110
2017-05-04T10:24:50.999Z,3170
2017-05-04T10:25:50.983Z,3205
2017-05-04T10:26:50.675Z,3240
2017-05-04T10:27:50.962Z,3335
2017-05-04T10:28:50.957Z,3420
2017-05-04T10:29:50.950Z,3630
2017-05-04T10:30:50.937Z,3765
2017-05-04T10:31:50.927Z,3945
2017-05-04T10:32:50.917Z,4125
2017-05-04T10:33:50.905Z,4535
2017-05-04T10:34:50.900Z,4925
2017-05-04T10:35:50.891Z,4680
2017-05-04T10:36:50.880Z,4535
2017-05-04T10:37:50.876Z,4395
2017-05-04T10:38:50.870Z,4255
2017-05-04T10:39:50.556Z,3925
2017-05-04T10:40:50.848Z,3475
2017-05-04T10:41:50.842Z,3640
2017-05-04T10:42:50.837Z,3660
2017-05-04T10:43:50.849Z,3415
2017-05-04T10:44:50.821Z,3460
2017-05-04T10:45:50.507Z,3680
2017-05-04T10:46:50.804Z,3980
2017-05-04T10:47:50.800Z,4390
2017-05-04T10:48:50.492Z,4940
2017-05-04T10:49:50.783Z,4265
2017-05-04T10:50:50.477Z,3705
2017-05-04T10:51:50.763Z,3770
2017-05-04T10:52:50.774Z,2935
2017-05-04T10:53:50.753Z,2545
2017-05-04T10:54:50.449Z,2480
2017-05-04T10:55:50.749Z,2570
2017-05-04T10:56:50.733Z,2780
2017-05-04T10:57:50.736Z,3060
2017-05-04T10:58:50.722Z,3020
2017-05-04T10:59:50.718Z,2745
2017-05-04T11:00:50.708Z,2510
2017-05-04T11:01:50.700Z,2310
2017-05-04T11:02:50.691Z,2040
2017-05-04T11:03:50.683Z,1810
2017-05-04T11:04:50.375Z,1700
2017-05-04T11:05:50.358Z,1665
2017-05-04T11:06:50.357Z,1660
2017-05-04T11:07:50.375Z,1680
2017-05-04T11:08:50.636Z,1705
2017-05-04T11:09:50.626Z,1705
2017-05-04T11:10:50.315Z,1725
2017-05-04T11:11:50.610Z,1835
2017-05-04T11:12:50.596Z,1980
2017-05-04T11:13:50.296Z,2065
2017-05-04T11:14:50.579Z,2030
2017-05-04T11:15:50.584Z,1955
2017-05-04T11:16:50.558Z,1920
2017-05-04T11:17:50.560Z,1915
2017-05-04T11:18:50.543Z,1925
2017-05-04T11:19:50.541Z,1925
2017-05-04T11:20:50.514Z,1915
2017-05-04T11:21:50.530Z,2025
2017-05-04T11:22:50.493Z,2210
2017-05-04T11:23:50.487Z,2340
2017-05-04T11:24:50.479Z,2340
2017-05-04T11:25:50.154Z,2295
2017-05-04T11:26:50.448Z,2145
2017-05-04T11:27:50.444Z,2065
2017-05-04T11:28:50.432Z,2065
2017-05-04T11:29:50.418Z,2155
2017-05-04T11:30:50.407Z,2230
2017-05-04T11:31:50.093Z,2270
2017-05-04T11:32:50.379Z,2270
2017-05-04T11:33:50.378Z,2265
2017-05-04T11:34:50.362Z,2335
2017-05-04T11:35:50.354Z,2340
2017-05-04T11:36:50.340Z,2525
2017-05-04T11:37:50.333Z,2520
2017-05-04T11:38:50.322Z,2610
2017-05-04T11:39:50.303Z,2805
2017-05-04T11:40:50.296Z,2990
2017-05-04T11:41:50.303Z,3045
2017-05-04T11:42:50.267Z,3175
2017-05-04T11:43:50.247Z,2940
2017-05-04T11:44:49.934Z,2745
2017-05-04T11:45:50.235Z,2505
2017-05-04T11:46:50.212Z,2330
2017-05-04T11:47:50.201Z,2180
2017-05-04T11:48:50.185Z,2125
2017-05-04T11:49:50.177Z,2055
2017-05-04T11:50:50.161Z,1980
2017-05-04T11:51:50.150Z,1930
2017-05-04T11:52:50.137Z,1915
2017-05-04T11:53:50.123Z,1940
2017-05-04T11:54:50.106Z,1950
2017-05-04T11:55:50.101Z,1960
2017-05-04T11:56:50.079Z,1950
2017-05-04T11:57:50.071Z,1910
2017-05-04T11:58:50.054Z,1860
2017-05-04T11:59:50.049Z,1810
2017-05-04T12:00:50.026Z,1770
2017-05-04T12:01:50.014Z,1705
2017-05-04T12:02:50.026Z,1640
2017-05-04T12:03:49.983Z,1590
2017-05-04T12:04:49.973Z,1555
2017-05-04T12:05:49.958Z,1525
2017-05-04T12:06:49.938Z,1520
2017-05-04T12:07:49.930Z,1530
2017-05-04T12:08:49.623Z,1550
2017-05-04T12:09:49.903Z,1555
2017-05-04T12:10:49.883Z,1560
2017-05-04T12:11:49.878Z,1560
2017-05-04T12:12:49.855Z,1550
2017-05-04T12:13:49.845Z,1535
2017-05-04T12:14:49.861Z,1530
2017-05-04T12:15:49.815Z,1525
2017-05-04T12:16:49.807Z,1520
2017-05-04T12:17:49.792Z,1505
2017-05-04T12:18:49.769Z,1520
2017-05-04T12:19:49.760Z,1540
2017-05-04T12:20:49.745Z,1560
2017-05-04T12:21:49.428Z,1580
2017-05-04T12:22:49.716Z,1600
2017-05-04T12:23:49.706Z,1585
2017-05-04T12:24:49.681Z,1575
2017-05-04T12:25:49.673Z,1580
2017-05-04T12:26:49.357Z,1585
2017-05-04T12:27:49.650Z,1605
2017-05-04T12:28:49.626Z,1630
2017-05-04T12:29:49.313Z,1640
2017-05-04T12:30:49.605Z,1665
2017-05-04T12:31:49.281Z,1705
2017-05-04T12:32:49.529Z,1740
2017-05-04T12:33:49.561Z,1755
2017-05-04T12:34:49.552Z,1770
2017-05-04T12:35:49.525Z,1765
2017-05-04T12:36:49.522Z,1745
2017-05-04T12:37:49.502Z,1725
2017-05-04T12:38:49.487Z,1715
2017-05-04T12:39:49.177Z,1710
2017-05-04T12:40:49.462Z,1705
2017-05-04T12:41:48.847Z,1685
2017-05-04T12:42:49.135Z,1675
2017-05-04T12:43:49.422Z,1665
2017-05-04T12:44:49.415Z,1660
2017-05-04T12:45:49.391Z,1645
2017-05-04T12:46:49.388Z,1640
2017-05-04T12:47:49.374Z,1635
2017-05-04T12:48:49.385Z,1655
2017-05-04T12:49:49.346Z,1695
2017-05-04T12:50:49.329Z,1710
2017-05-04T12:51:49.317Z,1725
2017-05-04T12:52:49.298Z,1740
2017-05-04T12:53:49.295Z,1755
2017-05-04T12:54:49.288Z,1795
2017-05-04T12:55:49.263Z,1850
2017-05-04T12:56:49.258Z,1930
2017-05-04T12:57:49.240Z,1910
2017-05-04T12:58:49.234Z,1900
2017-05-04T12:59:49.208Z,1890
2017-05-04T13:00:49.204Z,1885
2017-05-04T13:01:49.188Z,1885
2017-05-04T13:02:49.174Z,1880
2017-05-04T13:03:49.164Z,1875
2017-05-04T13:04:49.151Z,1870
2017-05-04T13:05:49.137Z,1875
2017-05-04T13:06:49.126Z,1880
2017-05-04T13:07:49.115Z,1880
2017-05-04T13:08:49.103Z,1880
2017-05-04T13:09:49.086Z,1930
2017-05-04T13:10:49.077Z,1965
2017-05-04T13:11:49.085Z,2025
2017-05-04T13:12:49.044Z,2105
2017-05-04T13:13:49.040Z,2200
2017-05-04T13:14:49.025Z,2265
2017-05-04T13:15:49.017Z,2230
2017-05-04T13:16:49.002Z,2140
2017-05-04T13:17:48.988Z,2155
2017-05-04T13:18:48.984Z,2160
2017-05-04T13:19:48.973Z,2090
2017-05-04T13:20:48.958Z,2080
2017-05-04T13:21:48.936Z,2070
2017-05-04T13:22:48.931Z,2160
2017-05-04T13:23:48.913Z,2205
2017-05-04T13:24:48.900Z,2230
2017-05-04T13:25:48.895Z,2175
2017-05-04T13:26:48.601Z,2205
2017-05-04T13:27:48.865Z,2250
2017-05-04T13:28:48.860Z,2520
2017-05-04T13:29:48.847Z,2740
2017-05-04T13:30:48.832Z,3175
2017-05-04T13:31:48.820Z,3775
2017-05-04T13:32:48.804Z,3760
2017-05-04T13:33:48.798Z,3855
2017-05-04T13:34:48.475Z,2400
2017-05-04T13:35:48.465Z,2340
2017-05-04T13:36:48.458Z,2105
2017-05-04T13:37:48.447Z,2085
2017-05-04T13:38:48.433Z,2135
2017-05-04T13:39:48.419Z,2125
2017-05-04T13:40:48.408Z,2105
2017-05-04T13:41:48.693Z,2095
2017-05-04T13:42:48.694Z,2025
2017-05-04T13:43:48.679Z,1940
2017-05-04T13:44:48.362Z,1875
2017-05-04T13:45:48.651Z,1845
2017-05-04T13:46:48.341Z,1835
2017-05-04T13:47:48.628Z,1825
2017-05-04T13:48:48.616Z,1835