createdAt,value
2022-09-28T00:00:13.009Z,13.08
2022-09-28T00:02:15.088Z,13.09
2022-09-28T00:04:16.932Z,13.08
2022-09-28T00:06:26.503Z,13.09
2022-09-28T00:08:28.112Z,13.09
2022-09-28T00:10:29.840Z,13.09
2022-09-28T00:12:31.535Z,13.08
2022-09-28T00:14:33.031Z,13.11
2022-09-28T00:16:42.944Z,13.11
2022-09-28T00:18:45.513Z,13.12
2022-09-28T00:20:47.137Z,13.12
2022-09-28T00:22:48.723Z,13.15
2022-09-28T00:24:50.392Z,13.14
2022-09-28T00:26:54.190Z,13.13
2022-09-28T00:28:59.114Z,13.13
2022-09-28T00:31:01.212Z,13.14
2022-09-28T00:33:03.440Z,13.15
2022-09-28T00:35:05.382Z,13.14
2022-09-28T00:37:11.882Z,13.14
2022-09-28T00:39:14.790Z,13.14
2022-09-28T00:41:16.683Z,13.15
2022-09-28T00:43:20.148Z,13.14
2022-09-28T00:45:25.948Z,13.14
2022-09-28T00:47:43.150Z,13.13
2022-09-28T00:49:52.312Z,13.13
2022-09-28T00:51:54.505Z,13.13
2022-09-28T00:53:56.998Z,13.15
2022-09-28T00:56:07.615Z,13.14
2022-09-28T00:58:13.110Z,13.12
2022-09-28T01:00:15.448Z,13.12
2022-09-28T01:02:17.403Z,13.13
2022-09-28T01:04:19.199Z,13.11
2022-09-28T01:06:27.717Z,13.13
2022-09-28T01:08:32.572Z,13.13
2022-09-28T01:10:34.800Z,13.12
2022-09-28T01:12:36.439Z,13.12
2022-09-28T01:14:40.719Z,13.12
2022-09-28T01:16:57.477Z,13.12
2022-09-28T01:19:43.753Z,13.11
2022-09-28T01:22:12.292Z,13.06
2022-09-28T01:24:49.218Z,13.07
2022-09-28T01:27:02.193Z,13.07
2022-09-28T01:29:19.137Z,13.07
2022-09-28T01:31:26.041Z,13.07
2022-09-28T01:33:34.743Z,13.07
2022-09-28T01:35:44.078Z,13.06
2022-09-28T01:38:00.715Z,13.04
2022-09-28T01:40:04.990Z,13.06
2022-09-28T01:42:17.069Z,13.06
2022-09-28T01:44:22.389Z,13.05
2022-09-28T01:46:31.907Z,13.07
2022-09-28T01:48:40.076Z,13.07
2022-09-28T01:50:45.553Z,13.09
2022-09-28T01:52:53.778Z,13.09
2022-09-28T01:55:02.332Z,13.07
2022-09-28T01:57:14.140Z,13.07
2022-09-28T01:59:23.926Z,13.07
2022-09-28T02:01:35.786Z,13.08
2022-09-28T02:03:42.907Z,13.08
2022-09-28T02:06:06.062Z,13.06
2022-09-28T02:08:21.851Z,13.08
2022-09-28T02:10:37.645Z,13.06
2022-09-28T02:13:10.002Z,13.08
2022-09-28T02:15:19.667Z,13.09
2022-09-28T02:17:21.589Z,13.11
2022-09-28T02:19:29.186Z,13.08
2022-09-28T02:21:53.787Z,13.08
2022-09-28T02:24:03.666Z,13.10
2022-09-28T02:26:14.658Z,13.11
2022-09-28T02:28:16.262Z,13.11
2022-09-28T02:30:18.312Z,13.15
2022-09-28T02:32:20.353Z,13.15
2022-09-28T02:34:22.108Z,13.15
2022-09-28T02:36:26.293Z,13.17
2022-09-28T02:38:27.937Z,13.16
2022-09-28T02:40:33.720Z,13.16
2022-09-28T02:42:51.949Z,13.17
2022-09-28T02:45:08.232Z,13.18
2022-09-28T02:47:39.621Z,13.19
2022-09-28T02:50:06.171Z,13.20
2022-09-28T02:52:29.900Z,13.19
2022-09-28T02:54:50.347Z,13.19
2022-09-28T02:57:31.421Z,13.16
2022-09-28T02:59:39.180Z,13.14
2022-09-28T03:01:58.770Z,13.17
2022-09-28T03:04:13.221Z,13.19
2022-09-28T03:06:30.560Z,13.21
2022-09-28T03:08:49.288Z,13.22
2022-09-28T03:11:19.375Z,13.23
2022-09-28T03:13:25.542Z,13.24
2022-09-28T03:15:30.365Z,13.24
2022-09-28T03:17:32.045Z,13.23
2022-09-28T03:19:34.668Z,13.23
2022-09-28T03:21:36.241Z,13.21
2022-09-28T03:23:38.346Z,13.20
2022-09-28T03:25:40.000Z,13.20
2022-09-28T03:27:42.702Z,13.17
2022-09-28T03:29:46.373Z,13.16
2022-09-28T03:31:49.262Z,13.16
2022-09-28T03:33:51.268Z,13.14
2022-09-28T03:35:53.494Z,13.12
2022-09-28T03:37:59.082Z,13.12
2022-09-28T03:40:04.832Z,13.10
2022-09-28T03:42:08.029Z,13.09
2022-09-28T03:44:13.789Z,13.07
2022-09-28T03:46:18.137Z,13.06
2022-09-28T03:48:29.851Z,13.07
2022-09-28T03:50:33.090Z,13.04
2022-09-28T03:52:34.882Z,13.04
2022-09-28T03:54:37.614Z,13.05
2022-09-28T03:56:40.734Z,13.05
2022-09-28T03:58:42.911Z,13.02
2022-09-28T04:00:46.258Z,13.00
2022-09-28T04:02:48.119Z,13.02
2022-09-28T04:04:50.388Z,13.02
2022-09-28T04:06:55.100Z,13.02
2022-09-28T04:08:56.923Z,13.00
2022-09-28T04:10:59.839Z,13.00
2022-09-28T04:13:01.533Z,12.98
2022-09-28T04:15:03.732Z,12.97
2022-09-28T04:17:07.387Z,12.98
2022-09-28T04:19:11.426Z,12.98
2022-09-28T04:21:15.658Z,12.98
2022-09-28T04:23:25.070Z,12.97
2022-09-28T04:25:26.704Z,12.97
2022-09-28T04:27:46.937Z,12.96
2022-09-28T04:29:51.117Z,12.96
2022-09-28T04:31:55.232Z,12.96
2022-09-28T04:34:17.481Z,12.97
2022-09-28T04:36:19.907Z,12.98
2022-09-28T04:38:41.524Z,12.98
2022-09-28T04:40:44.207Z,12.96
2022-09-28T04:42:54.389Z,12.97
2022-09-28T04:44:57.926Z,12.97
2022-09-28T04:47:02.993Z,12.99
2022-09-28T04:49:06.597Z,13.01
2022-09-28T04:51:21.561Z,13.03
2022-09-28T04:53:23.394Z,13.03
2022-09-28T04:55:25.143Z,13.05
2022-09-28T04:57:26.942Z,13.08
2022-09-28T04:59:29.690Z,13.09
2022-09-28T05:01:31.649Z,13.10
2022-09-28T05:03:51.800Z,13.10
2022-09-28T05:06:09.068Z,13.12
2022-09-28T05:08:19.132Z,13.12
2022-09-28T05:10:21.260Z,13.13
2022-09-28T05:12:23.757Z,13.14
2022-09-28T05:14:25.419Z,13.17
2022-09-28T05:16:27.872Z,13.19
2022-09-28T05:19:06.445Z,13.17
2022-09-28T05:21:15.716Z,13.16
2022-09-28T05:23:17.668Z,13.16
2022-09-28T05:25:19.564Z,13.19
2022-09-28T05:27:40.103Z,13.23
2022-09-28T05:29:56.574Z,13.24
2022-09-28T05:32:17.006Z,13.24
2022-09-28T05:34:32.359Z,13.25
2022-09-28T05:36:35.785Z,13.27
2022-09-28T05:38:37.842Z,13.28
2022-09-28T05:40:39.954Z,13.31
2022-09-28T05:42:42.221Z,13.31
2022-09-28T05:44:44.187Z,13.30
2022-09-28T05:46:46.806Z,13.33
2022-09-28T05:48:48.619Z,13.35
2022-09-28T05:50:52.571Z,13.36
2022-09-28T05:53:02.605Z,13.38
2022-09-28T05:55:06.329Z,13.38
2022-09-28T05:57:08.712Z,13.38
2022-09-28T05:59:10.373Z,13.38
2022-09-28T06:01:12.268Z,13.41
2022-09-28T06:03:14.492Z,13.42
2022-09-28T06:05:16.049Z,13.41
2022-09-28T06:07:18.630Z,13.42
2022-09-28T06:09:25.922Z,13.42
2022-09-28T06:11:32.295Z,13.45
2022-09-28T06:13:40.245Z,13.46
2022-09-28T06:15:43.545Z,13.46
2022-09-28T06:17:48.249Z,13.47
2022-09-28T06:20:08.967Z,13.48
2022-09-28T06:22:23.823Z,13.52
2022-09-28T06:24:33.007Z,13.52
2022-09-28T06:26:35.394Z,13.55
2022-09-28T06:28:37.457Z,13.57
2022-09-28T06:30:42.334Z,13.58
2022-09-28T06:32:46.833Z,13.59
2022-09-28T06:34:52.757Z,13.62
2022-09-28T06:36:57.913Z,13.62
2022-09-28T06:38:59.971Z,13.63
2022-09-28T06:41:02.008Z,13.65
2022-09-28T06:43:15.090Z,13.66
2022-09-28T06:45:36.315Z,13.65
2022-09-28T06:47:59.396Z,13.67
2022-09-28T06:50:13.518Z,13.67
2022-09-28T06:52:38.671Z,13.68
2022-09-28T06:54:48.405Z,13.70
2022-09-28T06:56:58.251Z,13.73
2022-09-28T06:59:00.065Z,13.73
2022-09-28T07:01:03.557Z,13.75
2022-09-28T07:03:19.323Z,13.82
2022-09-28T07:05:45.509Z,13.89
2022-09-28T07:08:05.752Z,13.95
2022-09-28T07:10:23.995Z,14.00
2022-09-28T07:13:02.835Z,14.06
2022-09-28T07:15:11.753Z,14.12
2022-09-28T07:17:14.773Z,14.20
2022-09-28T07:19:18.105Z,14.28
2022-09-28T07:21:28.844Z,14.34
2022-09-28T07:23:41.837Z,14.40
2022-09-28T07:26:09.895Z,14.44
2022-09-28T07:28:21.186Z,14.50
2022-09-28T07:30:42.400Z,14.52
2022-09-28T07:32:51.681Z,14.58
2022-09-28T07:35:12.150Z,14.61
2022-09-28T07:37:21.403Z,14.66
2022-09-28T07:39:23.767Z,14.69
2022-09-28T07:41:32.491Z,14.74
2022-09-28T07:43:39.688Z,14.76
2022-09-28T07:45:43.726Z,14.79
2022-09-28T07:47:47.724Z,14.81
2022-09-28T07:50:08.576Z,14.85
2022-09-28T07:52:26.249Z,14.90
2022-09-28T07:54:52.309Z,14.92
2022-09-28T07:57:21.662Z,14.97
2022-09-28T07:59:33.821Z,14.97
2022-09-28T08:02:12.319Z,15.00
2022-09-28T08:04:15.588Z,15.04
2022-09-28T08:06:19.039Z,15.07
2022-09-28T08:08:20.763Z,15.11
2022-09-28T08:10:23.150Z,15.15
2022-09-28T08:12:46.297Z,15.19
2022-09-28T08:15:10.503Z,15.23
2022-09-28T08:17:12.323Z,15.25
2022-09-28T08:19:19.328Z,15.26
2022-09-28T08:21:49.274Z,15.28
2022-09-28T08:23:51.775Z,15.28
2022-09-28T08:25:56.605Z,15.30
2022-09-28T08:27:58.645Z,15.34
2022-09-28T08:30:01.439Z,15.41
2022-09-28T08:32:35.777Z,15.59
2022-09-28T08:34:56.123Z,15.83
2022-09-28T08:37:16.232Z,16.12
2022-09-28T08:39:46.936Z,16.42
2022-09-28T08:42:25.979Z,16.71
2022-09-28T08:45:07.940Z,17.06
2022-09-28T08:47:46.846Z,17.33
2022-09-28T08:50:06.087Z,17.57
2022-09-28T08:52:28.094Z,17.74
2022-09-28T08:54:46.104Z,17.89
2022-09-28T08:57:05.704Z,18.02
2022-09-28T08:59:17.248Z,18.10
2022-09-28T09:01:26.540Z,18.17
2022-09-28T09:03:35.921Z,18.22
2022-09-28T09:06:26.946Z,18.26
2022-09-28T09:09:03.138Z,18.29
2022-09-28T09:11:11.244Z,18.29
2022-09-28T09:13:33.497Z,18.29
2022-09-28T09:16:04.356Z,18.32
2022-09-28T09:18:41.711Z,18.40
2022-09-28T09:21:15.574Z,18.48
2022-09-28T09:23:20.326Z,18.56
2022-09-28T09:25:28.826Z,18.60
2022-09-28T09:28:00.061Z,18.61
2022-09-28T09:30:11.957Z,18.61
2022-09-28T09:32:29.067Z,18.60
2022-09-28T09:34:46.769Z,18.58
2022-09-28T09:38:00.722Z,18.53
2022-09-28T09:40:34.495Z,18.50
2022-09-28T09:43:14.172Z,18.51
2022-09-28T09:45:42.621Z,18.55
2022-09-28T09:48:02.311Z,18.60
2022-09-28T09:50:20.873Z,18.63
2022-09-28T09:52:29.622Z,18.65
2022-09-28T09:55:03.520Z,18.69
2022-09-28T09:57:34.972Z,18.71
2022-09-28T09:59:49.405Z,18.78
2022-09-28T10:02:02.967Z,18.83
2022-09-28T10:04:23.357Z,18.86
2022-09-28T10:06:33.496Z,18.86
2022-09-28T10:08:42.942Z,18.85
2022-09-28T10:10:52.144Z,18.81
2022-09-28T10:12:56.433Z,18.77
2022-09-28T10:14:58.110Z,18.75
2022-09-28T10:17:04.029Z,18.73
2022-09-28T10:19:33.808Z,18.69
2022-09-28T10:21:55.032Z,18.69
2022-09-28T10:24:03.981Z,18.71
2022-09-28T10:26:27.258Z,18.75
2022-09-28T10:28:42.982Z,18.79
2022-09-28T10:30:45.603Z,18.84
2022-09-28T10:32:53.692Z,18.89
2022-09-28T10:35:12.886Z,18.91
2022-09-28T10:37:19.918Z,18.94
2022-09-28T10:39:36.679Z,18.97
2022-09-28T10:41:49.661Z,18.97
2022-09-28T10:44:10.568Z,19.00
2022-09-28T10:46:24.005Z,19.03
2022-09-28T10:48:48.194Z,19.05
2022-09-28T10:51:04.449Z,19.09
2022-09-28T10:53:12.531Z,19.16
2022-09-28T10:56:08.777Z,19.17
2022-09-28T10:58:28.046Z,19.20
2022-09-28T11:00:42.719Z,19.25
2022-09-28T11:02:52.961Z,19.32
2022-09-28T11:05:01.402Z,19.40
2022-09-28T11:07:18.290Z,19.49
2022-09-28T11:09:31.045Z,19.59
2022-09-28T11:11:41.392Z,19.69
2022-09-28T11:13:46.836Z,19.80
2022-09-28T11:15:55.857Z,19.89
2022-09-28T11:18:25.297Z,19.99
2022-09-28T11:20:28.255Z,20.12
2022-09-28T11:22:33.750Z,20.24
2022-09-28T11:24:45.464Z,20.41
2022-09-28T11:26:50.896Z,20.51
2022-09-28T11:28:56.340Z,20.59
2022-09-28T11:31:11.365Z,20.64
2022-09-28T11:33:41.436Z,20.65
2022-09-28T11:36:14.076Z,20.65
2022-09-28T11:38:27.635Z,20.64
2022-09-28T11:40:54.318Z,20.61
2022-09-28T11:45:29.545Z,20.56
2022-09-28T11:47:50.774Z,20.55
2022-09-28T11:50:01.856Z,20.54
2022-09-28T11:52:21.866Z,20.50
2022-09-28T11:54:38.464Z,20.48
2022-09-28T11:56:45.541Z,20.44
2022-09-28T11:58:55.047Z,20.42
2022-09-28T12:01:18.710Z,20.38
2022-09-28T12:03:52.789Z,20.34
2022-09-28T12:06:02.581Z,20.31
2022-09-28T12:08:12.177Z,20.28
2022-09-28T12:10:44.671Z,20.27
2022-09-28T12:12:54.316Z,20.26
2022-09-28T12:15:02.297Z,20.27
2022-09-28T12:17:20.272Z,20.27
2022-09-28T12:19:29.926Z,20.30
2022-09-28T12:21:42.748Z,20.32
2022-09-28T12:23:45.946Z,20.37
2022-09-28T12:25:57.233Z,20.42
2022-09-28T12:28:05.927Z,20.46
2022-09-28T12:30:16.424Z,20.46
2022-09-28T12:32:28.475Z,20.46
2022-09-28T12:34:30.107Z,20.44
2022-09-28T12:37:07.593Z,20.40
2022-09-28T12:39:21.685Z,20.37
2022-09-28T12:41:39.232Z,20.30
2022-09-28T12:43:56.996Z,20.26
2022-09-28T12:46:29.740Z,20.22
2022-09-28T12:49:04.167Z,20.14
2022-09-28T12:51:41.758Z,20.09
2022-09-28T12:54:00.670Z,20.06
2022-09-28T12:56:06.470Z,20.05
2022-09-28T12:58:33.864Z,19.98
2022-09-28T13:00:57.841Z,19.99
2022-09-28T13:03:20.808Z,19.99
2022-09-28T13:05:36.234Z,20.00
2022-09-28T13:08:02.488Z,20.00
2022-09-28T13:10:36.301Z,20.00
2022-09-28T13:12:40.661Z,20.01
2022-09-28T13:15:00.927Z,19.96
2022-09-28T13:17:30.095Z,19.92
2022-09-28T13:19:43.217Z,19.86
2022-09-28T13:22:14.096Z,19.80
2022-09-28T13:24:34.066Z,19.80
2022-09-28T13:26:44.869Z,19.78
2022-09-28T13:28:50.776Z,19.75
2022-09-28T13:30:53.995Z,19.74
2022-09-28T13:32:57.891Z,19.72
2022-09-28T13:35:02.414Z,19.72
2022-09-28T13:37:21.627Z,19.72
2022-09-28T13:39:37.694Z,19.75
2022-09-28T13:41:46.742Z,19.80
2022-09-28T13:44:04.644Z,19.83
2022-09-28T13:46:20.909Z,19.88
2022-09-28T13:48:39.046Z,19.93
2022-09-28T13:51:02.103Z,19.97
2022-09-28T13:53:19.216Z,20.02
2022-09-28T13:55:30.830Z,20.04
2022-09-28T13:57:44.454Z,20.05
2022-09-28T14:00:02.639Z,20.05
2022-09-28T14:02:36.763Z,20.03
2022-09-28T14:04:56.309Z,19.99
2022-09-28T14:07:16.853Z,19.94
2022-09-28T14:09:41.569Z,19.89
2022-09-28T14:11:56.385Z,19.85
2022-09-28T14:14:29.278Z,19.76
2022-09-28T14:16:33.224Z,19.73
2022-09-28T14:18:36.681Z,19.69
2022-09-28T14:20:50.741Z,19.69
2022-09-28T14:23:00.907Z,19.68
2022-09-28T14:25:07.845Z,19.71
2022-09-28T14:27:37.177Z,19.70
2022-09-28T14:29:39.915Z,19.69
2022-09-28T14:31:43.830Z,19.70
2022-09-28T14:33:56.846Z,19.67
2022-09-28T14:36:05.337Z,19.69
2022-09-28T14:38:35.340Z,19.68
2022-09-28T14:41:11.023Z,19.66
2022-09-28T14:43:25.003Z,19.63
2022-09-28T14:45:35.289Z,19.60
2022-09-28T14:48:12.419Z,19.57
2022-09-28T14:50:20.313Z,19.53
2022-09-28T14:52:40.380Z,19.49
2022-09-28T14:54:49.096Z,19.47
2022-09-28T14:57:16.697Z,19.41
2022-09-28T14:59:27.117Z,19.39
2022-09-28T15:01:30.230Z,19.38
2022-09-28T15:03:36.234Z,19.38
2022-09-28T15:05:47.322Z,19.36
2022-09-28T15:07:57.241Z,19.35
2022-09-28T15:10:00.883Z,19.34
2022-09-28T15:12:25.713Z,19.32
2022-09-28T15:14:33.018Z,19.28
2022-09-28T15:16:34.796Z,19.24
2022-09-28T15:18:45.234Z,19.21
2022-09-28T15:20:49.529Z,19.17
2022-09-28T15:22:58.729Z,19.14
2022-09-28T15:25:13.436Z,19.10
2022-09-28T15:27:24.955Z,19.05
2022-09-28T15:29:33.782Z,19.00
2022-09-28T15:31:38.363Z,18.97
2022-09-28T15:34:00.014Z,18.93
2022-09-28T15:36:09.834Z,18.88
2022-09-28T15:38:17.172Z,18.84
2022-09-28T15:40:25.546Z,18.80
2022-09-28T15:42:27.802Z,18.76
2022-09-28T15:44:32.323Z,18.72
2022-09-28T15:46:39.914Z,18.69
2022-09-28T15:48:57.075Z,18.64
2022-09-28T15:51:06.156Z,18.62
2022-09-28T15:53:18.391Z,18.59
2022-09-28T15:55:28.416Z,18.56
2022-09-28T15:57:34.142Z,18.54
2022-09-28T15:59:38.219Z,18.52
2022-09-28T16:01:42.500Z,18.50
2022-09-28T16:03:47.054Z,18.47
2022-09-28T16:06:08.895Z,18.42
2022-09-28T16:08:24.679Z,18.38
2022-09-28T16:10:35.842Z,18.35
2022-09-28T16:12:37.428Z,18.33
2022-09-28T16:14:39.143Z,18.30
2022-09-28T16:16:50.664Z,18.26
2022-09-28T16:18:53.573Z,18.20
2022-09-28T16:20:58.902Z,18.16
2022-09-28T16:23:09.204Z,18.11
2022-09-28T16:25:20.509Z,18.03
2022-09-28T16:27:37.448Z,17.98
2022-09-28T16:29:45.017Z,17.92
2022-09-28T16:31:52.715Z,17.87
2022-09-28T16:33:57.262Z,17.83
2022-09-28T16:36:03.156Z,17.78
2022-09-28T16:38:16.506Z,17.70
2022-09-28T16:40:18.365Z,17.65
2022-09-28T16:42:20.002Z,17.61
2022-09-28T16:44:31.830Z,17.56
2022-09-28T16:46:39.149Z,17.51
2022-09-28T16:48:48.651Z,17.46
2022-09-28T16:50:50.702Z,17.41
2022-09-28T16:53:19.874Z,17.36
2022-09-28T16:55:40.698Z,17.30
2022-09-28T16:57:50.108Z,17.25
2022-09-28T16:59:51.724Z,17.21
2022-09-28T17:01:54.471Z,17.18
2022-09-28T17:03:56.296Z,17.14
2022-09-28T17:05:58.047Z,17.11
2022-09-28T17:08:04.907Z,17.09
2022-09-28T17:10:17.616Z,17.03
2022-09-28T17:12:25.989Z,17.00
2022-09-28T17:14:27.577Z,16.96
2022-09-28T17:16:59.968Z,16.93
2022-09-28T17:18:55.829Z,16.88
2022-09-28T17:21:00.005Z,16.86
2022-09-28T17:23:02.568Z,16.82
2022-09-28T17:25:04.338Z,16.80
2022-09-28T17:27:06.917Z,16.74
2022-09-28T17:29:14.238Z,16.71
2022-09-28T17:31:25.088Z,16.68
2022-09-28T17:33:29.270Z,16.64
2022-09-28T17:35:31.073Z,16.60
2022-09-28T17:37:36.187Z,16.56
2022-09-28T17:39:37.721Z,16.52
2022-09-28T17:41:42.651Z,16.48
2022-09-28T17:43:45.781Z,16.43
2022-09-28T17:45:48.955Z,16.39
2022-09-28T17:47:50.428Z,16.35
2022-09-28T17:49:53.693Z,16.31
2022-09-28T17:51:55.427Z,16.26
2022-09-28T17:53:58.657Z,16.23
2022-09-28T17:56:00.593Z,16.18
2022-09-28T17:58:17.015Z,16.12
2022-09-28T18:00:18.777Z,16.08
2022-09-28T18:02:20.472Z,16.04
2022-09-28T18:04:50.143Z,16.00
2022-09-28T18:06:43.789Z,15.94
2022-09-28T18:08:45.844Z,15.88
2022-09-28T18:10:47.458Z,15.85
2022-09-28T18:12:50.268Z,15.81
2022-09-28T18:14:54.450Z,15.76
2022-09-28T18:16:59.306Z,15.71
2022-09-28T18:19:00.955Z,15.67
2022-09-28T18:21:02.553Z,15.62
2022-09-28T18:23:05.064Z,15.57
2022-09-28T18:25:07.297Z,15.53
2022-09-28T18:27:08.882Z,15.48
2022-09-28T18:29:10.481Z,15.44
2022-09-28T18:31:15.741Z,15.39
2022-09-28T18:33:17.525Z,15.35
2022-09-28T18:35:22.951Z,15.31
2022-09-28T18:37:25.057Z,15.26
2022-09-28T18:39:26.684Z,15.22
2022-09-28T18:41:29.147Z,15.19
2022-09-28T18:43:35.576Z,15.13
2022-09-28T18:45:38.289Z,15.10
2022-09-28T18:47:39.992Z,15.05
2022-09-28T18:49:46.441Z,15.02
2022-09-28T18:51:48.504Z,14.97
2022-09-28T18:53:50.164Z,14.94
2022-09-28T18:55:51.848Z,14.91
2022-09-28T18:57:53.609Z,14.87
2022-09-28T18:59:55.226Z,14.82
2022-09-28T19:01:56.971Z,14.79
2022-09-28T19:04:01.711Z,14.74
2022-09-28T19:06:03.910Z,14.73
2022-09-28T19:08:07.352Z,14.69
2022-09-28T19:10:08.941Z,14.66
2022-09-28T19:12:14.609Z,14.61
2022-09-28T19:14:16.474Z,14.57
2022-09-28T19:16:24.123Z,14.54
2022-09-28T19:18:29.912Z,14.49
2022-09-28T19:20:33.497Z,14.46
2022-09-28T19:22:35.009Z,14.42
2022-09-28T19:24:36.803Z,14.39
2022-09-28T19:26:39.256Z,14.34
2022-09-28T19:28:40.921Z,14.32
2022-09-28T19:30:42.708Z,14.28
2022-09-28T19:32:44.401Z,14.24
2022-09-28T19:34:46.088Z,14.20
2022-09-28T19:36:49.659Z,14.16
2022-09-28T19:38:56.145Z,14.12
2022-09-28T19:40:58.923Z,14.09
2022-09-28T19:43:00.599Z,14.06
2022-09-28T19:45:07.369Z,14.03
2022-09-28T19:47:11.095Z,13.98
2022-09-28T19:49:14.860Z,13.94
2022-09-28T19:51:17.097Z,13.90
2022-09-28T19:53:18.813Z,13.87
2022-09-28T19:55:21.333Z,13.82
2022-09-28T19:57:25.827Z,13.79
2022-09-28T19:59:27.529Z,13.75
2022-09-28T20:01:30.653Z,13.71
2022-09-28T20:03:33.291Z,13.68
2022-09-28T20:05:40.943Z,13.64
2022-09-28T20:07:42.834Z,13.61
2022-09-28T20:09:45.670Z,13.58
2022-09-28T20:11:47.404Z,13.55
2022-09-28T20:13:50.094Z,13.51
2022-09-28T20:15:51.759Z,13.48
2022-09-28T20:17:55.214Z,13.44
2022-09-28T20:19:57.592Z,13.42
2022-09-28T20:22:03.269Z,13.38
2022-09-28T20:24:05.655Z,13.36
2022-09-28T20:26:11.693Z,13.32
2022-09-28T20:28:15.930Z,13.30
2022-09-28T20:30:20.881Z,13.28
2022-09-28T20:32:22.587Z,13.24
2022-09-28T20:34:24.290Z,13.23
2022-09-28T20:36:26.265Z,13.19
2022-09-28T20:38:30.333Z,13.16
2022-09-28T20:40:34.968Z,13.15
2022-09-28T20:42:37.888Z,13.11
2022-09-28T20:44:40.949Z,13.09
2022-09-28T20:46:44.215Z,13.07
2022-09-28T20:48:49.247Z,13.04
2022-09-28T20:51:14.235Z,13.01
2022-09-28T20:53:16.180Z,12.97
2022-09-28T20:55:19.247Z,12.95
2022-09-28T20:57:21.334Z,12.93
2022-09-28T20:59:25.863Z,12.91
2022-09-28T21:01:32.360Z,12.88
2022-09-28T21:03:35.615Z,12.85
2022-09-28T21:05:38.506Z,12.86
2022-09-28T21:07:40.136Z,12.84
2022-09-28T21:09:41.670Z,12.81
2022-09-28T21:11:43.452Z,12.81
2022-09-28T21:13:45.502Z,12.80
2022-09-28T21:15:50.653Z,12.79
2022-09-28T21:17:52.202Z,12.77
2022-09-28T21:19:53.840Z,12.75
2022-09-28T21:21:58.251Z,12.75
2022-09-28T21:24:03.423Z,12.75
2022-09-28T21:26:09.497Z,12.73
2022-09-28T21:28:16.072Z,12.72
2022-09-28T21:30:20.148Z,12.73
2022-09-28T21:32:23.249Z,12.73
2022-09-28T21:34:25.530Z,12.72
2022-09-28T21:36:27.131Z,12.71
2022-09-28T21:38:29.529Z,12.71
2022-09-28T21:40:31.555Z,12.70
2022-09-28T21:42:35.203Z,12.69
2022-09-28T21:44:36.929Z,12.68
2022-09-28T21:46:39.058Z,12.66
2022-09-28T21:48:40.948Z,12.67
2022-09-28T21:50:42.696Z,12.66
2022-09-28T21:52:44.456Z,12.64
2022-09-28T21:54:46.042Z,12.62
2022-09-28T21:56:47.683Z,12.63
2022-09-28T21:58:50.028Z,12.61
2022-09-28T22:01:23.808Z,12.59
2022-09-28T22:03:25.789Z,12.58
2022-09-28T22:05:28.207Z,12.54
2022-09-28T22:07:30.844Z,12.53
2022-09-28T22:09:32.454Z,12.52
2022-09-28T22:11:34.328Z,12.51
2022-09-28T22:13:41.593Z,12.48
2022-09-28T22:15:43.667Z,12.47
2022-09-28T22:17:45.433Z,12.45
2022-09-28T22:19:49.767Z,12.42
2022-09-28T22:21:51.374Z,12.41
2022-09-28T22:23:53.453Z,12.39
2022-09-28T22:26:10.001Z,12.36
2022-09-28T22:28:11.511Z,12.33
2022-09-28T22:30:13.377Z,12.32
2022-09-28T22:32:14.901Z,12.30
2022-09-28T22:34:16.504Z,12.27
2022-09-28T22:36:19.247Z,12.24
2022-09-28T22:38:22.889Z,12.23
2022-09-28T22:40:25.404Z,12.20
2022-09-28T22:42:27.185Z,12.18
2022-09-28T22:44:31.553Z,12.14
2022-09-28T22:46:33.320Z,12.12
2022-09-28T22:48:35.399Z,12.10
2022-09-28T22:50:38.983Z,12.06
2022-09-28T22:52:40.644Z,12.04
2022-09-28T22:54:43.623Z,12.03
2022-09-28T22:56:45.372Z,12.01
2022-09-28T22:58:49.508Z,11.98
2022-09-28T23:00:51.200Z,11.95
2022-09-28T23:02:58.210Z,11.92
2022-09-28T23:04:59.859Z,11.90
2022-09-28T23:07:01.596Z,11.89
2022-09-28T23:09:03.764Z,11.87
2022-09-28T23:11:06.411Z,11.85
2022-09-28T23:13:08.126Z,11.84
2022-09-28T23:15:10.429Z,11.82
2022-09-28T23:17:12.096Z,11.80
2022-09-28T23:19:13.645Z,11.78
2022-09-28T23:21:20.690Z,11.76
2022-09-28T23:23:22.974Z,11.74
2022-09-28T23:25:24.675Z,11.71
2022-09-28T23:27:26.446Z,11.69
2022-09-28T23:29:28.044Z,11.67
2022-09-28T23:31:31.481Z,11.66
2022-09-28T23:33:33.285Z,11.64
2022-09-28T23:35:45.764Z,11.62
2022-09-28T23:37:50.626Z,11.59
2022-09-28T23:39:52.209Z,11.57
2022-09-28T23:41:53.988Z,11.55
2022-09-28T23:43:55.905Z,11.53
2022-09-28T23:45:57.837Z,11.50
2022-09-28T23:47:59.533Z,11.49
2022-09-28T23:50:01.459Z,11.46
2022-09-28T23:52:05.720Z,11.44
2022-09-28T23:54:07.479Z,11.42
2022-09-28T23:56:09.276Z,11.41
2022-09-28T23:58:11.891Z,11.41
