createdAt,value
2022-08-07T00:00:44.850Z,66.20
2022-08-07T00:03:15.084Z,66.50
2022-08-07T00:05:43.059Z,67.20
2022-08-07T00:08:14.604Z,67.30
2022-08-07T00:10:48.065Z,68.40
2022-08-07T00:13:27.228Z,68.80
2022-08-07T00:15:56.375Z,68.40
2022-08-07T00:18:27.877Z,68.50
2022-08-07T00:21:01.425Z,68.80
2022-08-07T00:23:31.349Z,69.20
2022-08-07T00:26:12.868Z,69.10
2022-08-07T00:28:56.413Z,69.10
2022-08-07T00:31:37.396Z,69.50
2022-08-07T00:34:08.914Z,70.10
2022-08-07T00:36:38.497Z,69.80
2022-08-07T00:39:06.809Z,70.00
2022-08-07T00:41:53.234Z,70.00
2022-08-07T00:44:30.742Z,70.10
2022-08-07T00:47:01.487Z,69.90
2022-08-07T00:50:20.891Z,70.00
2022-08-07T00:52:20.007Z,70.50
2022-08-07T00:54:53.556Z,71.60
2022-08-07T00:57:23.449Z,72.30
2022-08-07T00:59:55.480Z,72.20
2022-08-07T01:02:28.550Z,72.90
2022-08-07T01:04:58.622Z,73.40
2022-08-07T01:07:29.826Z,73.20
2022-08-07T01:10:06.825Z,73.40
2022-08-07T01:12:53.328Z,73.10
2022-08-07T01:15:35.745Z,73.50
2022-08-07T01:18:17.006Z,73.70
2022-08-07T01:20:59.127Z,74.00
2022-08-07T01:23:36.384Z,74.80
2022-08-07T01:26:12.136Z,75.60
2022-08-07T01:28:45.811Z,76.50
2022-08-07T01:31:17.836Z,77.30
2022-08-07T01:33:56.171Z,76.90
2022-08-07T01:36:33.381Z,77.10
2022-08-07T01:39:09.847Z,77.40
2022-08-07T01:42:07.220Z,77.80
2022-08-07T01:44:32.982Z,77.70
2022-08-07T01:48:16.643Z,78.10
2022-08-07T01:49:54.699Z,78.50
2022-08-07T01:52:27.063Z,78.30
2022-08-07T01:55:00.501Z,78.20
2022-08-07T01:58:06.788Z,78.90
2022-08-07T02:00:30.481Z,79.10
2022-08-07T02:03:19.198Z,79.80
2022-08-07T02:06:00.842Z,80.10
2022-08-07T02:08:37.842Z,80.10
2022-08-07T02:11:10.449Z,80.70
2022-08-07T02:14:02.381Z,80.90
2022-08-07T02:16:33.584Z,82.10
2022-08-07T02:19:05.622Z,83.20
2022-08-07T02:21:57.808Z,83.00
2022-08-07T02:24:29.379Z,82.50
2022-08-07T02:27:01.339Z,82.60
2022-08-07T02:29:36.694Z,81.90
2022-08-07T02:32:13.438Z,82.60
2022-08-07T02:34:50.988Z,83.50
2022-08-07T02:37:21.452Z,84.60
2022-08-07T02:40:11.851Z,84.90
2022-08-07T02:42:43.529Z,84.90
2022-08-07T02:45:58.593Z,84.20
2022-08-07T02:48:03.115Z,84.60
2022-08-07T02:50:36.153Z,84.00
2022-08-07T02:53:10.846Z,84.30
2022-08-07T02:56:03.100Z,84.60
2022-08-07T02:58:35.472Z,85.80
2022-08-07T03:01:16.079Z,86.70
2022-08-07T03:03:50.609Z,86.30
2022-08-07T03:06:33.117Z,86.80
2022-08-07T03:09:04.609Z,87.30
2022-08-07T03:11:38.584Z,88.00
2022-08-07T03:14:10.473Z,90.00
2022-08-07T03:16:40.360Z,90.00
2022-08-07T03:19:11.377Z,89.60
2022-08-07T03:21:50.349Z,89.70
2022-08-07T03:24:25.977Z,90.10
2022-08-07T03:27:01.190Z,90.00
2022-08-07T03:29:46.039Z,90.40
2022-08-07T03:32:23.141Z,89.80
2022-08-07T03:35:16.815Z,89.50
2022-08-07T03:37:53.157Z,90.40
2022-08-07T03:40:30.722Z,90.50
2022-08-07T03:43:02.074Z,91.00
2022-08-07T03:45:43.307Z,90.80
2022-08-07T03:48:15.534Z,91.10
2022-08-07T03:50:55.770Z,90.80
2022-08-07T03:54:02.054Z,90.90
2022-08-07T03:56:32.731Z,90.90
2022-08-07T03:59:09.675Z,90.80
2022-08-07T04:01:46.124Z,90.90
2022-08-07T04:04:18.062Z,91.20
2022-08-07T04:06:50.854Z,90.60
2022-08-07T04:09:23.395Z,90.60
2022-08-07T04:12:24.347Z,90.70
2022-08-07T04:14:43.674Z,90.80
2022-08-07T04:17:20.701Z,90.90
2022-08-07T04:19:54.489Z,90.70
2022-08-07T04:22:28.820Z,90.90
2022-08-07T04:25:02.115Z,91.20
2022-08-07T04:27:36.150Z,91.10
2022-08-07T04:30:35.710Z,90.80
2022-08-07T04:33:15.494Z,91.00
2022-08-07T04:35:50.573Z,90.80
2022-08-07T04:38:23.875Z,90.70
2022-08-07T04:40:56.771Z,90.70
2022-08-07T04:44:12.139Z,91.00
2022-08-07T04:46:53.945Z,91.10
2022-08-07T04:49:38.430Z,90.80
2022-08-07T04:52:15.302Z,90.80
2022-08-07T04:55:02.535Z,90.70
2022-08-07T04:58:11.763Z,90.70
2022-08-07T05:00:48.580Z,90.20
2022-08-07T05:04:00.539Z,90.50
2022-08-07T05:06:28.343Z,90.10
2022-08-07T05:09:19.121Z,90.30
2022-08-07T05:12:10.542Z,90.40
2022-08-07T05:14:55.794Z,90.70
2022-08-07T05:17:51.568Z,90.60
2022-08-07T05:20:25.623Z,90.30
2022-08-07T05:23:02.565Z,90.10
2022-08-07T05:26:11.638Z,90.00
2022-08-07T05:28:26.707Z,90.00
2022-08-07T05:31:00.946Z,90.10
2022-08-07T05:33:31.238Z,90.10
2022-08-07T05:36:05.328Z,89.60
2022-08-07T05:39:01.045Z,89.30
2022-08-07T05:41:26.056Z,89.60
2022-08-07T05:44:14.898Z,89.70
2022-08-07T05:46:51.307Z,88.20
2022-08-07T05:49:24.634Z,88.20
2022-08-07T05:51:55.494Z,88.20
2022-08-07T05:54:30.695Z,87.60
2022-08-07T05:57:15.965Z,87.70
2022-08-07T05:59:55.803Z,87.10
2022-08-07T06:02:31.064Z,86.70
2022-08-07T06:05:05.925Z,86.50
2022-08-07T06:08:14.726Z,86.00
2022-08-07T06:10:27.315Z,84.80
2022-08-07T06:12:55.982Z,84.70
2022-08-07T06:15:39.285Z,83.90
2022-08-07T06:18:14.372Z,83.40
2022-08-07T06:20:50.746Z,82.90
2022-08-07T06:24:36.743Z,82.20
2022-08-07T06:26:27.269Z,81.80
2022-08-07T06:29:01.192Z,80.80
2022-08-07T06:31:46.909Z,80.30
2022-08-07T06:34:21.453Z,79.70
2022-08-07T06:36:52.015Z,79.20
2022-08-07T06:40:17.560Z,77.90
2022-08-07T06:42:19.164Z,77.90
2022-08-07T06:45:11.159Z,77.90
2022-08-07T06:47:56.970Z,76.90
2022-08-07T06:50:27.296Z,76.20
2022-08-07T06:53:04.117Z,74.90
2022-08-07T06:55:53.503Z,74.30
2022-08-07T06:58:27.533Z,73.40
2022-08-07T07:01:01.605Z,71.60
2022-08-07T07:03:48.686Z,70.90
2022-08-07T07:06:26.385Z,69.50
2022-08-07T07:08:56.998Z,66.00
2022-08-07T07:12:08.518Z,57.60
2022-08-07T07:14:19.064Z,50.30
2022-08-07T07:16:53.994Z,44.80
2022-08-07T07:19:57.315Z,42.90
2022-08-07T07:22:35.703Z,39.90
2022-08-07T07:28:02.632Z,36.50
2022-08-07T07:30:40.059Z,32.80
2022-08-07T07:33:12.104Z,33.00
2022-08-07T07:36:05.014Z,32.80
2022-08-07T07:38:33.510Z,32.90
2022-08-07T07:41:08.911Z,33.40
2022-08-07T07:43:47.907Z,32.70
2022-08-07T07:46:37.565Z,31.60
2022-08-07T07:50:33.518Z,31.60
2022-08-07T07:52:13.128Z,30.90
2022-08-07T07:54:50.788Z,30.60
2022-08-07T07:57:51.655Z,30.00
2022-08-07T08:00:21.216Z,29.60
2022-08-07T08:03:08.420Z,30.50
2022-08-07T08:05:50.487Z,30.70
2022-08-07T08:08:34.236Z,31.30
2022-08-07T08:11:09.015Z,30.10
2022-08-07T08:13:53.931Z,29.60
2022-08-07T08:16:29.925Z,28.90
2022-08-07T08:19:17.341Z,28.60
2022-08-07T08:22:09.749Z,28.30
2022-08-07T08:25:18.944Z,28.00
2022-08-07T08:27:56.812Z,28.20
2022-08-07T08:30:29.958Z,28.70
2022-08-07T08:33:03.036Z,28.10
2022-08-07T08:35:39.298Z,28.90
2022-08-07T08:38:17.804Z,28.90
2022-08-07T08:40:54.913Z,29.00
2022-08-07T08:43:41.976Z,28.70
2022-08-07T08:46:21.857Z,28.30
2022-08-07T08:48:59.196Z,28.00
2022-08-07T08:52:12.971Z,28.40
2022-08-07T08:54:25.977Z,28.50
2022-08-07T08:56:55.716Z,28.40
2022-08-07T08:59:30.092Z,28.20
2022-08-07T09:02:18.822Z,28.30
2022-08-07T09:05:36.907Z,27.70
2022-08-07T09:08:28.634Z,27.50
2022-08-07T09:11:06.103Z,27.60
2022-08-07T09:13:45.361Z,27.70
2022-08-07T09:16:30.138Z,28.20
2022-08-07T09:19:50.768Z,28.30
2022-08-07T09:24:29.106Z,29.10
2022-08-07T09:25:20.233Z,29.30
2022-08-07T09:28:01.006Z,29.00
2022-08-07T09:30:38.281Z,29.30
2022-08-07T09:33:41.041Z,29.30
2022-08-07T09:36:14.101Z,29.20
2022-08-07T09:38:53.696Z,29.20
2022-08-07T09:41:36.469Z,29.60
2022-08-07T09:44:36.181Z,30.50
2022-08-07T09:47:55.030Z,29.90
2022-08-07T09:50:20.000Z,30.10
2022-08-07T09:52:52.173Z,30.00
2022-08-07T09:55:29.395Z,29.70
2022-08-07T09:58:32.511Z,29.50
2022-08-07T10:01:51.375Z,28.80
2022-08-07T10:04:28.131Z,28.10
2022-08-07T10:07:25.577Z,28.80
2022-08-07T10:10:21.965Z,28.70
2022-08-07T10:13:11.148Z,29.10
2022-08-07T10:16:11.734Z,29.30
2022-08-07T10:18:58.692Z,29.30
2022-08-07T10:22:14.871Z,29.50
2022-08-07T10:24:50.970Z,28.90
2022-08-07T10:27:47.537Z,27.70
2022-08-07T10:30:26.394Z,28.10
2022-08-07T10:33:09.873Z,28.60
2022-08-07T10:35:56.948Z,29.20
2022-08-07T10:38:52.625Z,29.90
2022-08-07T10:41:47.241Z,30.30
2022-08-07T10:44:37.886Z,30.20
2022-08-07T10:47:27.136Z,31.70
2022-08-07T10:50:15.230Z,32.70
2022-08-07T10:55:37.877Z,32.90
2022-08-07T10:58:18.676Z,34.80
2022-08-07T11:01:22.222Z,35.00
2022-08-07T11:04:16.561Z,34.60
2022-08-07T11:06:57.834Z,34.80
2022-08-07T11:10:08.755Z,34.60
2022-08-07T11:12:31.504Z,34.70
2022-08-07T11:15:09.649Z,34.60
2022-08-07T11:17:48.813Z,34.90
2022-08-07T11:20:22.477Z,35.00
2022-08-07T11:23:01.416Z,36.30
2022-08-07T11:25:48.061Z,36.00
2022-08-07T11:28:24.620Z,35.70
2022-08-07T11:30:59.181Z,36.00
2022-08-07T11:33:59.770Z,36.30
2022-08-07T11:36:41.660Z,35.60
2022-08-07T11:39:23.945Z,35.30
2022-08-07T11:42:02.785Z,35.30
2022-08-07T11:44:52.081Z,35.50
2022-08-07T11:47:38.890Z,35.50
2022-08-07T11:50:35.021Z,36.00
2022-08-07T11:53:21.898Z,35.70
2022-08-07T11:56:27.087Z,35.10
2022-08-07T11:59:22.223Z,34.70
2022-08-07T12:02:03.742Z,34.50
2022-08-07T12:05:02.941Z,34.10
2022-08-07T12:07:40.284Z,34.20
2022-08-07T12:10:14.629Z,35.30
2022-08-07T12:12:52.523Z,34.50
2022-08-07T12:15:35.881Z,34.60
2022-08-07T12:18:22.112Z,34.80
2022-08-07T12:21:15.881Z,35.00
2022-08-07T12:24:07.142Z,35.10
2022-08-07T12:26:47.330Z,34.70
2022-08-07T12:29:37.706Z,34.00
2022-08-07T12:32:15.268Z,34.00
2022-08-07T12:34:49.117Z,33.90
2022-08-07T12:37:23.376Z,34.10
2022-08-07T12:39:53.132Z,33.80
2022-08-07T12:42:27.929Z,33.90
2022-08-07T12:45:05.906Z,33.40
2022-08-07T12:47:44.040Z,33.70
2022-08-07T12:50:38.899Z,33.60
2022-08-07T12:53:17.715Z,33.80
2022-08-07T12:56:02.720Z,33.70
2022-08-07T12:58:39.249Z,33.90
2022-08-07T13:01:22.705Z,33.70
2022-08-07T13:04:34.631Z,33.40
2022-08-07T13:08:13.347Z,33.20
2022-08-07T13:10:44.808Z,33.70
2022-08-07T13:13:46.790Z,33.40
2022-08-07T13:16:27.860Z,33.00
2022-08-07T13:19:04.138Z,32.80
2022-08-07T13:21:50.371Z,32.30
2022-08-07T13:24:29.199Z,32.10
2022-08-07T13:27:08.210Z,32.00
2022-08-07T13:29:41.439Z,32.00
2022-08-07T13:32:32.339Z,31.70
2022-08-07T13:35:09.249Z,31.80
2022-08-07T13:37:55.541Z,32.10
2022-08-07T13:40:36.579Z,32.00
2022-08-07T13:43:16.187Z,31.90
2022-08-07T13:46:12.319Z,31.50
2022-08-07T13:48:40.714Z,31.60
2022-08-07T13:51:27.386Z,31.60
2022-08-07T13:54:02.062Z,31.50
2022-08-07T13:56:36.105Z,31.90
2022-08-07T13:59:13.408Z,32.70
2022-08-07T14:01:51.516Z,33.60
2022-08-07T14:04:47.501Z,34.10
2022-08-07T14:07:23.083Z,34.50
2022-08-07T14:10:02.013Z,34.30
2022-08-07T14:12:49.172Z,33.90
2022-08-07T14:15:32.056Z,34.10
2022-08-07T14:18:15.667Z,34.20
2022-08-07T14:21:07.107Z,34.20
2022-08-07T14:24:00.650Z,34.00
2022-08-07T14:26:34.963Z,33.50
2022-08-07T14:29:08.723Z,33.20
2022-08-07T14:31:43.413Z,33.50
2022-08-07T14:34:29.662Z,33.50
2022-08-07T14:37:03.469Z,33.60
2022-08-07T14:40:17.171Z,33.10
2022-08-07T14:42:27.597Z,33.40
2022-08-07T14:45:21.898Z,33.80
2022-08-07T14:47:51.367Z,33.60
2022-08-07T14:50:45.757Z,34.10
2022-08-07T14:53:15.938Z,34.20
2022-08-07T14:56:06.461Z,34.30
2022-08-07T14:58:44.015Z,34.70
2022-08-07T15:04:05.933Z,34.20
2022-08-07T15:06:36.410Z,34.00
2022-08-07T15:09:58.908Z,34.20
2022-08-07T15:12:06.761Z,34.20
2022-08-07T15:14:55.935Z,34.50
2022-08-07T15:17:32.500Z,33.80
2022-08-07T15:23:21.616Z,34.30
2022-08-07T15:30:09.796Z,34.30
2022-08-07T15:32:00.454Z,34.00
2022-08-07T15:34:36.011Z,34.10
2022-08-07T15:37:06.563Z,34.30
2022-08-07T15:39:57.583Z,33.90
2022-08-07T15:42:51.584Z,34.00
2022-08-07T15:45:55.396Z,34.20
2022-08-07T15:48:25.822Z,34.30
2022-08-07T15:51:08.601Z,34.30
2022-08-07T15:53:52.779Z,34.20
2022-08-07T15:56:33.131Z,34.70
2022-08-07T15:59:05.677Z,34.60
2022-08-07T16:01:38.678Z,34.40
2022-08-07T16:04:14.682Z,34.20
2022-08-07T16:06:46.224Z,34.40
2022-08-07T16:09:22.540Z,34.20
2022-08-07T16:12:03.892Z,34.40
2022-08-07T16:14:54.268Z,34.50
2022-08-07T16:18:02.245Z,34.70
2022-08-07T16:22:01.771Z,34.80
2022-08-07T16:23:59.919Z,34.90
2022-08-07T16:26:59.294Z,34.90
2022-08-07T16:30:11.923Z,34.90
2022-08-07T16:32:35.900Z,34.90
2022-08-07T16:35:51.701Z,34.80
2022-08-07T16:38:57.464Z,35.40
2022-08-07T16:41:54.054Z,35.60
2022-08-07T16:45:24.753Z,35.00
2022-08-07T16:47:56.846Z,35.10
2022-08-07T16:51:03.242Z,35.10
2022-08-07T16:54:02.475Z,35.20
2022-08-07T16:56:37.603Z,35.40
2022-08-07T16:59:17.664Z,35.30
2022-08-07T17:02:03.197Z,35.60
2022-08-07T17:04:58.800Z,35.80
2022-08-07T17:07:54.994Z,35.60
2022-08-07T17:10:35.617Z,35.80
2022-08-07T17:14:17.518Z,36.80
2022-08-07T17:16:32.827Z,36.00
2022-08-07T17:19:15.472Z,36.60
2022-08-07T17:21:51.785Z,36.50
2022-08-07T17:24:28.489Z,36.10
2022-08-07T17:27:02.622Z,36.70
2022-08-07T17:30:15.610Z,36.60
2022-08-07T17:32:57.519Z,36.70
2022-08-07T17:35:54.899Z,36.50
2022-08-07T17:38:34.277Z,36.70
2022-08-07T17:42:00.750Z,36.90
2022-08-07T17:44:06.643Z,36.60
2022-08-07T17:46:52.518Z,36.30
2022-08-07T17:49:24.776Z,36.60
2022-08-07T17:52:12.817Z,37.10
2022-08-07T17:54:54.573Z,37.00
2022-08-07T17:57:59.261Z,37.20
2022-08-07T18:00:27.581Z,37.20
2022-08-07T18:03:18.368Z,37.30
2022-08-07T18:06:02.400Z,37.40
2022-08-07T18:09:00.583Z,37.70
2022-08-07T18:12:08.144Z,38.20
2022-08-07T18:14:28.775Z,37.80
2022-08-07T18:17:02.464Z,37.60
2022-08-07T18:21:10.229Z,37.70
2022-08-07T18:22:36.318Z,38.20
2022-08-07T18:25:19.472Z,38.20
2022-08-07T18:28:34.078Z,38.20
2022-08-07T18:31:09.438Z,38.10
2022-08-07T18:34:37.918Z,38.50
2022-08-07T18:37:13.265Z,38.80
2022-08-07T18:40:07.210Z,38.90
2022-08-07T18:42:50.432Z,39.20
2022-08-07T18:45:39.701Z,39.40
2022-08-07T18:50:05.729Z,39.50
2022-08-07T18:52:37.660Z,39.60
2022-08-07T18:54:30.692Z,39.90
2022-08-07T18:57:31.068Z,40.30
2022-08-07T19:00:32.908Z,40.50
2022-08-07T19:03:12.275Z,40.80
2022-08-07T19:06:02.096Z,41.00
2022-08-07T19:08:46.616Z,41.10
2022-08-07T19:11:34.791Z,41.50
2022-08-07T19:14:16.961Z,41.80
2022-08-07T19:17:04.845Z,42.20
2022-08-07T19:19:50.966Z,42.40
2022-08-07T19:22:30.385Z,42.60
2022-08-07T19:25:05.506Z,42.60
2022-08-07T19:28:56.983Z,42.80
2022-08-07T19:31:01.228Z,43.00
2022-08-07T19:33:34.777Z,42.90
2022-08-07T19:36:05.109Z,43.00
2022-08-07T19:38:53.335Z,43.00
2022-08-07T19:41:44.446Z,43.00
2022-08-07T19:44:21.110Z,43.40
2022-08-07T19:46:57.689Z,43.60
2022-08-07T19:49:57.048Z,43.90
2022-08-07T19:52:20.238Z,43.90
2022-08-07T19:54:56.462Z,43.80
2022-08-07T19:58:00.428Z,44.00
2022-08-07T20:00:29.247Z,44.30
2022-08-07T20:03:02.686Z,44.40
2022-08-07T20:05:59.751Z,44.60
2022-08-07T20:08:25.432Z,44.50
2022-08-07T20:11:02.156Z,44.70
2022-08-07T20:13:38.535Z,44.90
2022-08-07T20:16:15.776Z,45.20
2022-08-07T20:19:02.721Z,45.20
2022-08-07T20:21:41.829Z,45.50
2022-08-07T20:24:18.983Z,45.70
2022-08-07T20:26:52.363Z,45.10
2022-08-07T20:29:49.465Z,45.00
2022-08-07T20:32:22.182Z,45.10
2022-08-07T20:34:53.565Z,45.40
2022-08-07T20:37:29.284Z,45.40
2022-08-07T20:40:02.561Z,45.50
2022-08-07T20:42:34.421Z,46.20
2022-08-07T20:45:33.037Z,45.60
2022-08-07T20:47:58.569Z,45.70
2022-08-07T20:50:30.395Z,45.90
2022-08-07T20:53:00.799Z,46.20
2022-08-07T20:55:32.198Z,46.50
2022-08-07T20:58:11.808Z,46.60
2022-08-07T21:00:56.052Z,47.00
2022-08-07T21:03:26.789Z,47.50
2022-08-07T21:06:00.833Z,47.60
2022-08-07T21:08:39.219Z,47.80
2022-08-07T21:11:12.394Z,48.10
2022-08-07T21:14:20.098Z,48.30
2022-08-07T21:16:56.387Z,48.30
2022-08-07T21:19:51.417Z,48.20
2022-08-07T21:22:28.374Z,48.20
2022-08-07T21:25:12.107Z,48.50
2022-08-07T21:28:08.806Z,48.50
2022-08-07T21:30:46.450Z,48.20
2022-08-07T21:33:21.451Z,48.10
2022-08-07T21:36:06.089Z,47.80
2022-08-07T21:38:50.326Z,47.60
2022-08-07T21:41:37.699Z,47.50
2022-08-07T21:44:28.408Z,47.20
2022-08-07T21:47:04.595Z,47.10
2022-08-07T21:50:02.067Z,47.00
2022-08-07T21:52:43.904Z,47.10
2022-08-07T21:55:28.336Z,47.20
2022-08-07T21:58:08.945Z,47.40
2022-08-07T22:00:48.179Z,47.20
2022-08-07T22:03:30.684Z,47.70
2022-08-07T22:06:04.870Z,48.10
2022-08-07T22:08:40.088Z,48.70
2022-08-07T22:11:17.561Z,49.00
2022-08-07T22:13:54.893Z,49.50
2022-08-07T22:16:41.976Z,49.90
2022-08-07T22:19:23.498Z,49.80
2022-08-07T22:22:21.086Z,49.70
2022-08-07T22:25:07.605Z,49.70
2022-08-07T22:28:07.990Z,49.70
2022-08-07T22:30:53.393Z,49.80
2022-08-07T22:33:51.026Z,50.00
2022-08-07T22:36:25.959Z,50.20
2022-08-07T22:39:00.403Z,50.20
2022-08-07T22:42:04.023Z,50.20
2022-08-07T22:44:25.769Z,50.20
2022-08-07T22:47:17.236Z,50.50
2022-08-07T22:50:04.115Z,50.70
2022-08-07T22:53:15.288Z,51.00
2022-08-07T22:55:51.028Z,51.00
2022-08-07T22:58:37.984Z,51.10
2022-08-07T23:01:22.560Z,51.20
2022-08-07T23:04:03.551Z,51.40
2022-08-07T23:07:00.010Z,51.70
2022-08-07T23:10:03.958Z,51.90
2022-08-07T23:12:46.398Z,52.20
2022-08-07T23:16:06.688Z,52.70
2022-08-07T23:18:25.847Z,52.90
2022-08-07T23:21:09.606Z,53.30
2022-08-07T23:24:06.086Z,53.40
2022-08-07T23:26:56.478Z,53.60
2022-08-07T23:29:43.664Z,53.80
2022-08-07T23:34:21.643Z,53.80
2022-08-07T23:35:40.281Z,53.90
2022-08-07T23:38:36.880Z,54.50
2022-08-07T23:41:33.611Z,55.70
2022-08-07T23:44:38.702Z,55.20
2022-08-07T23:47:20.725Z,55.40
2022-08-07T23:50:06.085Z,55.50
2022-08-07T23:53:02.154Z,55.40
2022-08-07T23:55:51.665Z,55.40
2022-08-07T23:58:27.150Z,55.60
