createdAt,value
2022-12-07T00:01:37.135Z,2.60
2022-12-07T00:06:42.177Z,2.60
2022-12-07T00:09:15.849Z,2.80
2022-12-07T00:14:16.148Z,2.60
2022-12-07T00:16:45.251Z,2.60
2022-12-07T00:19:14.511Z,2.60
2022-12-07T00:24:11.925Z,2.50
2022-12-07T00:26:41.722Z,2.50
2022-12-07T00:29:18.535Z,2.50
2022-12-07T00:34:18.056Z,2.60
2022-12-07T00:44:10.425Z,2.30
2022-12-07T00:56:30.267Z,2.60
2022-12-07T00:59:00.603Z,2.60
2022-12-07T01:01:31.363Z,2.60
2022-12-07T01:11:26.412Z,2.40
2022-12-07T01:13:55.541Z,2.70
2022-12-07T01:16:24.698Z,2.70
2022-12-07T01:18:55.070Z,2.70
2022-12-07T01:21:25.170Z,2.70
2022-12-07T01:23:53.147Z,2.70
2022-12-07T01:26:23.326Z,3.80
2022-12-07T01:31:21.598Z,2.70
2022-12-07T01:33:52.992Z,2.20
2022-12-07T01:36:21.628Z,2.70
2022-12-07T01:38:52.788Z,2.60
2022-12-07T01:41:21.952Z,2.70
2022-12-07T01:44:17.580Z,2.30
2022-12-07T01:46:59.542Z,2.60
2022-12-07T01:49:41.675Z,3.10
2022-12-07T01:52:45.672Z,2.50
2022-12-07T01:55:15.960Z,2.60
2022-12-07T01:57:48.926Z,3.00
2022-12-07T02:00:17.948Z,2.90
2022-12-07T02:02:55.329Z,2.60
2022-12-07T02:05:25.398Z,2.70
2022-12-07T02:07:56.204Z,2.70
2022-12-07T02:10:26.739Z,5.00
2022-12-07T02:13:07.402Z,2.60
2022-12-07T02:16:12.010Z,2.40
2022-12-07T02:18:55.152Z,2.60
2022-12-07T02:21:30.513Z,2.70
2022-12-07T02:24:15.814Z,3.80
2022-12-07T02:26:58.309Z,2.60
2022-12-07T02:29:26.759Z,2.60
2022-12-07T02:32:20.999Z,2.80
2022-12-07T02:35:05.591Z,2.60
2022-12-07T02:37:54.261Z,2.50
2022-12-07T02:40:32.574Z,2.70
2022-12-07T02:43:07.805Z,2.70
2022-12-07T02:45:39.183Z,2.70
2022-12-07T02:48:08.410Z,2.70
2022-12-07T02:53:03.787Z,2.80
2022-12-07T02:55:39.928Z,2.70
2022-12-07T02:58:26.268Z,2.80
2022-12-07T03:01:10.273Z,2.80
2022-12-07T03:03:41.172Z,3.00
2022-12-07T03:06:26.847Z,2.90
2022-12-07T03:09:22.035Z,2.90
2022-12-07T03:11:56.651Z,2.90
2022-12-07T03:14:35.043Z,2.70
2022-12-07T03:17:14.112Z,3.60
2022-12-07T03:19:44.085Z,3.10
2022-12-07T03:22:14.006Z,3.90
2022-12-07T03:24:54.987Z,2.90
2022-12-07T03:27:25.505Z,3.00
2022-12-07T03:30:03.224Z,4.00
2022-12-07T03:32:38.589Z,2.90
2022-12-07T03:35:19.643Z,3.00
2022-12-07T03:37:56.004Z,3.00
2022-12-07T03:40:34.200Z,3.00
2022-12-07T03:43:03.260Z,3.00
2022-12-07T03:45:40.676Z,3.00
2022-12-07T03:48:35.437Z,3.20
2022-12-07T03:51:34.777Z,3.00
2022-12-07T03:54:25.700Z,3.00
2022-12-07T03:56:54.073Z,3.00
2022-12-07T03:59:22.472Z,2.90
2022-12-07T04:01:56.349Z,2.90
2022-12-07T04:04:27.050Z,3.00
2022-12-07T04:06:55.190Z,3.00
2022-12-07T04:09:22.974Z,3.00
2022-12-07T04:11:50.868Z,2.90
2022-12-07T04:16:57.680Z,3.00
2022-12-07T04:19:30.890Z,2.90
2022-12-07T04:21:59.740Z,2.90
2022-12-07T04:24:27.737Z,3.30
2022-12-07T04:29:23.394Z,3.10
2022-12-07T04:31:51.585Z,2.90
2022-12-07T04:34:19.907Z,3.00
2022-12-07T04:36:48.731Z,3.20
2022-12-07T04:39:24.506Z,3.30
2022-12-07T04:41:52.429Z,3.80
2022-12-07T04:44:20.732Z,3.00
2022-12-07T04:46:48.468Z,2.80
2022-12-07T04:49:16.779Z,2.80
2022-12-07T04:51:45.641Z,2.80
2022-12-07T04:54:14.504Z,5.00
2022-12-07T04:56:42.493Z,2.80
2022-12-07T04:59:11.468Z,2.80
2022-12-07T05:01:39.456Z,2.80
2022-12-07T05:04:07.956Z,2.60
2022-12-07T05:06:35.916Z,2.70
2022-12-07T05:09:04.198Z,2.70
2022-12-07T05:11:41.456Z,2.70
2022-12-07T05:14:16.056Z,4.40
2022-12-07T05:16:45.141Z,2.50
2022-12-07T05:19:13.322Z,2.50
2022-12-07T05:21:41.625Z,2.50
2022-12-07T05:24:12.104Z,2.50
2022-12-07T05:26:40.083Z,2.40
2022-12-07T05:29:07.498Z,2.30
2022-12-07T05:31:35.422Z,2.30
2022-12-07T05:34:03.192Z,2.30
2022-12-07T05:36:33.011Z,2.20
2022-12-07T05:39:00.828Z,2.20
2022-12-07T05:41:47.147Z,2.80
2022-12-07T05:44:14.709Z,2.30
2022-12-07T05:46:42.350Z,2.10
2022-12-07T05:49:09.591Z,2.10
2022-12-07T05:51:37.476Z,4.10
2022-12-07T05:54:04.873Z,2.10
2022-12-07T05:56:32.433Z,2.10
2022-12-07T05:59:18.335Z,3.60
2022-12-07T06:01:46.039Z,2.00
2022-12-07T06:04:13.539Z,2.00
2022-12-07T06:06:41.177Z,4.40
2022-12-07T06:09:08.524Z,1.90
2022-12-07T06:11:54.480Z,2.00
2022-12-07T06:14:21.808Z,3.80
2022-12-07T06:16:49.828Z,2.00
2022-12-07T06:19:17.386Z,2.70
2022-12-07T06:21:44.973Z,2.80
2022-12-07T06:24:16.830Z,1.90
2022-12-07T06:26:44.675Z,1.90
2022-12-07T06:29:13.083Z,2.50
2022-12-07T06:31:41.555Z,3.00
2022-12-07T06:34:12.644Z,3.80
2022-12-07T06:36:40.411Z,1.80
2022-12-07T06:39:10.150Z,1.80
2022-12-07T06:41:39.056Z,1.80
2022-12-07T06:44:07.292Z,1.70
2022-12-07T06:46:36.400Z,1.70
2022-12-07T06:49:05.272Z,1.70
2022-12-07T06:51:34.090Z,1.70
2022-12-07T06:54:01.379Z,1.70
2022-12-07T06:56:29.875Z,1.70
2022-12-07T06:58:57.553Z,1.70
2022-12-07T07:01:25.488Z,1.50
2022-12-07T07:03:53.430Z,1.40
2022-12-07T07:06:21.083Z,1.30
2022-12-07T07:08:48.385Z,1.30
2022-12-07T07:11:15.980Z,1.20
2022-12-07T07:13:43.281Z,1.30
2022-12-07T07:16:11.756Z,1.70
2022-12-07T07:23:34.872Z,1.30
2022-12-07T07:28:30.235Z,1.20
2022-12-07T07:30:57.849Z,1.30
2022-12-07T07:35:53.090Z,3.40
2022-12-07T07:38:20.393Z,1.60
2022-12-07T07:40:48.195Z,1.40
2022-12-07T07:50:39.374Z,1.70
2022-12-07T08:00:30.740Z,1.60
2022-12-07T08:13:07.915Z,1.80
2022-12-07T08:15:39.215Z,1.70
2022-12-07T08:18:06.499Z,1.70
2022-12-07T08:20:36.366Z,1.70
2022-12-07T08:25:33.129Z,1.90
2022-12-07T08:28:01.647Z,1.90
2022-12-07T08:30:30.779Z,4.20
2022-12-07T08:32:58.312Z,2.00
2022-12-07T08:40:22.311Z,2.10
2022-12-07T08:42:50.720Z,2.10
2022-12-07T08:45:24.962Z,4.00
2022-12-07T08:48:07.353Z,2.30
2022-12-07T08:50:36.927Z,2.20
2022-12-07T08:53:06.371Z,2.20
2022-12-07T08:55:35.728Z,1.80
2022-12-07T08:58:04.414Z,2.20
2022-12-07T09:08:01.175Z,2.10
2022-12-07T09:10:30.420Z,2.20
2022-12-07T09:15:30.872Z,2.20
2022-12-07T09:17:58.358Z,2.20
2022-12-07T09:20:28.124Z,2.30
2022-12-07T09:22:55.940Z,2.40
2022-12-07T09:25:23.548Z,4.80
2022-12-07T09:27:57.968Z,2.50
2022-12-07T09:30:27.479Z,2.50
2022-12-07T09:32:56.527Z,2.60
2022-12-07T09:35:25.721Z,3.60
2022-12-07T09:37:53.116Z,2.60
2022-12-07T09:40:23.319Z,2.80
2022-12-07T09:42:54.591Z,2.80
2022-12-07T09:45:30.330Z,4.60
2022-12-07T09:47:59.876Z,2.90
2022-12-07T09:50:29.596Z,3.50
2022-12-07T09:53:13.666Z,3.70
2022-12-07T09:55:42.840Z,3.00
2022-12-07T09:58:23.935Z,3.10
2022-12-07T10:01:22.622Z,3.10
2022-12-07T10:03:53.169Z,4.60
2022-12-07T10:06:21.535Z,3.20
2022-12-07T10:08:49.166Z,3.20
2022-12-07T10:11:17.347Z,3.10
2022-12-07T10:13:48.914Z,3.30
2022-12-07T10:16:27.270Z,5.30
2022-12-07T10:18:55.477Z,3.00
2022-12-07T10:21:27.910Z,3.80
2022-12-07T10:24:04.229Z,3.90
2022-12-07T10:26:35.558Z,4.00
2022-12-07T10:29:32.565Z,3.10
2022-12-07T10:32:15.245Z,2.90
2022-12-07T10:34:47.436Z,2.90
2022-12-07T10:37:21.064Z,4.20
2022-12-07T10:39:48.321Z,3.00
2022-12-07T10:42:25.266Z,5.00
2022-12-07T10:45:16.426Z,2.90
2022-12-07T10:48:15.711Z,2.90
2022-12-07T10:50:49.378Z,2.90
2022-12-07T10:53:41.686Z,3.40
2022-12-07T10:56:51.214Z,3.00
2022-12-07T10:59:50.664Z,2.90
2022-12-07T11:02:34.314Z,2.90
2022-12-07T11:05:05.565Z,2.90
2022-12-07T11:07:41.124Z,3.00
2022-12-07T11:10:26.085Z,3.00
2022-12-07T11:13:13.420Z,3.10
2022-12-07T11:16:17.226Z,3.00
2022-12-07T11:19:25.235Z,3.10
2022-12-07T11:22:01.050Z,3.00
2022-12-07T11:24:35.764Z,2.90
2022-12-07T11:30:03.753Z,2.80
2022-12-07T11:35:15.786Z,2.90
2022-12-07T11:37:44.368Z,2.90
2022-12-07T11:40:37.197Z,2.80
2022-12-07T11:43:19.443Z,5.00
2022-12-07T11:45:54.290Z,2.80
2022-12-07T11:48:39.528Z,2.50
2022-12-07T11:51:11.755Z,2.70
2022-12-07T11:53:45.618Z,3.00
2022-12-07T11:56:16.731Z,2.60
2022-12-07T12:01:14.718Z,2.60
2022-12-07T12:04:05.605Z,2.70
2022-12-07T12:09:40.107Z,2.70
2022-12-07T12:15:39.997Z,2.70
2022-12-07T12:18:35.285Z,2.60
2022-12-07T12:21:12.309Z,2.60
2022-12-07T12:23:42.595Z,2.30
2022-12-07T12:26:21.165Z,2.80
2022-12-07T12:29:21.486Z,4.60
2022-12-07T12:32:06.233Z,2.70
2022-12-07T12:34:59.482Z,2.70
2022-12-07T12:37:35.913Z,2.60
2022-12-07T12:40:16.166Z,4.80
2022-12-07T12:42:57.702Z,2.60
2022-12-07T12:45:29.689Z,2.50
2022-12-07T12:48:16.139Z,2.60
2022-12-07T12:50:43.446Z,2.50
2022-12-07T12:53:21.382Z,2.60
2022-12-07T12:56:12.122Z,2.60
2022-12-07T12:58:42.546Z,2.50
2022-12-07T13:01:28.726Z,2.50
2022-12-07T13:03:57.576Z,3.40
2022-12-07T13:06:27.796Z,3.60
2022-12-07T13:08:58.820Z,2.60
2022-12-07T13:11:28.967Z,4.90
2022-12-07T13:14:35.142Z,2.60
2022-12-07T13:17:02.586Z,2.60
2022-12-07T13:19:42.146Z,2.60
2022-12-07T13:22:32.299Z,2.60
2022-12-07T13:25:21.027Z,2.40
2022-12-07T13:28:01.996Z,2.40
2022-12-07T13:30:30.962Z,2.40
2022-12-07T13:33:00.482Z,3.60
2022-12-07T13:35:38.648Z,2.30
2022-12-07T13:38:18.049Z,2.30
2022-12-07T13:41:13.760Z,2.90
2022-12-07T13:43:51.916Z,2.30
2022-12-07T13:46:27.329Z,2.30
2022-12-07T13:51:29.391Z,2.10
2022-12-07T13:54:01.856Z,2.20
2022-12-07T13:56:35.133Z,2.20
2022-12-07T13:59:03.665Z,2.20
2022-12-07T14:01:34.942Z,2.20
2022-12-07T14:04:20.124Z,2.20
2022-12-07T14:06:52.476Z,2.10
2022-12-07T14:09:25.591Z,2.60
2022-12-07T14:11:55.549Z,3.00
2022-12-07T14:14:34.574Z,2.00
2022-12-07T14:17:16.705Z,2.00
2022-12-07T14:19:57.818Z,2.00
2022-12-07T14:22:32.332Z,1.90
2022-12-07T14:25:21.810Z,1.90
2022-12-07T14:27:59.478Z,1.90
2022-12-07T14:30:31.764Z,3.60
2022-12-07T14:33:06.625Z,2.00
2022-12-07T14:35:34.114Z,1.90
2022-12-07T14:38:01.733Z,3.40
2022-12-07T14:40:31.024Z,1.90
2022-12-07T14:43:19.351Z,2.00
2022-12-07T14:53:57.004Z,1.90
2022-12-07T14:56:28.998Z,1.90
2022-12-07T14:58:56.607Z,1.90
2022-12-07T15:01:24.037Z,2.10
2022-12-07T15:06:20.288Z,1.80
2022-12-07T15:08:48.195Z,2.20
2022-12-07T15:11:17.227Z,1.80
2022-12-07T15:14:03.690Z,4.20
2022-12-07T15:16:52.457Z,1.80
2022-12-07T15:19:31.134Z,1.90
2022-12-07T15:21:59.428Z,3.40
2022-12-07T15:24:27.897Z,1.80
2022-12-07T15:26:55.499Z,1.80
2022-12-07T15:29:24.156Z,1.80
2022-12-07T15:31:57.399Z,1.80
2022-12-07T15:34:34.711Z,1.80
2022-12-07T15:37:03.725Z,1.80
2022-12-07T15:39:31.422Z,2.10
2022-12-07T15:41:59.799Z,2.10
2022-12-07T15:44:48.658Z,2.00
2022-12-07T15:47:16.102Z,1.70
2022-12-07T15:49:44.530Z,1.80
2022-12-07T15:52:11.899Z,1.70
2022-12-07T15:54:39.443Z,2.60
2022-12-07T15:57:06.789Z,2.50
2022-12-07T15:59:34.427Z,1.70
2022-12-07T16:02:01.852Z,1.70
2022-12-07T16:04:33.076Z,3.90
2022-12-07T16:07:00.425Z,1.70
2022-12-07T16:09:28.064Z,1.70
2022-12-07T16:11:55.867Z,1.60
2022-12-07T16:16:51.546Z,1.60
2022-12-07T16:19:19.338Z,1.50
2022-12-07T16:21:46.691Z,1.50
2022-12-07T16:24:16.258Z,1.60
2022-12-07T16:26:49.582Z,1.70
2022-12-07T16:29:20.654Z,1.60
2022-12-07T16:31:49.371Z,1.70
2022-12-07T16:34:17.560Z,3.40
2022-12-07T16:39:34.356Z,1.70
2022-12-07T16:42:02.012Z,1.80
2022-12-07T16:54:42.617Z,1.70
2022-12-07T16:57:10.070Z,3.70
2022-12-07T16:59:37.677Z,2.00
2022-12-07T17:02:04.987Z,3.30
2022-12-07T17:04:34.358Z,1.30
2022-12-07T17:07:01.796Z,1.20
2022-12-07T17:09:30.109Z,1.20
2022-12-07T17:11:57.373Z,1.20
2022-12-07T17:14:43.366Z,1.20
2022-12-07T17:17:10.723Z,1.70
2022-12-07T17:19:38.449Z,1.50
2022-12-07T17:22:06.370Z,1.20
2022-12-07T17:24:33.923Z,1.40
2022-12-07T17:27:01.214Z,1.40
2022-12-07T17:29:28.716Z,1.40
2022-12-07T17:31:55.982Z,1.40
2022-12-07T17:34:23.565Z,1.50
2022-12-07T17:36:50.877Z,1.50
2022-12-07T17:39:19.645Z,1.60
2022-12-07T17:42:05.873Z,1.50
2022-12-07T17:44:33.572Z,1.50
2022-12-07T17:47:02.899Z,1.50
2022-12-07T17:49:30.749Z,1.50
2022-12-07T17:52:16.833Z,1.50
2022-12-07T17:54:44.684Z,1.40
2022-12-07T17:57:12.276Z,1.30
2022-12-07T17:59:39.934Z,1.30
2022-12-07T18:12:03.289Z,1.20
2022-12-07T18:14:31.091Z,1.20
2022-12-07T18:16:58.754Z,1.20
2022-12-07T18:19:26.478Z,1.30
2022-12-07T18:21:53.819Z,2.60
2022-12-07T18:24:21.361Z,1.80
2022-12-07T18:26:48.848Z,1.60
2022-12-07T18:29:18.119Z,1.20
2022-12-07T18:31:47.772Z,1.20
2022-12-07T18:34:18.263Z,1.20
2022-12-07T18:36:50.245Z,2.60
2022-12-07T18:39:19.364Z,3.60
2022-12-07T18:41:47.238Z,1.50
2022-12-07T18:44:16.773Z,1.30
2022-12-07T18:46:44.223Z,1.10
2022-12-07T18:49:15.072Z,1.30
2022-12-07T18:51:43.050Z,2.70
2022-12-07T18:54:11.097Z,1.10
2022-12-07T18:56:39.297Z,0.90
2022-12-07T19:01:55.141Z,0.70
2022-12-07T19:09:19.745Z,0.80
2022-12-07T19:11:51.295Z,0.60
2022-12-07T19:14:25.964Z,0.60
2022-12-07T19:16:57.712Z,0.60
2022-12-07T19:19:37.316Z,0.70
2022-12-07T19:22:06.355Z,0.90
2022-12-07T19:24:35.564Z,0.70
2022-12-07T19:27:04.887Z,0.60
2022-12-07T19:32:02.553Z,0.50
2022-12-07T19:34:30.789Z,1.90
2022-12-07T19:36:58.898Z,0.90
2022-12-07T19:41:55.965Z,0.70
2022-12-07T19:44:26.579Z,0.70
2022-12-07T19:47:02.562Z,0.40
2022-12-07T19:49:34.313Z,0.40
2022-12-07T19:52:04.528Z,0.40
2022-12-07T19:54:33.160Z,0.40
2022-12-07T19:57:01.318Z,0.40
2022-12-07T19:59:30.285Z,0.50
2022-12-07T20:01:58.026Z,0.20
2022-12-07T20:04:32.238Z,0.40
2022-12-07T20:07:01.017Z,0.40
2022-12-07T20:09:29.538Z,0.40
2022-12-07T20:12:15.793Z,0.30
2022-12-07T20:14:44.013Z,0.30
2022-12-07T20:17:12.144Z,0.40
2022-12-07T20:19:40.567Z,0.40
2022-12-07T20:22:08.244Z,0.50
2022-12-07T20:24:36.862Z,0.50
2022-12-07T20:27:05.238Z,0.60
2022-12-07T20:29:33.342Z,0.60
2022-12-07T20:32:00.909Z,0.60
2022-12-07T20:34:29.227Z,0.70
2022-12-07T20:36:57.074Z,0.80
2022-12-07T20:39:25.513Z,0.80
2022-12-07T20:42:12.181Z,0.80
2022-12-07T20:44:40.233Z,0.80
2022-12-07T20:47:07.550Z,0.90
2022-12-07T20:49:35.408Z,1.50
2022-12-07T20:52:03.358Z,0.90
2022-12-07T20:54:31.292Z,1.00
2022-12-07T20:59:26.856Z,1.00
2022-12-07T21:01:54.223Z,1.10
2022-12-07T21:04:22.512Z,1.10
2022-12-07T21:06:49.983Z,1.10
2022-12-07T21:09:17.874Z,1.10
2022-12-07T21:11:45.200Z,1.20
2022-12-07T21:14:13.049Z,1.10
2022-12-07T21:16:40.380Z,1.10
2022-12-07T21:19:07.970Z,1.50
2022-12-07T21:21:35.733Z,1.20
2022-12-07T21:24:05.054Z,2.90
2022-12-07T21:26:35.687Z,1.10
2022-12-07T21:29:06.466Z,1.30
2022-12-07T21:31:36.533Z,1.10
2022-12-07T21:34:05.059Z,1.20
2022-12-07T21:36:33.528Z,1.10
2022-12-07T21:39:01.828Z,1.10
2022-12-07T21:41:32.113Z,1.00
2022-12-07T21:44:00.328Z,1.00
2022-12-07T21:46:34.050Z,0.90
2022-12-07T21:49:05.694Z,0.90
2022-12-07T21:51:33.348Z,1.40
2022-12-07T21:54:02.358Z,0.70
2022-12-07T21:56:39.231Z,0.60
2022-12-07T21:59:12.914Z,1.00
2022-12-07T22:01:42.292Z,0.40
2022-12-07T22:04:14.605Z,1.20
2022-12-07T22:06:42.038Z,0.70
2022-12-07T22:14:25.472Z,0.80
2022-12-07T22:16:53.205Z,0.70
2022-12-07T22:19:21.165Z,0.60
2022-12-07T22:21:48.693Z,0.60
2022-12-07T22:24:16.564Z,0.90
2022-12-07T22:26:44.556Z,0.30
2022-12-07T22:29:12.439Z,1.00
2022-12-07T22:31:41.458Z,0.80
2022-12-07T22:34:15.723Z,0.60
2022-12-07T22:39:11.597Z,0.70
2022-12-07T22:44:08.670Z,0.70
2022-12-07T22:46:36.752Z,0.80
2022-12-07T22:49:05.600Z,0.70
2022-12-07T22:51:35.498Z,0.70
2022-12-07T22:54:05.832Z,0.70
2022-12-07T22:56:35.259Z,0.80
2022-12-07T23:03:59.696Z,0.80
2022-12-07T23:06:31.375Z,0.80
2022-12-07T23:09:01.115Z,1.00
2022-12-07T23:11:50.070Z,0.80
2022-12-07T23:14:24.199Z,0.70
2022-12-07T23:16:51.707Z,0.80
2022-12-07T23:19:19.426Z,0.90
2022-12-07T23:21:47.273Z,2.00
2022-12-07T23:24:15.513Z,1.80
2022-12-07T23:26:44.199Z,0.60
2022-12-07T23:29:17.184Z,0.70
2022-12-07T23:31:47.462Z,1.40
2022-12-07T23:34:15.357Z,0.70
2022-12-07T23:36:42.708Z,1.30
2022-12-07T23:39:11.782Z,0.60
2022-12-07T23:41:39.143Z,0.80
2022-12-07T23:44:06.792Z,0.60
2022-12-07T23:49:05.137Z,0.40
2022-12-07T23:51:33.526Z,0.40
2022-12-07T23:56:31.597Z,0.30
2022-12-07T23:58:59.993Z,0.40
