createdAt,value
2023-01-22T00:02:05.071Z,5.70
2023-01-22T00:04:31.729Z,5.30
2023-01-22T00:06:58.157Z,5.03
2023-01-22T00:09:25.596Z,5.10
2023-01-22T00:11:52.117Z,5.60
2023-01-22T00:14:18.632Z,5.40
2023-01-22T00:16:45.150Z,5.13
2023-01-22T00:19:11.660Z,5.35
2023-01-22T00:21:38.177Z,5.55
2023-01-22T00:24:04.643Z,4.97
2023-01-22T00:26:31.037Z,5.30
2023-01-22T00:28:57.395Z,5.03
2023-01-22T00:31:23.892Z,5.68
2023-01-22T00:33:50.289Z,5.40
2023-01-22T00:36:19.431Z,5.75
2023-01-22T00:38:46.111Z,5.80
2023-01-22T00:41:12.927Z,5.55
2023-01-22T00:43:40.435Z,5.18
2023-01-22T00:46:08.269Z,5.18
2023-01-22T00:48:34.970Z,5.85
2023-01-22T00:51:01.450Z,5.82
2023-01-22T00:53:27.815Z,5.93
2023-01-22T00:55:59.045Z,5.90
2023-01-22T00:58:26.257Z,5.90
2023-01-22T01:00:52.758Z,5.70
2023-01-22T01:03:32.129Z,5.70
2023-01-22T01:06:19.761Z,5.43
2023-01-22T01:08:47.421Z,5.25
2023-01-22T01:11:16.933Z,4.85
2023-01-22T01:13:43.817Z,5.05
2023-01-22T01:16:31.129Z,5.32
2023-01-22T01:19:08.103Z,5.60
2023-01-22T01:21:34.543Z,5.10
2023-01-22T01:24:00.926Z,4.60
2023-01-22T01:26:27.800Z,5.38
2023-01-22T01:28:54.249Z,5.15
2023-01-22T01:31:22.621Z,5.15
2023-01-22T01:33:49.343Z,5.43
2023-01-22T01:36:21.303Z,4.95
2023-01-22T01:38:54.752Z,5.22
2023-01-22T01:41:24.302Z,4.80
2023-01-22T01:44:11.700Z,4.68
2023-01-22T01:46:46.601Z,4.60
2023-01-22T01:49:19.478Z,4.72
2023-01-22T01:51:46.427Z,4.47
2023-01-22T01:54:12.889Z,4.47
2023-01-22T01:56:46.379Z,4.45
2023-01-22T01:59:14.214Z,4.38
2023-01-22T02:01:40.895Z,4.68
2023-01-22T02:04:07.485Z,4.85
2023-01-22T02:06:33.814Z,4.43
2023-01-22T02:09:00.495Z,4.00
2023-01-22T02:11:27.231Z,5.25
2023-01-22T02:14:01.072Z,3.90
2023-01-22T02:18:53.809Z,4.65
2023-01-22T02:21:35.598Z,4.50
2023-01-22T02:24:07.365Z,4.32
2023-01-22T02:26:34.182Z,4.00
2023-01-22T02:29:00.652Z,4.40
2023-01-22T02:31:27.091Z,4.93
2023-01-22T02:33:53.753Z,4.30
2023-01-22T02:36:22.626Z,4.20
2023-01-22T02:38:49.000Z,4.40
2023-01-22T02:41:15.440Z,4.07
2023-01-22T02:43:41.852Z,4.05
2023-01-22T02:46:08.207Z,3.88
2023-01-22T02:48:34.616Z,4.00
2023-01-22T02:51:01.013Z,3.90
2023-01-22T02:53:27.402Z,4.20
2023-01-22T02:55:53.803Z,3.70
2023-01-22T02:58:20.179Z,4.05
2023-01-22T03:00:46.651Z,3.72
2023-01-22T03:03:15.331Z,4.07
2023-01-22T03:05:49.126Z,3.83
2023-01-22T03:10:42.259Z,4.13
2023-01-22T03:13:27.682Z,4.13
2023-01-22T03:16:12.841Z,3.75
2023-01-22T03:18:57.676Z,3.65
2023-01-22T03:21:24.125Z,3.97
2023-01-22T03:23:52.812Z,4.00
2023-01-22T03:26:20.786Z,3.90
2023-01-22T03:28:47.560Z,3.88
2023-01-22T03:31:15.105Z,3.60
2023-01-22T03:33:43.241Z,3.75
2023-01-22T03:36:12.674Z,3.55
2023-01-22T03:38:39.261Z,3.80
2023-01-22T03:41:08.805Z,4.03
2023-01-22T03:43:35.262Z,3.75
2023-01-22T03:46:07.840Z,3.35
2023-01-22T03:48:34.383Z,3.80
2023-01-22T03:51:07.252Z,3.55
2023-01-22T03:53:33.951Z,3.30
2023-01-22T03:56:01.497Z,3.28
2023-01-22T03:58:29.305Z,3.72
2023-01-22T04:00:57.727Z,3.17
2023-01-22T04:03:26.058Z,3.35
2023-01-22T04:05:52.813Z,3.00
2023-01-22T04:08:19.440Z,2.97
2023-01-22T04:10:45.868Z,2.83
2023-01-22T04:13:12.219Z,3.05
2023-01-22T04:15:39.696Z,3.15
2023-01-22T04:18:06.022Z,2.95
2023-01-22T04:20:32.411Z,2.80
2023-01-22T04:22:58.823Z,3.25
2023-01-22T04:25:25.215Z,3.03
2023-01-22T04:27:51.572Z,2.78
2023-01-22T04:30:18.145Z,3.03
2023-01-22T04:32:44.847Z,3.40
2023-01-22T04:35:11.447Z,3.05
2023-01-22T04:37:37.839Z,2.72
2023-01-22T04:40:05.551Z,3.08
2023-01-22T04:42:32.659Z,3.00
2023-01-22T04:44:58.990Z,3.20
2023-01-22T04:47:25.358Z,3.08
2023-01-22T04:49:51.803Z,3.20
2023-01-22T04:52:18.418Z,2.90
2023-01-22T04:54:44.835Z,3.63
2023-01-22T04:57:11.197Z,3.30
2023-01-22T04:59:37.619Z,3.20
2023-01-22T05:02:04.847Z,2.90
2023-01-22T05:04:31.203Z,3.20
2023-01-22T05:06:57.636Z,3.28
2023-01-22T05:09:24.638Z,3.40
2023-01-22T05:11:51.009Z,3.15
2023-01-22T05:14:17.386Z,3.25
2023-01-22T05:16:43.745Z,3.10
2023-01-22T05:19:10.074Z,3.15
2023-01-22T05:21:36.514Z,2.70
2023-01-22T05:24:02.920Z,2.90
2023-01-22T05:26:29.248Z,2.80
2023-01-22T05:28:55.624Z,3.17
2023-01-22T05:31:23.093Z,3.13
2023-01-22T05:33:49.547Z,2.83
2023-01-22T05:36:15.886Z,2.67
2023-01-22T05:38:42.315Z,3.17
2023-01-22T05:41:08.651Z,2.55
2023-01-22T05:43:37.044Z,2.90
2023-01-22T05:46:03.809Z,2.65
2023-01-22T05:48:32.502Z,2.92
2023-01-22T05:51:03.819Z,2.65
2023-01-22T05:53:30.538Z,2.72
2023-01-22T05:56:03.473Z,2.83
2023-01-22T05:58:30.580Z,2.97
2023-01-22T06:00:57.775Z,2.70
2023-01-22T06:03:24.511Z,2.50
2023-01-22T06:06:04.964Z,2.88
2023-01-22T06:08:34.069Z,2.70
2023-01-22T06:11:04.355Z,2.63
2023-01-22T06:13:31.760Z,2.70
2023-01-22T06:15:58.806Z,3.00
2023-01-22T06:18:25.739Z,3.40
2023-01-22T06:20:52.076Z,3.25
2023-01-22T06:23:18.809Z,3.20
2023-01-22T06:25:52.026Z,3.30
2023-01-22T06:28:18.471Z,2.92
2023-01-22T06:30:45.046Z,2.75
2023-01-22T06:33:11.459Z,2.90
2023-01-22T06:35:37.836Z,2.90
2023-01-22T06:38:04.556Z,2.80
2023-01-22T06:40:31.074Z,2.90
2023-01-22T06:42:57.816Z,2.92
2023-01-22T06:45:24.434Z,2.83
2023-01-22T06:47:50.784Z,2.95
2023-01-22T06:50:17.359Z,3.00
2023-01-22T06:52:43.870Z,2.90
2023-01-22T06:55:10.297Z,2.78
2023-01-22T06:57:36.651Z,3.15
2023-01-22T07:00:05.059Z,3.10
2023-01-22T07:02:31.576Z,3.10
2023-01-22T07:04:58.295Z,2.95
2023-01-22T07:07:25.166Z,3.38
2023-01-22T07:09:51.554Z,2.95
2023-01-22T07:12:17.887Z,3.30
2023-01-22T07:14:44.240Z,3.58
2023-01-22T07:17:10.597Z,3.72
2023-01-22T07:19:36.962Z,3.25
2023-01-22T07:22:03.583Z,3.30
2023-01-22T07:24:29.984Z,3.10
2023-01-22T07:26:56.315Z,3.40
2023-01-22T07:29:22.645Z,3.38
2023-01-22T07:31:49.950Z,2.85
2023-01-22T07:34:16.390Z,3.40
2023-01-22T07:36:42.728Z,2.92
2023-01-22T07:39:09.064Z,3.17
2023-01-22T07:41:35.472Z,3.10
2023-01-22T07:44:03.581Z,3.00
2023-01-22T07:46:29.967Z,3.08
2023-01-22T07:48:56.328Z,3.05
2023-01-22T07:51:22.733Z,3.15
2023-01-22T07:53:49.079Z,3.30
2023-01-22T07:56:15.464Z,2.97
2023-01-22T07:58:41.803Z,4.90
2023-01-22T08:01:08.646Z,6.15
2023-01-22T08:03:35.036Z,5.50
2023-01-22T08:06:01.393Z,2.80
2023-01-22T08:08:27.711Z,3.05
2023-01-22T08:10:58.400Z,2.83
2023-01-22T08:13:24.803Z,2.55
2023-01-22T08:15:51.203Z,3.28
2023-01-22T08:18:19.359Z,2.70
2023-01-22T08:20:47.250Z,2.88
2023-01-22T08:23:13.730Z,2.53
2023-01-22T08:25:40.344Z,2.70
2023-01-22T08:28:07.148Z,2.70
2023-01-22T08:30:43.466Z,2.80
2023-01-22T08:33:12.276Z,2.70
2023-01-22T08:35:39.621Z,2.75
2023-01-22T08:38:06.135Z,2.75
2023-01-22T08:40:32.522Z,3.15
2023-01-22T08:42:58.889Z,3.17
2023-01-22T08:45:25.255Z,2.85
2023-01-22T08:47:57.917Z,3.00
2023-01-22T08:50:24.248Z,2.63
2023-01-22T08:52:51.691Z,3.10
2023-01-22T08:55:18.002Z,2.75
2023-01-22T08:57:44.355Z,4.28
2023-01-22T09:00:12.716Z,3.38
2023-01-22T09:02:39.027Z,3.22
2023-01-22T09:05:05.853Z,3.10
2023-01-22T09:07:32.261Z,2.40
2023-01-22T09:09:58.637Z,3.10
2023-01-22T09:12:24.996Z,2.40
2023-01-22T09:14:51.486Z,3.17
2023-01-22T09:17:17.840Z,2.58
2023-01-22T09:19:44.195Z,3.40
2023-01-22T09:22:10.553Z,2.60
2023-01-22T09:24:36.900Z,2.75
2023-01-22T09:27:03.297Z,2.70
2023-01-22T09:29:29.724Z,2.25
2023-01-22T09:31:56.410Z,2.28
2023-01-22T09:34:22.947Z,2.22
2023-01-22T09:36:49.284Z,2.50
2023-01-22T09:39:15.666Z,2.63
2023-01-22T09:41:46.624Z,2.42
2023-01-22T09:44:18.462Z,2.65
2023-01-22T09:47:06.030Z,2.90
2023-01-22T09:49:38.752Z,2.42
2023-01-22T09:52:06.205Z,2.75
2023-01-22T09:54:33.007Z,2.40
2023-01-22T09:57:03.503Z,2.78
2023-01-22T09:59:37.031Z,2.63
2023-01-22T10:02:18.536Z,2.90
2023-01-22T10:04:45.542Z,3.17
2023-01-22T10:07:26.292Z,2.90
2023-01-22T10:09:54.940Z,2.70
2023-01-22T10:12:21.339Z,2.60
2023-01-22T10:14:48.981Z,2.95
2023-01-22T10:17:31.347Z,2.50
2023-01-22T10:20:00.990Z,2.83
2023-01-22T10:22:27.940Z,3.03
2023-01-22T10:24:54.729Z,2.90
2023-01-22T10:27:25.246Z,2.88
2023-01-22T10:30:09.024Z,2.58
2023-01-22T10:32:35.341Z,2.85
2023-01-22T10:35:26.874Z,2.78
2023-01-22T10:37:54.819Z,2.58
2023-01-22T10:40:30.812Z,2.70
2023-01-22T10:43:31.552Z,2.92
2023-01-22T10:46:04.867Z,3.00
2023-01-22T10:48:31.992Z,2.83
2023-01-22T10:51:17.492Z,2.95
2023-01-22T10:53:53.114Z,3.30
2023-01-22T10:56:29.241Z,3.42
2023-01-22T10:58:57.007Z,3.13
2023-01-22T11:01:35.783Z,2.75
2023-01-22T11:04:18.118Z,2.67
2023-01-22T11:06:48.182Z,2.65
2023-01-22T11:09:18.730Z,2.97
2023-01-22T11:11:50.260Z,2.83
2023-01-22T11:14:22.899Z,3.08
2023-01-22T11:16:52.269Z,2.83
2023-01-22T11:19:32.596Z,2.70
2023-01-22T11:22:03.556Z,2.65
2023-01-22T11:24:42.660Z,3.08
2023-01-22T11:27:32.020Z,2.90
2023-01-22T11:30:36.913Z,2.70
2023-01-22T11:33:32.523Z,2.60
2023-01-22T11:36:09.921Z,2.78
2023-01-22T11:38:53.039Z,2.80
2023-01-22T11:41:42.842Z,2.53
2023-01-22T11:44:44.526Z,2.75
2023-01-22T11:47:26.307Z,2.95
2023-01-22T11:50:04.767Z,3.08
2023-01-22T11:53:01.276Z,2.78
2023-01-22T11:55:49.407Z,2.88
2023-01-22T11:58:51.583Z,3.10
2023-01-22T12:01:54.956Z,2.80
2023-01-22T12:04:43.818Z,3.13
2023-01-22T12:07:35.335Z,2.80
2023-01-22T12:10:01.760Z,2.72
2023-01-22T12:12:47.410Z,2.60
2023-01-22T12:15:32.231Z,2.42
2023-01-22T12:18:18.831Z,3.10
2023-01-22T12:21:06.683Z,2.78
2023-01-22T12:23:44.309Z,2.65
2023-01-22T12:26:26.312Z,2.72
2023-01-22T12:29:13.229Z,2.60
2023-01-22T12:32:05.115Z,2.83
2023-01-22T12:34:37.582Z,2.65
2023-01-22T12:37:04.877Z,2.60
2023-01-22T12:39:38.440Z,2.47
2023-01-22T12:42:24.990Z,2.75
2023-01-22T12:45:22.331Z,2.55
2023-01-22T12:47:56.800Z,2.55
2023-01-22T12:50:25.086Z,2.65
2023-01-22T12:53:02.186Z,2.60
2023-01-22T12:55:34.746Z,2.78
2023-01-22T12:58:02.009Z,2.83
2023-01-22T13:00:38.908Z,2.88
2023-01-22T13:03:31.071Z,2.67
2023-01-22T13:05:58.447Z,2.97
2023-01-22T13:08:35.379Z,2.80
2023-01-22T13:11:36.761Z,2.55
2023-01-22T13:14:29.046Z,2.90
2023-01-22T13:17:00.897Z,2.90
2023-01-22T13:19:39.597Z,3.35
2023-01-22T13:22:08.088Z,2.60
2023-01-22T13:24:34.454Z,2.75
2023-01-22T13:27:02.599Z,2.80
2023-01-22T13:29:36.667Z,3.00
2023-01-22T13:32:16.680Z,2.75
2023-01-22T13:34:43.056Z,3.08
2023-01-22T13:37:26.329Z,2.50
2023-01-22T13:39:52.718Z,2.70
2023-01-22T13:42:19.326Z,2.65
2023-01-22T13:44:49.181Z,3.00
2023-01-22T13:47:26.279Z,2.60
2023-01-22T13:49:52.681Z,2.47
2023-01-22T13:52:19.981Z,2.60
2023-01-22T13:54:51.186Z,2.65
2023-01-22T13:57:20.914Z,2.60
2023-01-22T13:59:56.047Z,2.78
2023-01-22T14:02:30.367Z,2.53
2023-01-22T14:04:57.239Z,2.75
2023-01-22T14:07:30.588Z,2.80
2023-01-22T14:09:58.630Z,2.55
2023-01-22T14:12:26.720Z,2.60
2023-01-22T14:14:54.139Z,2.90
2023-01-22T14:17:28.946Z,2.70
2023-01-22T14:19:56.400Z,2.75
2023-01-22T14:22:23.499Z,2.78
2023-01-22T14:24:52.997Z,3.25
2023-01-22T14:27:40.084Z,2.63
2023-01-22T14:30:07.632Z,3.10
2023-01-22T14:32:34.017Z,3.20
2023-01-22T14:35:01.523Z,2.78
2023-01-22T14:37:27.868Z,2.92
2023-01-22T14:39:54.281Z,2.78
2023-01-22T14:42:20.710Z,2.85
2023-01-22T14:44:47.186Z,3.10
2023-01-22T14:47:13.505Z,3.30
2023-01-22T14:49:39.835Z,3.28
2023-01-22T14:52:06.201Z,3.33
2023-01-22T14:54:32.593Z,3.10
2023-01-22T14:57:02.843Z,3.28
2023-01-22T14:59:29.383Z,3.28
2023-01-22T15:01:55.872Z,2.85
2023-01-22T15:04:22.330Z,3.38
2023-01-22T15:06:48.697Z,2.92
2023-01-22T15:09:15.017Z,3.20
2023-01-22T15:11:41.526Z,3.28
2023-01-22T15:14:07.990Z,3.75
2023-01-22T15:16:34.352Z,3.35
2023-01-22T15:19:02.411Z,3.47
2023-01-22T15:21:28.808Z,3.08
2023-01-22T15:23:55.465Z,3.42
2023-01-22T15:26:27.213Z,3.53
2023-01-22T15:28:54.525Z,3.20
2023-01-22T15:31:21.377Z,3.75
2023-01-22T15:33:47.796Z,3.50
2023-01-22T15:36:14.145Z,3.35
2023-01-22T15:38:40.503Z,3.10
2023-01-22T15:41:18.078Z,3.58
2023-01-22T15:43:45.287Z,3.60
2023-01-22T15:46:11.802Z,3.53
2023-01-22T15:48:38.251Z,3.78
2023-01-22T15:51:09.839Z,3.88
2023-01-22T15:53:36.684Z,3.90
2023-01-22T15:56:03.359Z,4.32
2023-01-22T15:58:29.866Z,4.43
2023-01-22T16:00:57.857Z,3.67
2023-01-22T16:03:24.267Z,3.85
2023-01-22T16:05:50.679Z,3.80
2023-01-22T16:08:17.165Z,3.95
2023-01-22T16:10:43.518Z,3.90
2023-01-22T16:13:09.945Z,4.00
2023-01-22T16:15:36.323Z,4.25
2023-01-22T16:18:02.771Z,3.78
2023-01-22T16:20:29.197Z,4.55
2023-01-22T16:22:55.577Z,4.68
2023-01-22T16:25:21.956Z,4.65
2023-01-22T16:27:48.405Z,4.30
2023-01-22T16:30:14.887Z,4.90
2023-01-22T16:32:43.254Z,4.22
2023-01-22T16:35:10.548Z,4.50
2023-01-22T16:37:37.038Z,4.57
2023-01-22T16:40:04.500Z,4.43
2023-01-22T16:42:31.368Z,4.65
2023-01-22T16:44:57.781Z,4.70
2023-01-22T16:47:24.167Z,5.50
2023-01-22T16:49:50.683Z,5.15
2023-01-22T16:52:22.919Z,4.90
2023-01-22T16:54:49.620Z,5.57
2023-01-22T16:57:17.853Z,5.25
2023-01-22T16:59:44.229Z,5.80
2023-01-22T17:02:14.218Z,5.43
2023-01-22T17:04:40.655Z,5.25
2023-01-22T17:07:07.061Z,5.88
2023-01-22T17:09:35.592Z,6.20
2023-01-22T17:12:04.168Z,6.55
2023-01-22T17:14:31.757Z,5.68
2023-01-22T17:16:58.624Z,5.47
2023-01-22T17:19:25.051Z,5.65
2023-01-22T17:21:57.742Z,6.22
2023-01-22T17:24:24.160Z,6.00
2023-01-22T17:26:51.664Z,5.82
2023-01-22T17:29:18.921Z,5.80
2023-01-22T17:31:45.384Z,5.57
2023-01-22T17:34:11.893Z,5.38
2023-01-22T17:36:39.730Z,5.40
2023-01-22T17:39:06.988Z,5.63
2023-01-22T17:41:33.514Z,6.20
2023-01-22T17:44:00.108Z,6.40
2023-01-22T17:46:31.356Z,5.82
2023-01-22T17:48:58.759Z,6.43
2023-01-22T17:51:26.919Z,6.13
2023-01-22T17:53:57.662Z,6.43
2023-01-22T17:56:26.869Z,6.20
2023-01-22T17:58:56.218Z,6.00
2023-01-22T18:01:24.189Z,6.13
2023-01-22T18:03:51.023Z,5.93
2023-01-22T18:06:18.094Z,5.93
2023-01-22T18:08:44.594Z,5.82
2023-01-22T18:11:14.184Z,5.68
2023-01-22T18:13:40.895Z,6.20
2023-01-22T18:16:09.992Z,8.15
2023-01-22T18:18:36.494Z,7.53
2023-01-22T18:21:02.910Z,6.93
2023-01-22T18:23:29.463Z,6.13
2023-01-22T18:25:58.343Z,5.90
2023-01-22T18:28:26.207Z,6.20
2023-01-22T18:30:53.238Z,5.60
2023-01-22T18:33:20.587Z,6.13
2023-01-22T18:35:49.893Z,6.20
2023-01-22T18:38:20.586Z,5.50
2023-01-22T18:40:48.260Z,5.78
2023-01-22T18:43:14.806Z,6.18
2023-01-22T18:45:41.499Z,6.30
2023-01-22T18:48:10.908Z,6.38
2023-01-22T18:50:37.839Z,5.50
2023-01-22T18:53:06.846Z,6.30
2023-01-22T18:55:34.292Z,6.18
2023-01-22T18:58:07.683Z,5.78
2023-01-22T19:00:34.548Z,5.38
2023-01-22T19:03:01.415Z,5.70
2023-01-22T19:05:28.207Z,6.07
2023-01-22T19:07:54.569Z,6.00
2023-01-22T19:10:23.011Z,6.22
2023-01-22T19:12:49.923Z,5.55
2023-01-22T19:15:16.364Z,6.22
2023-01-22T19:17:42.763Z,5.60
2023-01-22T19:20:11.112Z,6.05
2023-01-22T19:22:37.485Z,5.88
2023-01-22T19:25:06.379Z,5.72
2023-01-22T19:27:33.132Z,6.47
2023-01-22T19:30:00.565Z,6.65
2023-01-22T19:32:28.586Z,6.45
2023-01-22T19:34:55.819Z,6.47
2023-01-22T19:37:22.288Z,6.70
2023-01-22T19:39:48.616Z,6.50
2023-01-22T19:42:15.688Z,5.82
2023-01-22T19:44:42.851Z,5.88
2023-01-22T19:47:10.811Z,6.40
2023-01-22T19:49:37.479Z,6.53
2023-01-22T19:52:04.172Z,7.38
2023-01-22T19:54:30.555Z,6.80
2023-01-22T19:56:56.931Z,6.72
2023-01-22T19:59:23.941Z,6.45
2023-01-22T20:01:50.463Z,6.50
2023-01-22T20:04:25.170Z,5.65
2023-01-22T20:06:58.634Z,6.25
2023-01-22T20:09:25.058Z,5.60
2023-01-22T20:11:53.687Z,6.25
2023-01-22T20:14:23.886Z,6.40
2023-01-22T20:16:50.726Z,6.90
2023-01-22T20:19:17.143Z,7.15
2023-01-22T20:21:43.526Z,7.30
2023-01-22T20:24:09.877Z,6.80
2023-01-22T20:26:36.284Z,6.68
2023-01-22T20:29:02.632Z,6.60
2023-01-22T20:31:29.090Z,7.00
2023-01-22T20:33:56.926Z,6.97
2023-01-22T20:36:25.215Z,6.68
2023-01-22T20:38:53.058Z,7.50
2023-01-22T20:41:20.189Z,7.50
2023-01-22T20:43:46.868Z,7.20
2023-01-22T20:46:24.368Z,7.25
2023-01-22T20:48:51.390Z,6.72
2023-01-22T20:51:20.015Z,7.15
2023-01-22T20:53:47.347Z,7.25
2023-01-22T20:56:20.802Z,7.50
2023-01-22T20:58:47.152Z,6.93
2023-01-22T21:01:16.181Z,7.25
2023-01-22T21:03:43.511Z,6.43
2023-01-22T21:06:13.849Z,6.65
2023-01-22T21:08:41.728Z,7.20
2023-01-22T21:11:11.418Z,6.95
2023-01-22T21:13:38.162Z,6.82
2023-01-22T21:16:11.495Z,7.25
2023-01-22T21:18:43.613Z,6.30
2023-01-22T21:21:11.219Z,7.00
2023-01-22T21:23:38.044Z,6.22
2023-01-22T21:26:09.345Z,6.80
2023-01-22T21:28:36.246Z,6.85
2023-01-22T21:31:10.873Z,7.22
2023-01-22T21:33:37.558Z,6.95
2023-01-22T21:36:05.041Z,7.43
2023-01-22T21:38:31.658Z,7.22
2023-01-22T21:41:08.124Z,7.40
2023-01-22T21:43:53.259Z,7.32
2023-01-22T21:46:24.875Z,7.07
2023-01-22T21:48:58.076Z,6.97
2023-01-22T21:51:28.763Z,6.85
2023-01-22T21:53:56.394Z,7.05
2023-01-22T21:56:22.883Z,6.60
2023-01-22T21:58:49.737Z,6.57
2023-01-22T22:01:18.671Z,7.57
2023-01-22T22:03:45.089Z,6.20
2023-01-22T22:06:13.104Z,6.25
2023-01-22T22:08:41.683Z,6.40
2023-01-22T22:11:08.098Z,6.32
2023-01-22T22:13:35.151Z,6.78
2023-01-22T22:16:06.803Z,7.05
2023-01-22T22:18:33.507Z,5.65
2023-01-22T22:21:05.123Z,7.05
2023-01-22T22:23:32.350Z,6.88
2023-01-22T22:25:58.975Z,6.60
2023-01-22T22:28:25.384Z,6.97
2023-01-22T22:30:51.976Z,6.40
2023-01-22T22:33:19.014Z,6.45
2023-01-22T22:35:46.779Z,6.90
2023-01-22T22:38:14.222Z,6.95
2023-01-22T22:40:40.859Z,7.10
2023-01-22T22:43:07.349Z,7.05
2023-01-22T22:45:38.675Z,7.60
2023-01-22T22:48:05.669Z,7.13
2023-01-22T22:50:32.133Z,7.47
2023-01-22T22:52:58.551Z,7.05
2023-01-22T22:55:26.636Z,6.93
2023-01-22T22:57:53.223Z,7.13
2023-01-22T23:00:20.019Z,7.45
2023-01-22T23:02:46.571Z,8.18
2023-01-22T23:05:13.106Z,7.93
2023-01-22T23:07:39.555Z,7.88
2023-01-22T23:10:06.545Z,8.10
2023-01-22T23:12:32.900Z,7.75
2023-01-22T23:14:59.300Z,7.75
2023-01-22T23:17:25.647Z,7.35
2023-01-22T23:19:51.964Z,7.72
2023-01-22T23:22:18.326Z,8.02
2023-01-22T23:24:46.406Z,7.20
2023-01-22T23:27:12.823Z,7.20
2023-01-22T23:29:39.226Z,8.15
2023-01-22T23:32:05.765Z,7.60
2023-01-22T23:34:32.139Z,7.88
2023-01-22T23:36:58.501Z,7.50
2023-01-22T23:39:24.912Z,7.90
2023-01-22T23:41:51.453Z,8.50
2023-01-22T23:44:20.065Z,8.00
2023-01-22T23:46:46.451Z,7.53
2023-01-22T23:49:12.857Z,7.50
2023-01-22T23:51:42.062Z,7.57
2023-01-22T23:54:08.868Z,7.35
2023-01-22T23:56:37.005Z,7.68
2023-01-22T23:59:03.901Z,8.15
