createdAt,value
2019-03-19T00:01:51.618Z,99.90
2019-03-19T00:04:22.983Z,99.90
2019-03-19T00:06:53.580Z,99.90
2019-03-19T00:09:24.836Z,99.90
2019-03-19T00:11:57.925Z,99.90
2019-03-19T00:14:29.011Z,99.90
2019-03-19T00:17:00.321Z,99.90
2019-03-19T00:19:31.215Z,99.90
2019-03-19T00:22:02.154Z,99.90
2019-03-19T00:24:33.175Z,99.90
2019-03-19T00:27:03.811Z,99.90
2019-03-19T00:29:34.750Z,99.90
2019-03-19T00:32:07.834Z,99.90
2019-03-19T00:34:38.742Z,99.90
2019-03-19T00:37:09.308Z,99.90
2019-03-19T00:39:40.531Z,99.90
2019-03-19T00:42:11.233Z,99.90
2019-03-19T00:44:42.099Z,99.90
2019-03-19T00:47:13.420Z,99.90
2019-03-19T00:49:44.032Z,99.90
2019-03-19T00:52:15.366Z,99.90
2019-03-19T00:54:45.982Z,99.90
2019-03-19T00:57:16.901Z,99.90
2019-03-19T00:59:47.862Z,99.90
2019-03-19T01:02:18.770Z,99.90
2019-03-19T01:04:50.117Z,99.90
2019-03-19T01:07:21.060Z,99.90
2019-03-19T01:09:51.527Z,99.90
2019-03-19T01:12:21.800Z,99.90
2019-03-19T01:14:52.865Z,99.90
2019-03-19T01:17:23.792Z,99.90
2019-03-19T01:19:54.945Z,99.90
2019-03-19T01:22:26.121Z,99.90
2019-03-19T01:24:56.548Z,99.90
2019-03-19T01:27:27.483Z,99.90
2019-03-19T01:29:58.492Z,99.90
2019-03-19T01:32:29.095Z,99.90
2019-03-19T01:35:00.303Z,99.90
2019-03-19T01:37:31.157Z,99.90
2019-03-19T01:40:02.238Z,99.90
2019-03-19T01:42:33.569Z,99.90
2019-03-19T01:45:06.060Z,99.90
2019-03-19T01:47:37.391Z,99.90
2019-03-19T01:50:08.545Z,99.90
2019-03-19T01:52:40.100Z,99.90
2019-03-19T01:55:11.604Z,99.90
2019-03-19T01:57:42.702Z,99.90
2019-03-19T02:00:13.539Z,99.90
2019-03-19T02:02:44.932Z,99.90
2019-03-19T02:05:15.583Z,99.90
2019-03-19T02:07:46.469Z,99.90
2019-03-19T02:10:17.638Z,99.90
2019-03-19T02:12:50.690Z,99.90
2019-03-19T02:15:25.490Z,99.90
2019-03-19T02:17:56.120Z,99.90
2019-03-19T02:20:27.712Z,99.90
2019-03-19T02:22:58.747Z,99.90
2019-03-19T02:25:29.344Z,99.90
2019-03-19T02:27:59.653Z,99.90
2019-03-19T02:30:31.031Z,99.90
2019-03-19T02:39:15.809Z,99.90
2019-03-19T02:41:46.982Z,99.90
2019-03-19T02:44:18.461Z,99.90
2019-03-19T02:46:49.623Z,99.90
2019-03-19T02:49:20.524Z,99.90
2019-03-19T02:51:51.403Z,99.90
2019-03-19T02:54:22.945Z,99.90
2019-03-19T02:56:53.949Z,99.90
2019-03-19T02:59:24.861Z,99.90
2019-03-19T03:01:55.817Z,99.90
2019-03-19T03:04:26.464Z,99.90
2019-03-19T03:06:57.790Z,99.90
2019-03-19T03:09:28.752Z,99.90
2019-03-19T03:11:59.781Z,99.90
2019-03-19T03:14:30.087Z,99.90
2019-03-19T03:17:00.572Z,99.90
2019-03-19T03:19:31.318Z,99.90
2019-03-19T03:22:02.919Z,99.90
2019-03-19T03:24:33.881Z,99.90
2019-03-19T03:27:04.750Z,99.90
2019-03-19T03:29:35.698Z,99.90
2019-03-19T03:32:06.576Z,99.90
2019-03-19T03:34:40.061Z,99.90
2019-03-19T03:37:11.058Z,99.90
2019-03-19T03:39:42.697Z,99.90
2019-03-19T03:42:14.908Z,99.90
2019-03-19T03:44:45.580Z,99.90
2019-03-19T03:47:18.496Z,99.90
2019-03-19T03:49:49.857Z,99.90
2019-03-19T03:52:20.451Z,99.90
2019-03-19T03:54:54.915Z,99.90
2019-03-19T03:57:25.602Z,99.90
2019-03-19T03:59:56.645Z,99.90
2019-03-19T04:02:28.045Z,99.90
2019-03-19T04:04:58.730Z,99.90
2019-03-19T04:07:29.467Z,99.90
2019-03-19T04:10:00.590Z,99.90
2019-03-19T04:12:31.722Z,99.90
2019-03-19T04:15:02.693Z,99.90
2019-03-19T04:17:34.422Z,99.90
2019-03-19T04:20:05.565Z,99.90
2019-03-19T04:22:36.927Z,99.90
2019-03-19T04:25:07.675Z,99.90
2019-03-19T04:27:40.400Z,99.90
2019-03-19T04:30:11.701Z,99.90
2019-03-19T04:32:43.053Z,99.90
2019-03-19T04:35:14.175Z,99.90
2019-03-19T04:37:45.381Z,99.90
2019-03-19T04:40:16.774Z,99.90
2019-03-19T04:42:48.021Z,99.90
2019-03-19T04:45:18.664Z,99.90
2019-03-19T04:47:49.690Z,99.90
2019-03-19T04:50:20.285Z,99.90
2019-03-19T04:52:51.565Z,99.90
2019-03-19T04:55:23.031Z,99.90
2019-03-19T04:57:54.387Z,99.90
2019-03-19T05:00:25.338Z,99.90
2019-03-19T05:03:02.289Z,99.90
2019-03-19T05:05:32.944Z,99.90
2019-03-19T05:08:03.492Z,99.90
2019-03-19T05:10:34.215Z,99.90
2019-03-19T05:13:05.202Z,99.90
2019-03-19T05:15:35.853Z,99.90
2019-03-19T05:18:06.587Z,99.90
2019-03-19T05:20:37.241Z,99.90
2019-03-19T05:23:07.867Z,99.90
2019-03-19T05:25:38.175Z,99.90
2019-03-19T05:28:09.036Z,99.90
2019-03-19T05:30:39.948Z,99.90
2019-03-19T05:33:12.427Z,99.90
2019-03-19T05:35:43.402Z,99.90
2019-03-19T05:38:14.413Z,99.90
2019-03-19T05:40:45.051Z,99.90
2019-03-19T05:43:26.951Z,99.90
2019-03-19T05:45:58.402Z,99.90
2019-03-19T05:48:39.066Z,99.90
2019-03-19T05:51:10.663Z,99.90
2019-03-19T05:53:49.856Z,99.90
2019-03-19T05:56:20.758Z,99.90
2019-03-19T05:58:57.419Z,99.90
2019-03-19T06:01:29.066Z,99.90
2019-03-19T06:04:03.606Z,99.90
2019-03-19T06:06:41.424Z,99.90
2019-03-19T06:09:15.742Z,99.90
2019-03-19T06:11:46.351Z,99.90
2019-03-19T06:14:17.295Z,99.90
2019-03-19T06:16:48.739Z,99.90
2019-03-19T06:19:19.395Z,99.90
2019-03-19T06:27:06.330Z,99.90
2019-03-19T06:29:38.712Z,99.90
2019-03-19T06:32:11.335Z,99.90
2019-03-19T06:34:43.136Z,99.90
2019-03-19T06:37:17.020Z,99.90
2019-03-19T06:39:50.753Z,99.90
2019-03-19T06:42:23.291Z,99.90
2019-03-19T06:44:54.331Z,99.90
2019-03-19T06:47:27.619Z,99.90
2019-03-19T06:49:59.466Z,99.90
2019-03-19T06:52:31.146Z,99.90
2019-03-19T06:55:08.523Z,99.90
2019-03-19T06:57:41.612Z,99.90
2019-03-19T07:00:21.234Z,99.90
2019-03-19T07:02:55.969Z,99.90
2019-03-19T07:05:26.932Z,99.90
2019-03-19T07:07:57.538Z,99.90
2019-03-19T07:10:28.474Z,99.90
2019-03-19T07:13:00.863Z,99.90
2019-03-19T07:15:31.892Z,99.90
2019-03-19T07:18:02.832Z,99.90
2019-03-19T07:20:33.870Z,99.90
2019-03-19T07:23:05.327Z,99.90
2019-03-19T07:25:36.365Z,99.90
2019-03-19T18:26:00.983Z,86.00
2019-03-19T18:28:31.627Z,86.60
2019-03-19T18:31:02.777Z,86.90
2019-03-19T18:33:33.381Z,87.10
2019-03-19T18:36:04.346Z,88.00
2019-03-19T18:38:36.417Z,88.60
2019-03-19T18:41:07.004Z,89.50
2019-03-19T18:43:41.752Z,89.40
2019-03-19T18:46:13.095Z,90.00
2019-03-19T18:48:44.053Z,90.20
2019-03-19T18:51:17.547Z,90.50
2019-03-19T18:53:48.326Z,90.70
2019-03-19T18:56:19.340Z,91.00
2019-03-19T18:58:49.715Z,91.40
2019-03-19T19:01:20.696Z,91.60
2019-03-19T19:03:52.024Z,92.20
2019-03-19T19:06:23.367Z,92.70
2019-03-19T19:08:54.715Z,92.90
2019-03-19T19:11:25.945Z,92.80
2019-03-19T19:13:56.923Z,92.80
2019-03-19T19:16:28.267Z,93.10
2019-03-19T19:18:58.882Z,93.20
2019-03-19T19:21:30.274Z,93.60
2019-03-19T19:24:00.874Z,94.00
2019-03-19T19:26:32.163Z,94.50
2019-03-19T19:29:02.820Z,94.90
2019-03-19T19:31:33.831Z,94.90
2019-03-19T19:34:05.025Z,95.80
2019-03-19T19:36:36.442Z,96.40
2019-03-19T19:39:14.025Z,96.90
2019-03-19T19:41:49.344Z,97.10
2019-03-19T19:44:22.158Z,97.40
2019-03-19T19:46:56.081Z,98.00
2019-03-19T19:49:33.921Z,97.70
2019-03-19T19:52:07.786Z,98.40
2019-03-19T19:54:44.942Z,98.90
2019-03-19T19:57:31.371Z,99.90
2019-03-19T20:00:09.925Z,99.90
2019-03-19T20:02:50.203Z,99.90
2019-03-19T20:05:23.039Z,99.90
2019-03-19T20:07:58.519Z,99.90
2019-03-19T20:10:32.782Z,99.90
2019-03-19T20:13:13.307Z,99.90
2019-03-19T20:15:48.288Z,99.90
2019-03-19T20:18:24.760Z,99.90
2019-03-19T20:21:00.833Z,99.90
2019-03-19T20:23:37.264Z,99.90
2019-03-19T20:26:13.581Z,99.90
2019-03-19T20:28:50.146Z,99.90
2019-03-19T20:31:36.283Z,99.90
2019-03-19T20:34:09.144Z,99.90
2019-03-19T20:36:45.257Z,99.90
2019-03-19T20:39:16.237Z,99.90
2019-03-19T20:41:47.119Z,99.90
2019-03-19T20:44:18.396Z,99.90
2019-03-19T20:46:52.328Z,99.90
2019-03-19T20:49:23.786Z,99.90
2019-03-19T20:51:55.226Z,99.90
2019-03-19T20:54:26.148Z,99.90
2019-03-19T20:56:57.202Z,99.90
2019-03-19T20:59:28.555Z,99.90
2019-03-19T21:02:04.152Z,99.90
2019-03-19T21:04:35.223Z,99.90
2019-03-19T21:07:09.737Z,99.90
2019-03-19T21:09:47.499Z,99.90
2019-03-19T21:12:30.907Z,99.90
2019-03-19T21:15:02.483Z,99.90
2019-03-19T21:17:45.548Z,99.90
2019-03-19T21:20:19.320Z,99.90
2019-03-19T21:23:01.662Z,99.90
2019-03-19T21:25:42.930Z,99.90
2019-03-19T21:28:14.752Z,99.90
2019-03-19T21:30:51.014Z,99.90
2019-03-19T21:33:24.499Z,99.90
2019-03-19T21:35:59.914Z,99.90
2019-03-19T21:38:36.640Z,99.90
2019-03-19T21:41:07.579Z,99.90
2019-03-19T21:43:39.811Z,99.90
2019-03-19T21:46:11.775Z,99.90
2019-03-19T21:49:12.164Z,99.90
2019-03-19T21:51:43.126Z,99.90
2019-03-19T21:54:15.662Z,99.90
2019-03-19T21:56:55.221Z,99.90
2019-03-19T21:59:32.857Z,99.90
2019-03-19T22:02:08.554Z,99.90
2019-03-19T22:04:39.528Z,99.90
2019-03-19T22:07:10.772Z,99.90
2019-03-19T22:09:46.517Z,99.90
2019-03-19T22:12:20.770Z,99.90
2019-03-19T22:14:56.971Z,99.90
2019-03-19T22:17:31.032Z,99.90
2019-03-19T22:20:02.267Z,99.90
2019-03-19T22:22:43.611Z,99.90
2019-03-19T22:25:15.523Z,99.90
2019-03-19T22:28:13.100Z,99.90
2019-03-19T22:30:44.583Z,99.90
2019-03-19T22:33:23.161Z,99.90
2019-03-19T22:35:55.498Z,99.90
2019-03-19T22:38:26.652Z,99.90
2019-03-19T22:40:57.644Z,99.90
2019-03-19T22:43:29.011Z,99.90
2019-03-19T22:45:59.995Z,99.90
2019-03-19T22:48:31.036Z,99.90
2019-03-19T22:51:06.098Z,99.90
2019-03-19T22:53:39.226Z,99.90
2019-03-19T22:56:09.871Z,99.90
2019-03-19T22:58:40.861Z,99.90
2019-03-19T23:01:15.700Z,99.90
2019-03-19T23:03:50.164Z,99.90
2019-03-19T23:06:21.938Z,99.90
2019-03-19T23:09:01.000Z,99.90
2019-03-19T23:11:36.947Z,99.90
2019-03-19T23:14:09.878Z,99.90
2019-03-19T23:16:43.296Z,99.90
2019-03-19T23:19:24.047Z,99.90
2019-03-19T23:21:58.526Z,99.90
2019-03-19T23:24:31.616Z,99.90
2019-03-19T23:27:08.777Z,99.90
2019-03-19T23:29:43.985Z,99.90
2019-03-19T23:32:20.860Z,99.90
2019-03-19T23:34:58.654Z,99.90
2019-03-19T23:37:34.309Z,99.90
2019-03-19T23:40:08.458Z,99.90
2019-03-19T23:45:25.793Z,99.90
2019-03-19T23:48:02.302Z,99.90
2019-03-19T23:50:34.450Z,99.90
2019-03-19T23:53:07.519Z,99.90
2019-03-19T23:55:40.735Z,99.90
2019-03-19T23:58:14.389Z,99.90
