createdAt,value
2019-05-05T00:00:39.677Z,0.00
2019-05-05T00:01:39.689Z,0.00
2019-05-05T00:02:39.688Z,0.00
2019-05-05T00:03:39.695Z,0.00
2019-05-05T00:04:39.695Z,0.00
2019-05-05T00:05:39.706Z,0.00
2019-05-05T00:06:39.714Z,0.00
2019-05-05T00:07:39.716Z,0.00
2019-05-05T00:08:39.724Z,0.00
2019-05-05T00:09:39.732Z,0.00
2019-05-05T00:10:39.736Z,0.00
2019-05-05T00:11:39.748Z,0.00
2019-05-05T00:12:39.746Z,0.00
2019-05-05T00:13:39.754Z,0.00
2019-05-05T00:14:39.760Z,0.00
2019-05-05T00:15:39.764Z,0.00
2019-05-05T00:16:39.770Z,0.00
2019-05-05T00:17:39.774Z,0.00
2019-05-05T00:18:39.776Z,0.00
2019-05-05T00:19:39.790Z,0.00
2019-05-05T00:20:39.792Z,0.00
2019-05-05T00:21:39.799Z,0.00
2019-05-05T00:22:39.812Z,0.00
2019-05-05T00:23:39.814Z,0.00
2019-05-05T00:24:39.819Z,0.00
2019-05-05T00:25:39.822Z,0.00
2019-05-05T00:26:39.834Z,0.00
2019-05-05T00:27:39.837Z,0.00
2019-05-05T00:28:39.841Z,0.00
2019-05-05T00:29:39.858Z,0.00
2019-05-05T00:30:39.856Z,0.00
2019-05-05T00:31:39.864Z,0.00
2019-05-05T00:32:39.866Z,0.00
2019-05-05T00:33:39.870Z,0.00
2019-05-05T00:34:39.876Z,0.00
2019-05-05T00:35:39.888Z,0.00
2019-05-05T00:36:39.888Z,0.00
2019-05-05T00:37:39.898Z,0.00
2019-05-05T00:38:39.901Z,0.00
2019-05-05T00:39:39.908Z,0.00
2019-05-05T00:40:39.912Z,0.00
2019-05-05T00:41:39.919Z,0.00
2019-05-05T00:42:39.925Z,0.00
2019-05-05T00:43:39.931Z,0.00
2019-05-05T00:44:39.934Z,0.00
2019-05-05T00:45:39.942Z,0.00
2019-05-05T00:46:39.949Z,0.00
2019-05-05T00:47:39.957Z,0.00
2019-05-05T00:48:39.956Z,0.00
2019-05-05T00:49:46.447Z,0.00
2019-05-05T00:50:39.971Z,0.00
2019-05-05T00:51:39.979Z,0.00
2019-05-05T00:52:39.981Z,0.00
2019-05-05T00:53:39.990Z,0.00
2019-05-05T00:54:40.003Z,0.00
2019-05-05T00:55:40.004Z,0.00
2019-05-05T00:56:40.010Z,0.00
2019-05-05T00:57:40.014Z,0.00
2019-05-05T00:58:40.022Z,0.00
2019-05-05T00:59:40.025Z,0.00
2019-05-05T01:00:40.031Z,0.00
2019-05-05T01:01:40.038Z,0.00
2019-05-05T01:02:40.045Z,0.00
2019-05-05T01:03:40.046Z,0.00
2019-05-05T01:04:40.056Z,0.00
2019-05-05T01:05:40.068Z,0.00
2019-05-05T01:06:40.068Z,0.00
2019-05-05T01:07:40.072Z,0.00
2019-05-05T01:08:40.080Z,0.00
2019-05-05T01:09:40.086Z,0.00
2019-05-05T01:10:40.094Z,0.00
2019-05-05T01:11:40.106Z,0.00
2019-05-05T01:12:40.103Z,0.00
2019-05-05T01:13:40.113Z,0.00
2019-05-05T01:14:40.114Z,0.00
2019-05-05T01:15:40.123Z,0.00
2019-05-05T01:16:40.128Z,0.00
2019-05-05T01:17:40.136Z,0.00
2019-05-05T01:18:40.142Z,0.00
2019-05-05T01:19:40.148Z,0.00
2019-05-05T01:20:40.151Z,0.00
2019-05-05T01:21:40.157Z,0.00
2019-05-05T01:22:40.164Z,0.00
2019-05-05T01:23:40.166Z,0.00
2019-05-05T01:24:40.174Z,0.00
2019-05-05T01:25:40.177Z,0.00
2019-05-05T01:26:40.187Z,0.00
2019-05-05T01:27:40.190Z,0.00
2019-05-05T01:28:40.196Z,0.00
2019-05-05T01:29:40.208Z,0.00
2019-05-05T01:30:40.212Z,0.00
2019-05-05T01:31:40.213Z,0.00
2019-05-05T01:32:40.216Z,0.00
2019-05-05T01:33:40.227Z,0.00
2019-05-05T01:34:40.235Z,0.00
2019-05-05T01:35:40.238Z,0.00
2019-05-05T01:36:40.246Z,0.00
2019-05-05T01:37:40.248Z,0.00
2019-05-05T01:38:40.260Z,0.00
2019-05-05T01:39:40.262Z,0.00
2019-05-05T01:40:40.269Z,0.00
2019-05-05T01:41:40.276Z,0.00
2019-05-05T01:42:40.283Z,0.00
2019-05-05T01:43:40.289Z,0.00
2019-05-05T01:44:40.292Z,0.00
2019-05-05T01:45:40.298Z,0.00
2019-05-05T01:46:40.305Z,0.00
2019-05-05T01:47:40.314Z,0.00
2019-05-05T01:48:40.314Z,0.00
2019-05-05T01:49:40.319Z,0.00
2019-05-05T01:50:40.325Z,0.00
2019-05-05T01:51:40.335Z,0.00
2019-05-05T01:52:40.340Z,0.00
2019-05-05T01:53:40.343Z,0.00
2019-05-05T01:54:40.352Z,0.00
2019-05-05T01:55:40.353Z,0.00
2019-05-05T01:56:40.366Z,0.00
2019-05-05T01:57:40.368Z,0.00
2019-05-05T01:58:40.374Z,0.00
2019-05-05T01:59:40.380Z,0.00
2019-05-05T02:00:40.388Z,0.00
2019-05-05T02:01:40.401Z,0.00
2019-05-05T02:02:40.400Z,0.00
2019-05-05T02:03:40.413Z,0.00
2019-05-05T02:04:40.402Z,0.00
2019-05-05T02:05:40.414Z,0.00
2019-05-05T02:06:40.422Z,0.00
2019-05-05T02:07:40.425Z,0.00
2019-05-05T02:08:40.432Z,0.00
2019-05-05T02:09:40.435Z,0.00
2019-05-05T02:10:40.446Z,0.00
2019-05-05T02:11:40.449Z,0.00
2019-05-05T02:12:40.480Z,0.00
2019-05-05T02:13:40.467Z,0.00
2019-05-05T02:14:40.471Z,0.00
2019-05-05T02:15:40.482Z,0.00
2019-05-05T02:16:40.477Z,0.00
2019-05-05T02:17:40.485Z,0.00
2019-05-05T02:18:40.490Z,0.00
2019-05-05T02:19:40.497Z,0.00
2019-05-05T02:20:40.502Z,0.00
2019-05-05T02:21:40.509Z,0.00
2019-05-05T02:22:40.515Z,0.00
2019-05-05T02:23:40.521Z,0.00
2019-05-05T02:24:40.526Z,0.00
2019-05-05T02:25:40.530Z,0.00
2019-05-05T02:26:40.544Z,0.00
2019-05-05T02:27:40.544Z,0.00
2019-05-05T02:28:40.553Z,0.00
2019-05-05T02:29:40.556Z,0.00
2019-05-05T02:30:40.566Z,0.00
2019-05-05T02:31:40.567Z,0.00
2019-05-05T02:32:40.579Z,0.00
2019-05-05T02:33:40.582Z,0.00
2019-05-05T02:34:40.587Z,0.00
2019-05-05T02:35:40.592Z,0.00
2019-05-05T02:36:40.597Z,0.00
2019-05-05T02:37:40.607Z,0.00
2019-05-05T02:38:40.621Z,0.00
2019-05-05T02:39:46.061Z,0.00
2019-05-05T02:40:40.625Z,0.00
2019-05-05T02:41:40.633Z,0.00
2019-05-05T02:42:40.639Z,0.00
2019-05-05T02:43:40.637Z,0.00
2019-05-05T02:44:40.646Z,0.00
2019-05-05T02:45:40.652Z,0.00
2019-05-05T02:46:40.656Z,0.00
2019-05-05T02:47:40.665Z,0.00
2019-05-05T02:48:40.670Z,0.00
2019-05-05T02:49:40.679Z,0.00
2019-05-05T02:50:54.882Z,0.00
2019-05-05T02:51:40.687Z,0.00
2019-05-05T02:52:40.691Z,0.00
2019-05-05T02:53:40.700Z,0.00
2019-05-05T02:54:40.705Z,0.00
2019-05-05T02:55:40.711Z,0.00
2019-05-05T02:56:40.714Z,0.00
2019-05-05T02:57:40.724Z,0.00
2019-05-05T02:58:40.725Z,0.00
2019-05-05T02:59:40.735Z,0.00
2019-05-05T03:00:40.738Z,0.00
2019-05-05T03:01:40.749Z,0.00
2019-05-05T03:02:40.754Z,0.00
2019-05-05T03:03:40.758Z,0.00
2019-05-05T03:04:40.765Z,0.00
2019-05-05T03:05:40.771Z,0.00
2019-05-05T03:06:40.776Z,0.00
2019-05-05T03:07:40.779Z,0.00
2019-05-05T03:08:40.788Z,0.00
2019-05-05T03:09:40.792Z,0.00
2019-05-05T03:10:40.801Z,0.00
2019-05-05T03:11:40.802Z,0.00
2019-05-05T03:12:40.811Z,0.00
2019-05-05T03:13:40.831Z,0.00
2019-05-05T03:14:40.822Z,0.00
2019-05-05T03:15:40.828Z,0.00
2019-05-05T03:16:40.835Z,0.00
2019-05-05T03:17:40.836Z,0.00
2019-05-05T03:18:40.843Z,0.00
2019-05-05T03:19:40.852Z,0.00
2019-05-05T03:20:40.854Z,0.00
2019-05-05T03:21:40.866Z,0.00
2019-05-05T03:22:40.869Z,0.00
2019-05-05T03:23:40.877Z,0.00
2019-05-05T03:24:40.878Z,0.00
2019-05-05T03:25:40.885Z,0.00
2019-05-05T03:26:40.896Z,0.00
2019-05-05T03:27:40.899Z,0.00
2019-05-05T03:28:40.906Z,0.00
2019-05-05T03:29:40.913Z,0.00
2019-05-05T03:30:40.920Z,0.00
2019-05-05T03:31:40.929Z,0.00
2019-05-05T03:32:40.934Z,0.00
2019-05-05T03:33:40.947Z,0.00
2019-05-05T03:34:40.942Z,0.00
2019-05-05T03:35:40.948Z,0.00
2019-05-05T03:36:40.954Z,0.00
2019-05-05T03:37:40.956Z,0.00
2019-05-05T03:38:40.964Z,0.00
2019-05-05T03:39:40.974Z,0.00
2019-05-05T03:40:40.974Z,0.00
2019-05-05T03:41:40.995Z,0.00
2019-05-05T03:42:40.985Z,0.00
2019-05-05T03:43:40.993Z,0.00
2019-05-05T03:44:41.000Z,0.00
2019-05-05T03:45:41.007Z,0.00
2019-05-05T03:46:41.012Z,0.00
2019-05-05T03:47:41.016Z,0.00
2019-05-05T03:48:41.025Z,0.00
2019-05-05T03:49:41.029Z,0.00
2019-05-05T03:50:41.035Z,0.00
2019-05-05T03:51:41.041Z,0.00
2019-05-05T03:52:41.046Z,0.00
2019-05-05T03:53:41.052Z,0.00
2019-05-05T03:54:41.060Z,0.00
2019-05-05T03:55:41.064Z,0.00
2019-05-05T03:56:41.080Z,0.00
2019-05-05T03:57:41.075Z,0.00
2019-05-05T03:58:41.085Z,0.00
2019-05-05T03:59:41.094Z,0.00
2019-05-05T04:00:41.093Z,0.00
2019-05-05T04:01:41.101Z,0.00
2019-05-05T04:02:41.106Z,0.00
2019-05-05T04:03:41.114Z,0.00
2019-05-05T04:04:41.118Z,0.00
2019-05-05T04:05:41.123Z,0.00
2019-05-05T04:06:41.130Z,5.63
2019-05-05T04:07:41.135Z,5.63
2019-05-05T04:08:41.144Z,5.63
2019-05-05T04:09:41.150Z,5.63
2019-05-05T04:10:41.153Z,5.63
2019-05-05T04:11:41.162Z,5.63
2019-05-05T04:12:43.376Z,5.63
2019-05-05T04:13:41.172Z,11.25
2019-05-05T04:14:41.173Z,11.25
2019-05-05T04:15:41.182Z,11.25
2019-05-05T04:16:41.188Z,11.25
2019-05-05T04:17:41.198Z,11.25
2019-05-05T04:18:41.203Z,11.25
2019-05-05T04:19:41.204Z,11.25
2019-05-05T04:20:41.211Z,11.25
2019-05-05T04:21:41.216Z,16.88
2019-05-05T04:22:41.222Z,16.88
2019-05-05T04:23:41.229Z,16.88
2019-05-05T04:24:43.403Z,16.88
2019-05-05T04:25:41.242Z,16.88
2019-05-05T04:26:41.252Z,16.88
2019-05-05T04:27:41.251Z,22.50
2019-05-05T04:28:41.258Z,22.50
2019-05-05T04:29:41.263Z,22.50
2019-05-05T04:30:41.270Z,22.50
2019-05-05T04:31:41.278Z,22.50
2019-05-05T04:32:41.286Z,16.88
2019-05-05T04:33:41.288Z,16.88
2019-05-05T04:34:41.291Z,16.88
2019-05-05T04:35:41.299Z,16.88
2019-05-05T04:36:41.305Z,16.88
2019-05-05T04:37:43.508Z,22.50
2019-05-05T04:38:41.319Z,22.50
2019-05-05T04:39:41.322Z,22.50
2019-05-05T04:40:43.416Z,22.50
2019-05-05T04:41:41.335Z,22.50
2019-05-05T04:42:41.338Z,22.50
2019-05-05T04:43:41.349Z,28.13
2019-05-05T04:44:41.349Z,28.13
2019-05-05T04:45:43.475Z,33.75
2019-05-05T04:46:41.364Z,39.38
2019-05-05T04:47:43.497Z,39.38
2019-05-05T04:48:41.375Z,45.00
2019-05-05T04:49:41.383Z,45.00
2019-05-05T04:50:41.388Z,39.38
2019-05-05T04:51:49.334Z,39.38
2019-05-05T04:52:43.321Z,39.38
2019-05-05T04:53:41.398Z,33.75
2019-05-05T04:54:41.421Z,33.75
2019-05-05T04:55:41.416Z,33.75
2019-05-05T04:56:41.423Z,33.75
2019-05-05T04:57:43.531Z,33.75
2019-05-05T04:58:41.437Z,39.38
2019-05-05T04:59:41.439Z,45.00
2019-05-05T05:00:41.446Z,45.00
2019-05-05T05:01:41.452Z,39.38
2019-05-05T05:02:43.474Z,39.38
2019-05-05T05:03:41.458Z,45.00
2019-05-05T05:04:41.469Z,50.63
2019-05-05T05:05:41.479Z,50.63
2019-05-05T05:06:43.505Z,56.25
2019-05-05T05:07:41.488Z,56.25
2019-05-05T05:08:41.494Z,61.88
2019-05-05T05:09:43.374Z,61.88
2019-05-05T05:10:43.615Z,61.88
2019-05-05T05:11:41.511Z,61.88
2019-05-05T05:12:43.446Z,61.88
2019-05-05T05:13:41.528Z,61.88
2019-05-05T05:14:41.537Z,61.88
2019-05-05T05:15:41.540Z,61.88
2019-05-05T05:16:43.596Z,61.88
2019-05-05T05:17:41.548Z,61.88
2019-05-05T05:18:41.556Z,61.88
2019-05-05T05:19:43.551Z,61.88
2019-05-05T05:20:41.567Z,61.88
2019-05-05T05:21:43.499Z,61.88
2019-05-05T05:22:41.579Z,61.88
2019-05-05T05:23:41.586Z,61.88
2019-05-05T05:24:41.593Z,61.88
2019-05-05T05:25:43.700Z,67.50
2019-05-05T05:26:41.606Z,73.13
2019-05-05T05:27:41.606Z,78.75
2019-05-05T05:28:41.615Z,78.75
2019-05-05T05:29:43.702Z,73.13
2019-05-05T05:30:43.790Z,73.13
2019-05-05T05:31:41.635Z,78.75
2019-05-05T05:32:41.638Z,78.75
2019-05-05T05:33:43.579Z,84.38
2019-05-05T05:34:43.574Z,84.38
2019-05-05T05:35:41.660Z,90.00
2019-05-05T05:36:41.659Z,90.00
2019-05-05T05:37:41.671Z,84.38
2019-05-05T05:38:43.624Z,84.38
2019-05-05T05:39:41.681Z,78.75
2019-05-05T05:40:41.687Z,73.13
2019-05-05T05:41:43.487Z,84.38
2019-05-05T05:42:43.828Z,90.00
2019-05-05T05:43:43.802Z,78.75
2019-05-05T05:44:41.711Z,78.75
2019-05-05T05:45:43.556Z,73.13
2019-05-05T05:46:43.811Z,67.50
2019-05-05T05:47:41.732Z,67.50
2019-05-05T05:48:43.428Z,61.88
2019-05-05T05:49:43.871Z,61.88
2019-05-05T05:50:41.756Z,61.88
2019-05-05T05:51:41.759Z,50.63
2019-05-05T05:52:43.544Z,56.25
2019-05-05T05:53:43.821Z,45.00
2019-05-05T05:54:41.780Z,39.38
2019-05-05T05:55:41.784Z,39.38
2019-05-05T05:56:41.791Z,39.38
2019-05-05T05:57:43.762Z,33.75
2019-05-05T05:58:41.807Z,45.00
2019-05-05T05:59:41.809Z,33.75
2019-05-05T06:00:44.093Z,56.25
2019-05-05T06:01:43.629Z,73.13
2019-05-05T06:02:43.797Z,73.13
2019-05-05T06:03:41.833Z,73.13
2019-05-05T06:04:41.838Z,67.50
2019-05-05T06:05:43.571Z,67.50
2019-05-05T06:06:43.764Z,73.13
2019-05-05T06:07:44.095Z,67.50
2019-05-05T06:08:43.809Z,67.50
2019-05-05T06:09:43.798Z,67.50
2019-05-05T06:10:44.081Z,61.88
2019-05-05T06:11:43.580Z,61.88
2019-05-05T06:12:41.885Z,56.25
2019-05-05T06:13:44.000Z,61.88
2019-05-05T06:14:41.905Z,61.88
2019-05-05T06:15:41.908Z,50.63
2019-05-05T06:16:41.915Z,45.00
2019-05-05T06:17:43.502Z,33.75
2019-05-05T06:18:43.679Z,28.13
2019-05-05T06:19:44.393Z,22.50
2019-05-05T06:20:41.940Z,22.50
2019-05-05T06:21:43.863Z,22.50
2019-05-05T06:22:41.952Z,22.50
2019-05-05T06:23:43.692Z,28.13
2019-05-05T06:24:43.855Z,39.38
2019-05-05T06:25:44.046Z,50.63
2019-05-05T06:26:44.377Z,45.00
2019-05-05T06:27:41.983Z,39.38
2019-05-05T06:28:41.992Z,50.63
2019-05-05T06:29:43.850Z,67.50
2019-05-05T06:30:44.094Z,61.88
2019-05-05T06:31:42.004Z,45.00
2019-05-05T06:32:43.762Z,39.38
2019-05-05T06:33:43.699Z,39.38
2019-05-05T06:34:44.106Z,39.38
2019-05-05T06:35:44.121Z,45.00
2019-05-05T06:36:42.035Z,50.63
2019-05-05T06:37:43.584Z,45.00
2019-05-05T06:38:43.735Z,50.63
2019-05-05T06:39:43.918Z,50.63
2019-05-05T06:40:42.059Z,45.00
2019-05-05T06:41:43.482Z,45.00
2019-05-05T06:42:43.520Z,61.88
2019-05-05T06:43:43.987Z,67.50
2019-05-05T06:44:44.107Z,56.25
2019-05-05T06:45:44.248Z,50.63
2019-05-05T06:46:42.099Z,45.00
2019-05-05T06:47:42.106Z,39.38
2019-05-05T06:48:43.858Z,45.00
2019-05-05T06:49:43.793Z,45.00
2019-05-05T06:50:43.819Z,50.63
2019-05-05T06:51:43.934Z,50.63
2019-05-05T06:52:45.159Z,50.63
2019-05-05T06:53:43.514Z,50.63
2019-05-05T06:54:43.831Z,39.38
2019-05-05T06:55:44.300Z,50.63
2019-05-05T06:56:44.306Z,95.63
2019-05-05T06:57:44.296Z,101.25
2019-05-05T06:58:42.170Z,95.63
2019-05-05T06:59:43.852Z,90.00
2019-05-05T07:00:44.037Z,90.00
2019-05-05T07:01:44.130Z,118.13
2019-05-05T07:02:44.295Z,129.38
2019-05-05T07:03:43.812Z,129.38
2019-05-05T07:04:44.308Z,129.38
2019-05-05T07:05:43.719Z,129.38
2019-05-05T07:06:53.482Z,135.00
2019-05-05T07:07:43.536Z,135.00
2019-05-05T07:08:43.946Z,123.75
2019-05-05T07:09:44.109Z,129.38
2019-05-05T07:10:44.278Z,123.75
2019-05-05T07:11:43.683Z,112.50
2019-05-05T07:12:43.984Z,106.88
2019-05-05T07:13:44.162Z,101.25
2019-05-05T07:14:44.343Z,95.63
2019-05-05T07:15:43.740Z,90.00
2019-05-05T07:16:43.803Z,106.88
2019-05-05T07:17:44.119Z,95.63
2019-05-05T07:18:44.393Z,78.75
2019-05-05T07:19:44.698Z,67.50
2019-05-05T07:20:44.029Z,67.50
2019-05-05T07:21:43.607Z,78.75
2019-05-05T07:22:56.283Z,95.63
2019-05-05T07:23:44.321Z,101.25
2019-05-05T07:24:43.623Z,123.75
2019-05-05T07:25:43.731Z,118.13
2019-05-05T07:26:44.525Z,112.50
2019-05-05T07:27:44.288Z,123.75
2019-05-05T07:28:44.574Z,129.38
2019-05-05T07:29:43.716Z,118.13
2019-05-05T07:30:44.264Z,90.00
2019-05-05T07:31:43.775Z,112.50
2019-05-05T07:32:44.170Z,112.50
2019-05-05T07:33:43.821Z,106.88
2019-05-05T07:34:43.899Z,106.88
2019-05-05T07:35:56.091Z,112.50
2019-05-05T07:36:44.368Z,135.00
2019-05-05T07:37:43.664Z,135.00
2019-05-05T07:38:44.245Z,151.88
2019-05-05T07:39:44.551Z,157.50
2019-05-05T07:40:43.919Z,180.00
2019-05-05T07:41:44.560Z,180.00
2019-05-05T07:42:44.058Z,185.63
2019-05-05T07:43:43.774Z,196.88
2019-05-05T07:44:44.107Z,225.00
2019-05-05T07:45:44.432Z,230.63
2019-05-05T07:46:43.914Z,208.13
2019-05-05T07:47:43.674Z,185.63
2019-05-05T07:48:44.260Z,180.00
2019-05-05T07:49:44.134Z,180.00
2019-05-05T07:50:44.985Z,208.13
2019-05-05T07:51:44.195Z,202.50
2019-05-05T07:52:43.874Z,202.50
2019-05-05T07:53:44.243Z,202.50
2019-05-05T07:54:43.600Z,180.00
2019-05-05T07:55:43.668Z,185.63
2019-05-05T07:56:44.358Z,168.75
2019-05-05T07:57:43.514Z,157.50
2019-05-05T07:58:43.907Z,168.75
2019-05-05T07:59:44.548Z,151.88
2019-05-05T08:00:43.686Z,180.00
2019-05-05T08:01:45.840Z,196.88
2019-05-05T08:02:43.884Z,185.63
2019-05-05T08:03:44.489Z,185.63
2019-05-05T08:04:43.786Z,174.38
2019-05-05T08:05:44.238Z,168.75
2019-05-05T08:06:44.518Z,168.75
2019-05-05T08:07:44.489Z,180.00
2019-05-05T08:08:44.338Z,202.50
2019-05-05T08:09:44.446Z,213.75
2019-05-05T08:10:43.705Z,225.00
2019-05-05T08:11:43.565Z,219.38
2019-05-05T08:12:43.679Z,202.50
2019-05-05T08:13:44.331Z,202.50
2019-05-05T08:14:44.452Z,213.75
2019-05-05T08:15:56.028Z,230.63
2019-05-05T08:16:44.183Z,253.13
2019-05-05T08:17:44.643Z,258.75
2019-05-05T08:18:43.826Z,264.38
2019-05-05T08:19:43.905Z,247.50
2019-05-05T08:20:44.347Z,241.88
2019-05-05T08:21:43.753Z,241.88
2019-05-05T08:22:44.328Z,247.50
2019-05-05T08:23:44.558Z,202.50
2019-05-05T08:24:43.927Z,174.38
2019-05-05T08:25:45.227Z,180.00
2019-05-05T08:26:44.202Z,225.00
2019-05-05T08:27:44.640Z,264.38
2019-05-05T08:28:43.473Z,281.25
2019-05-05T08:29:43.798Z,264.38
2019-05-05T08:30:44.125Z,292.50
2019-05-05T08:31:44.270Z,275.63
2019-05-05T08:32:43.651Z,270.00
2019-05-05T08:33:44.208Z,275.63
2019-05-05T08:34:56.613Z,281.25
2019-05-05T08:35:44.794Z,253.13
2019-05-05T08:36:44.604Z,219.38
2019-05-05T08:37:43.625Z,202.50
2019-05-05T08:38:44.138Z,191.25
2019-05-05T08:39:44.671Z,202.50
2019-05-05T08:40:43.860Z,213.75
2019-05-05T08:41:45.257Z,191.25
2019-05-05T08:42:44.529Z,174.38
2019-05-05T08:43:44.032Z,185.63
2019-05-05T08:44:44.706Z,202.50
2019-05-05T08:45:44.397Z,219.38
2019-05-05T08:46:44.598Z,264.38
2019-05-05T08:47:43.602Z,230.63
2019-05-05T08:48:44.742Z,258.75
2019-05-05T08:49:44.223Z,309.38
2019-05-05T08:50:43.865Z,309.38
2019-05-05T08:51:44.255Z,320.63
2019-05-05T08:52:44.462Z,337.50
2019-05-05T08:53:47.902Z,315.00
2019-05-05T08:54:44.616Z,298.13
2019-05-05T08:55:44.280Z,298.13
2019-05-05T08:56:44.742Z,303.75
2019-05-05T08:57:44.686Z,309.38
2019-05-05T08:58:43.779Z,303.75
2019-05-05T08:59:43.917Z,315.00
2019-05-05T09:00:44.456Z,315.00
2019-05-05T09:01:44.853Z,298.13
2019-05-05T09:02:43.792Z,253.13
2019-05-05T09:03:44.291Z,213.75
2019-05-05T09:04:44.713Z,202.50
2019-05-05T09:05:43.721Z,241.88
2019-05-05T09:06:43.809Z,298.13
2019-05-05T09:07:44.154Z,292.50
2019-05-05T09:08:44.063Z,320.63
2019-05-05T09:09:44.141Z,320.63
2019-05-05T09:10:44.778Z,331.88
2019-05-05T09:11:43.788Z,348.75
2019-05-05T09:12:43.683Z,337.50
2019-05-05T09:13:44.678Z,337.50
2019-05-05T09:14:44.924Z,337.50
2019-05-05T09:15:44.286Z,326.25
2019-05-05T09:16:44.820Z,292.50
2019-05-05T09:17:44.017Z,326.25
2019-05-05T09:18:44.215Z,326.25
2019-05-05T09:19:44.859Z,348.75
2019-05-05T09:20:44.538Z,365.63
2019-05-05T09:21:44.792Z,365.63
2019-05-05T09:22:44.538Z,360.00
2019-05-05T09:23:58.253Z,360.00
2019-05-05T09:24:44.516Z,331.88
2019-05-05T09:25:44.667Z,348.75
2019-05-05T09:26:43.764Z,376.88
2019-05-05T09:27:44.248Z,371.25
2019-05-05T09:28:44.559Z,320.63
2019-05-05T09:29:43.988Z,331.88
2019-05-05T09:30:44.418Z,331.88
2019-05-05T09:31:45.057Z,343.13
2019-05-05T09:32:43.870Z,348.75
2019-05-05T09:33:44.224Z,343.13
2019-05-05T09:34:43.687Z,337.50
2019-05-05T09:35:43.786Z,309.38
2019-05-05T09:36:43.956Z,281.25
2019-05-05T09:37:44.288Z,258.75
2019-05-05T09:38:45.030Z,247.50
2019-05-05T09:39:43.793Z,236.25
2019-05-05T09:40:43.947Z,225.00
2019-05-05T09:41:44.590Z,225.00
2019-05-05T09:42:44.302Z,241.88
2019-05-05T09:43:44.651Z,236.25
2019-05-05T09:44:43.899Z,241.88
2019-05-05T09:45:44.173Z,281.25
2019-05-05T09:46:44.642Z,298.13
2019-05-05T09:47:44.988Z,326.25
2019-05-05T09:48:44.054Z,354.38
2019-05-05T09:49:44.522Z,360.00
2019-05-05T09:50:43.769Z,348.75
2019-05-05T09:51:44.010Z,320.63
2019-05-05T09:52:44.342Z,264.38
2019-05-05T09:53:44.840Z,275.63
2019-05-05T09:54:43.948Z,309.38
2019-05-05T09:55:44.299Z,315.00
2019-05-05T09:56:44.438Z,298.13
2019-05-05T09:57:43.878Z,281.25
2019-05-05T09:58:44.029Z,286.88
2019-05-05T09:59:44.112Z,286.88
2019-05-05T10:00:44.118Z,275.63
2019-05-05T10:01:44.502Z,270.00
2019-05-05T10:02:44.148Z,303.75
2019-05-05T10:03:44.673Z,331.88
2019-05-05T10:04:44.115Z,371.25
2019-05-05T10:05:43.454Z,393.75
2019-05-05T10:06:47.594Z,410.63
2019-05-05T10:07:44.065Z,405.00
2019-05-05T10:08:44.657Z,399.38
2019-05-05T10:09:43.892Z,376.88
2019-05-05T10:10:44.203Z,331.88
2019-05-05T10:11:45.033Z,298.13
2019-05-05T10:12:44.596Z,258.75
2019-05-05T10:13:44.228Z,236.25
2019-05-05T10:14:44.970Z,236.25
2019-05-05T10:15:44.331Z,230.63
2019-05-05T10:16:43.539Z,230.63
2019-05-05T10:17:43.578Z,225.00
2019-05-05T10:18:44.865Z,213.75
2019-05-05T10:19:44.046Z,225.00
2019-05-05T10:20:43.564Z,247.50
2019-05-05T10:21:44.408Z,247.50
2019-05-05T10:22:43.930Z,247.50
2019-05-05T10:23:43.723Z,247.50
2019-05-05T10:24:44.307Z,236.25
2019-05-05T10:25:44.662Z,247.50
2019-05-05T10:26:43.883Z,275.63
2019-05-05T10:27:47.526Z,286.88
2019-05-05T10:28:44.464Z,292.50
2019-05-05T10:29:44.203Z,410.63
2019-05-05T10:30:43.696Z,438.75
2019-05-05T10:31:43.817Z,348.75
2019-05-05T10:32:43.932Z,376.88
2019-05-05T10:33:43.663Z,455.63
2019-05-05T10:34:44.064Z,483.75
2019-05-05T10:35:43.881Z,427.50
2019-05-05T10:36:44.241Z,416.25
2019-05-05T10:37:43.960Z,427.50
2019-05-05T10:38:44.484Z,388.13
2019-05-05T10:39:44.065Z,354.38
2019-05-05T10:40:44.593Z,320.63
2019-05-05T10:41:44.189Z,264.38
2019-05-05T10:42:44.237Z,219.38
2019-05-05T10:43:43.810Z,191.25
2019-05-05T10:44:44.570Z,185.63
2019-05-05T10:45:44.132Z,180.00
2019-05-05T10:46:43.761Z,180.00
2019-05-05T10:47:44.104Z,191.25
2019-05-05T10:48:44.563Z,191.25
2019-05-05T10:49:44.266Z,191.25
2019-05-05T10:50:44.434Z,202.50
2019-05-05T10:51:43.987Z,225.00
2019-05-05T10:52:44.342Z,219.38
2019-05-05T10:53:43.969Z,213.75
2019-05-05T10:54:44.795Z,213.75
2019-05-05T10:55:44.975Z,213.75
2019-05-05T10:56:43.842Z,208.13
2019-05-05T10:57:43.848Z,213.75
2019-05-05T10:58:44.201Z,213.75
2019-05-05T10:59:43.863Z,213.75
2019-05-05T11:00:44.550Z,230.63
2019-05-05T11:01:43.876Z,253.13
2019-05-05T11:02:43.885Z,264.38
2019-05-05T11:03:44.618Z,264.38
2019-05-05T11:04:44.317Z,258.75
2019-05-05T11:05:44.841Z,275.63
2019-05-05T11:06:44.211Z,309.38
2019-05-05T11:07:43.922Z,309.38
2019-05-05T11:08:45.089Z,286.88
2019-05-05T11:09:44.445Z,264.38
2019-05-05T11:10:45.006Z,258.75
2019-05-05T11:11:43.984Z,253.13
2019-05-05T11:12:44.411Z,236.25
2019-05-05T11:13:45.508Z,230.63
2019-05-05T11:14:44.443Z,225.00
2019-05-05T11:15:44.521Z,219.38
2019-05-05T11:16:44.007Z,208.13
2019-05-05T11:17:44.039Z,196.88
2019-05-05T11:18:44.013Z,191.25
2019-05-05T11:19:44.280Z,196.88
2019-05-05T11:20:44.627Z,219.38
2019-05-05T11:21:44.030Z,241.88
2019-05-05T11:22:44.036Z,247.50
2019-05-05T11:23:44.797Z,230.63
2019-05-05T11:24:55.183Z,202.50
2019-05-05T11:25:44.447Z,180.00
2019-05-05T11:26:44.543Z,151.88
2019-05-05T11:27:44.171Z,123.75
2019-05-05T11:28:44.609Z,95.63
2019-05-05T11:29:44.090Z,73.13
2019-05-05T11:30:44.114Z,61.88
2019-05-05T11:31:44.103Z,61.88
2019-05-05T11:32:44.187Z,50.63
2019-05-05T11:33:44.120Z,33.75
2019-05-05T11:34:44.273Z,33.75
2019-05-05T11:35:44.470Z,39.38
2019-05-05T11:36:44.136Z,45.00
2019-05-05T11:37:44.145Z,50.63
2019-05-05T11:38:44.726Z,56.25
2019-05-05T11:39:44.610Z,56.25
2019-05-05T11:40:44.163Z,61.88
2019-05-05T11:41:44.224Z,67.50
2019-05-05T11:42:44.181Z,78.75
2019-05-05T11:43:44.202Z,84.38
2019-05-05T11:44:47.275Z,95.63
2019-05-05T11:45:44.205Z,112.50
2019-05-05T11:46:44.399Z,123.75
2019-05-05T11:47:44.421Z,140.63
2019-05-05T11:48:44.226Z,157.50
2019-05-05T11:49:44.254Z,185.63
2019-05-05T11:50:44.248Z,213.75
2019-05-05T11:51:44.243Z,241.88
2019-05-05T11:52:44.461Z,275.63
2019-05-05T11:53:44.815Z,326.25
2019-05-05T11:54:44.264Z,388.13
2019-05-05T11:55:44.470Z,427.50
2019-05-05T11:56:44.813Z,472.50
2019-05-05T11:57:44.289Z,590.63
2019-05-05T11:58:44.480Z,607.50
2019-05-05T11:59:44.304Z,720.00
2019-05-05T12:00:44.317Z,495.00
2019-05-05T12:01:44.319Z,421.88
2019-05-05T12:02:44.328Z,388.13
2019-05-05T12:03:44.602Z,331.88
2019-05-05T12:04:44.340Z,315.00
2019-05-05T12:05:44.438Z,298.13
2019-05-05T12:06:44.430Z,286.88
2019-05-05T12:07:44.362Z,286.88
2019-05-05T12:08:45.927Z,281.25
2019-05-05T12:09:44.485Z,258.75
2019-05-05T12:10:44.388Z,241.88
2019-05-05T12:11:44.398Z,236.25
2019-05-05T12:12:44.401Z,219.38
2019-05-05T12:13:44.412Z,202.50
2019-05-05T12:14:44.417Z,196.88
2019-05-05T12:15:44.671Z,174.38
2019-05-05T12:16:44.430Z,157.50
2019-05-05T12:17:44.443Z,151.88
2019-05-05T12:18:45.006Z,129.38
2019-05-05T12:19:44.454Z,101.25
2019-05-05T12:20:44.464Z,101.25
2019-05-05T12:21:44.473Z,101.25
2019-05-05T12:22:44.796Z,106.88
2019-05-05T12:23:44.655Z,118.13
2019-05-05T12:24:44.495Z,123.75
2019-05-05T12:25:44.500Z,118.13
2019-05-05T12:26:44.508Z,118.13
2019-05-05T12:27:44.515Z,106.88
2019-05-05T12:28:44.527Z,112.50
2019-05-05T12:29:44.523Z,118.13
2019-05-05T12:30:44.541Z,123.75
2019-05-05T12:31:44.557Z,140.63
2019-05-05T12:32:44.555Z,157.50
2019-05-05T12:33:44.563Z,168.75
2019-05-05T12:34:44.691Z,180.00
2019-05-05T12:35:44.649Z,180.00
2019-05-05T12:36:45.916Z,180.00
2019-05-05T12:37:44.644Z,180.00
2019-05-05T12:38:44.599Z,185.63
2019-05-05T12:39:44.600Z,180.00
2019-05-05T12:40:44.611Z,180.00
2019-05-05T12:41:44.623Z,185.63
2019-05-05T12:42:44.624Z,191.25
2019-05-05T12:43:44.631Z,191.25
2019-05-05T12:44:44.643Z,196.88
2019-05-05T12:45:44.645Z,213.75
2019-05-05T12:46:44.654Z,230.63
2019-05-05T12:47:44.661Z,247.50
2019-05-05T12:48:44.669Z,258.75
2019-05-05T12:49:44.675Z,264.38
2019-05-05T12:50:44.686Z,270.00