createdAt,value
2019-04-26T00:03:41.296Z,180.00
2019-04-26T00:07:54.052Z,178.10
2019-04-26T00:12:18.865Z,176.80
2019-04-26T00:16:34.358Z,179.27
2019-04-26T00:20:44.916Z,182.60
2019-04-26T00:24:55.306Z,179.93
2019-04-26T00:29:06.007Z,177.80
2019-04-26T00:33:17.310Z,186.93
2019-04-26T00:37:27.649Z,183.03
2019-04-26T00:41:39.487Z,178.43
2019-04-26T00:45:52.723Z,180.47
2019-04-26T00:50:03.621Z,179.97
2019-04-26T00:54:16.420Z,183.10
2019-04-26T00:58:33.571Z,180.93
2019-04-26T01:02:45.980Z,177.90
2019-04-26T01:06:58.554Z,184.27
2019-04-26T01:11:11.678Z,182.53
2019-04-26T01:15:23.317Z,177.00
2019-04-26T01:19:37.621Z,181.07
2019-04-26T01:23:50.851Z,175.83
2019-04-26T01:28:02.499Z,177.97
2019-04-26T01:32:13.702Z,178.83
2019-04-26T01:36:25.154Z,183.07
2019-04-26T01:40:36.850Z,183.50
2019-04-26T01:44:57.476Z,183.63
2019-04-26T01:49:10.889Z,177.90
2019-04-26T01:53:22.555Z,178.87
2019-04-26T01:57:33.107Z,179.13
2019-04-26T02:02:01.188Z,182.00
2019-04-26T02:06:24.814Z,177.27
2019-04-26T02:10:26.629Z,177.20
2019-04-26T02:14:37.072Z,175.70
2019-04-26T02:18:47.528Z,178.17
2019-04-26T02:23:06.684Z,179.00
2019-04-26T02:27:26.156Z,175.63
2019-04-26T02:31:40.051Z,175.23
2019-04-26T02:35:50.386Z,180.00
2019-04-26T02:40:02.279Z,177.93
2019-04-26T02:44:13.986Z,178.93
2019-04-26T02:48:44.156Z,180.10
2019-04-26T02:53:14.278Z,176.57
2019-04-26T02:57:44.277Z,179.67
2019-04-26T03:01:57.771Z,180.13
2019-04-26T03:06:08.234Z,179.67
2019-04-26T03:10:26.281Z,178.83
2019-04-26T03:15:12.726Z,180.57
2019-04-26T03:19:20.776Z,180.23
2019-04-26T03:23:59.596Z,176.53
2019-04-26T03:28:28.257Z,178.00
2019-04-26T03:32:50.794Z,182.67
2019-04-26T03:37:36.546Z,180.10
2019-04-26T03:42:12.521Z,177.83
2019-04-26T03:46:30.509Z,177.27
2019-04-26T03:50:49.945Z,177.93
2019-04-26T03:55:22.015Z,172.83
2019-04-26T03:59:54.672Z,174.00
2019-04-26T04:04:26.089Z,178.73
2019-04-26T04:08:40.747Z,181.83
2019-04-26T04:13:44.480Z,175.43
2019-04-26T04:17:59.187Z,175.63
2019-04-26T04:22:18.337Z,181.80
2019-04-26T04:26:34.553Z,174.47
2019-04-26T04:31:01.462Z,183.67
2019-04-26T04:35:13.418Z,179.57
2019-04-26T04:39:38.669Z,179.13
2019-04-26T04:44:11.665Z,181.23
2019-04-26T04:48:33.563Z,180.73
2019-04-26T04:52:52.747Z,183.10
2019-04-26T04:57:31.685Z,178.63
2019-04-26T05:01:59.452Z,188.83
2019-04-26T05:06:23.421Z,181.23
2019-04-26T05:10:47.625Z,181.67
2019-04-26T05:15:07.640Z,184.13
2019-04-26T05:19:45.850Z,184.60
2019-04-26T05:24:20.854Z,183.70
2019-04-26T05:28:46.171Z,183.57
2019-04-26T05:33:08.052Z,180.53
2019-04-26T05:37:26.718Z,179.90
2019-04-26T05:42:00.994Z,181.10
2019-04-26T05:46:25.249Z,181.77
2019-04-26T05:51:15.351Z,185.03
2019-04-26T05:55:42.448Z,183.57
2019-04-26T06:00:03.405Z,183.10
2019-04-26T06:04:52.364Z,175.33
2019-04-26T06:09:20.219Z,189.40
2019-04-26T06:13:45.336Z,184.97
2019-04-26T06:18:32.155Z,193.23
2019-04-26T06:23:20.052Z,180.93
2019-04-26T06:27:42.429Z,183.78
2019-04-26T06:32:31.299Z,181.40
2019-04-26T06:37:00.747Z,185.17
2019-04-26T06:41:21.954Z,185.20
2019-04-26T06:46:05.676Z,178.53
2019-04-26T06:50:21.542Z,184.03
2019-04-26T06:54:56.250Z,183.82
2019-04-26T06:59:45.857Z,183.25
2019-04-26T07:04:17.127Z,188.65
2019-04-26T07:08:57.641Z,202.50
2019-04-26T07:13:22.916Z,187.27
2019-04-26T07:17:56.037Z,185.22
2019-04-26T07:22:34.821Z,201.32
2019-04-26T07:27:11.361Z,187.18
2019-04-26T07:31:47.397Z,194.70
2019-04-26T07:36:12.019Z,184.87
2019-04-26T07:40:36.879Z,188.57
2019-04-26T07:45:25.182Z,197.75
2019-04-26T07:50:07.396Z,181.00
2019-04-26T07:54:35.798Z,191.10
2019-04-26T07:59:08.778Z,182.50
2019-04-26T08:03:36.748Z,181.25
2019-04-26T08:07:50.243Z,182.00
2019-04-26T08:12:05.955Z,184.52
2019-04-26T08:16:33.282Z,188.70
2019-04-26T08:20:54.271Z,183.40
2019-04-26T08:25:08.194Z,187.80
2019-04-26T08:29:22.123Z,198.78
2019-04-26T08:33:48.986Z,191.55
2019-04-26T08:38:00.209Z,189.55
2019-04-26T08:42:20.093Z,190.43
2019-04-26T08:46:37.233Z,183.87
2019-04-26T08:50:54.503Z,195.03
2019-04-26T08:55:07.464Z,182.47
2019-04-26T08:59:26.545Z,184.60
2019-04-26T09:03:42.780Z,189.25
2019-04-26T09:07:58.925Z,186.35
2019-04-26T09:12:22.470Z,183.57
2019-04-26T09:16:25.886Z,181.85
2019-04-26T09:20:38.570Z,184.70
2019-04-26T09:24:55.032Z,182.65
2019-04-26T09:29:09.079Z,180.80
2019-04-26T09:33:24.510Z,184.18
2019-04-26T09:37:36.623Z,181.05
2019-04-26T09:41:50.131Z,189.35
2019-04-26T09:46:15.481Z,190.53
2019-04-26T09:50:48.174Z,193.93
2019-04-26T09:54:59.816Z,182.30
2019-04-26T09:59:10.157Z,185.35
2019-04-26T10:03:21.574Z,184.40
2019-04-26T10:07:37.119Z,185.55
2019-04-26T10:11:49.920Z,191.57
2019-04-26T10:16:06.169Z,186.00
2019-04-26T10:20:16.637Z,194.55
2019-04-26T10:24:27.037Z,186.60
2019-04-26T10:28:42.068Z,192.82
2019-04-26T10:32:54.083Z,187.62
2019-04-26T10:37:07.910Z,185.40
2019-04-26T10:41:18.296Z,183.80
2019-04-26T10:45:28.972Z,186.63
2019-04-26T10:49:43.539Z,185.15
2019-04-26T10:53:55.750Z,188.20
2019-04-26T10:58:12.048Z,196.15
2019-04-26T11:02:26.322Z,191.03
2019-04-26T11:06:36.837Z,185.60
2019-04-26T11:10:49.081Z,188.97
2019-04-26T11:14:59.673Z,191.77
2019-04-26T11:19:10.349Z,187.15
2019-04-26T11:23:20.792Z,188.18
2019-04-26T11:27:31.141Z,185.63
2019-04-26T11:31:42.056Z,186.55
2019-04-26T11:35:52.500Z,187.55
2019-04-26T11:40:03.173Z,184.63
2019-04-26T11:44:14.964Z,188.18
2019-04-26T11:48:28.951Z,198.23
2019-04-26T11:52:38.290Z,187.05
2019-04-26T11:56:50.454Z,185.65
2019-04-26T12:01:05.807Z,193.68
2019-04-26T12:05:20.404Z,185.90
2019-04-26T12:09:42.900Z,186.60
2019-04-26T12:13:55.346Z,185.20
2019-04-26T12:18:09.643Z,186.18
2019-04-26T12:22:19.764Z,189.55
2019-04-26T12:26:42.369Z,190.43
2019-04-26T12:30:54.130Z,190.53
2019-04-26T12:35:02.665Z,181.55
2019-04-26T12:39:15.471Z,184.52
2019-04-26T12:43:26.241Z,185.55
2019-04-26T12:47:40.005Z,190.57
2019-04-26T12:51:52.122Z,186.65
2019-04-26T12:56:05.144Z,185.80
2019-04-26T13:00:18.675Z,186.92
2019-04-26T13:04:35.909Z,184.32
2019-04-26T13:08:43.289Z,185.70
2019-04-26T13:13:07.329Z,187.35
2019-04-26T13:17:22.297Z,183.50
2019-04-26T13:21:37.225Z,188.87
2019-04-26T13:25:48.170Z,186.90
2019-04-26T13:30:02.371Z,187.10
2019-04-26T13:34:12.906Z,184.30
2019-04-26T13:38:23.255Z,186.18
2019-04-26T13:42:37.147Z,185.80
2019-04-26T13:46:49.086Z,195.43
2019-04-26T13:51:07.277Z,190.12
2019-04-26T13:55:17.690Z,193.78
2019-04-26T13:59:31.693Z,189.28
2019-04-26T14:03:43.488Z,190.20
2019-04-26T14:07:55.040Z,204.07
2019-04-26T14:12:17.800Z,198.50
2019-04-26T14:16:21.246Z,188.87
2019-04-26T14:20:29.902Z,188.70
2019-04-26T14:24:47.690Z,190.45
2019-04-26T14:28:59.441Z,189.95
2019-04-26T14:33:11.252Z,186.90
2019-04-26T14:37:23.494Z,184.18
2019-04-26T14:41:33.913Z,187.60
2019-04-26T14:45:55.781Z,194.65
2019-04-26T14:50:13.126Z,190.97
2019-04-26T14:54:14.666Z,195.95
2019-04-26T14:58:30.292Z,190.68
2019-04-26T15:02:41.660Z,190.35
2019-04-26T15:06:58.202Z,187.62
2019-04-26T15:11:07.604Z,189.90
2019-04-26T15:15:18.741Z,190.45
2019-04-26T15:19:29.131Z,195.92
2019-04-26T15:23:39.504Z,188.70
2019-04-26T15:27:49.903Z,183.07
2019-04-26T15:32:00.806Z,196.05
2019-04-26T15:36:14.645Z,189.43
2019-04-26T15:40:31.900Z,188.90
2019-04-26T15:44:46.050Z,192.15
2019-04-26T15:49:05.116Z,191.93
2019-04-26T15:53:25.736Z,187.90
2019-04-26T15:57:36.844Z,191.10
2019-04-26T16:01:52.149Z,192.27
2019-04-26T16:06:07.168Z,185.17
2019-04-26T16:10:15.829Z,183.27
2019-04-26T16:14:31.143Z,189.03
2019-04-26T16:18:38.728Z,187.83
2019-04-26T16:22:49.368Z,198.63
2019-04-26T16:27:02.734Z,186.33
2019-04-26T16:31:32.190Z,185.33
2019-04-26T16:35:42.594Z,186.47
2019-04-26T16:39:55.092Z,182.80
2019-04-26T16:44:06.265Z,184.53
2019-04-26T16:48:17.420Z,182.50
2019-04-26T16:52:33.291Z,184.33
2019-04-26T16:56:43.868Z,184.50
2019-04-26T17:00:58.112Z,185.10
2019-04-26T17:05:28.848Z,179.97
2019-04-26T17:09:57.110Z,186.57
2019-04-26T17:14:04.378Z,183.53
2019-04-26T17:18:23.828Z,179.80
2019-04-26T17:23:04.148Z,182.63
2019-04-26T17:27:34.659Z,183.43
2019-04-26T17:31:52.838Z,180.53
2019-04-26T17:36:20.788Z,178.37
2019-04-26T17:40:36.483Z,182.03
2019-04-26T17:44:57.615Z,180.30
2019-04-26T17:49:13.724Z,178.33
2019-04-26T17:58:30.039Z,181.33
2019-04-26T18:02:52.123Z,176.53
2019-04-26T18:07:39.302Z,194.07
2019-04-26T18:11:51.126Z,179.03
2019-04-26T18:16:23.824Z,178.03
2019-04-26T18:20:53.928Z,181.07
2019-04-26T18:25:14.828Z,177.13
2019-04-26T18:29:29.362Z,175.03
2019-04-26T18:33:38.751Z,169.17
2019-04-26T18:37:50.081Z,173.10
2019-04-26T18:42:05.703Z,174.97
2019-04-26T18:46:18.981Z,171.70
2019-04-26T18:50:32.802Z,175.17
2019-04-26T18:54:58.469Z,172.30
2019-04-26T18:59:11.710Z,172.10
2019-04-26T19:03:24.736Z,174.33
2019-04-26T19:07:35.669Z,173.53
2019-04-26T19:11:48.802Z,184.23
2019-04-26T19:16:03.557Z,174.67
2019-04-26T19:20:15.898Z,174.03
2019-04-26T19:24:27.172Z,176.93
2019-04-26T19:28:39.941Z,189.00
2019-04-26T19:32:55.374Z,187.33
2019-04-26T19:37:05.675Z,175.10
2019-04-26T19:41:17.390Z,170.63
2019-04-26T19:45:33.956Z,177.40
2019-04-26T19:50:03.107Z,171.57
2019-04-26T19:54:32.382Z,171.87
2019-04-26T19:58:39.700Z,171.70
2019-04-26T20:02:50.135Z,169.77
2019-04-26T20:07:01.362Z,169.73
2019-04-26T20:11:18.574Z,171.17
2019-04-26T20:15:28.626Z,168.37
2019-04-26T20:19:37.775Z,173.43
2019-04-26T20:23:48.168Z,169.30
2019-04-26T20:27:59.744Z,170.67
2019-04-26T20:32:16.557Z,171.93
2019-04-26T20:36:29.169Z,170.60
2019-04-26T20:40:39.486Z,170.20
2019-04-26T20:44:53.199Z,168.83
2019-04-26T20:49:07.953Z,170.87
2019-04-26T20:53:21.561Z,168.90
2019-04-26T20:57:34.768Z,172.17
2019-04-26T21:01:46.692Z,170.13
2019-04-26T21:06:00.578Z,170.30
2019-04-26T21:10:14.546Z,165.70
2019-04-26T21:14:23.602Z,170.50
2019-04-26T21:18:40.018Z,172.43
2019-04-26T21:22:49.063Z,168.37
2019-04-26T21:27:18.050Z,168.93
2019-04-26T21:31:47.164Z,168.07
2019-04-26T21:36:15.958Z,169.67
2019-04-26T21:40:31.632Z,167.50
2019-04-26T21:44:44.598Z,168.87
2019-04-26T21:48:54.814Z,173.67
2019-04-26T21:53:07.018Z,170.83
2019-04-26T21:57:18.372Z,175.30
2019-04-26T22:01:29.658Z,168.83
2019-04-26T22:05:49.741Z,168.70
2019-04-26T22:09:58.594Z,178.47
2019-04-26T22:14:13.240Z,170.27
2019-04-26T22:18:27.551Z,170.67
2019-04-26T22:22:41.519Z,172.70
2019-04-26T22:26:53.145Z,172.83
2019-04-26T22:31:08.496Z,174.17
2019-04-26T22:35:21.430Z,170.40
2019-04-26T22:39:32.725Z,165.93
2019-04-26T22:43:44.733Z,165.97
2019-04-26T22:48:19.411Z,168.33
2019-04-26T22:52:25.473Z,168.63
2019-04-26T22:56:37.026Z,166.63
2019-04-26T23:00:49.744Z,183.83
2019-04-26T23:05:02.092Z,172.63
2019-04-26T23:09:16.872Z,169.47
2019-04-26T23:13:33.946Z,185.47
2019-04-26T23:17:46.514Z,168.77
2019-04-26T23:22:03.881Z,176.07
2019-04-26T23:26:14.495Z,173.93
2019-04-26T23:30:27.685Z,173.83
2019-04-26T23:34:40.939Z,180.13
2019-04-26T23:38:53.194Z,173.50
2019-04-26T23:43:06.750Z,170.27
2019-04-26T23:47:22.542Z,180.90
2019-04-26T23:51:30.559Z,171.70
2019-04-26T23:55:45.118Z,177.20
2019-04-26T23:59:59.959Z,176.63
