createdAt,value
2022-10-31T00:04:57.183Z,75.87
2022-10-31T00:09:59.575Z,60.47
2022-10-31T00:15:02.034Z,53.07
2022-10-31T00:20:05.069Z,59.57
2022-10-31T00:25:07.799Z,67.60
2022-10-31T00:30:10.735Z,65.13
2022-10-31T00:35:13.205Z,59.50
2022-10-31T00:40:15.746Z,57.43
2022-10-31T00:45:18.266Z,55.70
2022-10-31T00:50:20.644Z,53.67
2022-10-31T00:55:23.112Z,52.87
2022-10-31T01:00:25.736Z,49.90
2022-10-31T01:05:28.329Z,93.23
2022-10-31T01:10:30.731Z,105.60
2022-10-31T01:15:33.128Z,68.47
2022-10-31T01:20:35.505Z,77.40
2022-10-31T01:25:37.982Z,75.43
2022-10-31T01:30:40.365Z,74.03
2022-10-31T01:35:42.761Z,74.67
2022-10-31T01:40:45.176Z,77.67
2022-10-31T01:45:55.237Z,71.67
2022-10-31T01:50:57.729Z,70.13
2022-10-31T01:56:01.336Z,72.23
2022-10-31T02:01:07.831Z,67.60
2022-10-31T02:06:22.785Z,66.77
2022-10-31T02:11:26.032Z,72.53
2022-10-31T02:16:29.012Z,76.80
2022-10-31T02:21:40.865Z,69.90
2022-10-31T02:27:07.401Z,65.47
2022-10-31T02:32:42.696Z,74.47
2022-10-31T02:38:26.069Z,72.10
2022-10-31T02:43:32.417Z,60.60
2022-10-31T02:48:38.943Z,54.67
2022-10-31T02:53:41.270Z,54.23
2022-10-31T02:58:57.551Z,54.87
2022-10-31T03:04:24.191Z,49.97
2022-10-31T03:09:32.972Z,52.83
2022-10-31T03:14:57.583Z,48.30
2022-10-31T03:20:02.174Z,51.20
2022-10-31T03:25:07.034Z,51.07
2022-10-31T03:30:11.423Z,49.70
2022-10-31T03:35:29.771Z,48.20
2022-10-31T03:40:33.835Z,43.20
2022-10-31T03:45:45.069Z,46.20
2022-10-31T03:51:16.215Z,47.40
2022-10-31T03:56:28.887Z,46.60
2022-10-31T04:01:35.263Z,47.47
2022-10-31T04:06:41.113Z,49.10
2022-10-31T04:11:49.107Z,50.33
2022-10-31T04:17:25.504Z,52.60
2022-10-31T04:22:28.031Z,54.70
2022-10-31T04:27:30.475Z,51.40
2022-10-31T04:32:32.871Z,45.00
2022-10-31T04:37:35.336Z,47.67
2022-10-31T04:42:38.896Z,47.27
2022-10-31T04:47:42.697Z,50.97
2022-10-31T04:52:46.813Z,48.57
2022-10-31T04:57:52.817Z,50.53
2022-10-31T05:02:58.442Z,55.97
2022-10-31T05:08:02.969Z,54.03
2022-10-31T05:13:07.568Z,46.53
2022-10-31T05:18:19.078Z,55.87
2022-10-31T05:23:44.368Z,51.53
2022-10-31T05:28:50.631Z,49.03
2022-10-31T05:33:53.191Z,50.77
2022-10-31T05:39:14.001Z,51.20
2022-10-31T05:44:19.089Z,51.13
2022-10-31T05:49:42.032Z,47.63
2022-10-31T05:55:03.500Z,42.07
2022-10-31T06:00:07.330Z,40.37
2022-10-31T06:05:23.431Z,45.93
2022-10-31T06:10:27.654Z,42.13
2022-10-31T06:15:31.745Z,41.40
2022-10-31T06:20:34.831Z,40.43
2022-10-31T06:25:39.313Z,37.53
2022-10-31T06:30:41.730Z,30.50
2022-10-31T06:35:48.166Z,33.37
2022-10-31T06:40:52.830Z,38.70
2022-10-31T06:46:06.089Z,40.73
2022-10-31T06:51:18.567Z,41.97
2022-10-31T06:56:21.179Z,50.37
2022-10-31T07:01:27.870Z,61.37
2022-10-31T07:06:30.546Z,58.10
2022-10-31T07:11:33.584Z,64.03
2022-10-31T07:16:37.058Z,44.53
2022-10-31T07:21:41.386Z,39.33
2022-10-31T07:26:48.461Z,42.23
2022-10-31T07:31:51.267Z,40.27
2022-10-31T07:37:01.003Z,52.23
2022-10-31T07:42:03.515Z,50.40
2022-10-31T07:47:07.501Z,53.40
2022-10-31T07:52:42.340Z,49.43
2022-10-31T07:58:15.421Z,44.87
2022-10-31T08:03:19.524Z,48.53
2022-10-31T08:08:40.456Z,51.40
2022-10-31T08:13:44.672Z,41.70
2022-10-31T08:18:50.679Z,44.33
2022-10-31T08:23:53.661Z,40.17
2022-10-31T08:28:59.315Z,42.23
2022-10-31T08:34:04.716Z,33.37
2022-10-31T08:39:13.438Z,32.73
2022-10-31T08:44:16.752Z,25.77
2022-10-31T08:49:19.594Z,26.03
2022-10-31T08:54:22.715Z,27.33
2022-10-31T08:59:25.225Z,26.97
2022-10-31T09:04:46.222Z,26.60
2022-10-31T09:09:48.695Z,27.83
2022-10-31T09:14:51.230Z,24.60
2022-10-31T09:20:08.007Z,25.70
2022-10-31T09:25:12.025Z,26.20
2022-10-31T09:30:16.330Z,24.73
2022-10-31T09:35:23.112Z,25.53
2022-10-31T09:40:56.018Z,25.33
2022-10-31T09:46:11.902Z,24.83
2022-10-31T09:51:23.648Z,24.53
2022-10-31T09:56:32.921Z,24.47
2022-10-31T10:01:42.943Z,24.27
2022-10-31T10:06:50.249Z,25.43
2022-10-31T10:12:35.359Z,25.97
2022-10-31T10:17:47.876Z,25.07
2022-10-31T10:23:08.326Z,23.23
2022-10-31T10:28:30.833Z,23.07
2022-10-31T10:33:58.032Z,25.33
2022-10-31T10:39:12.775Z,25.60
2022-10-31T10:44:16.751Z,23.53
2022-10-31T10:49:36.406Z,24.87
2022-10-31T10:55:04.484Z,23.90
2022-10-31T11:00:25.383Z,24.37
2022-10-31T11:05:46.360Z,23.67
2022-10-31T11:10:59.577Z,23.17
2022-10-31T11:16:05.830Z,23.20
2022-10-31T11:21:29.228Z,23.90
2022-10-31T11:26:31.771Z,22.97
2022-10-31T11:31:36.224Z,22.53
2022-10-31T11:36:40.449Z,22.03
2022-10-31T11:41:46.033Z,23.37
2022-10-31T11:46:55.391Z,23.23
2022-10-31T11:52:01.871Z,23.77
2022-10-31T11:57:04.258Z,24.70
2022-10-31T12:02:19.854Z,23.13
2022-10-31T12:07:23.416Z,25.37
2022-10-31T12:12:50.847Z,23.07
2022-10-31T12:18:25.818Z,23.17
2022-10-31T12:23:46.785Z,23.33
2022-10-31T12:29:00.064Z,20.70
2022-10-31T12:34:33.072Z,22.47
2022-10-31T12:39:45.855Z,20.83
2022-10-31T12:45:03.757Z,23.07
2022-10-31T12:50:21.144Z,25.57
2022-10-31T12:55:40.887Z,23.17
2022-10-31T13:00:47.596Z,24.27
2022-10-31T13:05:55.586Z,24.90
2022-10-31T13:16:25.649Z,25.87
2022-10-31T13:21:30.508Z,20.27
2022-10-31T13:26:58.043Z,25.30
2022-10-31T13:32:08.011Z,23.53
2022-10-31T13:37:22.416Z,24.30
2022-10-31T13:42:41.577Z,24.90
2022-10-31T13:47:44.120Z,23.57
2022-10-31T13:52:47.426Z,27.50
2022-10-31T13:57:49.767Z,26.97
2022-10-31T14:02:58.580Z,24.93
2022-10-31T14:08:04.219Z,29.73
2022-10-31T14:13:27.191Z,29.07
2022-10-31T14:18:42.475Z,24.40
2022-10-31T14:23:48.369Z,24.13
2022-10-31T14:28:56.108Z,28.40
2022-10-31T14:34:02.151Z,26.97
2022-10-31T14:39:16.394Z,24.57
2022-10-31T14:44:43.205Z,25.57
2022-10-31T14:49:56.702Z,28.83
2022-10-31T14:55:01.890Z,27.00
2022-10-31T15:00:22.762Z,26.73
2022-10-31T15:05:28.324Z,25.17
2022-10-31T15:10:35.927Z,27.80
2022-10-31T15:15:39.200Z,27.33
2022-10-31T15:20:45.522Z,28.50
2022-10-31T15:25:48.221Z,27.50
2022-10-31T15:30:55.959Z,28.40
2022-10-31T15:36:01.128Z,34.23
2022-10-31T15:41:20.922Z,34.90
2022-10-31T15:46:23.465Z,34.47
2022-10-31T15:51:34.868Z,36.83
2022-10-31T15:56:37.314Z,35.40
2022-10-31T16:01:43.047Z,34.93
2022-10-31T16:06:45.461Z,36.33
2022-10-31T16:11:47.832Z,35.50
2022-10-31T16:16:53.846Z,36.53
2022-10-31T16:22:13.148Z,39.57
2022-10-31T16:27:29.512Z,41.57
2022-10-31T16:32:34.170Z,52.80
2022-10-31T16:37:43.566Z,61.47
2022-10-31T16:42:46.770Z,63.00
2022-10-31T16:47:52.751Z,57.20
2022-10-31T16:58:27.945Z,48.00
2022-10-31T17:03:31.249Z,47.87
2022-10-31T17:08:34.164Z,46.53
2022-10-31T17:13:36.578Z,59.40
2022-10-31T17:18:39.278Z,63.67
2022-10-31T17:23:41.756Z,76.37
2022-10-31T17:28:44.264Z,80.47
2022-10-31T17:33:46.790Z,81.33
2022-10-31T17:38:49.250Z,74.60
2022-10-31T17:43:59.238Z,58.10
2022-10-31T17:49:01.836Z,59.17
2022-10-31T17:54:06.156Z,95.13
2022-10-31T17:59:08.605Z,96.17
2022-10-31T18:04:11.228Z,112.07
2022-10-31T18:09:13.556Z,81.93
2022-10-31T18:14:15.934Z,99.67
2022-10-31T18:19:18.606Z,109.00
2022-10-31T18:24:21.011Z,129.63
2022-10-31T18:29:23.691Z,130.90
2022-10-31T18:34:26.133Z,129.93
2022-10-31T18:39:28.686Z,136.80
2022-10-31T18:44:32.064Z,128.13
2022-10-31T18:49:34.480Z,126.20
2022-10-31T18:54:37.456Z,104.93
2022-10-31T18:59:39.917Z,83.77
2022-10-31T19:04:42.243Z,75.57
2022-10-31T19:09:44.560Z,99.77
2022-10-31T19:14:46.950Z,113.97
2022-10-31T19:19:49.564Z,117.13
2022-10-31T19:24:51.929Z,106.00
2022-10-31T19:29:54.499Z,89.70
2022-10-31T19:34:56.814Z,86.93
2022-10-31T19:39:59.144Z,72.57
2022-10-31T19:45:01.736Z,76.50
2022-10-31T19:50:05.077Z,69.00
2022-10-31T19:55:07.767Z,67.20
2022-10-31T20:00:10.913Z,72.10
2022-10-31T20:05:16.119Z,77.93
2022-10-31T20:10:18.586Z,68.30
2022-10-31T20:15:20.927Z,68.87
2022-10-31T20:20:23.488Z,72.20
2022-10-31T20:25:26.013Z,64.23
2022-10-31T20:30:29.554Z,59.00
2022-10-31T20:35:31.903Z,59.90
2022-10-31T20:40:34.914Z,60.83
2022-10-31T20:45:37.552Z,53.77
2022-10-31T20:50:40.004Z,55.27
2022-10-31T20:55:42.421Z,58.20
2022-10-31T21:00:45.742Z,59.77
2022-10-31T21:05:59.976Z,62.63
2022-10-31T21:11:08.554Z,56.17
2022-10-31T21:16:16.880Z,52.40
2022-10-31T21:21:30.763Z,52.07
2022-10-31T21:26:41.749Z,50.47
2022-10-31T21:31:45.083Z,52.40
2022-10-31T21:36:47.509Z,51.53
2022-10-31T21:41:49.942Z,50.10
2022-10-31T21:46:52.303Z,49.10
2022-10-31T21:51:54.692Z,45.53
2022-10-31T21:56:58.521Z,44.87
2022-10-31T22:02:01.450Z,45.00
2022-10-31T22:07:04.247Z,46.60
2022-10-31T22:12:09.084Z,48.77
2022-10-31T22:17:11.486Z,45.27
2022-10-31T22:22:14.144Z,46.50
2022-10-31T22:27:16.574Z,42.13
2022-10-31T22:32:18.983Z,42.57
2022-10-31T22:37:21.383Z,43.20
2022-10-31T22:42:23.831Z,42.90
2022-10-31T22:47:26.205Z,44.13
2022-10-31T22:52:28.532Z,45.10
2022-10-31T22:57:30.892Z,42.93
2022-10-31T23:02:33.318Z,42.93
2022-10-31T23:07:35.802Z,46.40
2022-10-31T23:12:56.898Z,43.83
2022-10-31T23:17:59.544Z,45.77
2022-10-31T23:23:02.908Z,45.60
2022-10-31T23:28:05.411Z,44.23
2022-10-31T23:33:07.743Z,44.27
2022-10-31T23:38:10.151Z,43.50
2022-10-31T23:43:12.472Z,46.53
2022-10-31T23:48:14.777Z,46.60
2022-10-31T23:53:17.122Z,43.20
2022-10-31T23:58:19.511Z,44.63
