createdAt,value
2022-11-02T00:02:17.150Z,4.25
2022-11-02T00:04:44.391Z,3.90
2022-11-02T00:07:11.525Z,4.07
2022-11-02T00:09:38.678Z,3.90
2022-11-02T00:12:05.757Z,3.95
2022-11-02T00:14:32.858Z,4.43
2022-11-02T00:16:59.985Z,3.70
2022-11-02T00:19:27.111Z,3.92
2022-11-02T00:21:55.699Z,4.25
2022-11-02T00:24:22.765Z,3.70
2022-11-02T00:26:49.890Z,4.05
2022-11-02T00:29:17.018Z,3.90
2022-11-02T00:31:44.115Z,3.88
2022-11-02T00:34:11.206Z,3.70
2022-11-02T00:36:38.277Z,3.90
2022-11-02T00:39:05.416Z,4.03
2022-11-02T00:41:32.564Z,4.07
2022-11-02T00:43:59.642Z,3.50
2022-11-02T00:46:26.757Z,4.00
2022-11-02T00:48:53.847Z,3.83
2022-11-02T00:51:21.201Z,3.92
2022-11-02T00:53:48.308Z,3.70
2022-11-02T00:56:15.412Z,4.10
2022-11-02T00:58:42.507Z,3.88
2022-11-02T01:01:09.746Z,4.25
2022-11-02T01:03:36.936Z,3.80
2022-11-02T01:06:04.162Z,3.80
2022-11-02T01:08:31.232Z,4.00
2022-11-02T01:10:58.490Z,3.92
2022-11-02T01:13:25.568Z,3.95
2022-11-02T01:15:52.654Z,4.03
2022-11-02T01:18:19.791Z,4.28
2022-11-02T01:20:46.866Z,3.65
2022-11-02T01:23:13.938Z,4.03
2022-11-02T01:25:41.073Z,3.78
2022-11-02T01:28:08.151Z,4.22
2022-11-02T01:30:35.253Z,3.92
2022-11-02T01:33:02.332Z,4.18
2022-11-02T01:35:29.405Z,4.18
2022-11-02T01:37:56.482Z,3.97
2022-11-02T01:40:23.561Z,3.92
2022-11-02T01:42:50.672Z,4.13
2022-11-02T01:45:17.792Z,3.95
2022-11-02T01:47:45.514Z,4.13
2022-11-02T01:50:12.592Z,3.90
2022-11-02T01:52:39.763Z,3.83
2022-11-02T01:55:06.937Z,3.70
2022-11-02T01:57:34.054Z,3.75
2022-11-02T02:00:01.134Z,4.18
2022-11-02T02:02:28.362Z,4.00
2022-11-02T02:04:55.612Z,4.20
2022-11-02T02:07:24.260Z,3.90
2022-11-02T02:09:51.604Z,3.90
2022-11-02T02:12:18.751Z,3.90
2022-11-02T02:14:45.865Z,3.80
2022-11-02T02:17:12.952Z,4.15
2022-11-02T02:19:40.097Z,4.40
2022-11-02T02:22:07.172Z,4.28
2022-11-02T02:24:34.268Z,4.00
2022-11-02T02:27:01.339Z,4.40
2022-11-02T02:29:28.435Z,4.00
2022-11-02T02:31:55.522Z,3.80
2022-11-02T02:34:22.617Z,4.18
2022-11-02T02:36:49.738Z,4.32
2022-11-02T02:39:16.878Z,4.13
2022-11-02T02:41:43.987Z,4.03
2022-11-02T02:44:11.843Z,4.07
2022-11-02T02:46:40.518Z,4.10
2022-11-02T02:49:09.769Z,4.10
2022-11-02T02:51:36.940Z,4.03
2022-11-02T02:54:04.025Z,4.20
2022-11-02T02:56:31.151Z,3.90
2022-11-02T02:58:58.297Z,4.15
2022-11-02T03:01:25.801Z,3.97
2022-11-02T03:03:52.938Z,3.90
2022-11-02T03:06:20.040Z,3.72
2022-11-02T03:08:47.130Z,3.97
2022-11-02T03:11:14.281Z,4.10
2022-11-02T03:13:41.408Z,3.80
2022-11-02T03:16:08.480Z,3.70
2022-11-02T03:18:35.592Z,3.90
2022-11-02T03:21:02.661Z,3.97
2022-11-02T03:23:29.871Z,3.63
2022-11-02T03:25:57.002Z,4.07
2022-11-02T03:28:24.149Z,3.80
2022-11-02T03:30:51.217Z,3.80
2022-11-02T03:33:18.326Z,3.92
2022-11-02T03:35:45.426Z,4.10
2022-11-02T03:38:12.518Z,3.78
2022-11-02T03:40:39.613Z,3.72
2022-11-02T03:43:06.765Z,3.42
2022-11-02T03:45:33.845Z,4.10
2022-11-02T03:48:01.036Z,3.50
2022-11-02T03:50:28.270Z,3.80
2022-11-02T03:52:55.393Z,3.90
2022-11-02T03:55:22.461Z,3.55
2022-11-02T03:57:49.536Z,3.90
2022-11-02T04:00:16.660Z,3.80
2022-11-02T04:02:44.736Z,3.38
2022-11-02T04:05:11.927Z,3.70
2022-11-02T04:07:59.542Z,3.55
2022-11-02T04:10:26.828Z,3.88
2022-11-02T04:13:29.630Z,3.55
2022-11-02T04:15:56.728Z,3.47
2022-11-02T04:18:42.778Z,3.25
2022-11-02T04:23:55.740Z,3.28
2022-11-02T04:26:22.860Z,3.38
2022-11-02T04:28:49.933Z,3.80
2022-11-02T04:31:17.040Z,3.15
2022-11-02T04:33:44.112Z,3.63
2022-11-02T04:36:11.272Z,3.30
2022-11-02T04:38:41.129Z,3.72
2022-11-02T04:41:26.972Z,3.70
2022-11-02T04:43:54.157Z,3.28
2022-11-02T04:46:21.256Z,3.22
2022-11-02T04:48:48.386Z,3.45
2022-11-02T04:51:15.469Z,3.22
2022-11-02T04:53:42.630Z,3.42
2022-11-02T04:56:09.766Z,3.17
2022-11-02T04:58:36.862Z,3.15
2022-11-02T05:01:03.924Z,3.40
2022-11-02T05:03:31.050Z,3.40
2022-11-02T05:05:58.128Z,3.53
2022-11-02T05:08:25.198Z,3.17
2022-11-02T05:10:52.513Z,3.22
2022-11-02T05:13:19.612Z,2.90
2022-11-02T05:15:46.690Z,3.47
2022-11-02T05:18:18.620Z,3.30
2022-11-02T05:20:46.241Z,3.22
2022-11-02T05:23:13.313Z,3.13
2022-11-02T05:25:40.393Z,2.95
2022-11-02T05:28:07.526Z,2.90
2022-11-02T05:30:34.628Z,3.20
2022-11-02T05:33:03.128Z,3.30
2022-11-02T05:35:30.700Z,3.20
2022-11-02T05:37:57.791Z,3.20
2022-11-02T05:40:24.855Z,3.05
2022-11-02T05:42:51.970Z,2.97
2022-11-02T05:45:22.154Z,3.20
2022-11-02T05:47:51.731Z,3.25
2022-11-02T05:50:18.802Z,3.30
2022-11-02T05:52:45.876Z,3.00
2022-11-02T05:55:12.941Z,2.90
2022-11-02T05:57:40.039Z,3.00
2022-11-02T06:00:07.115Z,2.70
2022-11-02T06:02:41.702Z,3.02
2022-11-02T06:05:08.858Z,2.95
2022-11-02T06:07:35.977Z,2.70
2022-11-02T06:10:03.399Z,2.90
2022-11-02T06:12:30.493Z,2.90
2022-11-02T06:14:57.605Z,2.90
2022-11-02T06:17:24.949Z,2.90
2022-11-02T06:19:52.114Z,2.83
2022-11-02T06:22:19.207Z,3.15
2022-11-02T06:24:46.506Z,2.88
2022-11-02T06:27:13.649Z,2.50
2022-11-02T06:29:40.748Z,2.90
2022-11-02T06:32:07.810Z,2.75
2022-11-02T06:34:34.928Z,2.88
2022-11-02T06:37:02.112Z,2.80
2022-11-02T06:39:29.231Z,2.95
2022-11-02T06:41:56.341Z,2.80
2022-11-02T06:44:23.429Z,2.80
2022-11-02T06:46:50.523Z,3.10
2022-11-02T06:49:17.639Z,2.80
2022-11-02T06:51:44.745Z,2.67
2022-11-02T06:54:11.830Z,2.60
2022-11-02T06:56:38.940Z,2.70
2022-11-02T06:59:06.029Z,3.00
2022-11-02T07:01:33.249Z,2.85
2022-11-02T07:04:00.478Z,3.00
2022-11-02T07:06:27.570Z,2.47
2022-11-02T07:08:54.664Z,2.58
2022-11-02T07:11:21.783Z,2.63
2022-11-02T07:13:48.896Z,2.72
2022-11-02T07:16:16.170Z,2.50
2022-11-02T07:18:43.354Z,2.30
2022-11-02T07:21:11.899Z,2.88
2022-11-02T07:23:39.142Z,2.92
2022-11-02T07:26:06.229Z,2.50
2022-11-02T07:28:33.369Z,2.60
2022-11-02T07:31:00.453Z,2.40
2022-11-02T07:33:27.590Z,2.60
2022-11-02T07:35:54.663Z,2.50
2022-11-02T07:38:21.761Z,2.63
2022-11-02T07:40:48.836Z,2.75
2022-11-02T07:43:15.936Z,2.55
2022-11-02T07:45:43.100Z,2.65
2022-11-02T07:48:10.213Z,2.60
2022-11-02T07:50:37.292Z,2.47
2022-11-02T07:53:04.962Z,2.55
2022-11-02T07:55:32.322Z,2.67
2022-11-02T07:57:59.524Z,2.50
2022-11-02T08:00:26.829Z,2.53
2022-11-02T08:02:54.000Z,2.50
2022-11-02T08:05:21.118Z,2.58
2022-11-02T08:07:49.064Z,2.35
2022-11-02T08:10:16.210Z,2.58
2022-11-02T08:12:43.279Z,2.78
2022-11-02T08:15:10.353Z,2.47
2022-11-02T08:17:37.437Z,2.70
2022-11-02T08:20:04.584Z,2.67
2022-11-02T08:22:31.754Z,2.38
2022-11-02T08:24:58.834Z,2.35
2022-11-02T08:27:25.906Z,2.40
2022-11-02T08:29:52.998Z,2.33
2022-11-02T08:32:20.078Z,2.42
2022-11-02T08:34:47.251Z,2.50
2022-11-02T08:37:14.323Z,2.40
2022-11-02T08:39:41.610Z,2.50
2022-11-02T08:42:08.761Z,2.30
2022-11-02T08:44:41.491Z,2.03
2022-11-02T08:47:09.830Z,2.50
2022-11-02T08:49:37.048Z,2.20
2022-11-02T08:52:04.142Z,2.45
2022-11-02T08:54:31.271Z,2.60
2022-11-02T08:56:58.393Z,2.25
2022-11-02T08:59:26.061Z,2.40
2022-11-02T09:01:53.283Z,2.20
2022-11-02T09:04:20.493Z,2.40
2022-11-02T09:06:47.608Z,2.08
2022-11-02T09:09:14.782Z,2.28
2022-11-02T09:11:41.862Z,2.00
2022-11-02T09:14:09.020Z,2.33
2022-11-02T09:16:41.030Z,2.30
2022-11-02T09:19:08.623Z,2.03
2022-11-02T09:21:35.705Z,2.20
2022-11-02T09:24:02.838Z,2.15
2022-11-02T09:26:29.917Z,2.28
2022-11-02T09:28:57.113Z,2.05
2022-11-02T09:31:24.765Z,2.13
2022-11-02T09:33:51.860Z,2.13
2022-11-02T09:36:19.005Z,2.20
2022-11-02T09:38:46.120Z,2.20
2022-11-02T09:41:13.723Z,2.03
2022-11-02T09:43:40.792Z,1.88
2022-11-02T09:46:07.972Z,2.10
2022-11-02T09:48:35.681Z,1.95
2022-11-02T09:51:02.985Z,2.05
2022-11-02T09:53:30.074Z,2.17
2022-11-02T09:55:57.144Z,2.17
2022-11-02T09:58:25.375Z,2.17
2022-11-02T10:00:52.543Z,1.98
2022-11-02T10:03:20.206Z,2.00
2022-11-02T10:05:47.388Z,1.77
2022-11-02T10:08:14.508Z,1.92
2022-11-02T10:10:41.711Z,1.90
2022-11-02T10:13:08.870Z,2.00
2022-11-02T10:15:35.952Z,2.13
2022-11-02T10:18:03.073Z,1.98
2022-11-02T10:20:30.162Z,1.95
2022-11-02T10:22:57.281Z,2.13
2022-11-02T10:25:25.461Z,2.00
2022-11-02T10:27:52.945Z,2.15
2022-11-02T10:30:20.203Z,1.90
2022-11-02T10:32:47.645Z,2.40
2022-11-02T10:35:36.690Z,2.10
2022-11-02T10:38:02.139Z,1.98
2022-11-02T10:40:29.522Z,2.05
2022-11-02T10:42:56.693Z,2.20
2022-11-02T10:45:23.839Z,2.15
2022-11-02T10:47:50.910Z,2.00
2022-11-02T10:50:18.073Z,2.00
2022-11-02T10:52:45.177Z,1.90
2022-11-02T10:55:12.273Z,1.88
2022-11-02T10:57:39.355Z,1.67
2022-11-02T11:00:07.248Z,1.83
2022-11-02T11:02:34.338Z,2.00
2022-11-02T11:05:01.449Z,1.95
2022-11-02T11:07:28.710Z,2.10
2022-11-02T11:09:55.837Z,1.85
2022-11-02T11:12:22.925Z,1.90
2022-11-02T11:20:24.131Z,1.92
2022-11-02T11:22:51.282Z,2.08
2022-11-02T11:25:21.766Z,1.83
2022-11-02T11:27:51.524Z,1.90
2022-11-02T11:30:33.516Z,1.98
2022-11-02T11:33:05.726Z,1.73
2022-11-02T11:35:32.828Z,2.30
2022-11-02T11:37:59.979Z,1.80
2022-11-02T11:40:27.155Z,1.70
2022-11-02T11:42:57.510Z,1.83
2022-11-02T11:45:28.474Z,1.83
2022-11-02T11:47:55.559Z,1.77
2022-11-02T11:50:31.010Z,1.70
2022-11-02T11:55:25.328Z,1.63
2022-11-02T11:57:52.453Z,1.80
2022-11-02T12:00:19.547Z,1.63
2022-11-02T12:02:46.708Z,1.80
2022-11-02T12:05:14.130Z,1.63
2022-11-02T12:07:41.197Z,1.60
2022-11-02T12:10:08.291Z,1.83
2022-11-02T12:12:35.381Z,1.65
2022-11-02T12:15:06.611Z,1.85
2022-11-02T12:17:34.208Z,1.83
2022-11-02T12:20:01.308Z,1.80
2022-11-02T12:22:28.426Z,1.80
2022-11-02T12:24:55.562Z,1.80
2022-11-02T12:27:22.639Z,1.90
2022-11-02T12:29:49.726Z,1.73
2022-11-02T12:32:16.897Z,1.50
2022-11-02T12:34:46.534Z,1.80
2022-11-02T12:37:40.253Z,1.90
2022-11-02T12:40:03.523Z,1.70
2022-11-02T12:42:30.754Z,1.75
2022-11-02T12:44:57.831Z,1.67
2022-11-02T12:47:25.959Z,1.90
2022-11-02T12:49:53.137Z,1.67
2022-11-02T12:52:20.239Z,2.03
2022-11-02T12:54:47.408Z,1.67
2022-11-02T12:57:14.530Z,1.67
2022-11-02T12:59:42.283Z,1.77
2022-11-02T13:02:09.815Z,1.75
2022-11-02T13:04:39.678Z,1.80
2022-11-02T13:07:07.044Z,1.52
2022-11-02T13:09:34.127Z,1.73
2022-11-02T13:12:01.221Z,1.63
2022-11-02T13:14:29.207Z,2.08
2022-11-02T13:16:56.290Z,2.15
2022-11-02T13:19:23.450Z,2.00
2022-11-02T13:21:50.664Z,1.70
2022-11-02T13:24:17.726Z,2.08
2022-11-02T13:26:44.915Z,2.50
2022-11-02T13:29:12.004Z,2.10
2022-11-02T13:31:39.091Z,2.00
2022-11-02T13:34:06.308Z,2.40
2022-11-02T13:36:33.399Z,2.13
2022-11-02T13:39:00.989Z,2.20
2022-11-02T13:41:28.125Z,1.90
2022-11-02T13:43:55.202Z,1.80
2022-11-02T13:46:23.313Z,1.80
2022-11-02T13:48:50.441Z,1.80
2022-11-02T13:51:17.507Z,2.20
2022-11-02T13:53:47.568Z,2.17
2022-11-02T13:56:16.000Z,2.40
2022-11-02T13:58:43.079Z,2.10
2022-11-02T14:01:10.220Z,2.08
2022-11-02T14:03:37.675Z,2.10
2022-11-02T14:06:04.749Z,2.35
2022-11-02T14:08:31.928Z,2.40
2022-11-02T14:11:03.211Z,2.58
2022-11-02T14:13:30.697Z,2.28
2022-11-02T14:15:57.790Z,2.20
2022-11-02T14:18:25.558Z,2.10
2022-11-02T14:20:52.669Z,1.98
2022-11-02T14:23:19.877Z,2.40
2022-11-02T14:25:47.060Z,2.03
2022-11-02T14:28:14.166Z,2.00
2022-11-02T14:30:42.070Z,1.90
2022-11-02T14:33:09.300Z,2.28
2022-11-02T14:35:36.634Z,2.00
2022-11-02T14:38:04.320Z,2.00
2022-11-02T14:40:31.801Z,2.00
2022-11-02T14:42:58.950Z,1.92
2022-11-02T14:45:26.097Z,1.95
2022-11-02T14:47:53.250Z,2.30
2022-11-02T14:50:20.351Z,1.90
2022-11-02T14:52:47.417Z,2.20
2022-11-02T14:55:14.500Z,2.40
2022-11-02T14:57:41.637Z,2.00
2022-11-02T15:00:08.798Z,1.92
2022-11-02T15:02:38.687Z,2.10
2022-11-02T15:05:09.226Z,1.98
2022-11-02T15:07:36.405Z,1.80
2022-11-02T15:10:03.466Z,1.90
2022-11-02T15:12:30.967Z,1.80
2022-11-02T15:14:58.099Z,1.95
2022-11-02T15:17:25.878Z,2.35
2022-11-02T15:19:53.764Z,1.88
2022-11-02T15:22:20.942Z,1.70
2022-11-02T15:24:48.050Z,1.80
2022-11-02T15:27:15.131Z,1.67
2022-11-02T15:29:42.282Z,1.73
2022-11-02T15:32:10.349Z,1.80
2022-11-02T15:34:37.424Z,1.90
2022-11-02T15:37:04.529Z,1.88
2022-11-02T15:39:31.755Z,1.67
2022-11-02T15:41:58.968Z,1.75
2022-11-02T15:44:26.145Z,1.98
2022-11-02T15:46:53.680Z,1.80
2022-11-02T15:49:20.771Z,1.70
2022-11-02T15:51:47.933Z,1.75
2022-11-02T15:54:15.079Z,1.80
2022-11-02T15:56:42.202Z,1.55
2022-11-02T15:59:09.298Z,1.88
2022-11-02T16:01:36.549Z,1.63
2022-11-02T16:04:04.119Z,2.08
2022-11-02T16:06:31.351Z,2.70
2022-11-02T16:08:58.550Z,3.15
2022-11-02T16:11:26.010Z,3.00
2022-11-02T16:14:08.407Z,3.00
2022-11-02T16:16:36.319Z,2.80
2022-11-02T16:19:04.065Z,3.03
2022-11-02T16:21:31.203Z,2.67
2022-11-02T16:23:59.486Z,2.35
2022-11-02T16:26:26.600Z,2.30
2022-11-02T16:28:53.704Z,2.30
2022-11-02T16:31:20.785Z,2.47
2022-11-02T16:33:47.878Z,2.40
2022-11-02T16:36:14.993Z,2.50
2022-11-02T16:38:42.070Z,2.58
2022-11-02T16:41:11.215Z,2.70
2022-11-02T16:43:44.466Z,2.88
2022-11-02T16:46:12.752Z,2.47
2022-11-02T16:48:39.819Z,3.00
2022-11-02T16:51:10.544Z,3.20
2022-11-02T16:53:41.479Z,3.13
2022-11-02T16:56:08.589Z,3.17
2022-11-02T16:58:35.658Z,3.22
2022-11-02T17:01:04.170Z,4.00
2022-11-02T17:03:31.723Z,3.13
2022-11-02T17:05:59.014Z,4.13
2022-11-02T17:08:26.245Z,3.80
2022-11-02T17:10:55.071Z,4.15
2022-11-02T17:13:23.124Z,4.28
2022-11-02T17:15:50.459Z,3.88
2022-11-02T17:18:17.623Z,3.92
2022-11-02T17:20:44.693Z,3.92
2022-11-02T17:23:11.772Z,3.65
2022-11-02T17:25:38.904Z,3.88
2022-11-02T17:28:06.264Z,3.67
2022-11-02T17:30:37.005Z,3.95
2022-11-02T17:33:04.183Z,4.93
2022-11-02T17:35:31.327Z,4.45
2022-11-02T17:37:58.433Z,4.38
2022-11-02T17:40:25.524Z,3.97
2022-11-02T17:42:58.620Z,4.13
2022-11-02T17:45:25.798Z,3.85
2022-11-02T17:47:52.912Z,3.95
2022-11-02T17:50:20.060Z,4.40
2022-11-02T17:52:49.034Z,4.53
2022-11-02T17:55:19.092Z,4.00
2022-11-02T17:57:46.575Z,4.38
2022-11-02T18:00:13.759Z,4.22
2022-11-02T18:02:40.982Z,4.68
2022-11-02T18:05:08.155Z,4.32
2022-11-02T18:07:35.224Z,4.32
2022-11-02T18:10:02.311Z,4.75
2022-11-02T18:12:29.424Z,4.00
2022-11-02T18:14:56.523Z,4.25
2022-11-02T18:17:23.602Z,4.63
2022-11-02T18:19:50.689Z,4.00
2022-11-02T18:22:17.835Z,4.18
2022-11-02T18:24:44.976Z,4.03
2022-11-02T18:27:12.130Z,4.38
2022-11-02T18:29:39.329Z,4.82
2022-11-02T18:32:06.393Z,4.07
2022-11-02T18:34:33.492Z,4.22
2022-11-02T18:37:01.163Z,3.75
2022-11-02T18:39:28.309Z,3.65
2022-11-02T18:41:55.440Z,4.15
2022-11-02T18:44:22.537Z,4.03
2022-11-02T18:46:49.906Z,3.40
2022-11-02T18:49:17.049Z,4.03
2022-11-02T18:51:45.701Z,4.35
2022-11-02T18:54:13.178Z,4.03
2022-11-02T18:56:40.454Z,3.67
2022-11-02T18:59:08.250Z,4.15
2022-11-02T19:01:35.975Z,4.13
2022-11-02T19:04:03.150Z,4.07
2022-11-02T19:06:49.073Z,4.35
2022-11-02T19:09:19.499Z,3.88
2022-11-02T19:11:47.242Z,3.65
2022-11-02T19:14:14.598Z,3.90
2022-11-02T19:16:41.909Z,4.10
2022-11-02T19:19:09.135Z,3.85
2022-11-02T19:21:36.263Z,4.57
2022-11-02T19:24:03.415Z,4.75
2022-11-02T19:26:30.544Z,3.60
2022-11-02T19:29:01.427Z,3.83
2022-11-02T19:31:32.213Z,4.13
2022-11-02T19:34:02.540Z,3.88
2022-11-02T19:36:29.658Z,4.18
2022-11-02T19:38:58.329Z,3.40
2022-11-02T19:41:25.432Z,3.50
2022-11-02T19:43:53.188Z,3.95
2022-11-02T19:46:20.370Z,4.25
2022-11-02T19:48:47.462Z,4.07
2022-11-02T19:51:17.513Z,4.10
2022-11-02T19:53:47.413Z,4.03
2022-11-02T19:56:14.498Z,4.10
2022-11-02T19:58:41.684Z,4.22
2022-11-02T20:01:08.833Z,4.00
2022-11-02T20:03:35.969Z,4.03
2022-11-02T20:06:03.075Z,4.32
2022-11-02T20:08:30.181Z,4.07
2022-11-02T20:10:59.489Z,4.13
2022-11-02T20:13:26.569Z,4.43
2022-11-02T20:15:53.680Z,4.20
2022-11-02T20:18:20.781Z,4.00
2022-11-02T20:20:47.917Z,4.40
2022-11-02T20:23:14.993Z,4.03
2022-11-02T20:25:42.064Z,3.90
2022-11-02T20:28:09.211Z,4.07
2022-11-02T20:30:36.322Z,4.10
2022-11-02T20:33:03.410Z,4.18
2022-11-02T20:35:30.556Z,3.75
2022-11-02T20:37:57.683Z,3.83
2022-11-02T20:40:24.846Z,4.10
2022-11-02T20:42:52.021Z,3.85
2022-11-02T20:45:19.203Z,3.75
2022-11-02T20:47:46.326Z,3.70
2022-11-02T20:50:16.638Z,4.22
2022-11-02T20:52:45.547Z,4.15
2022-11-02T20:55:12.699Z,4.45
2022-11-02T20:57:39.769Z,3.72
2022-11-02T21:00:06.893Z,4.13
2022-11-02T21:02:34.147Z,4.07
2022-11-02T21:05:01.249Z,3.90
2022-11-02T21:07:28.635Z,4.25
2022-11-02T21:09:55.718Z,3.70
2022-11-02T21:12:41.812Z,4.07
2022-11-02T21:17:36.190Z,4.25
2022-11-02T21:20:28.480Z,4.22
2022-11-02T21:22:50.395Z,4.03
2022-11-02T21:25:17.502Z,4.13
2022-11-02T21:27:44.571Z,4.30
2022-11-02T21:30:11.658Z,4.03
2022-11-02T21:32:38.896Z,4.15
2022-11-02T21:35:06.806Z,4.07
2022-11-02T21:37:33.943Z,4.22
2022-11-02T21:40:01.013Z,4.40
2022-11-02T21:42:28.136Z,4.40
2022-11-02T21:44:55.251Z,4.50
2022-11-02T21:47:22.348Z,4.38
2022-11-02T21:49:49.431Z,4.20
2022-11-02T21:52:16.537Z,3.80
2022-11-02T21:54:43.603Z,4.07
2022-11-02T21:57:10.666Z,4.07
2022-11-02T21:59:37.745Z,4.18
2022-11-02T22:02:04.923Z,4.00
2022-11-02T22:04:32.489Z,4.10
2022-11-02T22:06:59.616Z,4.25
2022-11-02T22:09:26.844Z,4.07
2022-11-02T22:12:12.290Z,4.00
2022-11-02T22:14:39.387Z,4.30
2022-11-02T22:17:16.155Z,4.45
2022-11-02T22:19:43.896Z,3.95
2022-11-02T22:22:11.091Z,4.07
2022-11-02T22:24:42.144Z,4.47
2022-11-02T22:27:11.834Z,4.28
2022-11-02T22:29:38.946Z,4.10
2022-11-02T22:32:06.068Z,3.72
2022-11-02T22:34:33.148Z,4.05
2022-11-02T22:37:20.193Z,4.10
2022-11-02T22:39:47.285Z,3.95
2022-11-02T22:42:14.393Z,4.22
2022-11-02T22:44:41.520Z,4.47
2022-11-02T22:47:08.597Z,4.40
2022-11-02T22:49:36.296Z,4.38
2022-11-02T22:52:03.448Z,4.57
2022-11-02T22:54:30.657Z,4.32
2022-11-02T22:56:57.837Z,4.07
2022-11-02T22:59:24.898Z,4.55
2022-11-02T23:01:52.204Z,3.92
2022-11-02T23:04:19.503Z,4.07
2022-11-02T23:06:46.658Z,4.28
2022-11-02T23:09:13.744Z,4.38
2022-11-02T23:11:40.856Z,3.90
2022-11-02T23:14:08.034Z,3.95
2022-11-02T23:16:35.145Z,4.00
2022-11-02T23:19:28.604Z,4.00
2022-11-02T23:22:15.014Z,3.95
2022-11-02T23:25:00.725Z,3.92
2022-11-02T23:27:27.874Z,4.13
2022-11-02T23:30:13.709Z,4.15
2022-11-02T23:32:40.830Z,3.80
2022-11-02T23:35:26.837Z,4.03
2022-11-02T23:37:53.910Z,3.90
2022-11-02T23:40:20.987Z,3.97
2022-11-02T23:42:48.097Z,4.18
2022-11-02T23:45:15.175Z,3.97
2022-11-02T23:47:57.677Z,3.63
2022-11-02T23:50:43.329Z,3.80
2022-11-02T23:53:28.938Z,4.18
2022-11-02T23:56:14.694Z,3.65
2022-11-02T23:58:41.849Z,3.65
