createdAt,value
2022-11-19T00:01:48.911Z,29.10
2022-11-19T00:04:20.099Z,29.22
2022-11-19T00:06:52.742Z,29.25
2022-11-19T00:09:24.000Z,29.27
2022-11-19T00:12:13.268Z,29.26
2022-11-19T00:14:44.358Z,29.31
2022-11-19T00:17:15.411Z,29.32
2022-11-19T00:19:46.419Z,29.34
2022-11-19T00:22:17.562Z,29.35
2022-11-19T00:24:48.870Z,29.30
2022-11-19T00:27:19.905Z,29.42
2022-11-19T00:29:51.732Z,29.25
2022-11-19T00:32:22.844Z,29.48
2022-11-19T00:34:53.999Z,29.43
2022-11-19T00:37:25.207Z,29.39
2022-11-19T00:39:56.457Z,29.36
2022-11-19T00:42:27.665Z,29.28
2022-11-19T00:44:59.174Z,29.13
2022-11-19T00:47:30.608Z,29.11
2022-11-19T00:50:01.606Z,29.06
2022-11-19T00:52:32.768Z,29.06
2022-11-19T00:55:03.902Z,29.05
2022-11-19T00:57:34.939Z,29.04
2022-11-19T01:00:06.530Z,28.93
2022-11-19T01:02:37.764Z,28.90
2022-11-19T01:05:09.361Z,28.95
2022-11-19T01:07:40.430Z,28.79
2022-11-19T01:10:11.911Z,29.13
2022-11-19T01:13:03.024Z,29.24
2022-11-19T01:15:34.143Z,29.10
2022-11-19T01:18:05.834Z,29.31
2022-11-19T01:20:36.917Z,29.43
2022-11-19T01:23:07.996Z,29.32
2022-11-19T01:25:39.501Z,29.37
2022-11-19T01:28:10.741Z,29.57
2022-11-19T01:30:43.784Z,29.64
2022-11-19T01:33:15.049Z,29.60
2022-11-19T01:35:46.083Z,29.70
2022-11-19T01:38:17.143Z,29.66
2022-11-19T01:40:48.356Z,29.78
2022-11-19T01:43:19.498Z,29.80
2022-11-19T01:45:55.714Z,29.81
2022-11-19T01:48:31.640Z,29.84
2022-11-19T01:51:23.310Z,29.82
2022-11-19T01:53:59.321Z,29.45
2022-11-19T01:56:31.645Z,29.95
2022-11-19T01:59:11.366Z,30.00
2022-11-19T02:01:43.237Z,29.96
2022-11-19T02:04:15.865Z,29.94
2022-11-19T02:06:48.083Z,30.06
2022-11-19T02:09:19.867Z,30.08
2022-11-19T02:12:17.104Z,30.09
2022-11-19T02:15:09.948Z,30.11
2022-11-19T02:17:56.505Z,29.79
2022-11-19T02:20:47.632Z,29.98
2022-11-19T02:23:30.691Z,30.11
2022-11-19T02:26:35.555Z,30.09
2022-11-19T02:29:09.820Z,30.17
2022-11-19T02:32:07.525Z,30.13
2022-11-19T02:35:00.275Z,30.15
2022-11-19T02:38:02.377Z,30.21
2022-11-19T02:40:59.170Z,30.22
2022-11-19T02:43:49.095Z,30.24
2022-11-19T02:46:20.926Z,30.16
2022-11-19T02:48:54.590Z,30.13
2022-11-19T02:51:26.180Z,30.16
2022-11-19T02:54:00.085Z,30.17
2022-11-19T02:57:06.646Z,30.04
2022-11-19T03:00:00.059Z,30.17
2022-11-19T03:02:55.671Z,30.16
2022-11-19T03:05:33.619Z,30.19
2022-11-19T03:08:06.117Z,30.16
2022-11-19T03:10:54.657Z,30.10
2022-11-19T03:13:56.161Z,30.16
2022-11-19T03:16:44.772Z,30.17
2022-11-19T03:19:40.589Z,30.21
2022-11-19T03:22:24.787Z,30.22
2022-11-19T03:24:59.147Z,30.24
2022-11-19T03:27:38.111Z,30.23
2022-11-19T03:30:11.329Z,30.21
2022-11-19T03:33:12.746Z,30.23
2022-11-19T03:35:56.164Z,30.15
2022-11-19T03:38:36.341Z,30.22
2022-11-19T03:41:09.830Z,30.22
2022-11-19T03:43:43.597Z,30.15
2022-11-19T03:46:19.258Z,30.08
2022-11-19T03:48:55.023Z,30.35
2022-11-19T03:51:35.403Z,30.28
2022-11-19T03:54:07.180Z,30.36
2022-11-19T03:56:42.236Z,30.36
2022-11-19T03:59:14.857Z,30.33
2022-11-19T04:01:50.425Z,29.98
2022-11-19T04:04:39.635Z,30.42
2022-11-19T04:07:18.193Z,30.42
2022-11-19T04:09:49.919Z,30.35
2022-11-19T04:12:26.435Z,29.61
2022-11-19T04:14:58.019Z,30.49
2022-11-19T04:17:29.123Z,30.53
2022-11-19T04:20:00.726Z,30.57
2022-11-19T04:22:31.777Z,30.60
2022-11-19T04:25:03.388Z,30.64
2022-11-19T04:27:34.681Z,30.66
2022-11-19T04:30:07.353Z,30.31
2022-11-19T04:32:38.488Z,30.73
2022-11-19T04:35:10.068Z,30.66
2022-11-19T04:37:41.269Z,30.76
2022-11-19T04:40:12.939Z,30.77
2022-11-19T04:42:44.153Z,30.75
2022-11-19T04:45:15.442Z,30.81
2022-11-19T04:47:46.894Z,30.82
2022-11-19T04:50:18.093Z,30.84
2022-11-19T04:52:49.135Z,30.85
2022-11-19T04:55:20.459Z,30.68
2022-11-19T04:57:53.312Z,30.88
2022-11-19T05:00:24.991Z,30.82
2022-11-19T05:02:56.127Z,30.66
2022-11-19T05:05:27.176Z,30.54
2022-11-19T05:07:58.526Z,30.39
2022-11-19T05:10:29.908Z,30.31
2022-11-19T05:13:01.192Z,30.24
2022-11-19T05:15:32.311Z,29.90
2022-11-19T05:18:03.553Z,30.06
2022-11-19T05:20:34.994Z,29.89
2022-11-19T05:23:06.110Z,29.97
2022-11-19T05:25:37.304Z,29.94
2022-11-19T05:28:08.812Z,29.96
2022-11-19T05:30:40.200Z,29.87
2022-11-19T05:33:11.313Z,29.68
2022-11-19T05:35:42.607Z,29.60
2022-11-19T05:38:13.691Z,29.95
2022-11-19T05:40:47.385Z,29.96
2022-11-19T05:43:18.500Z,29.77
2022-11-19T05:45:49.626Z,29.88
2022-11-19T05:48:20.715Z,29.93
2022-11-19T05:50:51.792Z,29.85
2022-11-19T05:53:23.116Z,29.78
2022-11-19T05:55:54.250Z,29.89
2022-11-19T05:58:25.399Z,29.84
2022-11-19T06:00:57.949Z,29.84
2022-11-19T06:03:29.071Z,29.65
2022-11-19T06:06:00.240Z,29.49
2022-11-19T06:08:31.555Z,29.80
2022-11-19T06:11:06.489Z,29.28
2022-11-19T06:13:37.640Z,29.72
2022-11-19T06:16:09.132Z,29.70
2022-11-19T06:18:40.182Z,29.72
2022-11-19T06:21:12.379Z,29.39
2022-11-19T06:23:44.240Z,29.73
2022-11-19T06:26:28.081Z,29.70
2022-11-19T06:28:59.675Z,29.62
2022-11-19T06:31:31.238Z,29.66
2022-11-19T06:34:02.597Z,29.66
2022-11-19T06:36:39.041Z,29.39
2022-11-19T06:39:12.817Z,29.64
2022-11-19T06:41:43.917Z,29.64
2022-11-19T06:44:15.247Z,29.68
2022-11-19T06:46:46.708Z,29.61
2022-11-19T06:49:20.409Z,29.62
2022-11-19T06:51:51.784Z,29.65
2022-11-19T06:54:23.114Z,29.64
2022-11-19T06:56:54.203Z,29.60
2022-11-19T06:59:25.335Z,29.56
2022-11-19T07:01:56.694Z,29.62
2022-11-19T07:04:28.789Z,29.54
2022-11-19T07:06:59.991Z,29.46
2022-11-19T07:09:31.115Z,29.55
2022-11-19T07:12:02.515Z,29.51
2022-11-19T07:14:33.738Z,29.26
2022-11-19T07:17:05.215Z,29.43
2022-11-19T07:19:36.334Z,29.48
2022-11-19T07:22:07.733Z,29.45
2022-11-19T07:24:39.197Z,29.32
2022-11-19T07:27:10.379Z,29.45
2022-11-19T07:29:41.458Z,29.44
2022-11-19T07:32:13.182Z,29.44
2022-11-19T07:34:44.262Z,29.36
2022-11-19T07:37:15.399Z,29.39
2022-11-19T07:39:48.525Z,29.39
2022-11-19T07:42:38.097Z,29.37
2022-11-19T07:45:12.384Z,29.39
2022-11-19T07:47:43.767Z,29.32
2022-11-19T07:50:15.403Z,29.25
2022-11-19T07:52:46.795Z,29.13
2022-11-19T07:55:17.819Z,29.37
2022-11-19T07:57:49.001Z,29.38
2022-11-19T08:00:20.404Z,29.31
2022-11-19T08:02:51.660Z,29.37
2022-11-19T08:05:22.864Z,29.46
2022-11-19T08:07:54.652Z,29.54
2022-11-19T08:10:31.554Z,29.62
2022-11-19T08:13:06.438Z,29.69
2022-11-19T08:15:37.661Z,29.81
2022-11-19T08:18:15.349Z,29.87
2022-11-19T08:20:49.757Z,29.49
2022-11-19T08:23:21.131Z,30.03
2022-11-19T08:25:54.382Z,30.08
2022-11-19T08:28:25.592Z,30.12
2022-11-19T08:30:56.864Z,29.79
2022-11-19T08:33:27.981Z,29.99
2022-11-19T08:35:59.055Z,30.10
2022-11-19T08:38:33.304Z,30.08
2022-11-19T08:41:25.201Z,30.04
2022-11-19T08:43:56.468Z,30.04
2022-11-19T08:46:27.784Z,29.96
2022-11-19T08:48:59.182Z,30.04
2022-11-19T08:51:30.459Z,30.01
2022-11-19T08:54:01.957Z,30.05
2022-11-19T08:56:33.490Z,29.98
2022-11-19T08:59:05.095Z,30.00
2022-11-19T09:01:36.277Z,29.98
2022-11-19T09:04:07.551Z,29.94
2022-11-19T09:06:38.892Z,29.92
2022-11-19T09:09:10.435Z,29.88
2022-11-19T09:11:43.113Z,29.79
2022-11-19T09:14:14.403Z,29.82
2022-11-19T09:16:45.608Z,29.78
2022-11-19T09:19:16.955Z,29.75
2022-11-19T09:21:48.164Z,29.79
2022-11-19T09:24:19.483Z,29.79
2022-11-19T09:26:52.996Z,29.89
2022-11-19T09:29:24.726Z,29.94
2022-11-19T09:31:55.791Z,29.97
2022-11-19T09:34:27.629Z,30.03
2022-11-19T09:36:59.934Z,30.01
2022-11-19T09:39:31.930Z,30.10
2022-11-19T09:42:12.098Z,29.91
2022-11-19T09:45:11.833Z,30.11
2022-11-19T09:47:54.749Z,30.21
2022-11-19T09:50:30.497Z,29.83
2022-11-19T09:53:09.254Z,30.25
2022-11-19T09:55:45.348Z,30.22
2022-11-19T09:58:48.677Z,30.27
2022-11-19T10:01:21.175Z,29.93
2022-11-19T10:03:55.965Z,30.20
2022-11-19T10:06:48.462Z,29.91
2022-11-19T10:09:37.854Z,29.96
2022-11-19T10:12:20.731Z,29.87
2022-11-19T10:15:37.558Z,29.98
2022-11-19T10:18:55.649Z,30.42
2022-11-19T10:22:04.042Z,30.45
2022-11-19T10:24:46.671Z,30.57
2022-11-19T10:27:25.760Z,30.49
2022-11-19T10:30:01.921Z,30.21
2022-11-19T10:32:44.177Z,30.61
2022-11-19T10:35:23.100Z,30.21
2022-11-19T10:38:06.310Z,30.22
2022-11-19T10:40:46.799Z,30.73
2022-11-19T10:43:37.317Z,30.18
2022-11-19T10:46:12.875Z,30.41
2022-11-19T10:48:47.597Z,30.73
2022-11-19T10:51:29.459Z,30.31
2022-11-19T10:54:03.951Z,30.79
2022-11-19T10:56:40.875Z,30.38
2022-11-19T10:59:18.409Z,30.36
2022-11-19T11:01:54.577Z,30.85
2022-11-19T11:04:28.524Z,30.84
2022-11-19T11:07:05.163Z,30.86
2022-11-19T11:09:40.975Z,30.85
2022-11-19T11:12:44.315Z,30.64
2022-11-19T11:15:23.928Z,30.78
2022-11-19T11:18:12.582Z,30.27
2022-11-19T11:20:53.938Z,30.77
2022-11-19T11:23:28.369Z,30.80
2022-11-19T11:26:24.153Z,30.70
2022-11-19T11:29:09.550Z,30.76
2022-11-19T11:31:46.218Z,30.67
2022-11-19T11:34:36.363Z,30.23
2022-11-19T11:37:10.103Z,30.58
2022-11-19T11:39:45.795Z,30.78
2022-11-19T11:42:21.948Z,30.77
2022-11-19T11:45:04.020Z,30.65
2022-11-19T11:47:43.543Z,30.69
2022-11-19T11:50:22.017Z,30.75
2022-11-19T11:52:55.997Z,30.28
2022-11-19T11:55:27.045Z,30.75
2022-11-19T11:58:01.403Z,30.76
2022-11-19T12:00:46.413Z,30.26
2022-11-19T12:03:21.849Z,30.25
2022-11-19T12:06:17.468Z,30.61
2022-11-19T12:09:00.258Z,30.25
2022-11-19T12:11:57.838Z,30.58
2022-11-19T12:14:53.485Z,30.60
2022-11-19T12:18:05.901Z,30.47
2022-11-19T12:20:49.630Z,30.67
2022-11-19T12:24:03.813Z,30.55
2022-11-19T12:26:53.248Z,30.56
2022-11-19T12:29:36.802Z,30.64
2022-11-19T12:32:33.731Z,30.47
2022-11-19T12:35:29.771Z,30.58
2022-11-19T12:38:22.326Z,30.53
2022-11-19T12:41:13.029Z,30.16
2022-11-19T12:44:04.088Z,30.51
2022-11-19T12:46:43.364Z,30.58
2022-11-19T12:49:21.316Z,30.59
2022-11-19T12:52:03.048Z,30.58
2022-11-19T12:54:37.772Z,30.55
2022-11-19T12:57:36.670Z,30.53
2022-11-19T13:00:16.457Z,30.42
2022-11-19T13:03:06.101Z,30.57
2022-11-19T13:05:54.214Z,30.44
2022-11-19T13:08:37.095Z,30.38
2022-11-19T13:11:11.544Z,30.26
2022-11-19T13:13:49.874Z,29.65
2022-11-19T13:16:24.549Z,29.58
2022-11-19T13:19:07.098Z,29.87
2022-11-19T13:22:13.226Z,29.71
2022-11-19T13:25:14.369Z,29.59
2022-11-19T13:27:49.135Z,29.69
2022-11-19T13:30:36.745Z,29.72
2022-11-19T13:33:23.838Z,29.65
2022-11-19T13:36:12.814Z,29.65
2022-11-19T13:38:47.057Z,29.71
2022-11-19T13:41:24.245Z,29.74
2022-11-19T13:44:16.107Z,29.70
2022-11-19T13:47:00.855Z,28.81
2022-11-19T13:49:42.068Z,29.66
2022-11-19T13:52:30.091Z,29.65
2022-11-19T13:55:02.932Z,29.30
2022-11-19T13:57:44.152Z,29.64
2022-11-19T14:00:29.554Z,29.53
2022-11-19T14:03:18.419Z,29.51
2022-11-19T14:06:30.145Z,29.40
2022-11-19T14:09:47.445Z,29.23
2022-11-19T14:12:42.909Z,29.25
2022-11-19T14:15:55.273Z,29.15
2022-11-19T14:18:51.547Z,29.17
2022-11-19T14:21:46.685Z,29.14
2022-11-19T14:24:47.779Z,28.78
2022-11-19T14:27:32.155Z,28.99
2022-11-19T14:30:14.991Z,28.99
2022-11-19T14:32:54.788Z,28.88
2022-11-19T14:35:28.684Z,28.94
2022-11-19T14:38:07.257Z,28.05
2022-11-19T14:40:43.671Z,28.89
2022-11-19T14:43:36.948Z,28.88
2022-11-19T14:46:10.117Z,28.84
2022-11-19T14:48:44.441Z,28.86
2022-11-19T14:51:42.799Z,28.71
2022-11-19T14:54:17.013Z,28.82
2022-11-19T14:56:51.097Z,28.67
2022-11-19T14:59:25.697Z,28.65
2022-11-19T15:02:20.969Z,28.69
2022-11-19T15:05:14.763Z,28.62
2022-11-19T15:07:56.464Z,28.44
2022-11-19T15:10:35.156Z,28.63
2022-11-19T15:13:33.047Z,28.04
2022-11-19T15:16:24.802Z,28.56
2022-11-19T15:19:08.145Z,28.63
2022-11-19T15:21:51.156Z,28.65
2022-11-19T15:24:37.644Z,28.65
2022-11-19T15:27:40.000Z,28.56
2022-11-19T15:30:19.856Z,28.59
2022-11-19T15:33:14.563Z,28.61
2022-11-19T15:36:04.240Z,28.51
2022-11-19T15:38:48.610Z,27.94
2022-11-19T15:41:25.666Z,28.56
2022-11-19T15:44:00.488Z,28.56
2022-11-19T15:47:19.503Z,28.37
2022-11-19T15:49:54.630Z,28.51
2022-11-19T15:52:29.424Z,28.46
2022-11-19T15:55:37.237Z,28.36
2022-11-19T15:58:16.472Z,28.01
2022-11-19T16:00:50.304Z,28.01
2022-11-19T16:03:22.837Z,28.26
2022-11-19T16:06:04.013Z,28.19
2022-11-19T16:08:35.629Z,28.37
2022-11-19T16:11:25.339Z,28.38
2022-11-19T16:14:14.961Z,28.40
2022-11-19T16:17:03.973Z,28.30
2022-11-19T16:19:35.138Z,28.27
2022-11-19T16:22:07.677Z,28.37
2022-11-19T16:24:56.831Z,28.36
2022-11-19T16:27:28.396Z,28.18
2022-11-19T16:29:59.786Z,28.34
2022-11-19T16:32:30.989Z,28.32
2022-11-19T16:35:27.319Z,28.16
2022-11-19T16:38:00.857Z,28.29
2022-11-19T16:40:51.810Z,28.31
2022-11-19T16:43:24.134Z,27.94
2022-11-19T16:45:55.489Z,28.27
2022-11-19T16:48:38.591Z,28.25
2022-11-19T16:51:54.674Z,28.14
2022-11-19T16:54:46.962Z,28.19
2022-11-19T16:57:22.653Z,27.93
2022-11-19T17:00:02.668Z,27.98
2022-11-19T17:02:42.316Z,27.91
2022-11-19T17:05:16.765Z,28.34
2022-11-19T17:07:53.622Z,28.47
2022-11-19T17:10:31.698Z,28.47
2022-11-19T17:13:05.474Z,28.48
2022-11-19T17:15:39.979Z,28.49
2022-11-19T17:18:29.113Z,28.47
2022-11-19T17:21:29.376Z,28.32
2022-11-19T17:24:00.570Z,28.40
2022-11-19T17:26:31.744Z,28.47
2022-11-19T17:29:10.607Z,28.05
2022-11-19T17:31:49.767Z,28.37
2022-11-19T17:34:42.366Z,27.89
2022-11-19T17:37:13.463Z,28.43
2022-11-19T17:39:44.513Z,28.42
2022-11-19T17:42:33.991Z,28.29
2022-11-19T17:45:10.571Z,28.34
2022-11-19T17:47:42.021Z,28.46
2022-11-19T17:50:13.521Z,28.42
2022-11-19T17:52:45.225Z,28.27
2022-11-19T17:55:21.941Z,28.33
2022-11-19T17:57:53.220Z,28.40
2022-11-19T18:00:24.848Z,28.26
2022-11-19T18:02:59.046Z,28.39
2022-11-19T18:05:39.617Z,27.87
2022-11-19T18:08:10.729Z,28.39
2022-11-19T18:10:45.153Z,27.49
2022-11-19T18:13:20.740Z,27.77
2022-11-19T18:15:51.785Z,28.36
2022-11-19T18:18:22.933Z,28.32
2022-11-19T18:20:58.948Z,28.15
2022-11-19T18:23:32.854Z,28.22
2022-11-19T18:26:03.897Z,28.31
2022-11-19T18:28:34.979Z,28.25
2022-11-19T18:31:06.915Z,28.29
2022-11-19T18:33:37.983Z,28.22
2022-11-19T18:36:10.009Z,28.24
2022-11-19T18:38:41.352Z,28.13
2022-11-19T18:41:14.509Z,28.26
2022-11-19T18:44:03.615Z,28.25
2022-11-19T18:46:35.345Z,28.26
2022-11-19T18:49:06.427Z,28.22
2022-11-19T18:51:37.547Z,28.20
2022-11-19T18:54:08.647Z,28.18
2022-11-19T18:56:39.843Z,28.18
2022-11-19T18:59:13.973Z,28.20
2022-11-19T19:01:45.266Z,28.23
2022-11-19T19:04:17.006Z,28.07
2022-11-19T19:06:48.124Z,28.19
2022-11-19T19:09:22.704Z,28.05
2022-11-19T19:12:13.818Z,28.05
2022-11-19T19:14:49.600Z,28.15
2022-11-19T19:17:21.376Z,28.17
2022-11-19T19:19:52.366Z,27.86
2022-11-19T19:22:24.218Z,28.11
2022-11-19T19:24:58.374Z,28.13
2022-11-19T19:27:29.874Z,28.13
2022-11-19T19:30:02.344Z,28.09
2022-11-19T19:32:33.034Z,27.82
2022-11-19T19:35:04.100Z,28.02
2022-11-19T19:37:35.569Z,28.01
2022-11-19T19:40:07.643Z,28.09
2022-11-19T19:42:41.397Z,28.12
2022-11-19T19:45:13.213Z,28.09
2022-11-19T19:47:44.252Z,28.10
2022-11-19T19:50:15.227Z,28.10
2022-11-19T19:52:46.335Z,28.11
2022-11-19T19:55:17.797Z,28.07
2022-11-19T19:57:49.147Z,28.04
2022-11-19T20:00:21.139Z,28.01
2022-11-19T20:02:52.434Z,28.06
2022-11-19T20:05:23.956Z,28.06
2022-11-19T20:07:55.235Z,28.10
2022-11-19T20:10:26.711Z,28.05
2022-11-19T20:13:16.219Z,27.99
2022-11-19T20:15:47.860Z,27.90
2022-11-19T20:18:18.939Z,27.95
2022-11-19T20:20:49.989Z,28.03
2022-11-19T20:23:21.098Z,28.04
2022-11-19T20:25:52.687Z,27.73
2022-11-19T20:28:23.792Z,27.92
2022-11-19T20:31:03.309Z,28.03
2022-11-19T20:33:35.090Z,28.02
2022-11-19T20:36:07.178Z,28.01
2022-11-19T20:38:38.922Z,27.66
2022-11-19T20:41:33.187Z,27.97
2022-11-19T20:44:26.219Z,27.95
2022-11-19T20:46:57.213Z,27.95
2022-11-19T20:49:34.343Z,27.95
2022-11-19T20:52:05.655Z,27.82
2022-11-19T20:54:37.074Z,27.91
2022-11-19T20:57:08.211Z,27.91
2022-11-19T20:59:39.868Z,27.78
2022-11-19T21:02:11.897Z,27.90
2022-11-19T21:04:44.139Z,27.92
2022-11-19T21:07:15.503Z,27.78
2022-11-19T21:09:46.833Z,27.85
2022-11-19T21:12:17.928Z,27.84
2022-11-19T21:14:48.986Z,27.85
2022-11-19T21:17:20.138Z,27.78
2022-11-19T21:19:51.515Z,27.81
2022-11-19T21:22:22.821Z,27.74
2022-11-19T21:24:54.129Z,27.75
2022-11-19T21:27:25.685Z,27.80
2022-11-19T21:29:56.757Z,27.75
2022-11-19T21:32:27.869Z,27.75
2022-11-19T21:34:59.099Z,27.75
2022-11-19T21:37:30.270Z,27.74
2022-11-19T21:40:01.519Z,27.77
2022-11-19T21:42:33.186Z,27.71
2022-11-19T21:45:04.241Z,27.57
2022-11-19T21:47:35.339Z,27.73
2022-11-19T21:50:06.919Z,27.75
2022-11-19T21:52:38.012Z,27.65
2022-11-19T21:55:09.522Z,27.70
2022-11-19T21:57:40.677Z,27.70
2022-11-19T22:00:12.755Z,27.65
2022-11-19T22:02:43.754Z,27.68
2022-11-19T22:05:15.201Z,27.68
2022-11-19T22:07:47.602Z,27.71
2022-11-19T22:10:19.104Z,27.73
2022-11-19T22:12:50.406Z,27.70
2022-11-19T22:15:21.988Z,27.70
2022-11-19T22:17:53.460Z,27.70
2022-11-19T22:20:26.599Z,27.71
2022-11-19T22:22:59.789Z,27.35
2022-11-19T22:25:31.166Z,27.65
2022-11-19T22:28:02.421Z,27.65
2022-11-19T22:30:33.556Z,27.60
2022-11-19T22:33:04.855Z,27.16
2022-11-19T22:35:39.424Z,27.47
2022-11-19T22:38:10.569Z,27.56
2022-11-19T22:40:42.289Z,27.50
2022-11-19T22:43:13.763Z,27.56
2022-11-19T22:45:47.720Z,27.58
2022-11-19T22:48:18.726Z,27.51
2022-11-19T22:50:49.928Z,27.45
2022-11-19T22:53:21.149Z,27.13
2022-11-19T22:55:52.935Z,27.52
2022-11-19T22:58:24.053Z,27.50
2022-11-19T23:00:55.203Z,27.45
2022-11-19T23:03:26.800Z,27.44
2022-11-19T23:05:58.367Z,27.53
2022-11-19T23:08:29.541Z,27.55
2022-11-19T23:11:02.596Z,27.62
2022-11-19T23:13:35.875Z,27.54
2022-11-19T23:16:20.594Z,27.77
2022-11-19T23:18:54.550Z,27.83
2022-11-19T23:21:29.431Z,27.87
2022-11-19T23:24:02.608Z,27.90
2022-11-19T23:26:35.580Z,27.43
2022-11-19T23:29:07.632Z,27.99
2022-11-19T23:31:41.130Z,27.92
2022-11-19T23:34:12.478Z,28.06
2022-11-19T23:36:44.208Z,28.08
2022-11-19T23:39:19.822Z,28.06
2022-11-19T23:41:51.236Z,28.19
2022-11-19T23:44:23.182Z,28.23
2022-11-19T23:46:54.216Z,28.26
2022-11-19T23:49:25.364Z,28.27
2022-11-19T23:51:56.410Z,28.35
2022-11-19T23:54:27.796Z,28.35
2022-11-19T23:56:59.326Z,28.38
2022-11-19T23:59:31.057Z,28.45
