createdAt,value
2017-03-29T00:06:52.259Z,28
2017-03-29T00:16:52.189Z,27
2017-03-29T00:26:52.164Z,28
2017-03-29T00:36:52.216Z,30
2017-03-29T00:46:52.163Z,28
2017-03-29T00:56:52.235Z,29
2017-03-29T01:06:52.217Z,29
2017-03-29T01:16:52.201Z,30
2017-03-29T01:26:52.222Z,33
2017-03-29T01:36:52.203Z,33
2017-03-29T01:46:52.151Z,34
2017-03-29T01:56:52.278Z,29
2017-03-29T02:06:52.161Z,36
2017-03-29T02:16:52.244Z,32
2017-03-29T02:26:52.190Z,24
2017-03-29T02:36:52.172Z,35
2017-03-29T02:46:52.222Z,25
2017-03-29T02:56:52.172Z,24
2017-03-29T03:06:52.142Z,25
2017-03-29T03:16:52.195Z,19
2017-03-29T03:26:52.203Z,25
2017-03-29T03:36:52.115Z,25
2017-03-29T03:46:52.190Z,23
2017-03-29T03:56:52.148Z,23
2017-03-29T04:06:52.213Z,23
2017-03-29T04:16:52.180Z,20
2017-03-29T04:26:52.140Z,24
2017-03-29T04:36:52.190Z,24
2017-03-29T04:46:52.153Z,19
2017-03-29T04:56:52.252Z,20
2017-03-29T05:06:52.202Z,14
2017-03-29T05:16:52.126Z,19
2017-03-29T05:26:52.228Z,22
2017-03-29T05:36:52.175Z,21
2017-03-29T05:46:52.124Z,29
2017-03-29T05:56:52.191Z,21
2017-03-29T06:06:52.140Z,25
2017-03-29T06:16:52.293Z,22
2017-03-29T06:26:52.218Z,19
2017-03-29T06:36:52.087Z,17
2017-03-29T06:46:52.098Z,21
2017-03-29T06:56:52.102Z,19
2017-03-29T07:06:52.147Z,20
2017-03-29T07:16:52.078Z,20
2017-03-29T07:26:52.082Z,17
2017-03-29T07:36:52.111Z,16
2017-03-29T07:46:52.082Z,19
2017-03-29T07:56:52.072Z,15
2017-03-29T08:06:52.074Z,15
2017-03-29T08:16:52.102Z,14
2017-03-29T08:26:52.092Z,18
2017-03-29T08:36:52.080Z,20
2017-03-29T08:46:52.095Z,16
2017-03-29T08:56:52.065Z,19
2017-03-29T09:06:52.087Z,13
2017-03-29T09:16:52.074Z,12
2017-03-29T09:26:52.091Z,14
2017-03-29T09:36:52.064Z,14
2017-03-29T09:46:52.079Z,15
2017-03-29T09:56:52.061Z,13
2017-03-29T10:06:52.088Z,12
2017-03-29T10:16:52.088Z,11
2017-03-29T10:26:52.283Z,12
2017-03-29T10:36:52.167Z,9
2017-03-29T10:46:52.149Z,11
2017-03-29T10:56:52.171Z,11
2017-03-29T11:06:52.153Z,13
2017-03-29T11:16:52.101Z,12
2017-03-29T11:26:52.200Z,14
2017-03-29T11:36:52.186Z,12
2017-03-29T11:46:52.190Z,13
2017-03-29T11:56:52.200Z,11
2017-03-29T12:06:52.274Z,11
2017-03-29T12:16:52.261Z,12
2017-03-29T12:26:52.171Z,11
2017-03-29T12:36:52.170Z,10
2017-03-29T12:46:52.202Z,12
2017-03-29T12:56:52.153Z,10
2017-03-29T13:06:52.163Z,11
2017-03-29T13:16:52.220Z,12
2017-03-29T13:26:52.176Z,12
2017-03-29T13:36:52.122Z,10
2017-03-29T13:46:52.197Z,11
2017-03-29T13:56:52.171Z,16
2017-03-29T14:06:52.137Z,16
2017-03-29T14:16:52.249Z,14
2017-03-29T14:26:52.169Z,14
2017-03-29T14:36:52.262Z,15
2017-03-29T14:46:52.171Z,14
2017-03-29T14:56:52.119Z,15
2017-03-29T15:06:52.193Z,17
2017-03-29T15:16:52.166Z,15
2017-03-29T15:26:52.114Z,15
2017-03-29T15:36:52.090Z,14
2017-03-29T15:46:52.131Z,15
2017-03-29T15:56:52.126Z,14
2017-03-29T16:06:52.118Z,13
2017-03-29T16:16:52.111Z,15
2017-03-29T16:26:52.135Z,15
2017-03-29T16:36:52.114Z,17
2017-03-29T16:46:53.660Z,17
2017-03-29T16:56:52.134Z,17
2017-03-29T17:06:52.142Z,18
2017-03-29T17:16:52.145Z,17
2017-03-29T17:26:52.146Z,17
2017-03-29T17:36:52.248Z,19
2017-03-29T17:46:52.196Z,20
2017-03-29T17:56:52.492Z,23
2017-03-29T18:06:52.254Z,26
2017-03-29T18:16:52.233Z,22
2017-03-29T18:26:52.136Z,21
2017-03-29T18:36:52.196Z,27
2017-03-29T18:46:52.585Z,25
2017-03-29T18:56:52.219Z,22
2017-03-29T19:06:52.334Z,24
2017-03-29T19:16:52.132Z,28
2017-03-29T19:26:52.215Z,23
2017-03-29T19:56:52.239Z,24
2017-03-29T20:06:52.557Z,26
2017-03-29T20:16:52.212Z,25
2017-03-29T20:26:52.300Z,25
2017-03-29T20:36:52.186Z,25
2017-03-29T20:46:52.276Z,25
2017-03-29T20:56:52.362Z,24
2017-03-29T21:06:52.270Z,26
2017-03-29T21:16:52.202Z,25
2017-03-29T21:26:52.193Z,24
2017-03-29T21:36:52.132Z,23
2017-03-29T21:46:52.333Z,24
2017-03-29T21:56:52.173Z,20
2017-03-29T22:06:52.117Z,22
2017-03-29T22:16:52.256Z,22
2017-03-29T22:26:52.202Z,21
2017-03-29T22:36:52.099Z,20
2017-03-29T22:46:52.219Z,20
2017-03-29T22:56:52.247Z,19
2017-03-29T23:06:52.114Z,21
2017-03-29T23:16:52.141Z,22
2017-03-29T23:26:52.103Z,20
2017-03-29T23:36:52.180Z,20
2017-03-29T23:46:52.111Z,22
2017-03-29T23:56:52.111Z,22
