createdAt,value
2023-05-06T00:00:22.588Z,0.45
2023-05-06T00:02:49.740Z,0.28
2023-05-06T00:05:18.860Z,0.25
2023-05-06T00:07:46.574Z,0.50
2023-05-06T00:10:13.705Z,0.00
2023-05-06T00:12:41.027Z,0.47
2023-05-06T00:15:08.877Z,0.17
2023-05-06T00:17:36.282Z,0.00
2023-05-06T00:20:04.116Z,0.22
2023-05-06T00:22:31.079Z,0.20
2023-05-06T00:24:58.001Z,0.50
2023-05-06T00:27:25.141Z,0.28
2023-05-06T00:29:52.182Z,0.47
2023-05-06T00:32:19.342Z,0.30
2023-05-06T00:34:46.418Z,0.10
2023-05-06T00:37:13.528Z,0.22
2023-05-06T00:39:40.493Z,0.10
2023-05-06T00:42:07.528Z,0.28
2023-05-06T00:44:34.614Z,0.20
2023-05-06T00:47:03.098Z,0.25
2023-05-06T00:49:30.944Z,0.15
2023-05-06T00:52:00.077Z,0.73
2023-05-06T00:54:27.773Z,0.47
2023-05-06T00:56:55.380Z,0.20
2023-05-06T00:59:23.678Z,0.55
2023-05-06T01:01:52.298Z,0.10
2023-05-06T01:04:19.550Z,0.10
2023-05-06T01:07:40.477Z,0.20
2023-05-06T01:10:31.197Z,0.80
2023-05-06T01:13:15.594Z,0.08
2023-05-06T01:15:47.098Z,0.00
2023-05-06T01:18:19.772Z,0.10
2023-05-06T01:20:54.420Z,0.55
2023-05-06T01:23:21.844Z,0.20
2023-05-06T01:25:49.015Z,1.23
2023-05-06T01:28:16.196Z,0.30
2023-05-06T01:30:48.763Z,0.65
2023-05-06T01:33:40.761Z,0.00
2023-05-06T01:36:25.872Z,0.10
2023-05-06T01:39:02.713Z,0.30
2023-05-06T01:41:31.819Z,0.30
2023-05-06T01:44:01.652Z,0.52
2023-05-06T01:46:30.442Z,0.20
2023-05-06T01:49:01.442Z,0.05
2023-05-06T01:51:28.513Z,0.45
2023-05-06T01:53:55.556Z,0.28
2023-05-06T01:56:22.676Z,0.05
2023-05-06T01:58:49.784Z,0.30
2023-05-06T02:01:16.775Z,0.47
2023-05-06T02:03:43.994Z,0.25
2023-05-06T02:06:11.159Z,0.20
2023-05-06T02:08:40.998Z,0.38
2023-05-06T02:11:09.358Z,0.20
2023-05-06T02:13:36.440Z,0.22
2023-05-06T02:16:03.510Z,1.10
2023-05-06T02:18:30.502Z,0.70
2023-05-06T02:20:57.544Z,0.28
2023-05-06T02:23:24.647Z,0.43
2023-05-06T02:25:51.904Z,0.10
2023-05-06T02:28:19.941Z,1.23
2023-05-06T02:30:47.042Z,0.40
2023-05-06T02:33:14.005Z,0.38
2023-05-06T02:35:41.209Z,0.13
2023-05-06T02:38:08.280Z,0.35
2023-05-06T02:40:35.397Z,0.50
2023-05-06T02:43:02.424Z,0.03
2023-05-06T02:45:29.669Z,0.08
2023-05-06T02:47:56.794Z,0.55
2023-05-06T02:50:24.443Z,0.47
2023-05-06T02:52:51.412Z,0.45
2023-05-06T02:55:19.381Z,0.65
2023-05-06T02:57:46.365Z,0.50
2023-05-06T03:00:13.942Z,0.30
2023-05-06T03:02:41.630Z,0.30
2023-05-06T03:05:10.276Z,0.00
2023-05-06T03:07:39.931Z,0.28
2023-05-06T03:10:07.491Z,0.43
2023-05-06T03:12:34.619Z,0.35
2023-05-06T03:15:01.638Z,0.20
2023-05-06T03:17:28.792Z,0.22
2023-05-06T03:19:56.028Z,0.43
2023-05-06T03:22:22.970Z,0.00
2023-05-06T03:24:49.881Z,0.65
2023-05-06T03:27:16.990Z,0.00
2023-05-06T03:29:44.178Z,0.20
2023-05-06T03:32:11.106Z,0.03
2023-05-06T03:34:38.261Z,0.15
2023-05-06T03:37:05.290Z,0.40
2023-05-06T03:39:32.249Z,0.38
2023-05-06T03:41:59.342Z,0.70
2023-05-06T03:44:26.324Z,0.30
2023-05-06T03:46:53.334Z,0.20
2023-05-06T03:49:20.896Z,0.10
2023-05-06T03:51:48.545Z,0.32
2023-05-06T03:54:16.113Z,0.10
2023-05-06T03:56:43.363Z,0.28
2023-05-06T03:59:10.591Z,0.47
2023-05-06T04:01:38.133Z,0.88
2023-05-06T04:04:05.545Z,0.45
2023-05-06T04:06:32.905Z,0.00
2023-05-06T04:08:59.875Z,0.70
2023-05-06T04:11:29.108Z,0.85
2023-05-06T04:13:56.884Z,0.43
2023-05-06T04:16:23.913Z,0.30
2023-05-06T04:18:51.787Z,0.60
2023-05-06T04:21:18.960Z,0.00
2023-05-06T04:23:45.938Z,1.02
2023-05-06T04:26:13.191Z,0.32
2023-05-06T04:28:40.306Z,0.20
2023-05-06T04:31:08.889Z,0.10
2023-05-06T04:33:35.971Z,0.43
2023-05-06T04:36:03.574Z,0.88
2023-05-06T04:38:30.685Z,0.38
2023-05-06T04:40:57.883Z,0.13
2023-05-06T04:43:27.862Z,0.28
2023-05-06T04:45:55.402Z,1.88
2023-05-06T04:48:23.045Z,0.60
2023-05-06T04:50:51.158Z,0.50
2023-05-06T04:53:18.422Z,0.70
2023-05-06T04:55:45.416Z,0.40
2023-05-06T04:58:12.454Z,0.10
2023-05-06T05:00:39.646Z,0.63
2023-05-06T05:03:06.774Z,0.35
2023-05-06T05:05:35.186Z,0.10
2023-05-06T05:08:02.272Z,1.30
2023-05-06T05:10:29.396Z,0.47
2023-05-06T05:12:56.711Z,0.45
2023-05-06T05:15:23.889Z,0.57
2023-05-06T05:17:51.281Z,0.65
2023-05-06T05:20:18.810Z,0.52
2023-05-06T05:22:45.798Z,0.77
2023-05-06T05:25:13.194Z,0.10
2023-05-06T05:27:42.319Z,0.52
2023-05-06T05:30:10.507Z,0.38
2023-05-06T05:32:37.736Z,0.52
2023-05-06T05:35:05.458Z,0.75
2023-05-06T05:37:33.080Z,0.77
2023-05-06T05:40:00.146Z,0.30
2023-05-06T05:42:27.946Z,0.05
2023-05-06T05:44:54.909Z,0.40
2023-05-06T05:47:21.869Z,0.38
2023-05-06T05:49:49.065Z,0.20
2023-05-06T05:52:16.272Z,0.22
2023-05-06T05:54:43.227Z,0.25
2023-05-06T05:57:10.375Z,0.15
2023-05-06T05:59:37.412Z,0.15
2023-05-06T06:02:05.245Z,0.30
2023-05-06T06:04:32.488Z,0.30
2023-05-06T06:07:04.260Z,0.32
2023-05-06T06:09:31.261Z,0.77
2023-05-06T06:11:58.244Z,0.75
2023-05-06T06:14:25.370Z,0.77
2023-05-06T06:16:52.450Z,0.73
2023-05-06T06:19:19.630Z,0.45
2023-05-06T06:21:46.716Z,0.50
2023-05-06T06:24:13.741Z,0.82
2023-05-06T06:26:40.880Z,0.13
2023-05-06T06:29:08.053Z,0.20
2023-05-06T06:31:35.934Z,0.40
2023-05-06T06:34:09.269Z,0.15
2023-05-06T06:36:36.315Z,0.60
2023-05-06T06:39:03.473Z,0.40
2023-05-06T06:41:30.771Z,0.13
2023-05-06T06:43:57.742Z,0.30
2023-05-06T06:46:25.369Z,0.30
2023-05-06T06:48:52.449Z,0.63
2023-05-06T06:51:19.462Z,0.47
2023-05-06T06:53:48.761Z,0.50
2023-05-06T06:56:16.457Z,0.25
2023-05-06T06:58:44.030Z,0.60
2023-05-06T07:01:11.351Z,0.10
2023-05-06T07:03:38.568Z,0.73
2023-05-06T07:06:05.753Z,0.47
2023-05-06T07:08:32.786Z,0.45
2023-05-06T07:10:59.892Z,0.47
2023-05-06T07:13:26.947Z,0.47
2023-05-06T07:15:53.932Z,0.35
2023-05-06T07:18:21.192Z,0.85
2023-05-06T07:20:48.265Z,0.65
2023-05-06T07:23:15.357Z,0.75
2023-05-06T07:25:42.483Z,0.15
2023-05-06T07:28:09.521Z,0.47
2023-05-06T07:30:38.724Z,0.68
2023-05-06T07:33:05.938Z,0.68
2023-05-06T07:35:33.271Z,0.52
2023-05-06T07:38:00.429Z,0.17
2023-05-06T07:40:27.617Z,0.35
2023-05-06T07:42:54.626Z,0.60
2023-05-06T07:45:26.595Z,0.63
2023-05-06T07:47:53.943Z,0.40
2023-05-06T07:50:21.167Z,0.10
2023-05-06T07:52:48.225Z,0.32
2023-05-06T07:55:15.256Z,0.10
2023-05-06T07:57:42.373Z,0.82
2023-05-06T08:00:10.262Z,0.45
2023-05-06T08:02:38.895Z,0.20
2023-05-06T08:05:08.333Z,0.60
2023-05-06T08:07:36.012Z,0.10
2023-05-06T08:10:03.458Z,0.40
2023-05-06T08:12:30.825Z,0.65
2023-05-06T08:14:57.981Z,0.10
2023-05-06T08:17:25.052Z,0.70
2023-05-06T08:19:52.127Z,0.52
2023-05-06T08:22:19.185Z,0.80
2023-05-06T08:24:46.215Z,0.17
2023-05-06T08:27:13.339Z,0.08
2023-05-06T08:29:40.411Z,0.38
2023-05-06T08:32:07.423Z,0.63
2023-05-06T08:34:35.121Z,0.10
2023-05-06T08:37:03.253Z,0.75
2023-05-06T08:39:31.801Z,0.90
2023-05-06T08:42:02.155Z,1.10
2023-05-06T08:44:29.516Z,0.40
2023-05-06T08:46:56.810Z,0.40
2023-05-06T08:49:24.015Z,0.73
2023-05-06T08:51:52.687Z,0.70
2023-05-06T08:54:20.307Z,0.75
2023-05-06T08:56:53.409Z,0.75
2023-05-06T08:59:31.002Z,0.90
2023-05-06T09:01:58.093Z,0.63
2023-05-06T09:04:26.006Z,0.70
2023-05-06T09:06:53.170Z,0.75
2023-05-06T09:09:23.231Z,0.57
2023-05-06T09:11:55.491Z,0.50
2023-05-06T09:14:24.937Z,0.65
2023-05-06T09:16:53.273Z,0.73
2023-05-06T09:19:22.573Z,0.13
2023-05-06T09:21:51.444Z,0.93
2023-05-06T09:24:19.188Z,0.55
2023-05-06T09:26:47.286Z,0.52
2023-05-06T09:29:16.724Z,0.25
2023-05-06T09:31:45.973Z,0.55
2023-05-06T09:34:15.013Z,0.47
2023-05-06T09:36:41.968Z,0.73
2023-05-06T09:39:10.202Z,1.08
2023-05-06T09:41:37.849Z,0.10
2023-05-06T09:44:05.053Z,1.15
2023-05-06T09:46:33.122Z,1.20
2023-05-06T09:49:01.730Z,0.57
2023-05-06T09:51:31.065Z,0.30
2023-05-06T09:53:59.298Z,0.30
2023-05-06T09:56:27.139Z,1.02
2023-05-06T09:58:55.883Z,0.20
2023-05-06T10:01:35.412Z,0.98
2023-05-06T10:06:37.259Z,0.20
2023-05-06T10:09:06.331Z,0.38
2023-05-06T10:11:33.558Z,0.47
2023-05-06T10:14:01.709Z,0.22
2023-05-06T10:16:30.440Z,0.30
2023-05-06T10:19:00.047Z,1.17
2023-05-06T10:21:32.566Z,0.65
2023-05-06T10:24:09.163Z,0.30
2023-05-06T10:26:41.212Z,0.65
2023-05-06T10:29:10.989Z,0.65
2023-05-06T10:31:48.544Z,0.30
2023-05-06T10:34:19.637Z,0.10
2023-05-06T10:39:14.458Z,0.95
2023-05-06T10:41:42.011Z,0.40
2023-05-06T10:44:10.248Z,0.55
2023-05-06T10:46:57.065Z,0.52
2023-05-06T10:49:24.213Z,0.82
2023-05-06T10:52:12.753Z,0.20
2023-05-06T10:54:52.065Z,0.22
2023-05-06T10:57:21.905Z,0.35
2023-05-06T10:59:49.968Z,0.20
2023-05-06T11:02:21.095Z,0.40
2023-05-06T11:04:52.230Z,0.20
2023-05-06T11:07:23.731Z,1.10
2023-05-06T11:10:02.149Z,0.40
2023-05-06T11:12:51.241Z,0.50
2023-05-06T11:15:34.130Z,0.10
2023-05-06T11:18:01.954Z,0.38
2023-05-06T11:20:29.102Z,0.65
2023-05-06T11:22:56.516Z,0.57
2023-05-06T11:25:43.292Z,0.32
2023-05-06T11:28:11.873Z,1.00
2023-05-06T11:30:42.411Z,0.30
2023-05-06T11:33:20.313Z,0.65
2023-05-06T11:35:48.366Z,0.05
2023-05-06T11:38:15.509Z,1.02
2023-05-06T11:40:42.901Z,0.32
2023-05-06T11:43:13.672Z,0.77
2023-05-06T11:45:49.273Z,0.40
2023-05-06T11:48:17.658Z,0.30
2023-05-06T11:50:49.041Z,0.13
2023-05-06T11:53:23.419Z,0.63
2023-05-06T11:55:53.072Z,0.45
2023-05-06T11:58:25.095Z,0.40
2023-05-06T12:00:57.432Z,0.50
2023-05-06T12:03:25.910Z,0.68
2023-05-06T12:05:53.629Z,0.13
2023-05-06T12:08:34.843Z,0.50
2023-05-06T12:11:08.229Z,0.77
2023-05-06T12:13:39.085Z,0.15
2023-05-06T12:16:08.397Z,0.38
2023-05-06T12:18:35.944Z,0.50
2023-05-06T12:21:03.491Z,0.20
2023-05-06T12:23:30.578Z,0.28
2023-05-06T12:26:15.586Z,0.70
2023-05-06T12:28:43.810Z,0.43
2023-05-06T12:31:24.269Z,0.68
2023-05-06T12:33:51.615Z,1.20
2023-05-06T12:36:19.676Z,1.05
2023-05-06T12:38:54.362Z,0.10
2023-05-06T12:41:22.541Z,0.45
2023-05-06T12:43:49.684Z,0.73
2023-05-06T12:46:17.397Z,0.95
2023-05-06T12:49:03.665Z,1.48
2023-05-06T12:51:33.728Z,0.73
2023-05-06T12:54:00.960Z,0.20
2023-05-06T12:56:28.005Z,0.45
2023-05-06T12:59:01.860Z,0.30
2023-05-06T13:01:28.915Z,2.20
2023-05-06T13:03:59.225Z,1.02
2023-05-06T13:06:26.333Z,0.38
2023-05-06T13:08:53.461Z,0.30
2023-05-06T13:11:22.296Z,0.30
2023-05-06T13:13:50.288Z,0.32
2023-05-06T13:16:17.588Z,0.60
2023-05-06T13:18:44.646Z,0.88
2023-05-06T13:21:13.501Z,1.42
2023-05-06T13:23:46.928Z,0.80
2023-05-06T13:26:15.067Z,1.40
2023-05-06T13:28:42.159Z,0.55
2023-05-06T13:31:09.394Z,0.38
2023-05-06T13:33:36.813Z,0.75
2023-05-06T13:36:05.588Z,0.38
2023-05-06T13:38:32.746Z,0.10
2023-05-06T13:41:01.052Z,0.15
2023-05-06T13:43:28.034Z,0.20
2023-05-06T13:45:55.136Z,0.30
2023-05-06T13:48:24.934Z,0.30
2023-05-06T13:50:51.923Z,0.35
2023-05-06T13:53:20.665Z,0.57
2023-05-06T13:55:47.724Z,0.80
2023-05-06T13:58:14.874Z,0.57
2023-05-06T14:00:41.840Z,0.43
2023-05-06T14:03:08.847Z,0.22
2023-05-06T14:05:36.094Z,0.50
2023-05-06T14:08:03.298Z,0.60
2023-05-06T14:10:30.270Z,0.30
2023-05-06T14:12:57.317Z,0.32
2023-05-06T14:15:26.535Z,0.50
2023-05-06T14:17:54.487Z,0.10
2023-05-06T14:20:21.652Z,1.10
2023-05-06T14:22:49.823Z,0.80
2023-05-06T14:25:18.035Z,0.40
2023-05-06T14:27:45.736Z,0.68
2023-05-06T14:30:13.396Z,0.22
2023-05-06T14:32:40.410Z,0.28
2023-05-06T14:35:08.431Z,0.55
2023-05-06T14:37:35.474Z,0.25
2023-05-06T14:40:04.502Z,0.30
2023-05-06T14:42:31.611Z,0.63
2023-05-06T14:44:58.531Z,0.47
2023-05-06T14:47:25.725Z,0.43
2023-05-06T14:49:52.837Z,0.93
2023-05-06T14:52:21.586Z,0.43
2023-05-06T14:54:48.581Z,0.55
2023-05-06T14:57:15.776Z,0.40
2023-05-06T14:59:42.727Z,0.38
2023-05-06T15:02:10.533Z,0.05
2023-05-06T15:04:37.606Z,7.80
2023-05-06T15:07:04.825Z,6.30
2023-05-06T15:09:31.986Z,12.95
2023-05-06T15:11:59.249Z,6.25
2023-05-06T15:14:27.462Z,4.70
2023-05-06T15:16:57.332Z,6.43
2023-05-06T15:19:24.905Z,6.85
2023-05-06T15:21:51.947Z,7.30
2023-05-06T15:24:19.919Z,6.07
2023-05-06T15:26:47.145Z,11.23
2023-05-06T15:29:14.393Z,11.82
2023-05-06T15:31:44.797Z,7.30
2023-05-06T15:34:12.903Z,4.85
2023-05-06T15:36:43.323Z,4.97
2023-05-06T15:39:10.269Z,3.47
2023-05-06T15:41:38.646Z,2.30
2023-05-06T15:44:06.540Z,1.27
2023-05-06T15:46:34.989Z,1.00
2023-05-06T15:49:32.010Z,1.08
2023-05-06T15:51:49.538Z,0.77
2023-05-06T15:54:18.484Z,0.10
2023-05-06T15:56:46.308Z,1.75
2023-05-06T16:04:24.769Z,0.77
2023-05-06T16:06:53.000Z,2.30
2023-05-06T16:09:20.143Z,0.50
2023-05-06T16:11:48.582Z,0.55
2023-05-06T16:14:15.744Z,1.17
2023-05-06T16:16:43.017Z,0.45
2023-05-06T16:19:10.096Z,0.47
2023-05-06T16:21:37.756Z,0.52
2023-05-06T16:24:04.923Z,0.85
2023-05-06T16:26:32.065Z,0.55
2023-05-06T16:29:02.053Z,0.63
2023-05-06T16:31:29.412Z,2.15
2023-05-06T16:33:57.048Z,1.05
2023-05-06T16:36:24.188Z,0.75
2023-05-06T16:38:51.363Z,0.65
2023-05-06T16:41:18.402Z,1.52
2023-05-06T16:43:45.633Z,0.80
2023-05-06T16:46:12.771Z,0.95
2023-05-06T16:48:40.135Z,0.63
2023-05-06T16:51:07.499Z,0.55
2023-05-06T16:53:34.577Z,0.20
2023-05-06T16:56:03.685Z,0.20
2023-05-06T16:58:30.892Z,17.77
2023-05-06T17:00:57.918Z,6.45
2023-05-06T17:03:25.331Z,1.92
2023-05-06T17:05:52.575Z,0.52
2023-05-06T17:08:19.681Z,0.80
2023-05-06T17:10:46.678Z,1.08
2023-05-06T17:13:14.003Z,0.73
2023-05-06T17:15:41.623Z,1.95
2023-05-06T17:18:08.647Z,1.17
2023-05-06T17:23:09.535Z,0.90
2023-05-06T17:25:36.520Z,0.88
2023-05-06T17:28:03.543Z,0.82
2023-05-06T17:30:30.700Z,1.02
2023-05-06T17:32:57.752Z,0.95
2023-05-06T17:35:25.007Z,1.45
2023-05-06T17:37:53.713Z,1.10
2023-05-06T17:40:21.888Z,0.85
2023-05-06T17:42:48.981Z,0.43
2023-05-06T17:45:16.265Z,1.23
2023-05-06T17:47:43.527Z,0.82
2023-05-06T17:50:11.168Z,1.17
2023-05-06T17:52:38.171Z,1.60
2023-05-06T17:55:14.702Z,2.25
2023-05-06T17:57:42.626Z,1.00
2023-05-06T18:00:10.093Z,1.60
2023-05-06T18:02:37.387Z,0.60
2023-05-06T18:05:05.247Z,0.30
2023-05-06T18:07:32.392Z,1.70
2023-05-06T18:09:59.687Z,2.63
2023-05-06T18:12:27.492Z,0.75
2023-05-06T18:14:56.817Z,0.80
2023-05-06T18:17:24.067Z,2.47
2023-05-06T18:19:54.276Z,1.15
2023-05-06T18:22:21.341Z,1.47
2023-05-06T18:24:48.381Z,1.30
2023-05-06T18:27:15.567Z,0.40
2023-05-06T18:29:42.591Z,2.08
2023-05-06T18:32:11.044Z,0.52
2023-05-06T18:34:38.220Z,0.75
2023-05-06T18:37:07.396Z,1.17
2023-05-06T18:39:39.276Z,0.30
2023-05-06T18:42:06.350Z,0.52
2023-05-06T18:44:33.415Z,0.90
2023-05-06T18:47:00.486Z,0.57
2023-05-06T18:49:28.493Z,0.85
2023-05-06T18:51:56.212Z,0.32
2023-05-06T18:54:26.074Z,0.77
2023-05-06T18:56:53.091Z,0.38
2023-05-06T18:59:20.390Z,0.20
2023-05-06T19:01:47.751Z,0.52
2023-05-06T19:04:15.017Z,0.35
2023-05-06T19:06:42.311Z,0.40
2023-05-06T19:09:09.423Z,0.50
2023-05-06T19:11:36.576Z,0.63
2023-05-06T19:14:03.742Z,0.45
2023-05-06T19:16:30.848Z,1.40
2023-05-06T19:18:57.939Z,0.38
2023-05-06T19:21:25.102Z,0.80
2023-05-06T19:23:53.221Z,0.75
2023-05-06T19:26:20.247Z,0.73
2023-05-06T19:28:47.290Z,0.85
2023-05-06T19:31:14.397Z,1.38
2023-05-06T19:33:43.409Z,1.02
2023-05-06T19:36:10.487Z,0.77
2023-05-06T19:38:38.478Z,0.60
2023-05-06T19:41:06.257Z,1.30
2023-05-06T19:43:33.539Z,1.30
2023-05-06T19:46:00.568Z,1.55
2023-05-06T19:48:27.654Z,0.70
2023-05-06T19:50:54.663Z,1.17
2023-05-06T19:53:24.002Z,1.00
2023-05-06T19:55:51.616Z,0.45
2023-05-06T19:58:19.483Z,0.75
2023-05-06T20:00:46.697Z,0.60
2023-05-06T20:03:13.967Z,1.70
2023-05-06T20:05:42.135Z,2.35
2023-05-06T20:08:11.344Z,0.35
2023-05-06T20:10:38.859Z,0.90
2023-05-06T20:13:07.160Z,1.48
2023-05-06T20:15:35.536Z,1.80
2023-05-06T20:18:02.876Z,0.75
2023-05-06T20:20:34.757Z,0.65
2023-05-06T20:23:02.386Z,0.47
2023-05-06T20:25:30.225Z,1.17
2023-05-06T20:27:58.294Z,0.60
2023-05-06T20:30:25.800Z,0.88
2023-05-06T20:32:52.894Z,0.38
2023-05-06T20:35:20.020Z,0.47
2023-05-06T20:37:47.027Z,0.77
2023-05-06T20:40:15.390Z,0.82
2023-05-06T20:42:42.431Z,1.02
2023-05-06T20:45:09.941Z,0.98
2023-05-06T20:47:37.160Z,1.67
2023-05-06T20:50:04.691Z,0.75
2023-05-06T20:52:31.847Z,0.73
2023-05-06T20:54:58.906Z,1.65
2023-05-06T20:57:26.161Z,0.77
2023-05-06T20:59:53.157Z,1.90
2023-05-06T21:02:20.450Z,0.60
2023-05-06T21:04:47.649Z,0.77
2023-05-06T21:07:14.929Z,2.03
2023-05-06T21:09:41.882Z,0.75
2023-05-06T21:12:08.948Z,0.52
2023-05-06T21:14:35.893Z,1.35
2023-05-06T21:17:03.150Z,1.48
2023-05-06T21:19:30.212Z,0.30
2023-05-06T21:21:58.110Z,0.63
2023-05-06T21:24:25.149Z,0.98
2023-05-06T21:26:53.898Z,1.45
2023-05-06T21:29:21.633Z,1.13
2023-05-06T21:31:49.121Z,0.80
2023-05-06T21:34:16.209Z,0.70
2023-05-06T21:36:43.532Z,1.40
2023-05-06T21:39:12.733Z,0.75
2023-05-06T21:41:40.746Z,0.45
2023-05-06T21:44:09.177Z,1.05
2023-05-06T21:46:37.811Z,1.77
2023-05-06T21:49:05.356Z,0.90
2023-05-06T21:51:34.737Z,0.52
2023-05-06T21:54:03.302Z,0.73
2023-05-06T21:56:30.447Z,5.53
2023-05-06T21:58:57.507Z,5.20
2023-05-06T22:01:29.189Z,1.83
2023-05-06T22:03:58.540Z,0.60
2023-05-06T22:06:26.064Z,1.73
2023-05-06T22:08:53.431Z,0.73
2023-05-06T22:11:22.700Z,0.75
2023-05-06T22:13:49.787Z,0.90
2023-05-06T22:16:17.030Z,0.55
2023-05-06T22:18:44.127Z,0.95
2023-05-06T22:21:11.228Z,1.05
2023-05-06T22:23:42.340Z,2.10
2023-05-06T22:28:36.334Z,0.85
2023-05-06T22:31:03.927Z,1.08
2023-05-06T22:33:30.972Z,0.95
2023-05-06T22:35:58.057Z,0.93
2023-05-06T22:38:25.133Z,1.05
2023-05-06T22:40:52.352Z,0.40
2023-05-06T22:43:19.412Z,0.95
2023-05-06T22:45:48.760Z,0.88
2023-05-06T22:48:16.716Z,1.70
2023-05-06T22:50:46.307Z,0.63
2023-05-06T22:53:15.518Z,0.57
2023-05-06T22:55:43.071Z,2.13
2023-05-06T22:58:10.031Z,1.20
2023-05-06T23:00:37.290Z,0.52
2023-05-06T23:03:06.080Z,1.15
2023-05-06T23:05:33.358Z,1.05
2023-05-06T23:08:00.607Z,1.55
2023-05-06T23:10:28.064Z,0.75
2023-05-06T23:12:55.242Z,0.77
2023-05-06T23:15:23.101Z,1.80
2023-05-06T23:17:50.137Z,2.08
2023-05-06T23:20:17.418Z,2.55
2023-05-06T23:22:45.768Z,2.22
2023-05-06T23:25:13.383Z,2.13
2023-05-06T23:27:41.685Z,0.90
2023-05-06T23:30:10.031Z,2.78
2023-05-06T23:32:38.180Z,1.88
2023-05-06T23:35:07.759Z,1.23
2023-05-06T23:37:35.078Z,0.88
2023-05-06T23:40:02.589Z,1.15
2023-05-06T23:42:29.834Z,1.17
2023-05-06T23:44:58.330Z,1.40
2023-05-06T23:47:25.837Z,1.33
2023-05-06T23:49:52.938Z,0.88
2023-05-06T23:52:19.992Z,1.45
2023-05-06T23:54:47.206Z,0.95
2023-05-06T23:57:14.227Z,0.95
2023-05-06T23:59:41.203Z,2.22
