createdAt,value
2024-01-19T00:02:45.651Z,1.55
2024-01-19T00:05:57.132Z,1.15
2024-01-19T00:09:10.529Z,1.20
2024-01-19T00:12:24.113Z,1.30
2024-01-19T00:15:42.041Z,1.30
2024-01-19T00:18:47.232Z,1.15
2024-01-19T00:21:58.210Z,1.35
2024-01-19T00:25:12.996Z,1.30
2024-01-19T00:28:25.199Z,1.70
2024-01-19T00:31:38.438Z,1.72
2024-01-19T00:41:15.182Z,1.37
2024-01-19T00:44:26.339Z,1.35
2024-01-19T00:47:38.986Z,1.45
2024-01-19T00:50:51.876Z,1.00
2024-01-19T00:54:03.187Z,1.50
2024-01-19T00:57:16.701Z,1.25
2024-01-19T01:00:29.254Z,1.10
2024-01-19T01:03:40.932Z,1.70
2024-01-19T01:06:50.340Z,1.57
2024-01-19T01:10:06.295Z,1.37
2024-01-19T01:13:17.031Z,0.85
2024-01-19T01:16:30.196Z,1.30
2024-01-19T01:22:49.881Z,1.10
2024-01-19T01:26:02.868Z,1.15
2024-01-19T01:29:17.825Z,1.17
2024-01-19T01:32:29.306Z,1.70
2024-01-19T01:35:43.270Z,1.20
2024-01-19T01:38:54.035Z,1.17
2024-01-19T01:42:03.775Z,1.32
2024-01-19T01:45:16.252Z,1.30
2024-01-19T01:48:26.935Z,1.17
2024-01-19T01:51:39.959Z,0.90
2024-01-19T01:54:51.267Z,1.10
2024-01-19T01:58:04.480Z,1.45
2024-01-19T02:04:30.011Z,1.25
2024-01-19T02:07:40.727Z,1.77
2024-01-19T02:10:54.243Z,1.35
2024-01-19T02:14:12.535Z,1.20
2024-01-19T02:17:23.747Z,1.90
2024-01-19T02:20:37.148Z,1.35
2024-01-19T02:23:49.963Z,1.62
2024-01-19T02:27:04.714Z,1.77
2024-01-19T02:30:17.358Z,1.50
2024-01-19T02:33:31.136Z,1.45
2024-01-19T02:36:42.615Z,1.10
2024-01-19T02:39:58.976Z,1.27
2024-01-19T02:43:10.922Z,1.05
2024-01-19T02:46:25.178Z,1.70
2024-01-19T02:49:41.888Z,1.27
2024-01-19T02:52:53.702Z,1.52
2024-01-19T02:56:04.520Z,1.05
2024-01-19T02:59:15.905Z,1.75
2024-01-19T03:02:26.899Z,1.00
2024-01-19T03:05:38.872Z,1.42
2024-01-19T03:08:54.387Z,1.52
2024-01-19T03:12:07.673Z,1.67
2024-01-19T03:15:19.986Z,1.52
2024-01-19T03:18:33.210Z,1.15
2024-01-19T03:24:55.336Z,1.32
2024-01-19T03:28:05.560Z,1.17
2024-01-19T03:31:16.585Z,1.22
2024-01-19T03:34:30.901Z,1.35
2024-01-19T03:37:41.538Z,1.62
2024-01-19T03:40:55.391Z,2.00
2024-01-19T03:44:04.906Z,1.30
2024-01-19T03:47:15.281Z,1.40
2024-01-19T03:50:25.810Z,1.60
2024-01-19T03:53:39.261Z,1.75
2024-01-19T03:56:52.887Z,1.20
2024-01-19T04:00:07.002Z,1.20
2024-01-19T04:03:22.162Z,1.60
2024-01-19T04:06:33.208Z,1.47
2024-01-19T04:09:44.199Z,1.65
2024-01-19T04:12:58.487Z,2.00
2024-01-19T04:16:13.184Z,1.30
2024-01-19T04:19:25.558Z,1.50
2024-01-19T04:22:37.057Z,1.50
2024-01-19T04:25:46.158Z,1.15
2024-01-19T04:28:57.068Z,1.70
2024-01-19T04:32:13.551Z,1.15
2024-01-19T04:35:24.988Z,1.52
2024-01-19T04:38:35.343Z,1.37
2024-01-19T04:41:48.607Z,1.47
2024-01-19T04:45:02.469Z,1.25
2024-01-19T04:48:16.008Z,1.32
2024-01-19T04:51:26.952Z,1.25
2024-01-19T04:54:39.676Z,1.22
2024-01-19T04:57:52.568Z,1.35
2024-01-19T05:01:06.884Z,1.75
2024-01-19T05:04:20.418Z,2.10
2024-01-19T05:07:32.293Z,1.25
2024-01-19T05:10:44.471Z,1.70
2024-01-19T05:13:58.484Z,1.80
2024-01-19T05:17:13.292Z,1.42
2024-01-19T05:20:28.772Z,1.60
2024-01-19T05:23:40.304Z,1.50
2024-01-19T05:26:50.569Z,1.20
2024-01-19T05:30:02.398Z,1.37
2024-01-19T05:33:12.660Z,1.62
2024-01-19T05:36:22.053Z,1.20
2024-01-19T05:39:35.138Z,1.17
2024-01-19T05:42:46.456Z,0.90
2024-01-19T05:46:01.727Z,1.35
2024-01-19T05:49:12.853Z,1.10
2024-01-19T05:52:23.822Z,1.00
2024-01-19T05:55:38.321Z,1.27
2024-01-19T05:58:49.487Z,1.02
2024-01-19T06:02:01.990Z,1.22
2024-01-19T06:05:14.505Z,1.05
2024-01-19T06:08:28.578Z,0.85
2024-01-19T06:11:42.572Z,1.25
2024-01-19T06:18:13.091Z,0.87
2024-01-19T06:21:25.318Z,1.15
2024-01-19T06:24:39.188Z,0.88
2024-01-19T06:27:50.880Z,1.45
2024-01-19T06:31:05.235Z,1.32
2024-01-19T06:34:16.730Z,1.05
2024-01-19T06:37:31.054Z,0.70
2024-01-19T06:40:42.571Z,1.00
2024-01-19T06:43:55.212Z,0.93
2024-01-19T06:47:09.765Z,0.93
2024-01-19T06:50:22.354Z,1.10
2024-01-19T06:53:35.372Z,1.22
2024-01-19T06:56:46.057Z,1.42
2024-01-19T06:59:58.599Z,1.10
2024-01-19T07:03:12.106Z,1.12
2024-01-19T07:06:21.712Z,1.00
2024-01-19T07:09:36.006Z,0.95
2024-01-19T07:12:49.239Z,0.95
2024-01-19T07:15:58.463Z,0.95
2024-01-19T07:19:09.047Z,0.90
2024-01-19T07:22:18.958Z,0.80
2024-01-19T07:25:34.515Z,1.10
2024-01-19T07:28:47.462Z,0.78
2024-01-19T07:32:03.426Z,0.53
2024-01-19T07:35:16.362Z,0.65
2024-01-19T07:38:28.569Z,0.95
2024-01-19T07:41:44.359Z,0.70
2024-01-19T07:44:55.312Z,0.90
2024-01-19T07:51:30.560Z,0.60
2024-01-19T07:54:42.292Z,0.80
2024-01-19T07:57:54.705Z,0.90
2024-01-19T08:01:07.230Z,0.80
2024-01-19T08:04:21.271Z,0.98
2024-01-19T08:07:34.490Z,0.70
2024-01-19T08:10:43.564Z,0.88
2024-01-19T08:13:57.346Z,0.90
2024-01-19T08:17:10.813Z,1.07
2024-01-19T08:20:20.434Z,0.50
2024-01-19T08:23:32.357Z,0.82
2024-01-19T08:26:42.701Z,1.00
2024-01-19T08:29:54.283Z,0.62
2024-01-19T08:33:08.095Z,0.57
2024-01-19T08:36:21.556Z,0.50
2024-01-19T08:39:35.393Z,0.78
2024-01-19T08:42:47.118Z,0.80
2024-01-19T08:45:59.060Z,0.65
2024-01-19T08:49:14.587Z,0.88
2024-01-19T08:52:26.215Z,0.95
2024-01-19T08:55:35.845Z,0.68
2024-01-19T08:58:47.552Z,0.70
2024-01-19T09:02:03.095Z,0.88
2024-01-19T09:05:19.585Z,0.72
2024-01-19T09:08:34.000Z,0.42
2024-01-19T09:11:45.576Z,0.60
2024-01-19T09:14:58.183Z,0.60
2024-01-19T09:18:11.816Z,1.25
2024-01-19T09:21:27.957Z,0.60
2024-01-19T09:24:38.316Z,0.75
2024-01-19T09:27:49.832Z,0.40
2024-01-19T09:31:02.086Z,0.80
2024-01-19T09:34:13.579Z,0.65
2024-01-19T09:37:28.098Z,0.75
2024-01-19T09:40:40.610Z,0.50
2024-01-19T09:43:52.736Z,0.60
2024-01-19T09:47:23.654Z,0.78
2024-01-19T09:50:37.207Z,0.47
2024-01-19T09:53:50.039Z,0.57
2024-01-19T09:57:00.342Z,0.68
2024-01-19T10:00:17.467Z,0.50
2024-01-19T10:03:30.173Z,0.40
2024-01-19T10:06:40.836Z,0.47
2024-01-19T10:09:54.265Z,0.40
2024-01-19T10:13:08.194Z,0.53
2024-01-19T10:16:21.032Z,0.78
2024-01-19T10:19:34.079Z,0.47
2024-01-19T10:22:45.992Z,0.80
2024-01-19T10:25:59.865Z,0.88
2024-01-19T10:29:18.698Z,0.75
2024-01-19T10:32:30.481Z,0.68
2024-01-19T10:35:41.823Z,0.75
2024-01-19T10:38:53.281Z,0.60
2024-01-19T10:42:14.333Z,0.60
2024-01-19T10:45:26.862Z,0.80
2024-01-19T10:48:39.146Z,0.47
2024-01-19T10:51:52.644Z,0.40
2024-01-19T10:55:04.214Z,0.60
2024-01-19T10:58:23.414Z,0.70
2024-01-19T11:01:37.662Z,0.53
2024-01-19T11:04:50.488Z,0.98
2024-01-19T11:08:01.029Z,0.57
2024-01-19T11:11:13.434Z,0.45
2024-01-19T11:14:27.355Z,0.60
2024-01-19T11:17:41.053Z,0.50
2024-01-19T11:20:55.100Z,0.40
2024-01-19T11:24:07.913Z,0.60
2024-01-19T11:27:21.514Z,0.85
2024-01-19T11:30:36.675Z,0.70
2024-01-19T11:33:49.122Z,0.60
2024-01-19T11:37:00.211Z,0.65
2024-01-19T11:40:12.375Z,0.60
2024-01-19T11:43:41.620Z,0.78
2024-01-19T11:46:53.139Z,0.70
2024-01-19T11:50:05.936Z,0.55
2024-01-19T11:53:17.063Z,0.50
2024-01-19T11:56:30.815Z,0.33
2024-01-19T11:59:44.289Z,0.53
2024-01-19T12:02:55.981Z,0.50
2024-01-19T12:06:09.027Z,0.70
2024-01-19T12:09:23.004Z,0.40
2024-01-19T12:12:37.711Z,0.60
2024-01-19T12:15:50.110Z,0.60
2024-01-19T12:19:06.061Z,0.47
2024-01-19T12:22:15.739Z,0.65
2024-01-19T12:25:29.141Z,0.40
2024-01-19T12:28:38.566Z,0.60
2024-01-19T12:31:50.233Z,0.50
2024-01-19T12:35:08.946Z,0.30
2024-01-19T12:38:21.211Z,0.80
2024-01-19T12:41:29.468Z,0.50
2024-01-19T12:44:40.326Z,0.60
2024-01-19T12:47:53.244Z,0.40
2024-01-19T12:51:07.800Z,0.65
2024-01-19T12:54:20.373Z,0.57
2024-01-19T12:57:32.103Z,0.95
2024-01-19T13:00:42.990Z,0.90
2024-01-19T13:03:58.340Z,0.57
2024-01-19T13:07:09.628Z,0.50
2024-01-19T13:10:21.276Z,0.60
2024-01-19T13:13:37.353Z,0.60
2024-01-19T13:17:04.053Z,0.50
2024-01-19T13:20:17.124Z,0.55
2024-01-19T13:23:29.330Z,0.70
2024-01-19T13:26:42.446Z,0.75
2024-01-19T13:29:52.020Z,0.50
2024-01-19T13:33:04.621Z,0.50
2024-01-19T13:36:16.510Z,0.45
2024-01-19T13:39:29.955Z,0.62
2024-01-19T13:42:42.907Z,1.22
2024-01-19T13:45:54.284Z,0.57
2024-01-19T13:49:04.858Z,0.60
2024-01-19T13:52:17.752Z,1.00
2024-01-19T13:55:31.208Z,0.60
2024-01-19T13:58:43.080Z,0.70
2024-01-19T14:05:14.155Z,0.70
2024-01-19T14:08:23.750Z,1.00
2024-01-19T14:11:38.327Z,0.75
2024-01-19T14:14:48.238Z,1.20
2024-01-19T14:18:00.926Z,1.00
2024-01-19T14:21:17.004Z,0.47
2024-01-19T14:24:27.270Z,1.17
2024-01-19T14:27:39.009Z,1.10
2024-01-19T14:30:51.597Z,0.90
2024-01-19T14:34:05.050Z,0.80
2024-01-19T14:37:15.408Z,0.85
2024-01-19T14:43:48.176Z,1.07
2024-01-19T14:47:03.052Z,0.93
2024-01-19T14:50:16.868Z,0.65
2024-01-19T14:53:31.727Z,1.17
2024-01-19T14:56:44.435Z,1.65
2024-01-19T14:59:55.740Z,1.17
2024-01-19T15:03:06.905Z,1.32
2024-01-19T15:06:18.755Z,1.15
2024-01-19T15:09:31.774Z,1.37
2024-01-19T15:12:43.461Z,1.45
2024-01-19T15:15:54.853Z,1.20
2024-01-19T15:19:11.125Z,1.65
2024-01-19T15:22:24.944Z,0.80
2024-01-19T15:25:39.825Z,1.12
2024-01-19T15:28:55.559Z,0.85
2024-01-19T15:32:05.902Z,1.30
2024-01-19T15:35:19.503Z,1.25
2024-01-19T15:38:32.434Z,0.93
2024-01-19T15:41:43.573Z,0.85
2024-01-19T15:44:59.943Z,1.27
2024-01-19T15:48:13.592Z,0.90
2024-01-19T15:51:31.278Z,0.93
2024-01-19T15:54:44.060Z,0.80
2024-01-19T15:57:57.635Z,1.05
2024-01-19T16:01:12.361Z,0.90
2024-01-19T16:04:25.434Z,0.70
2024-01-19T16:07:38.707Z,1.17
2024-01-19T16:10:53.175Z,1.27
2024-01-19T16:14:08.697Z,0.68
2024-01-19T16:17:20.462Z,0.80
2024-01-19T16:20:34.372Z,0.82
2024-01-19T16:23:47.666Z,0.88
2024-01-19T16:30:13.614Z,0.50
2024-01-19T16:33:26.376Z,0.82
2024-01-19T16:36:39.672Z,0.75
2024-01-19T16:43:02.813Z,0.93
2024-01-19T16:46:16.754Z,0.80
2024-01-19T16:49:28.608Z,1.22
2024-01-19T16:55:59.717Z,0.77
2024-01-19T16:59:10.356Z,0.85
2024-01-19T17:02:21.307Z,1.52
2024-01-19T17:05:35.164Z,1.02
2024-01-19T17:08:45.567Z,0.60
2024-01-19T17:11:58.111Z,0.78
2024-01-19T17:15:11.131Z,0.68
2024-01-19T17:18:23.656Z,1.12
2024-01-19T17:21:36.721Z,0.90
2024-01-19T17:24:47.163Z,0.62
2024-01-19T17:28:01.399Z,0.98
2024-01-19T17:31:14.489Z,0.93
2024-01-19T17:34:26.095Z,0.90
2024-01-19T17:37:37.983Z,0.50
2024-01-19T17:40:50.602Z,1.00
2024-01-19T17:44:05.155Z,0.78
2024-01-19T17:47:17.550Z,0.98
2024-01-19T17:50:27.334Z,1.23
2024-01-19T17:53:39.051Z,0.65
2024-01-19T17:56:51.165Z,0.62
2024-01-19T18:00:00.343Z,0.98
2024-01-19T18:03:15.678Z,0.50
2024-01-19T18:06:31.905Z,1.07
2024-01-19T18:09:45.949Z,1.05
2024-01-19T18:12:57.944Z,1.37
2024-01-19T18:16:11.996Z,0.75
2024-01-19T18:19:24.990Z,0.60
2024-01-19T18:22:38.621Z,1.07
2024-01-19T18:25:49.855Z,0.42
2024-01-19T18:29:06.903Z,0.95
2024-01-19T18:32:18.711Z,0.65
2024-01-19T18:35:32.984Z,0.70
2024-01-19T18:38:48.918Z,0.70
2024-01-19T18:42:04.559Z,1.67
2024-01-19T18:45:20.666Z,1.00
2024-01-19T18:48:33.258Z,0.80
2024-01-19T18:51:48.158Z,0.78
2024-01-19T18:55:04.381Z,0.78
2024-01-19T18:58:16.191Z,0.80
2024-01-19T19:01:31.083Z,1.15
2024-01-19T19:04:41.503Z,1.07
2024-01-19T19:07:50.560Z,0.88
2024-01-19T19:11:05.493Z,1.32
2024-01-19T19:14:21.568Z,0.95
2024-01-19T19:17:34.170Z,1.10
2024-01-19T19:20:42.974Z,0.82
2024-01-19T19:23:54.989Z,0.70
2024-01-19T19:27:06.488Z,1.30
2024-01-19T19:30:18.952Z,0.50
2024-01-19T19:33:36.888Z,1.07
2024-01-19T19:36:48.826Z,0.62
2024-01-19T19:40:02.570Z,0.88
2024-01-19T19:43:16.446Z,0.98
2024-01-19T19:46:27.999Z,0.72
2024-01-19T19:49:42.438Z,0.72
2024-01-19T19:52:54.674Z,1.10
2024-01-19T19:56:08.664Z,1.20
2024-01-19T19:59:20.701Z,0.95
2024-01-19T20:02:34.669Z,0.90
2024-01-19T20:05:45.487Z,1.50
2024-01-19T20:08:54.681Z,1.02
2024-01-19T20:12:09.641Z,0.82
2024-01-19T20:15:24.448Z,0.85
2024-01-19T20:18:40.645Z,0.68
2024-01-19T20:21:57.506Z,1.00
2024-01-19T20:25:20.115Z,1.10
2024-01-19T20:28:34.309Z,0.82
2024-01-19T20:31:48.037Z,0.72
2024-01-19T20:35:00.861Z,1.00
2024-01-19T20:41:20.716Z,0.80
2024-01-19T20:44:35.854Z,1.60
2024-01-19T20:47:45.048Z,1.32
2024-01-19T20:50:56.628Z,0.78
2024-01-19T20:54:11.538Z,0.72
2024-01-19T20:57:23.669Z,0.68
2024-01-19T21:00:39.276Z,0.62
2024-01-19T21:03:50.051Z,0.65
2024-01-19T21:07:02.788Z,1.00
2024-01-19T21:10:18.810Z,1.20
2024-01-19T21:14:14.704Z,0.97
2024-01-19T21:17:26.324Z,1.90
2024-01-19T21:20:40.270Z,1.27
2024-01-19T21:23:50.106Z,1.50
2024-01-19T21:27:01.028Z,1.25
2024-01-19T21:30:18.129Z,1.40
2024-01-19T21:33:30.655Z,1.12
2024-01-19T21:36:45.631Z,0.90
2024-01-19T21:40:09.129Z,0.75
2024-01-19T21:43:24.413Z,1.40
2024-01-19T21:46:35.473Z,1.30
2024-01-19T21:49:48.879Z,0.57
2024-01-19T21:53:03.495Z,0.82
2024-01-19T21:56:17.263Z,1.32
2024-01-19T21:59:32.271Z,1.10
2024-01-19T22:02:42.695Z,1.10
2024-01-19T22:05:59.130Z,0.72
2024-01-19T22:09:13.710Z,0.90
2024-01-19T22:12:26.351Z,0.95
2024-01-19T22:15:38.997Z,0.68
2024-01-19T22:18:48.968Z,0.55
2024-01-19T22:21:58.862Z,1.00
2024-01-19T22:25:07.619Z,1.25
2024-01-19T22:28:24.324Z,1.10
2024-01-19T22:31:48.998Z,1.05
2024-01-19T22:35:02.448Z,0.78
2024-01-19T22:38:11.802Z,0.72
2024-01-19T22:41:22.769Z,1.12
2024-01-19T22:44:34.050Z,1.02
2024-01-19T22:47:44.387Z,1.10
2024-01-19T22:50:56.010Z,1.22
2024-01-19T22:54:10.352Z,0.90
2024-01-19T22:57:20.073Z,1.57
2024-01-19T23:00:32.912Z,1.20
2024-01-19T23:03:44.228Z,2.50
2024-01-19T23:06:56.483Z,1.55
2024-01-19T23:10:08.906Z,1.32
2024-01-19T23:13:20.042Z,1.27
2024-01-19T23:16:39.885Z,1.37
2024-01-19T23:19:58.248Z,0.98
2024-01-19T23:23:08.616Z,1.62
2024-01-19T23:26:23.603Z,1.12
2024-01-19T23:29:36.612Z,1.35
2024-01-19T23:32:49.460Z,1.42
2024-01-19T23:35:57.722Z,1.00
2024-01-19T23:39:07.023Z,1.12
2024-01-19T23:42:22.588Z,1.37
2024-01-19T23:45:36.469Z,0.90
2024-01-19T23:48:48.114Z,1.20
2024-01-19T23:51:58.089Z,1.32
2024-01-19T23:55:09.024Z,1.17
2024-01-19T23:58:20.714Z,1.30
