createdAt,value
2019-04-03T00:03:30.469Z,27.93
2019-04-03T00:08:36.646Z,20.87
2019-04-03T00:13:42.945Z,18.67
2019-04-03T00:18:48.062Z,22.17
2019-04-03T00:23:53.151Z,18.82
2019-04-03T00:28:58.121Z,17.97
2019-04-03T00:34:02.928Z,16.15
2019-04-03T00:39:08.225Z,18.30
2019-04-03T00:44:13.061Z,18.67
2019-04-03T00:49:17.845Z,19.17
2019-04-03T00:54:22.639Z,21.17
2019-04-03T00:59:27.546Z,18.87
2019-04-03T01:04:32.454Z,20.43
2019-04-03T01:09:37.508Z,22.73
2019-04-03T01:14:42.363Z,19.57
2019-04-03T01:19:47.186Z,17.57
2019-04-03T01:24:51.975Z,17.43
2019-04-03T01:29:56.812Z,17.92
2019-04-03T01:35:01.614Z,19.27
2019-04-03T01:40:06.667Z,15.47
2019-04-03T01:45:11.728Z,15.30
2019-04-03T01:50:16.775Z,17.80
2019-04-03T01:55:21.946Z,18.80
2019-04-03T02:00:27.396Z,18.00
2019-04-03T02:05:32.314Z,19.37
2019-04-03T02:10:37.451Z,15.03
2019-04-03T02:15:42.336Z,16.80
2019-04-03T02:20:47.152Z,19.25
2019-04-03T02:25:51.960Z,17.12
2019-04-03T02:30:56.853Z,20.07
2019-04-03T02:36:01.574Z,16.90
2019-04-03T02:41:06.363Z,18.43
2019-04-03T02:46:11.363Z,21.37
2019-04-03T02:51:17.004Z,14.95
2019-04-03T02:56:22.786Z,19.33
2019-04-03T03:01:27.619Z,19.17
2019-04-03T03:06:33.280Z,15.00
2019-04-03T03:11:40.521Z,19.13
2019-04-03T03:16:49.200Z,18.05
2019-04-03T03:21:57.101Z,20.83
2019-04-03T03:27:02.141Z,27.60
2019-04-03T03:32:16.516Z,19.57
2019-04-03T03:37:14.455Z,16.97
2019-04-03T03:42:19.728Z,15.93
2019-04-03T03:47:25.164Z,19.97
2019-04-03T03:52:31.308Z,15.43
2019-04-03T03:57:39.216Z,17.63
2019-04-03T04:02:45.079Z,21.30
2019-04-03T04:07:50.500Z,17.50
2019-04-03T04:12:55.978Z,18.47
2019-04-03T04:18:01.345Z,22.20
2019-04-03T04:23:06.580Z,20.60
2019-04-03T04:28:13.033Z,19.50
2019-04-03T04:33:17.881Z,18.63
2019-04-03T04:38:22.743Z,19.33
2019-04-03T04:43:27.822Z,21.17
2019-04-03T04:48:33.020Z,21.37
2019-04-03T04:53:39.104Z,19.33
2019-04-03T04:58:44.069Z,18.40
2019-04-03T05:03:49.060Z,22.37
2019-04-03T05:08:53.914Z,22.83
2019-04-03T05:13:58.734Z,25.13
2019-04-03T05:19:10.654Z,19.97
2019-04-03T05:24:13.617Z,21.90
2019-04-03T05:29:17.905Z,22.43
2019-04-03T05:34:22.865Z,21.33
2019-04-03T05:39:28.029Z,24.87
2019-04-03T05:44:33.798Z,19.00
2019-04-03T05:49:38.819Z,21.83
2019-04-03T05:54:44.567Z,22.63
2019-04-03T06:00:00.040Z,22.87
2019-04-03T06:04:56.033Z,23.87
2019-04-03T06:10:00.997Z,24.50
2019-04-03T06:15:09.198Z,24.70
2019-04-03T06:20:14.346Z,19.07
2019-04-03T06:25:19.665Z,22.62
2019-04-03T06:30:25.750Z,23.43
2019-04-03T06:35:30.904Z,21.90
2019-04-03T06:40:36.318Z,19.80
2019-04-03T06:45:43.252Z,24.53
2019-04-03T06:50:48.194Z,23.53
2019-04-03T06:55:53.225Z,24.77
2019-04-03T07:00:58.385Z,29.90
2019-04-03T07:06:03.903Z,24.57
2019-04-03T07:11:08.689Z,24.43
2019-04-03T07:16:13.866Z,20.88
2019-04-03T07:21:18.725Z,27.13
2019-04-03T07:26:23.503Z,26.10
2019-04-03T07:31:28.505Z,31.93
2019-04-03T07:36:34.782Z,30.23
2019-04-03T07:41:41.555Z,28.47
2019-04-03T07:46:47.272Z,23.50
2019-04-03T07:51:51.958Z,23.57
2019-04-03T08:09:17.460Z,28.07
2019-04-03T08:20:26.020Z,26.13
2019-04-03T08:25:30.365Z,27.23
2019-04-03T08:30:35.207Z,25.15
2019-04-03T08:35:39.931Z,20.65
2019-04-03T08:40:54.351Z,22.45
2019-04-03T08:46:00.045Z,24.05
2019-04-03T08:51:05.014Z,23.85
2019-04-03T08:56:10.013Z,24.77
2019-04-03T09:01:16.528Z,21.87
2019-04-03T09:06:22.401Z,24.72
2019-04-03T09:11:28.118Z,21.85
2019-04-03T09:16:33.711Z,25.62
2019-04-03T09:21:50.059Z,24.52
2019-04-03T09:26:53.114Z,24.40
2019-04-03T09:31:58.256Z,19.50
2019-04-03T09:37:05.816Z,22.42
2019-04-03T09:42:10.067Z,22.23
2019-04-03T09:47:15.387Z,19.90
2019-04-03T09:52:21.185Z,23.07
2019-04-03T09:57:30.669Z,24.23
2019-04-03T10:02:35.436Z,20.72
2019-04-03T10:07:40.860Z,16.42
2019-04-03T10:12:47.936Z,20.27
2019-04-03T10:17:51.990Z,20.40
2019-04-03T10:22:57.051Z,21.07
2019-04-03T10:28:03.311Z,20.30
2019-04-03T10:33:08.252Z,17.20
2019-04-03T10:38:17.529Z,19.42
2019-04-03T10:43:28.272Z,20.95
2019-04-03T10:48:33.542Z,18.42
2019-04-03T10:53:47.205Z,19.37
2019-04-03T10:58:52.220Z,18.80
2019-04-03T11:03:57.191Z,24.35
2019-04-03T11:09:04.587Z,19.05
2019-04-03T11:14:10.145Z,20.97
2019-04-03T11:19:15.147Z,21.42
2019-04-03T11:24:20.247Z,19.87
2019-04-03T11:29:28.150Z,22.98
2019-04-03T11:34:38.001Z,14.70
2019-04-03T11:39:45.647Z,20.25
2019-04-03T11:44:51.525Z,18.32
2019-04-03T11:49:57.696Z,17.98
2019-04-03T11:55:02.753Z,18.05
2019-04-03T12:00:13.387Z,15.95
2019-04-03T12:05:20.974Z,19.17
2019-04-03T12:10:26.195Z,14.33
2019-04-03T12:15:33.703Z,15.90
2019-04-03T12:20:43.753Z,12.98
2019-04-03T12:25:45.118Z,19.85
2019-04-03T12:30:50.174Z,17.98
2019-04-03T12:35:55.538Z,15.75
2019-04-03T12:41:04.274Z,17.45
2019-04-03T12:46:07.641Z,17.80
2019-04-03T12:51:12.576Z,13.38
2019-04-03T12:56:17.672Z,14.68
