createdAt,value
2022-11-17T00:03:51.364Z,22.50
2022-11-17T00:08:54.100Z,22.50
2022-11-17T00:14:15.527Z,22.60
2022-11-17T00:19:35.849Z,22.50
2022-11-17T00:24:42.226Z,22.50
2022-11-17T00:29:46.339Z,22.60
2022-11-17T00:34:48.994Z,22.50
2022-11-17T00:39:54.137Z,22.50
2022-11-17T00:45:01.813Z,22.50
2022-11-17T00:50:04.678Z,22.50
2022-11-17T00:55:07.984Z,22.50
2022-11-17T01:00:12.634Z,22.50
2022-11-17T01:05:15.356Z,22.50
2022-11-17T01:10:18.028Z,22.50
2022-11-17T01:15:22.077Z,22.50
2022-11-17T01:20:24.713Z,22.50
2022-11-17T01:25:27.322Z,22.50
2022-11-17T01:30:31.296Z,22.50
2022-11-17T01:35:34.822Z,22.50
2022-11-17T01:40:37.444Z,22.50
2022-11-17T01:45:41.479Z,22.40
2022-11-17T01:50:49.297Z,22.40
2022-11-17T01:55:53.256Z,22.40
2022-11-17T02:00:57.269Z,22.40
2022-11-17T02:06:02.860Z,22.40
2022-11-17T02:11:08.968Z,22.40
2022-11-17T02:16:13.793Z,22.30
2022-11-17T02:21:46.439Z,22.30
2022-11-17T02:27:14.658Z,22.40
2022-11-17T02:32:24.136Z,22.30
2022-11-17T02:37:31.267Z,22.40
2022-11-17T02:42:53.879Z,22.40
2022-11-17T02:47:59.718Z,22.40
2022-11-17T02:53:03.022Z,22.30
2022-11-17T02:58:10.774Z,22.30
2022-11-17T03:03:20.441Z,22.30
2022-11-17T03:08:33.013Z,22.30
2022-11-17T03:13:41.675Z,22.30
2022-11-17T03:18:48.711Z,22.30
2022-11-17T03:23:52.133Z,22.40
2022-11-17T03:28:55.710Z,22.30
2022-11-17T03:34:00.340Z,22.30
2022-11-17T03:39:04.846Z,22.30
2022-11-17T03:44:07.793Z,22.40
2022-11-17T03:49:16.802Z,22.30
2022-11-17T03:54:19.543Z,22.30
2022-11-17T03:59:25.704Z,22.30
2022-11-17T04:04:50.139Z,22.30
2022-11-17T04:09:52.771Z,22.30
2022-11-17T04:15:13.237Z,22.40
2022-11-17T04:20:17.836Z,22.30
2022-11-17T04:25:35.106Z,22.30
2022-11-17T04:30:37.763Z,22.20
2022-11-17T04:35:41.716Z,22.20
2022-11-17T04:41:04.613Z,22.20
2022-11-17T04:46:07.229Z,22.20
2022-11-17T04:51:11.257Z,22.30
2022-11-17T04:56:24.248Z,22.20
2022-11-17T05:01:27.677Z,22.20
2022-11-17T05:06:32.990Z,22.10
2022-11-17T05:11:54.783Z,22.30
2022-11-17T05:17:10.856Z,22.40
2022-11-17T05:22:34.198Z,22.10
2022-11-17T05:27:37.701Z,22.30
2022-11-17T05:32:40.365Z,22.30
2022-11-17T05:37:44.320Z,22.30
2022-11-17T05:42:46.934Z,22.30
2022-11-17T05:47:49.662Z,22.30
2022-11-17T05:52:54.168Z,22.20
2022-11-17T05:58:01.788Z,22.30
2022-11-17T06:03:06.590Z,22.30
2022-11-17T06:08:10.613Z,22.30
2022-11-17T06:13:13.279Z,22.40
2022-11-17T06:18:17.739Z,22.50
2022-11-17T06:23:23.581Z,22.50
2022-11-17T06:28:28.151Z,22.50
2022-11-17T06:33:31.750Z,22.60
2022-11-17T06:38:36.400Z,22.50
2022-11-17T06:43:39.110Z,22.50
2022-11-17T06:48:41.797Z,22.40
2022-11-17T06:53:45.811Z,22.50
2022-11-17T06:58:48.470Z,22.50
2022-11-17T07:03:52.061Z,22.50
2022-11-17T07:08:56.182Z,22.40
2022-11-17T07:13:59.404Z,22.40
2022-11-17T07:19:03.785Z,22.40
2022-11-17T07:24:08.719Z,22.40
2022-11-17T07:29:11.482Z,22.50
2022-11-17T07:34:14.261Z,22.60
2022-11-17T07:39:21.517Z,22.50
2022-11-17T07:44:24.837Z,22.60
2022-11-17T07:49:28.033Z,22.50
2022-11-17T07:54:32.104Z,22.40
2022-11-17T07:59:34.847Z,22.40
2022-11-17T08:04:37.800Z,22.20
2022-11-17T08:09:41.909Z,22.20
2022-11-17T08:14:52.161Z,22.20
2022-11-17T08:19:54.930Z,22.30
2022-11-17T08:24:59.069Z,22.30
2022-11-17T08:30:01.813Z,22.30
2022-11-17T08:35:06.902Z,22.40
2022-11-17T08:40:11.963Z,22.60
2022-11-17T08:45:20.935Z,22.60
2022-11-17T08:50:26.077Z,22.60
2022-11-17T08:55:30.719Z,22.70
2022-11-17T09:00:33.784Z,22.80
2022-11-17T09:05:39.735Z,23.00
2022-11-17T09:10:45.046Z,23.10
2022-11-17T09:15:47.888Z,22.90
2022-11-17T09:20:50.694Z,23.00
2022-11-17T09:30:55.671Z,23.20
2022-11-17T09:35:58.550Z,23.10
2022-11-17T09:41:01.878Z,23.00
2022-11-17T09:46:07.938Z,22.80
2022-11-17T09:51:13.553Z,22.80
2022-11-17T09:56:16.510Z,22.80
2022-11-17T10:01:29.826Z,22.90
2022-11-17T10:06:32.984Z,22.70
2022-11-17T10:11:36.379Z,22.50
2022-11-17T10:16:41.884Z,22.50
2022-11-17T10:21:45.101Z,22.60
2022-11-17T10:26:48.704Z,22.60
2022-11-17T10:31:52.898Z,22.70
2022-11-17T10:36:55.730Z,22.70
2022-11-17T10:41:58.494Z,22.60
2022-11-17T10:47:04.200Z,22.60
2022-11-17T10:52:11.849Z,22.60
2022-11-17T10:57:20.367Z,22.60
2022-11-17T11:02:29.057Z,22.50
2022-11-17T11:07:31.914Z,22.60
2022-11-17T11:12:36.313Z,22.60
2022-11-17T11:17:40.551Z,22.60
2022-11-17T11:22:46.835Z,22.60
2022-11-17T11:27:56.427Z,22.70
2022-11-17T11:33:05.584Z,22.80
2022-11-17T11:38:16.221Z,22.90
2022-11-17T11:43:24.961Z,22.80
2022-11-17T11:48:31.651Z,22.70
2022-11-17T11:53:39.012Z,22.80
2022-11-17T11:58:43.933Z,22.70
2022-11-17T12:03:55.807Z,22.80
2022-11-17T12:09:11.184Z,22.90
2022-11-17T12:14:17.108Z,22.90
2022-11-17T12:19:37.752Z,23.00
2022-11-17T12:24:42.712Z,23.00
2022-11-17T12:29:48.608Z,23.00
2022-11-17T12:35:19.982Z,23.00
2022-11-17T12:40:43.147Z,23.00
2022-11-17T12:46:03.517Z,23.00
2022-11-17T12:51:12.760Z,22.90
2022-11-17T12:56:38.658Z,22.80
2022-11-17T13:01:45.056Z,22.70
2022-11-17T13:07:18.808Z,23.10
2022-11-17T13:12:25.083Z,23.00
2022-11-17T13:17:30.217Z,23.00
2022-11-17T13:22:35.340Z,23.10
2022-11-17T13:27:49.247Z,23.00
2022-11-17T13:32:57.505Z,23.00
2022-11-17T13:38:05.032Z,23.20
2022-11-17T13:43:21.903Z,23.20
2022-11-17T13:48:33.844Z,23.20
2022-11-17T13:53:36.563Z,23.20
2022-11-17T13:58:41.039Z,23.10
2022-11-17T14:03:47.634Z,23.20
2022-11-17T14:09:03.864Z,23.20
2022-11-17T14:14:13.155Z,23.30
2022-11-17T14:19:26.818Z,23.20
2022-11-17T14:24:29.930Z,23.30
2022-11-17T14:29:32.887Z,23.50
2022-11-17T14:34:37.274Z,23.50
2022-11-17T14:39:40.088Z,23.30
2022-11-17T14:44:42.873Z,23.40
2022-11-17T14:49:47.107Z,23.50
2022-11-17T14:54:50.020Z,23.50
2022-11-17T14:59:52.816Z,23.30
2022-11-17T15:04:59.631Z,23.20
2022-11-17T15:10:04.009Z,23.30
2022-11-17T15:15:07.264Z,23.50
2022-11-17T15:20:14.737Z,23.30
2022-11-17T15:25:17.641Z,23.50
2022-11-17T15:30:20.394Z,23.40
2022-11-17T15:35:24.601Z,23.40
2022-11-17T15:40:27.295Z,23.40
2022-11-17T15:45:30.207Z,23.70
2022-11-17T15:50:34.525Z,23.60
2022-11-17T15:55:37.684Z,23.70
2022-11-17T16:00:43.117Z,23.70
2022-11-17T16:05:49.623Z,23.50
2022-11-17T16:10:52.522Z,23.60
2022-11-17T16:15:55.307Z,23.50
2022-11-17T16:21:05.165Z,23.60
2022-11-17T16:26:19.161Z,23.80
2022-11-17T16:31:23.748Z,23.80
2022-11-17T16:36:32.857Z,23.80
2022-11-17T16:41:39.636Z,23.70
2022-11-17T16:46:43.169Z,23.70
2022-11-17T16:51:49.470Z,23.80
2022-11-17T16:56:52.408Z,23.80
2022-11-17T17:01:55.148Z,23.70
2022-11-17T17:06:59.418Z,23.60
2022-11-17T17:12:02.152Z,23.50
2022-11-17T17:17:05.439Z,23.50
2022-11-17T17:22:09.508Z,23.50
2022-11-17T17:27:12.243Z,23.50
2022-11-17T17:32:15.265Z,23.40
2022-11-17T17:37:19.416Z,23.50
2022-11-17T17:42:22.420Z,23.50
2022-11-17T17:47:25.305Z,23.50
2022-11-17T17:52:39.264Z,23.30
2022-11-17T17:57:42.017Z,23.30
2022-11-17T18:02:44.882Z,23.20
2022-11-17T18:07:49.060Z,23.20
2022-11-17T18:12:52.143Z,23.10
2022-11-17T18:17:54.953Z,23.10
2022-11-17T18:22:59.123Z,23.20
2022-11-17T18:28:14.009Z,23.10
2022-11-17T18:33:17.314Z,23.00
2022-11-17T18:38:21.423Z,23.00
2022-11-17T18:43:24.255Z,23.00
2022-11-17T18:48:27.179Z,23.10
2022-11-17T18:53:31.762Z,23.00
2022-11-17T18:58:34.738Z,23.00
2022-11-17T19:03:37.750Z,23.10
2022-11-17T19:08:41.900Z,23.10
2022-11-17T19:13:45.049Z,23.10
2022-11-17T19:18:48.847Z,23.10
2022-11-17T19:23:53.519Z,23.00
2022-11-17T19:28:56.783Z,23.10
2022-11-17T19:33:59.499Z,23.00
2022-11-17T19:39:04.404Z,22.90
2022-11-17T19:44:08.199Z,22.90
2022-11-17T19:49:12.351Z,22.90
2022-11-17T19:54:16.437Z,22.90
2022-11-17T19:59:19.380Z,22.90
2022-11-17T20:04:22.373Z,23.00
2022-11-17T20:09:26.467Z,22.90
2022-11-17T20:14:30.587Z,23.00
2022-11-17T20:19:34.145Z,23.00
2022-11-17T20:24:38.274Z,23.00
2022-11-17T20:29:41.052Z,23.00
2022-11-17T20:34:43.973Z,22.90
2022-11-17T20:39:48.113Z,22.90
2022-11-17T20:44:50.937Z,22.90
2022-11-17T20:49:53.695Z,22.90
2022-11-17T20:54:57.992Z,22.90
2022-11-17T21:00:01.064Z,23.00
2022-11-17T21:05:03.823Z,22.90
2022-11-17T21:10:08.979Z,22.90
2022-11-17T21:15:12.498Z,22.90
2022-11-17T21:20:15.413Z,22.90
2022-11-17T21:25:19.543Z,22.90
2022-11-17T21:30:22.363Z,23.00
2022-11-17T21:35:25.137Z,22.90
2022-11-17T21:40:29.228Z,22.90
2022-11-17T21:45:33.686Z,22.80
2022-11-17T21:50:36.479Z,22.90
2022-11-17T21:55:40.563Z,23.00
2022-11-17T22:00:43.302Z,23.00
2022-11-17T22:05:46.014Z,22.90
2022-11-17T22:10:50.098Z,22.90
2022-11-17T22:15:52.809Z,22.90
2022-11-17T22:20:55.523Z,22.90
2022-11-17T22:26:01.466Z,22.80
2022-11-17T22:31:05.847Z,22.70
2022-11-17T22:36:08.887Z,22.80
2022-11-17T22:41:13.690Z,22.80
2022-11-17T22:46:16.407Z,22.90
2022-11-17T22:51:39.620Z,22.80
2022-11-17T22:56:43.626Z,22.70
2022-11-17T23:01:46.340Z,22.80
2022-11-17T23:06:49.041Z,22.80
2022-11-17T23:11:53.103Z,22.80
2022-11-17T23:16:55.771Z,22.70
2022-11-17T23:21:58.503Z,22.60
2022-11-17T23:27:02.527Z,22.70
2022-11-17T23:32:05.411Z,22.60
2022-11-17T23:37:08.090Z,22.60
2022-11-17T23:42:12.141Z,22.60
2022-11-17T23:47:14.847Z,22.60
2022-11-17T23:52:17.610Z,22.40
2022-11-17T23:57:21.694Z,22.40
