createdAt,value
2019-05-29T03:47:31.030Z,10.30
2019-05-29T03:50:00.070Z,10.30
2019-05-29T03:52:30.083Z,10.30
2019-05-29T03:54:58.837Z,10.20
2019-05-29T03:57:27.663Z,10.20
2019-05-29T03:59:57.089Z,10.20
2019-05-29T04:02:26.731Z,10.10
2019-05-29T04:04:55.360Z,10.20
2019-05-29T04:07:23.865Z,10.20
2019-05-29T04:09:52.305Z,10.20
2019-05-29T04:12:20.771Z,10.30
2019-05-29T04:14:49.478Z,10.40
2019-05-29T04:17:20.179Z,10.40
2019-05-29T04:19:48.602Z,10.30
2019-05-29T04:22:20.208Z,10.30
2019-05-29T04:24:50.472Z,10.20
2019-05-29T04:27:21.708Z,10.30
2019-05-29T04:29:50.307Z,10.30
2019-05-29T04:32:18.741Z,10.30
2019-05-29T04:34:47.181Z,10.30
2019-05-29T04:37:15.621Z,10.30
2019-05-29T04:39:44.067Z,10.30
2019-05-29T04:42:12.491Z,10.40
2019-05-29T04:44:41.276Z,10.50
2019-05-29T04:47:11.896Z,10.50
2019-05-29T04:49:40.106Z,10.60
2019-05-29T04:52:08.696Z,10.60
2019-05-29T04:54:37.658Z,10.70
2019-05-29T04:57:06.353Z,10.70
2019-05-29T04:59:35.060Z,10.70
2019-05-29T05:02:03.596Z,10.70
2019-05-29T05:04:33.124Z,10.70
2019-05-29T05:07:01.752Z,10.70
2019-05-29T05:09:31.235Z,10.70
2019-05-29T05:12:00.459Z,10.80
2019-05-29T05:14:29.601Z,10.80
2019-05-29T05:16:58.479Z,10.80
2019-05-29T05:19:26.962Z,10.90
2019-05-29T05:21:55.484Z,10.90
2019-05-29T05:24:23.930Z,11.10
2019-05-29T05:26:52.454Z,11.10
2019-05-29T05:29:20.989Z,11.10
2019-05-29T05:31:49.443Z,11.20
2019-05-29T05:34:17.877Z,11.30
2019-05-29T05:36:46.370Z,11.40
2019-05-29T05:39:14.800Z,11.50
2019-05-29T05:41:43.242Z,11.60
2019-05-29T05:44:11.671Z,11.60
2019-05-29T05:46:41.218Z,11.70
2019-05-29T05:49:09.849Z,11.80
2019-05-29T05:51:42.462Z,11.90
2019-05-29T05:54:08.432Z,12.00
2019-05-29T05:56:37.695Z,12.10
2019-05-29T05:59:06.345Z,12.10
2019-05-29T06:01:35.889Z,12.20
2019-05-29T06:04:04.716Z,12.40
2019-05-29T06:06:33.918Z,12.50
2019-05-29T06:09:02.647Z,12.60
2019-05-29T06:11:32.097Z,12.70
2019-05-29T06:14:00.724Z,12.70
2019-05-29T06:16:29.316Z,12.80
2019-05-29T06:18:57.743Z,12.80
2019-05-29T06:21:26.244Z,12.90
2019-05-29T06:23:54.689Z,13.00
2019-05-29T06:26:23.100Z,13.00
2019-05-29T06:28:51.603Z,13.10
2019-05-29T06:31:20.126Z,12.90
2019-05-29T06:33:48.553Z,12.90
2019-05-29T06:36:16.990Z,12.90
2019-05-29T06:38:45.488Z,12.90
2019-05-29T06:41:13.921Z,12.90
2019-05-29T06:43:42.352Z,13.00
2019-05-29T06:46:10.863Z,13.10
2019-05-29T06:48:45.458Z,13.20
2019-05-29T06:51:09.490Z,13.20
2019-05-29T06:53:38.022Z,13.30
2019-05-29T06:56:06.602Z,13.40
2019-05-29T06:58:35.904Z,13.50
2019-05-29T07:01:04.521Z,13.60
2019-05-29T07:03:33.024Z,13.70
2019-05-29T07:06:01.570Z,13.80
2019-05-29T07:08:38.974Z,13.90
2019-05-29T07:11:00.184Z,14.00
2019-05-29T07:13:28.613Z,14.00
2019-05-29T07:15:57.036Z,14.10
2019-05-29T07:18:25.516Z,14.20
2019-05-29T07:20:53.945Z,14.10
2019-05-29T07:23:22.458Z,14.10
2019-05-29T07:25:50.895Z,14.10
2019-05-29T07:28:19.320Z,14.20
2019-05-29T07:30:57.612Z,14.30
2019-05-29T07:33:18.134Z,14.20
2019-05-29T07:35:47.691Z,14.30
2019-05-29T07:38:16.308Z,14.30
2019-05-29T07:40:47.499Z,14.50
2019-05-29T07:43:14.927Z,14.50
2019-05-29T07:45:44.085Z,14.60
2019-05-29T07:48:12.556Z,14.60
2019-05-29T07:50:42.034Z,14.80
2019-05-29T07:53:10.718Z,14.80
2019-05-29T07:55:40.339Z,14.90
2019-05-29T07:58:08.966Z,15.00
2019-05-29T08:01:03.804Z,14.90
2019-05-29T08:03:08.208Z,14.90
2019-05-29T08:05:36.698Z,14.90
2019-05-29T08:08:05.188Z,14.90
2019-05-29T08:10:33.630Z,14.90
2019-05-29T08:13:02.063Z,15.00
2019-05-29T08:15:30.495Z,15.00
2019-05-29T08:17:58.991Z,14.90
2019-05-29T08:20:27.419Z,14.80
2019-05-29T08:22:55.856Z,14.70
2019-05-29T08:25:24.355Z,14.70
2019-05-29T08:27:52.783Z,14.80
2019-05-29T08:30:21.451Z,14.80
2019-05-29T08:32:51.146Z,14.70
2019-05-29T08:35:19.843Z,14.70
2019-05-29T08:37:49.139Z,14.70
2019-05-29T08:40:18.317Z,14.80
2019-05-29T08:42:47.406Z,14.80
2019-05-29T08:45:16.298Z,15.10
2019-05-29T08:47:45.609Z,15.20
2019-05-29T08:50:18.620Z,15.30
2019-05-29T08:52:45.968Z,15.50
2019-05-29T08:55:14.924Z,15.50
2019-05-29T08:57:44.253Z,15.70
2019-05-29T09:00:13.672Z,15.80
2019-05-29T09:02:42.568Z,16.10
2019-05-29T09:05:11.869Z,16.50
2019-05-29T09:07:40.291Z,16.80
2019-05-29T09:10:09.579Z,17.00
2019-05-29T09:12:37.995Z,17.40
2019-05-29T09:15:10.342Z,17.70
2019-05-29T09:17:39.151Z,17.90
2019-05-29T09:20:25.465Z,17.90
2019-05-29T09:22:38.675Z,18.10
2019-05-29T09:25:07.473Z,18.00
2019-05-29T09:27:35.899Z,17.90
2019-05-29T09:30:05.888Z,18.00
2019-05-29T09:32:49.653Z,18.10
2019-05-29T09:35:05.717Z,18.00
2019-05-29T09:37:34.133Z,18.00
2019-05-29T09:40:02.575Z,18.10
2019-05-29T09:42:31.000Z,17.80
2019-05-29T09:44:59.423Z,18.00
2019-05-29T09:47:27.886Z,18.00
2019-05-29T09:49:56.378Z,17.90
2019-05-29T09:52:24.801Z,17.90
2019-05-29T09:54:54.642Z,17.90
2019-05-29T09:57:23.233Z,18.00
2019-05-29T09:59:53.839Z,17.90
2019-05-29T10:02:21.843Z,17.80
2019-05-29T10:04:50.273Z,17.80
2019-05-29T10:07:18.777Z,17.70
2019-05-29T10:09:47.304Z,17.60
2019-05-29T10:12:15.846Z,17.60
2019-05-29T10:14:45.604Z,17.90
2019-05-29T10:17:14.074Z,18.10
2019-05-29T10:19:42.641Z,18.50
2019-05-29T10:22:11.074Z,19.20
2019-05-29T10:24:39.512Z,19.50
2019-05-29T10:27:07.947Z,20.10
2019-05-29T10:29:36.376Z,20.40
2019-05-29T10:32:04.871Z,20.60
2019-05-29T10:34:33.327Z,20.30
2019-05-29T10:37:01.799Z,20.10
2019-05-29T10:39:30.242Z,19.90
2019-05-29T10:41:58.687Z,19.60
2019-05-29T10:44:27.123Z,19.50
2019-05-29T10:46:56.579Z,19.30
2019-05-29T10:49:25.616Z,18.90
2019-05-29T10:52:12.898Z,18.70
2019-05-29T10:54:24.360Z,18.60
2019-05-29T10:56:53.043Z,18.40
2019-05-29T10:59:21.636Z,18.20
2019-05-29T11:01:51.262Z,17.90
2019-05-29T11:04:20.283Z,17.80
2019-05-29T11:06:49.985Z,17.80
2019-05-29T11:09:18.797Z,17.90
2019-05-29T11:11:48.462Z,17.90
2019-05-29T11:14:17.095Z,17.90
2019-05-29T11:16:46.852Z,17.90
2019-05-29T11:19:15.617Z,18.20
2019-05-29T11:21:44.045Z,18.80
2019-05-29T11:24:12.471Z,19.40
2019-05-29T11:26:40.889Z,20.00
2019-05-29T11:29:09.411Z,20.70
2019-05-29T11:31:37.839Z,21.20
2019-05-29T11:34:06.333Z,21.90
2019-05-29T11:36:34.762Z,22.40
2019-05-29T11:39:06.097Z,22.80
2019-05-29T11:41:33.435Z,23.10
2019-05-29T11:44:03.140Z,23.70
2019-05-29T11:46:31.884Z,24.40
2019-05-29T11:49:00.340Z,24.20
2019-05-29T11:51:28.775Z,24.00
2019-05-29T11:53:57.558Z,24.40
2019-05-29T11:56:26.201Z,24.90
2019-05-29T11:58:54.860Z,25.20
2019-05-29T12:01:23.424Z,25.30
2019-05-29T12:04:13.371Z,25.20
2019-05-29T12:06:21.997Z,25.00
2019-05-29T12:08:51.427Z,25.10
2019-05-29T12:11:20.020Z,25.10
2019-05-29T12:13:48.463Z,24.90
2019-05-29T12:16:16.936Z,24.70
2019-05-29T12:18:45.381Z,24.30
2019-05-29T12:21:13.859Z,24.20
2019-05-29T12:23:42.289Z,24.10
2019-05-29T12:26:21.717Z,23.80
2019-05-29T12:28:40.907Z,23.90
2019-05-29T12:31:09.416Z,24.20
2019-05-29T12:33:37.915Z,24.20
2019-05-29T12:36:06.663Z,24.20
2019-05-29T12:38:35.112Z,24.00
2019-05-29T12:41:03.826Z,23.70
2019-05-29T12:43:32.449Z,23.40
2019-05-29T12:46:01.891Z,23.30
2019-05-29T12:48:30.495Z,23.10
2019-05-29T12:51:00.294Z,22.80
2019-05-29T12:53:31.317Z,22.90
2019-05-29T12:56:00.643Z,22.90
2019-05-29T12:58:29.261Z,22.90
2019-05-29T13:00:58.532Z,22.90
2019-05-29T13:03:27.698Z,23.00
2019-05-29T13:05:56.142Z,23.00
2019-05-29T13:08:24.628Z,22.90
2019-05-29T13:10:54.164Z,23.00
2019-05-29T13:13:22.911Z,22.80
2019-05-29T13:15:51.621Z,22.70
2019-05-29T13:18:20.359Z,22.60
2019-05-29T13:20:48.784Z,22.80
2019-05-29T13:23:17.392Z,22.80
2019-05-29T13:25:46.040Z,22.80
2019-05-29T13:28:14.463Z,23.00
2019-05-29T13:30:42.889Z,23.20
2019-05-29T13:33:11.318Z,23.40
2019-05-29T13:35:41.383Z,23.70
2019-05-29T13:38:09.855Z,23.90
2019-05-29T13:40:38.356Z,24.20
2019-05-29T13:43:14.455Z,24.50
2019-05-29T13:45:36.958Z,24.50
2019-05-29T13:48:05.583Z,24.50
2019-05-29T13:50:34.162Z,24.40
2019-05-29T13:53:03.574Z,24.40
2019-05-29T13:55:32.210Z,24.20
2019-05-29T13:58:01.659Z,24.10
2019-05-29T14:00:34.161Z,24.00
2019-05-29T14:03:00.533Z,24.20
2019-05-29T14:05:29.027Z,23.80
2019-05-29T14:07:58.538Z,23.60
2019-05-29T14:10:27.197Z,23.80
2019-05-29T14:12:55.628Z,23.70
2019-05-29T14:15:24.128Z,23.60
2019-05-29T14:17:52.573Z,23.50
2019-05-29T14:20:21.435Z,23.00
2019-05-29T14:22:49.984Z,22.70
2019-05-29T14:25:18.635Z,22.60
2019-05-29T14:27:47.061Z,22.40
2019-05-29T14:30:16.275Z,22.10
2019-05-29T14:32:44.687Z,22.10
2019-05-29T14:35:13.523Z,22.00
2019-05-29T14:37:42.109Z,21.90
2019-05-29T14:40:12.420Z,22.10
2019-05-29T14:42:40.871Z,22.40
2019-05-29T14:45:10.490Z,22.60
2019-05-29T14:47:39.135Z,23.10
2019-05-29T14:50:08.949Z,23.70
2019-05-29T14:52:37.897Z,24.00
2019-05-29T14:55:07.101Z,24.10
2019-05-29T14:57:35.558Z,24.20
2019-05-29T15:00:20.888Z,24.40
2019-05-29T15:02:39.560Z,24.60
2019-05-29T15:05:09.597Z,24.80
2019-05-29T15:07:38.204Z,25.00
2019-05-29T15:10:21.398Z,25.00
2019-05-29T15:12:38.797Z,24.60
2019-05-29T15:15:08.813Z,24.30
2019-05-29T15:17:37.772Z,24.20
2019-05-29T15:20:09.362Z,23.90
2019-05-29T15:22:38.228Z,23.80
2019-05-29T15:25:17.142Z,23.70
2019-05-29T15:27:38.443Z,23.50
2019-05-29T15:30:10.958Z,23.10
2019-05-29T15:32:40.013Z,22.60
2019-05-29T15:35:13.783Z,21.80
2019-05-29T15:37:40.073Z,20.50
2019-05-29T15:40:10.722Z,19.70
2019-05-29T15:42:39.441Z,19.20
2019-05-29T15:45:09.925Z,18.60
2019-05-29T15:47:38.529Z,18.00
2019-05-29T15:50:11.806Z,17.20
2019-05-29T15:52:41.633Z,16.60
2019-05-29T15:55:27.315Z,16.20
2019-05-29T15:57:40.924Z,15.80
2019-05-29T16:00:11.481Z,15.50
2019-05-29T16:02:40.417Z,15.30
2019-05-29T16:05:11.431Z,15.50
2019-05-29T16:07:41.187Z,15.50
2019-05-29T16:10:14.398Z,15.40
2019-05-29T16:12:41.219Z,15.40
2019-05-29T16:15:11.254Z,15.40
2019-05-29T16:17:39.937Z,15.30
2019-05-29T16:20:10.362Z,15.10
2019-05-29T16:22:39.351Z,15.20
2019-05-29T16:25:08.837Z,15.30
2019-05-29T16:27:37.289Z,15.30
2019-05-29T16:30:11.376Z,15.60
2019-05-29T16:32:40.177Z,15.80
2019-05-29T16:35:10.935Z,15.90
2019-05-29T16:37:39.645Z,15.50
2019-05-29T16:40:11.618Z,15.30
2019-05-29T16:42:40.345Z,15.20
2019-05-29T16:45:14.242Z,15.20
2019-05-29T16:47:42.800Z,15.20
2019-05-29T16:50:14.752Z,15.20
2019-05-29T16:52:43.582Z,15.20
2019-05-29T16:55:15.306Z,15.20
2019-05-29T16:57:43.733Z,15.20
2019-05-29T17:00:13.807Z,15.10
2019-05-29T17:02:42.757Z,15.20
2019-05-29T17:05:11.542Z,15.20
2019-05-29T17:07:39.991Z,15.30
2019-05-29T17:10:09.520Z,15.40
2019-05-29T17:12:37.961Z,15.40
2019-05-29T17:15:11.069Z,15.50
2019-05-29T17:17:39.568Z,15.70
2019-05-29T17:20:11.800Z,15.90
2019-05-29T17:22:40.304Z,15.70
2019-05-29T17:25:10.569Z,15.60
2019-05-29T17:27:39.010Z,15.50
2019-05-29T17:30:11.055Z,15.50
2019-05-29T17:32:39.492Z,15.50
2019-05-29T17:35:09.240Z,15.30
2019-05-29T17:37:37.959Z,15.30
2019-05-29T17:40:09.820Z,15.20
2019-05-29T17:42:38.287Z,15.00
2019-05-29T17:45:11.790Z,15.10
2019-05-29T17:47:40.779Z,15.00
2019-05-29T17:50:09.596Z,14.90
2019-05-29T17:52:38.083Z,14.90
2019-05-29T17:55:07.247Z,14.80
2019-05-29T17:57:35.688Z,14.80
2019-05-29T18:00:09.695Z,14.80
2019-05-29T18:02:51.348Z,14.70
2019-05-29T18:05:08.780Z,14.60
2019-05-29T18:07:37.277Z,14.60
2019-05-29T18:10:06.351Z,14.60
2019-05-29T18:12:34.848Z,14.50
2019-05-29T18:15:04.906Z,14.30
2019-05-29T18:17:33.375Z,14.20
2019-05-29T18:20:02.094Z,14.00
2019-05-29T18:22:30.661Z,13.80
2019-05-29T18:24:59.731Z,13.70
2019-05-29T18:27:28.219Z,13.40
2019-05-29T18:29:56.689Z,13.30
2019-05-29T18:32:29.058Z,13.30
2019-05-29T18:34:57.676Z,13.30
2019-05-29T18:37:26.258Z,13.30
2019-05-29T18:39:54.822Z,13.10
2019-05-29T18:42:25.206Z,13.10
2019-05-29T18:44:53.447Z,13.00
2019-05-29T18:47:23.033Z,12.90
2019-05-29T18:49:51.736Z,13.00
2019-05-29T18:52:21.689Z,13.10
2019-05-29T18:54:50.446Z,13.10
2019-05-29T18:57:18.895Z,13.10
2019-05-29T18:59:47.332Z,13.00
2019-05-29T19:02:15.907Z,13.00
2019-05-29T19:04:44.427Z,13.10
2019-05-29T19:07:13.172Z,13.00
2019-05-29T19:09:41.936Z,13.00
2019-05-29T19:12:10.364Z,13.00
2019-05-29T19:14:38.820Z,13.10
2019-05-29T19:17:07.297Z,13.10
2019-05-29T19:19:35.837Z,13.10
2019-05-29T19:22:04.408Z,13.00
2019-05-29T19:24:32.929Z,13.00
2019-05-29T19:27:01.557Z,12.90
2019-05-29T19:29:31.350Z,12.90
2019-05-29T19:31:59.866Z,13.00
2019-05-29T19:34:29.405Z,12.90
2019-05-29T19:36:58.057Z,12.80
2019-05-29T19:39:27.875Z,12.80
2019-05-29T19:41:56.553Z,12.90
2019-05-29T19:44:26.177Z,12.90
2019-05-29T19:46:54.958Z,12.90
2019-05-29T19:49:25.422Z,12.90
2019-05-29T19:51:53.618Z,12.90
2019-05-29T19:54:22.096Z,12.90
2019-05-29T19:56:50.641Z,13.00
2019-05-29T19:59:19.266Z,13.00
2019-05-29T20:01:48.293Z,13.00
2019-05-29T20:04:16.792Z,12.90
2019-05-29T20:06:45.236Z,12.80
2019-05-29T20:09:13.730Z,12.90
2019-05-29T20:11:42.197Z,13.00
2019-05-29T20:14:10.734Z,12.90
2019-05-29T20:16:39.428Z,12.90
2019-05-29T20:19:08.015Z,12.90
2019-05-29T20:21:36.806Z,12.90
2019-05-29T20:24:05.499Z,12.90
2019-05-29T20:26:35.127Z,12.90
2019-05-29T20:29:03.966Z,12.90
2019-05-29T20:31:32.445Z,12.80
2019-05-29T20:34:00.933Z,12.70
2019-05-29T20:36:29.381Z,12.80
2019-05-29T20:38:57.814Z,12.90
2019-05-29T20:41:26.294Z,12.80
2019-05-29T20:43:54.780Z,12.60
2019-05-29T20:46:23.216Z,12.60
2019-05-29T20:48:51.650Z,12.50
2019-05-29T20:51:20.088Z,12.50
2019-05-29T20:53:48.516Z,12.40
2019-05-29T20:56:16.973Z,12.40
2019-05-29T20:58:45.484Z,12.30
2019-05-29T21:01:13.947Z,12.20
2019-05-29T21:03:42.612Z,12.20
2019-05-29T21:06:11.192Z,12.10
2019-05-29T21:08:40.888Z,12.10
2019-05-29T21:11:09.652Z,12.10
2019-05-29T21:13:38.093Z,12.10
2019-05-29T21:16:06.882Z,12.00
2019-05-29T21:18:35.848Z,12.00
2019-05-29T21:21:04.886Z,11.80
2019-05-29T21:23:34.246Z,11.70
2019-05-29T21:26:02.834Z,11.60
2019-05-29T21:28:39.789Z,11.60
2019-05-29T21:31:01.453Z,11.70
2019-05-29T21:33:29.895Z,11.70
2019-05-29T21:35:58.357Z,11.60
2019-05-29T21:38:26.799Z,11.60
2019-05-29T21:40:55.252Z,11.50
2019-05-29T21:43:23.794Z,11.60
2019-05-29T21:45:52.548Z,11.60
2019-05-29T21:48:21.322Z,11.50
2019-05-29T21:50:50.025Z,11.30
2019-05-29T21:53:18.520Z,11.20
2019-05-29T21:55:47.829Z,11.00
2019-05-29T21:58:16.665Z,11.00
2019-05-29T22:00:49.895Z,10.90
2019-05-29T22:03:18.644Z,11.00
2019-05-29T22:05:47.242Z,10.90
2019-05-29T22:08:15.680Z,10.90
2019-05-29T22:10:44.698Z,11.00
2019-05-29T22:13:13.304Z,10.90
2019-05-29T22:15:41.744Z,10.80
2019-05-29T22:18:10.201Z,10.90
2019-05-29T22:20:42.746Z,10.90
2019-05-29T22:23:11.200Z,10.90
2019-05-29T22:25:39.635Z,10.80
2019-05-29T22:28:08.087Z,10.80
2019-05-29T22:30:36.531Z,10.80
2019-05-29T22:33:05.057Z,10.80
2019-05-29T22:35:33.505Z,10.70
2019-05-29T22:38:01.984Z,10.70
2019-05-29T22:40:30.490Z,10.70
2019-05-29T22:42:59.848Z,10.80
2019-05-29T22:45:28.488Z,10.90
2019-05-29T22:47:57.803Z,10.90
2019-05-29T22:50:26.352Z,10.70
2019-05-29T22:52:55.871Z,10.70
2019-05-29T22:55:24.421Z,10.70
2019-05-29T22:57:53.808Z,10.70
