createdAt,value
2017-10-07T00:01:30.649Z,0.00
2017-10-07T00:02:30.689Z,0.00
2017-10-07T00:04:23.697Z,0.00
2017-10-07T00:05:23.739Z,0.00
2017-10-07T00:07:16.727Z,0.00
2017-10-07T00:08:16.791Z,0.00
2017-10-07T00:10:09.794Z,0.00
2017-10-07T00:11:09.834Z,0.00
2017-10-07T00:13:02.822Z,0.00
2017-10-07T00:14:02.878Z,0.00
2017-10-07T00:15:55.885Z,0.00
2017-10-07T00:16:55.925Z,0.00
2017-10-07T00:18:48.912Z,0.00
2017-10-07T00:19:48.971Z,0.00
2017-10-07T00:21:41.982Z,0.00
2017-10-07T00:22:42.018Z,0.00
2017-10-07T00:24:35.023Z,0.00
2017-10-07T00:25:35.062Z,0.00
2017-10-07T00:27:28.050Z,0.00
2017-10-07T00:28:28.107Z,0.00
2017-10-07T00:30:21.112Z,0.00
2017-10-07T00:31:21.153Z,0.00
2017-10-07T00:33:14.141Z,0.00
2017-10-07T00:34:14.198Z,0.00
2017-10-07T00:36:07.208Z,0.00
2017-10-07T00:37:07.247Z,0.00
2017-10-07T00:39:00.236Z,0.00
2017-10-07T00:40:00.291Z,0.00
2017-10-07T00:41:53.304Z,0.00
2017-10-07T00:42:53.337Z,0.00
2017-10-07T00:44:46.341Z,0.00
2017-10-07T00:45:46.382Z,0.00
2017-10-07T00:47:39.373Z,0.00
2017-10-07T00:48:39.433Z,0.00
2017-10-07T00:50:32.440Z,0.00
2017-10-07T00:51:32.481Z,0.00
2017-10-07T00:53:25.468Z,0.00
2017-10-07T00:54:25.529Z,0.00
2017-10-07T00:56:18.535Z,0.00
2017-10-07T00:57:18.575Z,0.00
2017-10-07T00:59:12.076Z,0.00
2017-10-07T01:00:12.126Z,0.00
2017-10-07T01:02:05.131Z,0.00
2017-10-07T01:03:05.173Z,0.00
2017-10-07T01:04:58.176Z,0.00
2017-10-07T01:05:58.217Z,0.00
2017-10-07T01:07:51.200Z,0.00
2017-10-07T01:08:51.261Z,0.00
2017-10-07T01:10:44.264Z,0.00
2017-10-07T01:11:44.304Z,0.00
2017-10-07T01:13:37.295Z,0.00
2017-10-07T01:14:37.351Z,0.00
2017-10-07T01:16:30.355Z,0.00
2017-10-07T01:17:30.395Z,0.00
2017-10-07T01:19:23.383Z,0.00
2017-10-07T01:20:23.438Z,0.00
2017-10-07T01:22:16.442Z,0.00
2017-10-07T01:23:16.486Z,0.00
2017-10-07T01:25:09.490Z,0.00
2017-10-07T01:26:09.530Z,0.00
2017-10-07T01:28:02.518Z,0.00
2017-10-07T01:29:02.574Z,0.00
2017-10-07T01:30:55.580Z,0.00
2017-10-07T01:31:55.619Z,0.00
2017-10-07T01:33:48.616Z,0.00
2017-10-07T01:34:48.663Z,0.00
2017-10-07T01:36:41.670Z,0.00
2017-10-07T01:37:41.708Z,0.00
2017-10-07T01:39:34.697Z,0.00
2017-10-07T01:40:34.770Z,0.00
2017-10-07T01:42:27.756Z,0.00
2017-10-07T01:43:27.797Z,0.00
2017-10-07T01:45:20.804Z,0.00
2017-10-07T01:46:20.842Z,0.00
2017-10-07T01:48:13.830Z,0.00
2017-10-07T01:49:13.893Z,0.00
2017-10-07T01:51:06.897Z,0.00
2017-10-07T01:52:06.939Z,0.00
2017-10-07T01:53:59.926Z,0.00
2017-10-07T01:54:59.985Z,0.00
2017-10-07T01:56:53.019Z,0.00
2017-10-07T01:57:53.025Z,0.00
2017-10-07T01:59:46.519Z,0.00
2017-10-07T02:00:46.577Z,0.00
2017-10-07T02:02:39.581Z,0.00
2017-10-07T02:03:39.621Z,0.00
2017-10-07T02:05:32.626Z,0.00
2017-10-07T02:06:32.665Z,0.00
2017-10-07T02:08:25.653Z,0.00
2017-10-07T02:09:25.710Z,0.00
2017-10-07T02:11:18.714Z,0.00
2017-10-07T02:12:18.756Z,0.00
2017-10-07T02:14:11.742Z,0.00
2017-10-07T02:15:11.804Z,0.00
2017-10-07T02:17:04.808Z,0.00
2017-10-07T02:18:04.849Z,0.00
2017-10-07T02:19:57.831Z,0.00
2017-10-07T02:20:57.892Z,0.00
2017-10-07T02:22:50.924Z,0.00
2017-10-07T02:23:50.964Z,0.00
2017-10-07T02:25:43.967Z,0.00
2017-10-07T02:26:44.007Z,0.00
2017-10-07T02:28:36.995Z,0.00
2017-10-07T02:29:37.050Z,0.00
2017-10-07T02:31:30.057Z,0.00
2017-10-07T02:32:30.098Z,0.00
2017-10-07T02:34:23.084Z,0.00
2017-10-07T02:35:23.142Z,0.00
2017-10-07T02:37:16.147Z,0.00
2017-10-07T02:38:16.187Z,0.00
2017-10-07T02:40:09.175Z,0.00
2017-10-07T02:41:09.234Z,0.00
2017-10-07T02:43:02.240Z,0.00
2017-10-07T02:44:02.281Z,0.00
2017-10-07T02:45:55.265Z,0.00
2017-10-07T02:46:55.323Z,0.00
2017-10-07T02:48:48.328Z,0.00
2017-10-07T02:49:48.366Z,0.00
2017-10-07T02:51:41.370Z,0.00
2017-10-07T02:52:41.410Z,0.00
2017-10-07T02:54:34.401Z,0.00
2017-10-07T02:55:34.460Z,0.00
2017-10-07T02:57:27.465Z,0.00
2017-10-07T02:58:27.506Z,0.00
2017-10-07T03:00:20.496Z,0.00
2017-10-07T03:01:20.549Z,0.00
2017-10-07T03:03:13.557Z,0.00
2017-10-07T03:04:13.596Z,0.00
2017-10-07T03:06:06.584Z,0.00
2017-10-07T03:07:06.642Z,0.00
2017-10-07T03:08:59.647Z,0.00
2017-10-07T03:09:59.686Z,0.00
2017-10-07T03:11:52.694Z,0.00
2017-10-07T03:12:52.733Z,0.00
2017-10-07T03:14:45.716Z,0.00
2017-10-07T03:15:45.776Z,0.00
2017-10-07T03:17:38.781Z,0.00
2017-10-07T03:18:38.823Z,0.00
2017-10-07T03:20:31.810Z,0.00
2017-10-07T03:21:31.867Z,0.00
2017-10-07T03:23:24.870Z,0.00
2017-10-07T03:24:24.913Z,0.00
2017-10-07T03:26:17.897Z,0.00
2017-10-07T03:27:17.953Z,0.00
2017-10-07T03:29:10.959Z,0.00
2017-10-07T03:30:10.999Z,0.00
2017-10-07T03:32:04.003Z,0.00
2017-10-07T03:33:04.042Z,0.00
2017-10-07T03:34:57.024Z,0.00
2017-10-07T03:35:57.084Z,0.00
2017-10-07T03:37:50.089Z,0.00
2017-10-07T03:38:50.127Z,0.00
2017-10-07T03:40:43.116Z,0.00
2017-10-07T03:41:43.173Z,0.00
2017-10-07T03:43:36.179Z,0.00
2017-10-07T03:44:36.220Z,0.00
2017-10-07T03:46:29.200Z,0.00
2017-10-07T03:47:29.261Z,0.00
2017-10-07T03:49:22.265Z,0.00
2017-10-07T03:50:22.306Z,0.00
2017-10-07T03:52:15.309Z,0.00
2017-10-07T03:53:15.348Z,0.00
2017-10-07T03:55:08.335Z,0.00
2017-10-07T03:56:08.394Z,0.00
2017-10-07T03:58:01.396Z,0.00
2017-10-07T03:59:01.437Z,0.00
2017-10-07T04:00:54.423Z,0.00
2017-10-07T04:01:54.481Z,0.00
2017-10-07T04:03:47.491Z,0.00
2017-10-07T04:04:47.527Z,0.00
2017-10-07T04:06:40.514Z,0.00
2017-10-07T04:07:40.570Z,0.00
2017-10-07T04:09:33.578Z,0.00
2017-10-07T04:10:33.619Z,0.00
2017-10-07T04:12:26.621Z,0.00
2017-10-07T04:13:26.661Z,0.00
2017-10-07T04:15:19.648Z,0.00
2017-10-07T04:16:19.720Z,0.00
2017-10-07T04:18:12.711Z,0.00
2017-10-07T04:19:12.749Z,0.00
2017-10-07T04:21:05.739Z,0.00
2017-10-07T04:22:05.800Z,0.00
2017-10-07T04:23:58.806Z,0.00
2017-10-07T04:24:58.849Z,0.00
2017-10-07T04:26:51.846Z,0.00
2017-10-07T04:27:51.891Z,0.00
2017-10-07T04:29:44.902Z,0.00
2017-10-07T04:30:44.950Z,0.00
2017-10-07T04:32:37.946Z,0.00
2017-10-07T04:33:37.985Z,0.00
2017-10-07T04:35:30.975Z,0.00
2017-10-07T04:36:31.036Z,0.00
2017-10-07T04:38:24.040Z,0.00
2017-10-07T04:39:24.080Z,0.00
2017-10-07T04:41:17.064Z,0.00
2017-10-07T04:42:17.129Z,0.00
2017-10-07T04:44:10.123Z,0.00
2017-10-07T04:45:10.164Z,0.00
2017-10-07T04:47:03.146Z,0.00
2017-10-07T04:48:03.205Z,0.00
2017-10-07T04:49:56.214Z,0.00
2017-10-07T04:50:56.249Z,0.00
2017-10-07T04:52:49.257Z,0.00
2017-10-07T04:53:49.298Z,0.00
2017-10-07T04:55:42.285Z,0.00
2017-10-07T04:56:42.340Z,0.00
2017-10-07T04:58:35.346Z,0.00
2017-10-07T04:59:35.385Z,0.00
2017-10-07T05:01:28.375Z,0.00
2017-10-07T05:02:28.433Z,0.00
2017-10-07T05:04:21.438Z,0.00
2017-10-07T05:05:21.477Z,0.00
2017-10-07T05:07:14.464Z,0.00
2017-10-07T05:08:14.519Z,0.00
2017-10-07T05:10:07.522Z,0.00
2017-10-07T05:11:07.562Z,0.00
2017-10-07T05:13:00.565Z,0.00
2017-10-07T05:14:00.607Z,0.00
2017-10-07T05:15:53.615Z,0.00
2017-10-07T05:16:53.656Z,0.00
2017-10-07T05:18:46.661Z,0.00
2017-10-07T05:19:46.699Z,0.00
2017-10-07T05:21:39.687Z,0.00
2017-10-07T05:22:39.747Z,0.00
2017-10-07T05:24:32.798Z,0.00
2017-10-07T05:25:32.796Z,0.00
2017-10-07T05:27:25.785Z,0.00
2017-10-07T05:28:25.839Z,0.00
2017-10-07T05:30:18.842Z,0.00
2017-10-07T05:31:18.899Z,0.00
2017-10-07T05:33:11.884Z,0.00
2017-10-07T05:34:11.925Z,0.00
2017-10-07T05:36:04.910Z,0.00
2017-10-07T05:37:04.968Z,0.00
2017-10-07T05:38:57.986Z,0.00
2017-10-07T05:39:58.011Z,5.63
2017-10-07T05:41:51.008Z,5.63
2017-10-07T05:42:51.101Z,5.63
2017-10-07T05:44:44.127Z,5.63
2017-10-07T05:45:44.124Z,5.63
2017-10-07T05:47:37.105Z,11.25
2017-10-07T05:48:37.161Z,11.25
2017-10-07T05:50:30.171Z,11.25
2017-10-07T05:51:30.209Z,11.25
2017-10-07T05:53:23.212Z,16.88
2017-10-07T05:54:23.263Z,16.88
2017-10-07T05:56:16.239Z,16.88
2017-10-07T05:57:16.297Z,16.88
2017-10-07T05:59:09.297Z,16.88
2017-10-07T06:00:09.337Z,16.88
2017-10-07T06:02:02.331Z,16.88
2017-10-07T06:03:02.396Z,16.88
2017-10-07T06:04:55.389Z,16.88
2017-10-07T06:05:55.429Z,22.50
2017-10-07T06:07:48.419Z,28.13
2017-10-07T06:08:48.478Z,28.13
2017-10-07T06:10:41.507Z,28.13
2017-10-07T06:11:41.529Z,28.13
2017-10-07T06:13:34.535Z,33.75
2017-10-07T06:14:34.571Z,33.75
2017-10-07T06:16:27.563Z,39.38
2017-10-07T06:17:27.635Z,39.38
2017-10-07T06:19:20.626Z,33.75
2017-10-07T06:20:20.670Z,33.75
2017-10-07T06:22:13.656Z,39.38
2017-10-07T06:23:13.726Z,39.38
2017-10-07T06:25:06.713Z,39.38
2017-10-07T06:26:06.752Z,39.38
2017-10-07T06:27:59.735Z,50.63
2017-10-07T06:28:59.797Z,61.88
2017-10-07T06:30:52.805Z,78.75
2017-10-07T06:31:52.844Z,95.63
2017-10-07T06:33:45.848Z,112.50
2017-10-07T06:34:45.888Z,129.38
2017-10-07T06:36:38.921Z,140.63
2017-10-07T06:37:38.928Z,151.88
2017-10-07T06:39:31.933Z,163.13
2017-10-07T06:40:31.991Z,157.50
2017-10-07T06:42:24.958Z,151.88
2017-10-07T06:43:25.017Z,146.25
2017-10-07T06:45:18.020Z,146.25
2017-10-07T06:46:18.060Z,140.63
2017-10-07T06:48:11.046Z,135.00
2017-10-07T06:49:11.105Z,135.00
2017-10-07T06:51:04.109Z,123.75
2017-10-07T06:52:04.149Z,106.88
2017-10-07T06:53:57.156Z,90.00
2017-10-07T06:54:57.194Z,90.00
2017-10-07T06:56:50.186Z,101.25
2017-10-07T06:57:50.247Z,106.88
2017-10-07T06:59:43.252Z,123.75
2017-10-07T07:00:43.292Z,129.38
2017-10-07T07:02:36.281Z,129.38
2017-10-07T07:03:36.336Z,129.38
2017-10-07T07:05:29.341Z,123.75
2017-10-07T07:06:29.379Z,129.38
2017-10-07T07:08:22.369Z,135.00
2017-10-07T07:09:22.423Z,140.63
2017-10-07T07:11:15.433Z,151.88
2017-10-07T07:12:15.473Z,140.63
2017-10-07T07:14:08.477Z,146.25
2017-10-07T07:15:08.516Z,151.88
2017-10-07T07:17:01.503Z,146.25
2017-10-07T07:18:01.561Z,146.25
2017-10-07T07:19:54.564Z,135.00
2017-10-07T07:20:54.604Z,135.00
2017-10-07T07:22:48.098Z,146.25
2017-10-07T07:23:48.154Z,157.50
2017-10-07T07:25:41.160Z,146.25
2017-10-07T07:26:41.207Z,135.00
2017-10-07T07:28:34.186Z,129.38
2017-10-07T07:29:34.244Z,135.00
2017-10-07T07:31:27.248Z,157.50
2017-10-07T07:32:27.289Z,168.75
2017-10-07T07:34:20.290Z,174.38
2017-10-07T07:35:20.330Z,180.00
2017-10-07T07:37:13.318Z,196.88
2017-10-07T07:38:13.373Z,202.50
2017-10-07T07:40:06.381Z,202.50
2017-10-07T07:41:06.419Z,208.13
2017-10-07T07:42:59.404Z,230.63
2017-10-07T07:43:59.468Z,236.25
2017-10-07T07:45:52.469Z,241.88
2017-10-07T07:46:52.508Z,258.75
2017-10-07T07:48:45.496Z,309.38
2017-10-07T07:49:45.556Z,343.13
2017-10-07T07:51:38.557Z,410.63
2017-10-07T07:52:38.598Z,433.13
2017-10-07T07:54:31.604Z,461.25
2017-10-07T07:55:31.643Z,466.88
2017-10-07T07:57:24.647Z,478.13
2017-10-07T07:58:24.751Z,472.50
2017-10-07T08:00:17.719Z,472.50
2017-10-07T08:01:17.758Z,483.75
2017-10-07T08:03:10.773Z,523.13
2017-10-07T08:04:10.804Z,545.63
2017-10-07T08:06:03.840Z,562.50
2017-10-07T08:07:03.870Z,601.88
2017-10-07T08:08:56.841Z,613.13
2017-10-07T08:09:56.902Z,590.63
2017-10-07T08:11:49.924Z,517.50
2017-10-07T08:12:49.949Z,540.00
2017-10-07T08:14:42.960Z,573.75
2017-10-07T08:15:43.002Z,601.88
2017-10-07T08:17:35.995Z,635.63
2017-10-07T08:18:36.058Z,691.88
2017-10-07T08:20:29.089Z,556.88
2017-10-07T08:21:29.113Z,461.25
2017-10-07T08:23:22.610Z,292.50
2017-10-07T08:24:22.667Z,270.00
2017-10-07T08:26:15.677Z,264.38
2017-10-07T08:27:15.730Z,281.25
2017-10-07T08:29:08.707Z,286.88
2017-10-07T08:30:08.767Z,309.38
2017-10-07T08:32:01.776Z,309.38
2017-10-07T08:33:01.816Z,303.75
2017-10-07T08:34:54.832Z,275.63
2017-10-07T08:35:54.863Z,286.88
2017-10-07T08:37:47.855Z,326.25
2017-10-07T08:38:47.917Z,405.00
2017-10-07T08:40:40.931Z,523.13
2017-10-07T08:41:40.969Z,523.13
2017-10-07T08:43:33.975Z,444.38
2017-10-07T08:44:34.022Z,438.75
2017-10-07T08:46:27.027Z,388.13
2017-10-07T08:47:27.070Z,393.75
2017-10-07T08:49:20.060Z,376.88
2017-10-07T08:50:20.114Z,371.25
2017-10-07T08:52:13.144Z,315.00
2017-10-07T08:53:13.168Z,331.88
2017-10-07T08:55:06.175Z,354.38
2017-10-07T08:56:06.215Z,360.00
2017-10-07T08:57:59.207Z,382.50
2017-10-07T08:58:59.268Z,376.88
2017-10-07T09:00:52.275Z,331.88
2017-10-07T09:01:52.315Z,303.75
2017-10-07T09:03:45.303Z,309.38
2017-10-07T09:04:45.379Z,303.75
2017-10-07T09:06:38.389Z,258.75
2017-10-07T09:07:38.410Z,264.38
2017-10-07T09:09:31.400Z,258.75
2017-10-07T09:10:31.458Z,241.88
2017-10-07T09:12:24.471Z,230.63
2017-10-07T09:13:24.508Z,236.25
2017-10-07T09:15:17.513Z,230.63
2017-10-07T09:16:17.561Z,213.75
2017-10-07T09:18:10.543Z,258.75
2017-10-07T09:19:10.598Z,264.38
2017-10-07T09:21:03.607Z,292.50
2017-10-07T09:22:03.647Z,382.50
2017-10-07T09:23:56.634Z,416.25
2017-10-07T09:24:56.695Z,421.88
2017-10-07T09:26:49.702Z,348.75
2017-10-07T09:27:49.742Z,343.13
2017-10-07T09:29:42.732Z,393.75
2017-10-07T09:30:42.793Z,444.38
2017-10-07T09:32:35.798Z,483.75
2017-10-07T09:33:35.853Z,461.25
2017-10-07T09:35:28.851Z,365.63
2017-10-07T09:36:28.886Z,360.00
2017-10-07T09:38:21.876Z,343.13
2017-10-07T09:39:21.932Z,320.63
2017-10-07T09:41:14.941Z,281.25
2017-10-07T09:42:14.981Z,253.13
2017-10-07T09:44:07.967Z,286.88
2017-10-07T09:45:08.028Z,365.63
2017-10-07T09:47:01.034Z,348.75
2017-10-07T09:48:01.074Z,320.63
2017-10-07T09:49:54.065Z,270.00
2017-10-07T09:50:54.128Z,270.00
2017-10-07T09:52:47.134Z,241.88
2017-10-07T09:53:47.176Z,230.63
2017-10-07T09:55:40.182Z,281.25
2017-10-07T09:56:40.222Z,286.88
2017-10-07T09:58:33.210Z,303.75
2017-10-07T09:59:33.267Z,315.00
2017-10-07T10:01:26.279Z,354.38
2017-10-07T10:02:26.320Z,365.63
2017-10-07T10:04:19.308Z,354.38
2017-10-07T10:05:19.366Z,309.38
2017-10-07T10:07:12.375Z,337.50
2017-10-07T10:08:12.415Z,365.63
2017-10-07T10:10:05.403Z,348.75
2017-10-07T10:11:05.464Z,365.63
2017-10-07T10:12:58.468Z,343.13
2017-10-07T10:13:58.512Z,399.38
2017-10-07T10:15:51.514Z,444.38
2017-10-07T10:16:51.555Z,360.00
2017-10-07T10:18:44.543Z,371.25
2017-10-07T10:19:44.604Z,354.38
2017-10-07T10:21:37.609Z,348.75
2017-10-07T10:22:37.653Z,348.75
2017-10-07T10:24:30.635Z,500.63
2017-10-07T10:25:30.695Z,478.13
2017-10-07T10:27:23.701Z,326.25
2017-10-07T10:28:23.742Z,230.63
2017-10-07T10:30:16.732Z,337.50
2017-10-07T10:31:16.790Z,298.13
2017-10-07T10:33:09.800Z,270.00
2017-10-07T10:34:09.839Z,298.13
2017-10-07T10:36:02.846Z,202.50
2017-10-07T10:37:02.886Z,258.75
2017-10-07T10:38:55.871Z,292.50
2017-10-07T10:39:55.933Z,320.63
2017-10-07T10:41:48.940Z,225.00
2017-10-07T10:42:48.981Z,219.38
2017-10-07T10:44:41.967Z,157.50
2017-10-07T10:45:42.028Z,213.75
2017-10-07T10:47:35.032Z,286.88
2017-10-07T10:48:35.092Z,230.63
2017-10-07T10:50:28.062Z,191.25
2017-10-07T10:51:28.121Z,219.38
2017-10-07T10:53:21.133Z,303.75
2017-10-07T10:54:21.166Z,298.13
2017-10-07T10:56:14.176Z,270.00
2017-10-07T10:57:14.220Z,196.88
2017-10-07T10:59:07.249Z,196.88
2017-10-07T11:00:07.263Z,151.88
2017-10-07T11:02:00.285Z,135.00
2017-10-07T11:03:00.321Z,163.13
2017-10-07T11:04:53.296Z,180.00
2017-10-07T11:05:53.356Z,140.63
2017-10-07T11:07:46.361Z,112.50
2017-10-07T11:08:46.403Z,135.00
2017-10-07T11:10:39.390Z,151.88
2017-10-07T11:11:39.449Z,191.25
2017-10-07T11:13:32.458Z,129.38
2017-10-07T11:14:32.494Z,185.63
2017-10-07T11:16:25.500Z,180.00
2017-10-07T11:17:25.542Z,118.13
2017-10-07T11:19:18.539Z,163.13
2017-10-07T11:20:18.591Z,129.38
2017-10-07T11:22:11.612Z,213.75
2017-10-07T11:23:11.641Z,168.75
2017-10-07T11:25:04.675Z,157.50
2017-10-07T11:26:04.682Z,174.38
2017-10-07T11:27:57.690Z,174.38
2017-10-07T11:28:57.735Z,191.25
2017-10-07T11:30:50.720Z,208.13
2017-10-07T11:31:50.777Z,129.38
2017-10-07T11:33:43.785Z,168.75
2017-10-07T11:34:43.824Z,135.00
2017-10-07T11:36:36.829Z,185.63
2017-10-07T11:37:36.868Z,185.63
2017-10-07T11:39:29.872Z,157.50
2017-10-07T11:40:29.924Z,118.13
2017-10-07T11:42:34.566Z,168.75
2017-10-07T11:43:34.598Z,129.38
2017-10-07T11:45:27.587Z,118.13
2017-10-07T11:46:27.655Z,157.50
2017-10-07T11:48:20.650Z,168.75
2017-10-07T11:49:20.693Z,168.75
2017-10-07T11:51:13.698Z,157.50
2017-10-07T11:52:13.735Z,174.38
2017-10-07T11:54:06.723Z,118.13
2017-10-07T11:55:06.778Z,129.38
2017-10-07T11:56:59.825Z,123.75
2017-10-07T11:57:59.859Z,112.50
2017-10-07T11:59:52.854Z,123.75
2017-10-07T12:00:52.914Z,151.88
2017-10-07T12:02:45.917Z,129.38
2017-10-07T12:03:45.957Z,118.13
2017-10-07T12:05:38.945Z,118.13
2017-10-07T12:06:39.002Z,101.25
2017-10-07T12:08:32.021Z,78.75
2017-10-07T12:09:32.048Z,84.38
2017-10-07T12:11:25.090Z,84.38
2017-10-07T12:12:25.117Z,73.13
2017-10-07T12:14:18.102Z,73.13
2017-10-07T12:15:18.163Z,67.50
2017-10-07T12:17:11.171Z,67.50
2017-10-07T12:18:11.204Z,84.38
2017-10-07T12:20:04.193Z,78.75
2017-10-07T12:21:04.251Z,84.38
2017-10-07T12:22:57.263Z,78.75
2017-10-07T12:23:57.302Z,140.63
2017-10-07T12:25:50.283Z,123.75
2017-10-07T12:26:50.342Z,112.50
2017-10-07T12:28:43.343Z,106.88
2017-10-07T12:29:43.384Z,123.75
2017-10-07T12:31:36.401Z,140.63
2017-10-07T12:32:36.426Z,118.13
2017-10-07T12:34:29.423Z,168.75
2017-10-07T12:35:29.483Z,129.38
2017-10-07T12:37:22.490Z,123.75
2017-10-07T12:38:22.530Z,106.88
2017-10-07T12:40:30.327Z,123.75
2017-10-07T12:41:30.388Z,112.50
2017-10-07T12:43:23.389Z,146.25
2017-10-07T12:44:23.429Z,129.38
2017-10-07T12:46:16.416Z,135.00
2017-10-07T12:47:16.473Z,106.88
2017-10-07T12:49:09.478Z,101.25
2017-10-07T12:50:09.517Z,101.25
2017-10-07T12:52:02.522Z,135.00
2017-10-07T12:53:02.562Z,157.50
2017-10-07T12:54:55.549Z,129.38
2017-10-07T12:55:55.605Z,157.50
2017-10-07T12:57:48.665Z,174.38
2017-10-07T12:58:48.656Z,157.50
2017-10-07T13:00:41.640Z,135.00
2017-10-07T13:01:41.699Z,135.00
2017-10-07T13:03:34.708Z,118.13
2017-10-07T13:04:34.749Z,106.88
2017-10-07T13:06:27.734Z,123.75
2017-10-07T13:07:27.796Z,101.25
2017-10-07T13:09:20.823Z,101.25
2017-10-07T13:10:20.842Z,123.75
2017-10-07T13:12:13.847Z,106.88
2017-10-07T13:13:13.891Z,112.50
2017-10-07T13:15:06.874Z,106.88
2017-10-07T13:16:06.956Z,101.25
2017-10-07T13:17:59.935Z,112.50
2017-10-07T13:18:59.992Z,90.00
2017-10-07T13:20:52.966Z,106.88
2017-10-07T13:21:53.037Z,90.00
2017-10-07T13:23:46.026Z,101.25
2017-10-07T13:24:46.068Z,118.13
2017-10-07T13:26:39.058Z,106.88
2017-10-07T13:27:39.112Z,101.25
2017-10-07T13:29:32.121Z,95.63
2017-10-07T13:30:32.157Z,135.00
2017-10-07T13:32:25.163Z,118.13
2017-10-07T13:33:25.200Z,112.50
2017-10-07T13:35:18.186Z,140.63
2017-10-07T13:36:18.245Z,106.88
2017-10-07T13:38:11.253Z,118.13
2017-10-07T13:39:11.291Z,106.88
2017-10-07T13:41:04.297Z,140.63
2017-10-07T13:42:04.342Z,112.50
2017-10-07T13:43:57.345Z,112.50
2017-10-07T13:44:57.392Z,135.00
2017-10-07T13:46:51.373Z,73.13
2017-10-07T13:47:51.435Z,118.13
2017-10-07T13:49:44.439Z,123.75
2017-10-07T13:50:44.489Z,112.50
2017-10-07T13:52:37.488Z,84.38
2017-10-07T13:53:37.527Z,106.88
2017-10-07T13:55:30.539Z,90.00
2017-10-07T13:56:30.618Z,123.75
2017-10-07T13:58:23.620Z,123.75
2017-10-07T13:59:23.641Z,84.38
2017-10-07T14:01:16.624Z,95.63
2017-10-07T14:02:16.687Z,112.50
2017-10-07T14:04:09.690Z,135.00
2017-10-07T14:05:09.728Z,112.50
2017-10-07T14:07:02.717Z,73.13
2017-10-07T14:08:02.774Z,84.38
2017-10-07T14:09:55.782Z,78.75
2017-10-07T14:10:55.822Z,95.63
2017-10-07T14:12:48.848Z,95.63
2017-10-07T14:13:48.886Z,101.25
2017-10-07T14:15:41.870Z,84.38
2017-10-07T14:17:54.890Z,84.38
2017-10-07T14:18:54.929Z,78.75
2017-10-07T14:20:47.917Z,90.00
2017-10-07T14:21:47.993Z,73.13
2017-10-07T14:23:40.983Z,67.50
2017-10-07T14:24:41.017Z,78.75
2017-10-07T14:26:34.005Z,84.38
2017-10-07T14:27:34.068Z,73.13
2017-10-07T14:29:27.092Z,73.13
2017-10-07T14:30:27.111Z,78.75
2017-10-07T14:32:20.103Z,61.88
2017-10-07T14:33:20.154Z,56.25
2017-10-07T14:35:13.164Z,50.63
2017-10-07T14:36:13.201Z,50.63
2017-10-07T14:38:06.201Z,50.63
2017-10-07T14:39:06.242Z,50.63
2017-10-07T14:40:59.231Z,56.25
2017-10-07T14:41:59.292Z,67.50
2017-10-07T14:43:52.300Z,56.25
2017-10-07T14:44:52.341Z,50.63
2017-10-07T14:46:45.327Z,33.75
2017-10-07T14:47:45.404Z,33.75
2017-10-07T14:49:38.400Z,50.63
2017-10-07T14:50:38.454Z,61.88
2017-10-07T14:52:31.426Z,50.63
2017-10-07T14:53:31.485Z,50.63
2017-10-07T14:55:24.532Z,28.13
2017-10-07T14:56:24.558Z,33.75
2017-10-07T14:58:17.582Z,28.13
2017-10-07T14:59:17.593Z,28.13
2017-10-07T15:01:10.602Z,39.38
2017-10-07T15:02:10.668Z,28.13
2017-10-07T15:04:03.675Z,16.88
2017-10-07T15:05:03.696Z,16.88
2017-10-07T15:06:56.679Z,39.38
2017-10-07T15:07:56.770Z,33.75
2017-10-07T15:09:49.798Z,33.75
2017-10-07T15:10:49.820Z,28.13
2017-10-07T15:12:43.227Z,22.50
2017-10-07T15:13:43.284Z,16.88
2017-10-07T15:15:37.544Z,16.88
2017-10-07T15:16:37.579Z,16.88
2017-10-07T15:18:31.625Z,28.13
2017-10-07T15:19:31.660Z,28.13
2017-10-07T15:21:24.647Z,28.13
2017-10-07T15:22:24.708Z,28.13
2017-10-07T15:24:17.713Z,22.50
2017-10-07T15:25:17.753Z,16.88
2017-10-07T15:27:10.775Z,16.88
2017-10-07T15:28:10.806Z,16.88
2017-10-07T15:30:03.818Z,16.88
2017-10-07T15:31:03.858Z,22.50
2017-10-07T15:32:56.849Z,16.88
2017-10-07T15:33:56.918Z,11.25
2017-10-07T15:35:49.930Z,16.88
2017-10-07T15:36:49.960Z,22.50
2017-10-07T15:38:42.986Z,28.13
2017-10-07T15:39:43.009Z,22.50
2017-10-07T15:41:35.997Z,16.88
2017-10-07T15:42:36.056Z,16.88
2017-10-07T15:44:29.106Z,11.25
2017-10-07T15:45:29.112Z,11.25
2017-10-07T15:47:22.098Z,16.88
2017-10-07T15:48:22.144Z,11.25
2017-10-07T15:50:15.150Z,11.25
2017-10-07T15:51:15.233Z,16.88
2017-10-07T15:53:08.241Z,16.88
2017-10-07T15:54:08.259Z,22.50
2017-10-07T15:56:01.248Z,16.88
2017-10-07T15:57:01.309Z,16.88
2017-10-07T15:58:54.324Z,11.25
2017-10-07T15:59:54.379Z,11.25
2017-10-07T16:01:47.436Z,11.25
2017-10-07T16:02:47.412Z,5.63
2017-10-07T16:04:40.419Z,5.63
2017-10-07T16:05:40.460Z,5.63
2017-10-07T16:07:33.446Z,5.63
2017-10-07T16:08:33.562Z,5.63
2017-10-07T16:10:26.508Z,5.63
2017-10-07T16:11:26.547Z,5.63
2017-10-07T16:13:19.555Z,5.63
2017-10-07T16:14:19.593Z,5.63
2017-10-07T16:16:12.599Z,0.00
2017-10-07T16:17:12.655Z,5.63
2017-10-07T16:19:05.646Z,5.63
2017-10-07T16:20:05.680Z,5.63
2017-10-07T16:21:58.664Z,5.63
2017-10-07T16:22:58.724Z,5.63
2017-10-07T16:24:51.733Z,0.00
2017-10-07T16:25:51.768Z,5.63
2017-10-07T16:27:44.753Z,5.63
2017-10-07T16:28:44.812Z,5.63
2017-10-07T16:30:37.824Z,0.00
2017-10-07T16:31:37.857Z,0.00
2017-10-07T16:33:30.861Z,0.00
2017-10-07T16:34:30.902Z,0.00
2017-10-07T16:36:23.909Z,0.00
2017-10-07T16:37:23.949Z,0.00
2017-10-07T16:39:17.465Z,0.00
2017-10-07T16:40:17.499Z,0.00
2017-10-07T16:42:10.486Z,0.00
2017-10-07T16:43:10.544Z,0.00
2017-10-07T16:45:03.547Z,0.00
2017-10-07T16:46:03.586Z,0.00
2017-10-07T16:47:56.599Z,0.00
2017-10-07T16:48:56.639Z,0.00
2017-10-07T16:50:49.646Z,0.00
2017-10-07T16:51:49.683Z,0.00
2017-10-07T16:53:42.689Z,0.00
2017-10-07T16:54:42.731Z,0.00
2017-10-07T16:56:35.716Z,0.00
2017-10-07T16:57:35.776Z,0.00
2017-10-07T16:59:28.805Z,0.00
2017-10-07T17:00:28.835Z,0.00
2017-10-07T17:02:21.816Z,0.00
2017-10-07T17:03:21.890Z,0.00
2017-10-07T17:05:14.876Z,0.00
2017-10-07T17:06:14.915Z,0.00
2017-10-07T17:08:08.930Z,0.00
2017-10-07T17:09:08.969Z,0.00
2017-10-07T17:11:01.975Z,0.00
2017-10-07T17:12:02.015Z,0.00
2017-10-07T17:13:55.021Z,0.00
2017-10-07T17:14:55.059Z,0.00
2017-10-07T17:16:48.047Z,0.00
2017-10-07T17:17:48.102Z,0.00
2017-10-07T17:19:41.108Z,0.00
2017-10-07T17:20:41.172Z,0.00
2017-10-07T17:22:34.134Z,0.00
2017-10-07T17:23:34.192Z,0.00
2017-10-07T17:25:27.196Z,0.00
2017-10-07T17:26:27.235Z,0.00
2017-10-07T17:28:20.223Z,0.00
2017-10-07T17:29:20.281Z,0.00
2017-10-07T17:31:13.305Z,0.00
2017-10-07T17:32:13.346Z,0.00
2017-10-07T17:34:06.356Z,0.00
2017-10-07T17:35:06.395Z,0.00
2017-10-07T17:36:59.380Z,0.00
2017-10-07T17:37:59.436Z,0.00
2017-10-07T17:39:52.442Z,0.00
2017-10-07T17:40:52.483Z,0.00
2017-10-07T17:42:45.469Z,0.00
2017-10-07T17:43:45.526Z,0.00
2017-10-07T17:45:38.533Z,0.00
2017-10-07T17:46:38.577Z,0.00
2017-10-07T17:48:31.560Z,0.00
2017-10-07T17:49:31.620Z,0.00
2017-10-07T17:51:24.639Z,0.00
2017-10-07T17:52:24.680Z,0.00
2017-10-07T17:54:17.685Z,0.00
2017-10-07T17:55:17.724Z,0.00
2017-10-07T17:57:10.720Z,0.00
2017-10-07T17:58:10.788Z,0.00
2017-10-07T18:00:03.814Z,0.00
2017-10-07T18:01:03.829Z,0.00
2017-10-07T18:02:56.829Z,0.00
2017-10-07T18:03:56.880Z,0.00
2017-10-07T18:05:49.883Z,0.00
2017-10-07T18:06:49.924Z,0.00
2017-10-07T18:08:42.916Z,0.00
2017-10-07T18:09:42.967Z,0.00
2017-10-07T18:11:35.978Z,0.00
2017-10-07T18:12:36.019Z,0.00
2017-10-07T18:14:29.039Z,0.00
2017-10-07T18:15:29.101Z,0.00
2017-10-07T18:17:22.069Z,0.00
2017-10-07T18:18:22.129Z,0.00
2017-10-07T18:20:15.130Z,0.00
2017-10-07T18:21:15.173Z,0.00
2017-10-07T18:23:08.156Z,0.00
2017-10-07T18:24:08.219Z,0.00
2017-10-07T18:26:01.218Z,0.00
2017-10-07T18:27:01.256Z,0.00
2017-10-07T18:28:54.256Z,0.00
2017-10-07T18:29:54.312Z,0.00
2017-10-07T18:31:47.317Z,0.00
2017-10-07T18:32:47.356Z,0.00
2017-10-07T18:34:40.373Z,0.00
2017-10-07T18:35:40.400Z,0.00
2017-10-07T18:37:33.387Z,0.00
2017-10-07T18:38:33.443Z,0.00