createdAt,value
2022-07-31T00:04:06.888Z,8.97
2022-07-31T00:10:00.397Z,8.47
2022-07-31T00:15:55.285Z,8.20
2022-07-31T00:21:48.734Z,10.10
2022-07-31T00:27:44.225Z,8.67
2022-07-31T00:33:39.123Z,7.93
2022-07-31T00:39:32.990Z,7.93
2022-07-31T00:45:29.266Z,8.50
2022-07-31T00:51:27.915Z,7.93
2022-07-31T00:57:27.533Z,8.13
2022-07-31T01:03:21.091Z,8.33
2022-07-31T01:09:16.754Z,8.67
2022-07-31T01:15:13.128Z,8.80
2022-07-31T01:21:10.096Z,8.90
2022-07-31T01:27:12.226Z,8.23
2022-07-31T01:33:11.801Z,7.47
2022-07-31T01:39:06.057Z,8.50
2022-07-31T01:45:02.405Z,8.03
2022-07-31T01:51:00.732Z,8.30
2022-07-31T01:56:59.953Z,8.00
2022-07-31T02:02:54.491Z,8.10
2022-07-31T02:09:02.789Z,8.37
2022-07-31T02:14:58.314Z,9.20
2022-07-31T02:20:53.341Z,7.60
2022-07-31T02:26:51.357Z,8.67
2022-07-31T02:32:48.411Z,9.13
2022-07-31T02:38:44.263Z,8.70
2022-07-31T02:44:40.736Z,9.20
2022-07-31T02:50:35.197Z,8.30
2022-07-31T02:56:36.402Z,9.17
2022-07-31T03:02:36.987Z,8.30
2022-07-31T03:08:33.543Z,8.60
2022-07-31T03:14:32.821Z,7.60
2022-07-31T03:20:35.385Z,8.87
2022-07-31T03:26:29.603Z,8.20
2022-07-31T03:32:25.701Z,7.63
2022-07-31T03:38:40.803Z,8.00
2022-07-31T03:44:42.357Z,7.83
2022-07-31T03:50:38.136Z,7.80
2022-07-31T03:56:35.170Z,7.80
2022-07-31T04:02:29.366Z,8.20
2022-07-31T04:08:42.524Z,7.70
2022-07-31T04:14:37.401Z,7.90
2022-07-31T04:20:31.210Z,8.27
2022-07-31T04:26:26.148Z,8.63
2022-07-31T04:32:30.003Z,7.50
2022-07-31T04:38:34.570Z,9.53
2022-07-31T04:44:27.652Z,9.13
2022-07-31T04:50:26.731Z,8.60
2022-07-31T04:56:38.822Z,9.50
2022-07-31T05:02:34.637Z,9.80
2022-07-31T05:08:29.447Z,10.80
2022-07-31T05:14:29.621Z,10.53
2022-07-31T05:20:25.576Z,11.00
2022-07-31T05:26:48.066Z,9.97
2022-07-31T05:32:41.990Z,12.80
2022-07-31T05:38:35.902Z,12.30
2022-07-31T05:44:49.397Z,11.10
2022-07-31T05:50:50.521Z,11.97
2022-07-31T05:56:43.627Z,16.73
2022-07-31T06:02:38.976Z,13.50
2022-07-31T06:08:37.714Z,13.40
2022-07-31T06:14:33.667Z,11.93
2022-07-31T06:20:28.964Z,10.70
2022-07-31T06:26:22.283Z,13.07
2022-07-31T06:32:20.615Z,14.87
2022-07-31T06:38:17.276Z,15.13
2022-07-31T06:44:46.284Z,14.70
2022-07-31T06:57:15.635Z,13.67
2022-07-31T07:03:16.537Z,11.30
2022-07-31T07:09:09.834Z,10.07
2022-07-31T07:15:08.154Z,11.07
2022-07-31T07:21:01.852Z,10.63
2022-07-31T07:26:56.905Z,9.63
2022-07-31T07:32:54.391Z,8.70
2022-07-31T07:38:50.254Z,8.00
2022-07-31T07:44:47.593Z,6.47
2022-07-31T07:50:42.494Z,7.87
2022-07-31T07:56:59.327Z,7.20
2022-07-31T08:03:49.538Z,8.10
2022-07-31T08:09:36.575Z,6.50
2022-07-31T08:15:48.182Z,5.97
2022-07-31T08:21:50.386Z,6.50
2022-07-31T08:27:44.843Z,4.93
2022-07-31T08:33:42.044Z,4.77
2022-07-31T08:39:35.929Z,5.03
2022-07-31T08:45:40.291Z,4.40
2022-07-31T08:51:50.786Z,3.70
2022-07-31T08:58:13.872Z,3.50
2022-07-31T09:04:09.525Z,3.50
2022-07-31T09:10:03.161Z,3.53
2022-07-31T09:15:59.695Z,3.20
2022-07-31T09:21:56.074Z,3.27
2022-07-31T09:27:51.711Z,3.00
2022-07-31T09:33:48.901Z,3.20
2022-07-31T09:40:38.126Z,2.27
2022-07-31T09:47:25.128Z,2.37
2022-07-31T09:53:20.036Z,2.37
2022-07-31T09:59:18.391Z,3.13
2022-07-31T10:05:13.467Z,2.03
2022-07-31T10:11:07.997Z,2.17
2022-07-31T10:17:28.758Z,2.53
2022-07-31T10:23:34.663Z,2.00
2022-07-31T10:29:35.266Z,1.90
2022-07-31T10:35:44.371Z,2.00
2022-07-31T10:42:19.547Z,1.97
2022-07-31T10:48:13.545Z,2.07
2022-07-31T10:54:27.127Z,1.70
2022-07-31T11:00:31.291Z,1.90
2022-07-31T11:06:47.038Z,1.80
2022-07-31T11:13:06.437Z,2.53
2022-07-31T11:19:45.906Z,1.73
2022-07-31T11:25:54.082Z,2.10
2022-07-31T11:31:48.882Z,2.60
2022-07-31T11:37:56.875Z,2.20
2022-07-31T11:43:54.754Z,1.90
2022-07-31T11:49:51.851Z,2.10
2022-07-31T11:55:46.875Z,1.77
2022-07-31T12:01:40.744Z,1.90
2022-07-31T12:07:37.192Z,2.00
2022-07-31T12:13:34.049Z,1.90
2022-07-31T12:19:31.124Z,2.00
2022-07-31T12:25:41.472Z,2.03
2022-07-31T12:31:48.343Z,1.90
2022-07-31T12:37:48.552Z,1.87
2022-07-31T12:43:50.172Z,2.40
2022-07-31T12:49:45.660Z,1.97
2022-07-31T12:55:39.123Z,1.70
2022-07-31T13:01:38.826Z,1.83
2022-07-31T13:07:32.401Z,2.20
2022-07-31T13:13:25.993Z,2.30
2022-07-31T13:19:21.142Z,1.80
2022-07-31T13:25:14.937Z,1.87
2022-07-31T13:31:08.911Z,2.20
2022-07-31T13:37:06.582Z,1.80
2022-07-31T13:43:00.530Z,1.83
2022-07-31T13:48:55.234Z,2.10
2022-07-31T13:54:50.009Z,2.10
2022-07-31T14:00:43.460Z,2.00
2022-07-31T14:06:44.301Z,2.30
2022-07-31T14:12:40.690Z,2.87
2022-07-31T14:18:34.276Z,2.17
2022-07-31T14:24:28.286Z,2.50
2022-07-31T14:30:31.723Z,2.40
2022-07-31T14:36:25.521Z,2.60
2022-07-31T14:42:27.573Z,2.63
2022-07-31T14:48:22.791Z,2.70
2022-07-31T14:54:16.254Z,2.80
2022-07-31T15:00:21.703Z,3.30
2022-07-31T15:06:49.302Z,2.67
2022-07-31T15:12:36.040Z,3.17
2022-07-31T15:18:32.735Z,3.17
2022-07-31T15:24:27.625Z,3.70
2022-07-31T15:30:22.003Z,4.43
2022-07-31T15:36:15.731Z,4.10
2022-07-31T15:42:14.958Z,5.50
2022-07-31T15:48:10.175Z,5.53
2022-07-31T15:54:06.003Z,6.57
2022-07-31T16:06:14.647Z,7.33
2022-07-31T16:12:08.249Z,5.97
2022-07-31T16:18:03.051Z,6.83
2022-07-31T16:24:03.787Z,5.77
2022-07-31T16:30:01.506Z,6.00
2022-07-31T16:36:12.006Z,6.57
2022-07-31T16:42:05.789Z,6.23
2022-07-31T16:48:01.688Z,6.77
2022-07-31T16:54:12.101Z,6.83
2022-07-31T17:00:14.064Z,7.40
2022-07-31T17:06:09.814Z,6.83
2022-07-31T17:12:08.029Z,9.00
2022-07-31T17:18:08.924Z,7.00
2022-07-31T17:24:05.143Z,7.90
2022-07-31T17:30:02.122Z,7.90
2022-07-31T17:35:55.939Z,8.80
2022-07-31T17:41:49.469Z,8.23
2022-07-31T17:48:01.156Z,8.60
2022-07-31T17:53:59.657Z,10.53
2022-07-31T17:59:53.388Z,10.83
2022-07-31T18:05:48.191Z,16.70
2022-07-31T18:11:41.232Z,11.53
2022-07-31T18:17:35.197Z,11.60
2022-07-31T18:23:32.293Z,14.77
2022-07-31T18:29:27.862Z,13.17
2022-07-31T18:35:21.056Z,11.77
2022-07-31T18:41:16.096Z,11.33
2022-07-31T18:47:09.584Z,10.67
2022-07-31T18:53:02.708Z,10.60
2022-07-31T18:58:57.122Z,12.70
2022-07-31T19:04:52.743Z,11.97
2022-07-31T19:10:46.181Z,11.97
2022-07-31T19:16:41.096Z,12.90
2022-07-31T19:22:36.549Z,10.03
2022-07-31T19:28:30.116Z,10.53
2022-07-31T19:34:29.835Z,11.67
2022-07-31T19:40:23.240Z,5.20
2022-07-31T19:46:16.837Z,5.10
2022-07-31T19:52:14.442Z,4.03
2022-07-31T19:58:09.944Z,3.40
2022-07-31T20:04:05.984Z,3.70
2022-07-31T20:10:03.504Z,3.73
2022-07-31T20:15:57.283Z,3.40
2022-07-31T20:21:50.952Z,3.10
2022-07-31T20:27:48.820Z,3.53
2022-07-31T20:33:44.256Z,3.80
2022-07-31T20:39:42.473Z,4.50
2022-07-31T20:45:41.568Z,4.70
2022-07-31T20:51:35.347Z,4.30
2022-07-31T20:57:30.942Z,4.57
2022-07-31T21:03:27.386Z,4.40
2022-07-31T21:09:23.214Z,5.20
2022-07-31T21:15:40.685Z,4.47
2022-07-31T21:21:42.050Z,4.43
2022-07-31T21:27:36.893Z,5.33
2022-07-31T21:33:30.642Z,5.80
2022-07-31T21:39:26.110Z,5.10
2022-07-31T21:45:21.141Z,5.00
2022-07-31T21:51:18.392Z,5.80
2022-07-31T21:57:12.975Z,5.00
2022-07-31T22:03:06.577Z,6.17
2022-07-31T22:09:00.034Z,5.43
2022-07-31T22:14:57.619Z,5.97
2022-07-31T22:20:53.761Z,5.77
2022-07-31T22:27:02.194Z,6.27
2022-07-31T22:33:02.934Z,6.50
2022-07-31T22:38:57.363Z,7.00
2022-07-31T22:44:51.078Z,7.30
2022-07-31T22:50:48.631Z,6.40
2022-07-31T22:56:49.296Z,8.77
2022-07-31T23:02:46.324Z,7.90
2022-07-31T23:08:43.616Z,8.77
2022-07-31T23:14:37.089Z,8.20
2022-07-31T23:20:30.108Z,9.17
2022-07-31T23:26:26.772Z,9.00
2022-07-31T23:32:22.334Z,9.13
2022-07-31T23:38:18.043Z,9.73
2022-07-31T23:44:12.351Z,10.00
2022-07-31T23:50:11.645Z,11.43
2022-07-31T23:56:19.119Z,11.53
