createdAt,value
2018-08-24T00:01:10.415Z,24.46
2018-08-24T00:03:39.248Z,24.48
2018-08-24T00:06:07.928Z,24.49
2018-08-24T00:08:36.825Z,24.51
2018-08-24T00:11:06.623Z,24.40
2018-08-24T00:13:35.349Z,24.41
2018-08-24T00:16:04.071Z,24.40
2018-08-24T00:18:33.062Z,24.40
2018-08-24T00:21:01.844Z,24.41
2018-08-24T00:23:30.493Z,24.41
2018-08-24T00:25:59.585Z,24.41
2018-08-24T00:28:28.314Z,24.40
2018-08-24T00:30:58.692Z,24.39
2018-08-24T00:33:29.590Z,24.36
2018-08-24T00:35:59.405Z,24.30
2018-08-24T00:38:29.626Z,24.26
2018-08-24T00:40:59.324Z,24.16
2018-08-24T00:43:29.873Z,24.15
2018-08-24T00:45:59.672Z,24.12
2018-08-24T00:48:28.852Z,24.03
2018-08-24T00:50:58.988Z,24.05
2018-08-24T00:53:27.776Z,23.97
2018-08-24T00:55:57.649Z,23.91
2018-08-24T00:58:27.044Z,23.78
2018-08-24T01:01:02.511Z,23.77
2018-08-24T01:03:32.322Z,23.80
2018-08-24T01:06:01.614Z,23.82
2018-08-24T01:08:32.119Z,23.70
2018-08-24T01:11:02.324Z,23.56
2018-08-24T01:13:31.628Z,23.51
2018-08-24T01:16:02.772Z,23.56
2018-08-24T01:18:37.243Z,23.61
2018-08-24T01:21:08.235Z,23.67
2018-08-24T01:23:39.286Z,23.71
2018-08-24T01:26:09.094Z,23.77
2018-08-24T01:28:38.593Z,23.78
2018-08-24T01:31:08.972Z,23.81
2018-08-24T01:33:39.511Z,23.83
2018-08-24T01:36:09.482Z,23.88
2018-08-24T01:38:39.817Z,23.85
2018-08-24T01:41:09.474Z,23.87
2018-08-24T01:43:38.566Z,23.81
2018-08-24T01:46:12.334Z,23.78
2018-08-24T01:48:41.823Z,23.78
2018-08-24T01:51:11.384Z,23.78
2018-08-24T01:53:40.880Z,23.76
2018-08-24T01:56:09.693Z,23.60
2018-08-24T01:58:40.077Z,23.41
2018-08-24T02:01:10.259Z,23.35
2018-08-24T02:03:39.669Z,23.21
2018-08-24T02:06:09.037Z,23.33
2018-08-24T02:08:38.917Z,23.34
2018-08-24T02:11:13.512Z,23.31
2018-08-24T02:13:47.961Z,23.19
2018-08-24T02:16:18.649Z,23.19
2018-08-24T02:18:53.502Z,23.23
2018-08-24T02:21:27.860Z,23.25
2018-08-24T02:23:56.962Z,23.26
2018-08-24T02:26:26.628Z,23.28
2018-08-24T02:28:56.727Z,23.25
2018-08-24T02:31:26.985Z,23.22
2018-08-24T02:33:56.687Z,23.04
2018-08-24T02:36:26.344Z,23.03
2018-08-24T02:38:55.135Z,23.11
2018-08-24T02:41:25.073Z,23.09
2018-08-24T02:43:55.133Z,22.97
2018-08-24T02:46:24.930Z,23.00
2018-08-24T02:48:54.240Z,22.91
2018-08-24T02:51:24.362Z,22.87
2018-08-24T02:53:54.092Z,22.83
2018-08-24T02:56:23.782Z,22.68
2018-08-24T02:58:53.195Z,22.53
2018-08-24T03:01:22.901Z,22.32
2018-08-24T03:03:52.282Z,22.17
2018-08-24T03:06:22.582Z,22.17
2018-08-24T03:08:52.497Z,22.12
2018-08-24T03:11:22.883Z,22.04
2018-08-24T03:13:52.709Z,21.95
2018-08-24T03:16:22.472Z,21.86
2018-08-24T03:18:53.339Z,21.83
2018-08-24T03:21:23.155Z,21.80
2018-08-24T03:23:52.535Z,21.82
2018-08-24T03:26:22.979Z,21.79
2018-08-24T03:28:52.384Z,21.76
2018-08-24T03:31:21.125Z,21.71
2018-08-24T03:33:51.125Z,21.71
2018-08-24T03:36:20.501Z,21.72
2018-08-24T03:38:49.371Z,21.63
2018-08-24T03:41:18.764Z,21.47
2018-08-24T03:43:47.905Z,21.36
2018-08-24T03:46:17.653Z,21.33
2018-08-24T03:48:47.454Z,21.28
2018-08-24T03:51:17.687Z,21.24
2018-08-24T03:53:47.801Z,21.22
2018-08-24T03:56:16.570Z,21.16
2018-08-24T03:58:46.354Z,21.15
2018-08-24T04:01:15.581Z,21.09
2018-08-24T04:03:45.308Z,21.02
2018-08-24T04:06:15.193Z,21.01
2018-08-24T04:08:44.630Z,20.98
2018-08-24T04:11:14.653Z,20.96
2018-08-24T04:13:44.118Z,20.89
2018-08-24T04:16:13.657Z,20.95
2018-08-24T04:18:43.204Z,21.01
2018-08-24T04:21:13.131Z,21.06
2018-08-24T04:23:43.170Z,21.16
2018-08-24T04:26:13.227Z,21.22
2018-08-24T04:28:43.035Z,21.38
2018-08-24T04:31:12.865Z,21.51
2018-08-24T04:33:43.961Z,21.60
2018-08-24T04:36:14.109Z,21.76
2018-08-24T04:38:44.141Z,21.83
2018-08-24T04:41:15.141Z,21.88
2018-08-24T04:43:44.584Z,21.96
2018-08-24T04:46:14.096Z,22.01
2018-08-24T04:48:43.552Z,22.07
2018-08-24T04:51:12.947Z,22.17
2018-08-24T04:53:42.609Z,22.22
2018-08-24T04:56:12.095Z,22.23
2018-08-24T04:58:40.763Z,22.22
2018-08-24T05:01:10.471Z,22.27
2018-08-24T05:03:39.264Z,22.40
2018-08-24T05:06:09.786Z,22.49
2018-08-24T05:08:38.579Z,22.53
2018-08-24T05:11:07.442Z,22.56
2018-08-24T05:13:36.315Z,22.53
2018-08-24T05:16:05.195Z,22.54
2018-08-24T05:18:34.964Z,22.55
2018-08-24T05:21:04.263Z,22.59
2018-08-24T05:23:33.510Z,22.60
2018-08-24T05:26:04.837Z,22.63
2018-08-24T05:28:33.664Z,22.66
2018-08-24T05:31:03.130Z,22.58
2018-08-24T05:33:33.018Z,22.59
2018-08-24T05:36:01.725Z,22.57
2018-08-24T05:38:32.470Z,22.56
2018-08-24T05:41:02.804Z,22.58
2018-08-24T05:43:31.927Z,22.57
2018-08-24T05:46:01.925Z,22.60
2018-08-24T05:48:30.728Z,22.64
2018-08-24T05:50:59.595Z,22.68
2018-08-24T05:53:29.922Z,22.71
2018-08-24T05:55:58.626Z,22.70
2018-08-24T05:58:27.357Z,22.80
2018-08-24T06:00:56.124Z,22.79
2018-08-24T06:03:24.980Z,22.83
2018-08-24T06:05:59.066Z,22.84
2018-08-24T06:08:27.945Z,22.79
2018-08-24T06:10:58.801Z,22.75
2018-08-24T06:13:29.151Z,22.64
2018-08-24T06:15:58.450Z,22.64
2018-08-24T06:18:27.407Z,22.52
2018-08-24T06:20:56.309Z,22.49
2018-08-24T06:23:25.064Z,22.51
2018-08-24T06:25:54.060Z,22.61
2018-08-24T06:28:22.793Z,22.68
2018-08-24T06:30:51.638Z,22.71
2018-08-24T06:33:23.153Z,22.73
2018-08-24T06:35:52.944Z,22.80
2018-08-24T06:38:21.750Z,22.85
2018-08-24T06:40:50.954Z,22.87
2018-08-24T06:43:19.789Z,22.96
2018-08-24T06:45:48.785Z,23.13
2018-08-24T06:48:17.539Z,23.22
2018-08-24T06:50:46.212Z,23.43
2018-08-24T06:53:15.831Z,23.47
2018-08-24T06:55:44.707Z,23.45
2018-08-24T06:58:13.541Z,23.48
2018-08-24T07:00:44.167Z,23.46
2018-08-24T07:03:13.557Z,23.49
2018-08-24T07:05:42.456Z,23.57
2018-08-24T07:08:12.121Z,23.61
2018-08-24T07:10:43.128Z,23.58
2018-08-24T07:13:13.710Z,23.64
2018-08-24T07:15:43.152Z,23.61
2018-08-24T07:18:12.476Z,23.59
2018-08-24T07:20:41.933Z,23.66
2018-08-24T07:23:11.846Z,23.76
2018-08-24T07:25:42.545Z,23.81
2018-08-24T07:28:12.061Z,23.93
2018-08-24T07:30:42.851Z,23.92
2018-08-24T07:33:13.210Z,23.76
2018-08-24T07:35:43.380Z,23.77
2018-08-24T07:38:13.657Z,23.76
2018-08-24T07:40:43.392Z,23.88
2018-08-24T07:43:12.417Z,24.12
2018-08-24T07:45:42.335Z,24.30
2018-08-24T07:48:11.538Z,24.40
2018-08-24T07:50:41.715Z,24.32
2018-08-24T07:53:11.013Z,24.36
2018-08-24T07:55:42.103Z,24.32
2018-08-24T07:58:10.955Z,24.28
2018-08-24T08:00:41.053Z,24.26
2018-08-24T08:03:11.296Z,24.27
2018-08-24T08:05:40.181Z,24.27
2018-08-24T08:08:09.818Z,24.15
2018-08-24T08:10:39.849Z,23.91
2018-08-24T08:13:11.117Z,23.71
2018-08-24T08:15:41.354Z,23.59
2018-08-24T08:18:10.255Z,23.42
2018-08-24T08:20:39.796Z,23.26
2018-08-24T08:23:09.778Z,23.10
2018-08-24T08:25:38.452Z,23.01
2018-08-24T08:28:08.157Z,22.97
2018-08-24T08:30:38.128Z,22.97
2018-08-24T08:33:07.155Z,23.12
2018-08-24T08:35:36.645Z,23.29
2018-08-24T08:38:06.735Z,23.38
2018-08-24T08:40:36.430Z,23.62
2018-08-24T08:43:06.090Z,23.77
2018-08-24T08:45:35.300Z,23.88
2018-08-24T08:48:04.849Z,23.92
2018-08-24T08:50:34.367Z,23.96
2018-08-24T08:53:04.693Z,23.78
2018-08-24T08:55:35.746Z,23.70
2018-08-24T08:58:04.748Z,23.87
2018-08-24T09:00:33.421Z,23.89
2018-08-24T09:03:02.552Z,23.96
2018-08-24T09:05:31.208Z,24.07
2018-08-24T09:08:00.739Z,24.15
2018-08-24T09:10:30.291Z,24.16
2018-08-24T09:13:00.129Z,24.10
2018-08-24T09:15:30.031Z,23.94
2018-08-24T09:18:04.978Z,24.07
2018-08-24T09:20:39.355Z,24.79
2018-08-24T09:23:13.841Z,24.88
2018-08-24T09:25:47.959Z,24.82
2018-08-24T09:28:23.407Z,24.84
2018-08-24T09:30:56.513Z,24.94
2018-08-24T09:33:26.516Z,25.30
2018-08-24T09:35:55.267Z,25.36
2018-08-24T09:38:24.624Z,25.53
2018-08-24T09:40:58.580Z,25.77
2018-08-24T09:43:33.671Z,25.56
2018-08-24T09:46:03.533Z,25.42
2018-08-24T09:48:38.128Z,25.08
2018-08-24T09:51:12.124Z,24.85
2018-08-24T09:53:46.836Z,24.85
2018-08-24T09:56:18.008Z,24.73
2018-08-24T09:58:47.345Z,24.69
2018-08-24T10:01:22.093Z,24.49
2018-08-24T10:03:56.456Z,24.44
2018-08-24T10:06:31.450Z,24.23
2018-08-24T10:09:00.725Z,23.88
2018-08-24T10:11:30.658Z,23.72
2018-08-24T10:13:59.462Z,23.65
2018-08-24T10:16:29.061Z,23.61
2018-08-24T10:18:58.284Z,23.50
2018-08-24T10:21:27.224Z,23.43
2018-08-24T10:23:56.489Z,23.28
2018-08-24T10:26:26.538Z,23.21
2018-08-24T10:28:55.248Z,23.23
2018-08-24T10:31:24.397Z,23.18
2018-08-24T10:33:53.135Z,23.18
2018-08-24T10:36:22.318Z,23.26
2018-08-24T10:38:51.470Z,23.27
2018-08-24T10:41:22.256Z,23.36
2018-08-24T10:43:51.546Z,23.41
2018-08-24T10:46:21.420Z,23.27
2018-08-24T10:48:50.157Z,23.10
2018-08-24T10:51:19.005Z,23.16
2018-08-24T10:53:48.095Z,23.13
2018-08-24T10:56:17.164Z,23.09
2018-08-24T10:58:46.875Z,22.84
2018-08-24T11:01:16.302Z,22.71
2018-08-24T11:03:45.033Z,22.73
2018-08-24T11:06:14.064Z,22.76
2018-08-24T11:08:42.741Z,22.73
2018-08-24T11:11:11.569Z,22.58
2018-08-24T11:13:40.763Z,22.44
2018-08-24T11:16:09.528Z,22.58
2018-08-24T11:18:38.944Z,22.95
2018-08-24T11:21:08.039Z,23.25
2018-08-24T11:23:36.738Z,23.23
2018-08-24T11:26:07.097Z,22.86
2018-08-24T11:28:38.250Z,22.83
2018-08-24T11:31:07.133Z,22.80
2018-08-24T11:33:36.569Z,22.57
2018-08-24T11:36:06.398Z,22.36
2018-08-24T11:38:34.996Z,22.10
2018-08-24T11:41:03.977Z,22.09
2018-08-24T11:43:32.747Z,21.93
2018-08-24T11:46:02.110Z,22.03
2018-08-24T11:48:31.453Z,22.25
2018-08-24T11:51:01.195Z,22.36
2018-08-24T11:53:30.690Z,22.49
2018-08-24T11:55:59.791Z,22.47
2018-08-24T11:58:28.511Z,22.48
2018-08-24T12:00:57.175Z,22.85
2018-08-24T12:03:25.911Z,23.85
2018-08-24T12:05:54.545Z,26.17
2018-08-24T12:08:23.717Z,28.02
2018-08-24T12:10:52.455Z,28.68
2018-08-24T12:13:21.488Z,29.09
2018-08-24T12:15:50.601Z,30.57
2018-08-24T12:18:19.377Z,32.56
2018-08-24T12:20:48.290Z,34.11
2018-08-24T12:23:17.817Z,35.35
2018-08-24T12:25:46.534Z,34.70
2018-08-24T12:28:15.486Z,34.41
2018-08-24T12:30:44.200Z,35.13
2018-08-24T12:33:13.286Z,34.72
2018-08-24T12:35:42.570Z,35.01
2018-08-24T12:38:11.715Z,35.57
2018-08-24T12:40:40.473Z,34.98
2018-08-24T12:43:09.671Z,34.77
2018-08-24T12:45:38.399Z,35.19
2018-08-24T12:48:07.412Z,35.14
2018-08-24T12:50:36.608Z,34.27
2018-08-24T12:53:05.621Z,33.24
2018-08-24T12:55:40.751Z,32.42
2018-08-24T12:58:09.476Z,31.40
2018-08-24T13:00:38.185Z,30.51
2018-08-24T13:03:08.679Z,29.41
2018-08-24T13:05:38.500Z,28.56
2018-08-24T13:08:07.289Z,27.64
2018-08-24T13:10:35.958Z,26.66
2018-08-24T13:13:04.683Z,26.15
2018-08-24T13:15:33.391Z,25.42
2018-08-24T13:18:02.056Z,24.54
2018-08-24T13:20:30.865Z,23.84
2018-08-24T13:22:59.833Z,23.47
2018-08-24T13:25:28.510Z,23.44
2018-08-24T13:27:57.220Z,23.42
2018-08-24T13:30:25.921Z,23.40
2018-08-24T13:32:55.132Z,23.39
2018-08-24T13:35:24.684Z,23.57
2018-08-24T13:37:54.894Z,24.25
2018-08-24T13:40:24.080Z,24.97
2018-08-24T13:42:52.873Z,25.05
2018-08-24T13:45:21.709Z,25.12
2018-08-24T13:47:51.167Z,25.42
2018-08-24T13:50:20.209Z,25.57
2018-08-24T13:52:49.265Z,25.69
2018-08-24T13:55:17.958Z,25.70
2018-08-24T13:57:46.861Z,25.51
2018-08-24T14:00:15.580Z,25.27
2018-08-24T14:02:44.336Z,25.47
2018-08-24T14:05:13.277Z,25.69
2018-08-24T14:07:42.734Z,25.94
2018-08-24T14:10:13.329Z,25.66
2018-08-24T14:12:43.923Z,25.64
2018-08-24T14:15:13.258Z,25.45
2018-08-24T14:17:42.381Z,24.87
2018-08-24T14:20:11.042Z,24.89
2018-08-24T14:22:40.084Z,25.04
2018-08-24T14:25:09.095Z,24.81
2018-08-24T14:27:37.757Z,24.97
2018-08-24T14:30:07.629Z,25.20
2018-08-24T14:32:36.528Z,25.45
2018-08-24T14:35:05.313Z,25.50
2018-08-24T14:37:34.774Z,25.18
2018-08-24T14:40:03.571Z,25.10
2018-08-24T14:42:32.365Z,26.04
2018-08-24T14:45:02.217Z,26.29
2018-08-24T14:47:31.225Z,26.32
2018-08-24T14:49:59.957Z,26.57
2018-08-24T14:52:28.758Z,26.86
2018-08-24T14:54:58.857Z,26.79
2018-08-24T14:57:27.616Z,25.97
2018-08-24T14:59:56.321Z,25.92
2018-08-24T15:02:25.077Z,25.75
2018-08-24T15:04:54.245Z,25.68
2018-08-24T15:07:23.318Z,25.68
2018-08-24T15:09:52.498Z,25.51
2018-08-24T15:12:21.376Z,25.18
2018-08-24T15:14:50.208Z,24.72
2018-08-24T15:17:19.309Z,24.74
2018-08-24T15:19:48.688Z,24.52
2018-08-24T15:22:18.092Z,24.42
2018-08-24T15:24:46.825Z,24.88
2018-08-24T15:27:15.777Z,25.12
2018-08-24T15:29:44.673Z,25.19
2018-08-24T15:32:13.835Z,25.10
2018-08-24T15:34:42.684Z,24.90
2018-08-24T15:37:11.938Z,24.72
2018-08-24T15:39:40.553Z,24.32
2018-08-24T15:42:10.026Z,24.10
2018-08-24T15:44:38.694Z,23.94
2018-08-24T15:47:07.381Z,23.75
2018-08-24T15:49:36.321Z,23.53
2018-08-24T15:52:05.474Z,23.41
2018-08-24T15:54:34.545Z,23.40
2018-08-24T15:57:03.317Z,23.41
2018-08-24T15:59:31.998Z,23.15
2018-08-24T16:02:00.848Z,22.86
2018-08-24T16:04:29.516Z,22.74
2018-08-24T16:06:58.213Z,22.70
2018-08-24T16:09:26.897Z,22.56
2018-08-24T16:11:55.917Z,22.61
2018-08-24T16:14:24.632Z,22.71
2018-08-24T16:16:53.622Z,22.66
2018-08-24T16:19:22.343Z,22.54
2018-08-24T16:21:51.269Z,22.49
2018-08-24T16:24:20.111Z,22.48
2018-08-24T16:26:48.813Z,22.59
2018-08-24T16:29:18.212Z,22.73
2018-08-24T16:31:47.716Z,22.82
2018-08-24T16:34:16.735Z,22.63
2018-08-24T16:36:45.529Z,22.67
2018-08-24T16:39:14.258Z,22.71
2018-08-24T16:44:11.190Z,22.50
2018-08-24T16:46:40.153Z,22.44
2018-08-24T16:49:08.849Z,22.40
2018-08-24T16:51:37.621Z,22.44
2018-08-24T16:54:06.402Z,22.26
2018-08-24T16:56:35.587Z,22.11
2018-08-24T16:59:04.692Z,22.04
2018-08-24T17:01:34.148Z,21.98
2018-08-24T17:04:03.172Z,21.98
2018-08-24T17:06:31.977Z,21.91
2018-08-24T17:09:00.634Z,21.86
2018-08-24T17:11:29.456Z,21.76
2018-08-24T17:13:58.393Z,21.76
2018-08-24T17:16:27.096Z,21.78
2018-08-24T17:18:56.060Z,21.88
2018-08-24T17:21:24.742Z,21.93
2018-08-24T17:23:53.604Z,21.99
2018-08-24T17:26:22.961Z,21.96
2018-08-24T17:28:52.006Z,21.95
2018-08-24T17:31:20.684Z,21.92
2018-08-24T17:33:49.496Z,21.77
2018-08-24T17:36:18.246Z,21.61
2018-08-24T17:38:47.002Z,21.61
2018-08-24T17:41:16.045Z,21.54
2018-08-24T17:43:46.063Z,21.45
2018-08-24T17:46:15.059Z,21.50
2018-08-24T17:48:43.713Z,21.49
2018-08-24T17:51:12.982Z,21.53
2018-08-24T17:53:41.618Z,21.48
2018-08-24T17:56:10.361Z,21.44
2018-08-24T17:58:39.135Z,21.51
2018-08-24T18:01:08.144Z,21.47
2018-08-24T18:03:36.789Z,21.35
2018-08-24T18:06:05.880Z,21.33
2018-08-24T18:08:34.526Z,21.30
2018-08-24T18:11:03.417Z,21.34
2018-08-24T18:13:32.220Z,21.25
2018-08-24T18:16:00.887Z,21.16
2018-08-24T18:18:29.677Z,21.10
2018-08-24T18:20:59.960Z,21.02
2018-08-24T18:23:29.284Z,20.95
2018-08-24T18:25:58.627Z,20.89
2018-08-24T18:28:27.561Z,20.87
2018-08-24T18:30:56.484Z,20.76
2018-08-24T18:33:25.787Z,20.70
2018-08-24T18:35:55.151Z,20.61
2018-08-24T18:38:23.836Z,20.50
2018-08-24T18:40:52.617Z,20.53
2018-08-24T18:43:21.391Z,20.53
2018-08-24T18:45:50.389Z,20.55
2018-08-24T18:48:19.717Z,20.58
2018-08-24T18:50:48.750Z,20.56
2018-08-24T18:53:17.595Z,20.52
2018-08-24T18:55:46.410Z,20.51
2018-08-24T18:58:15.193Z,20.47
2018-08-24T19:00:44.210Z,20.44
2018-08-24T19:03:12.912Z,20.42
2018-08-24T19:05:41.750Z,20.39
2018-08-24T19:08:11.769Z,20.39
2018-08-24T19:10:46.148Z,20.37
2018-08-24T19:13:16.874Z,20.34
2018-08-24T19:15:46.901Z,20.29
2018-08-24T19:18:20.664Z,20.30
2018-08-24T19:20:55.868Z,20.36
2018-08-24T19:23:25.595Z,20.34
2018-08-24T19:25:54.293Z,20.26
2018-08-24T19:28:29.224Z,20.22
2018-08-24T19:30:57.982Z,20.15
2018-08-24T19:33:27.034Z,20.21
2018-08-24T19:35:56.256Z,20.26
2018-08-24T19:38:25.344Z,20.28
2018-08-24T19:40:59.317Z,20.34
2018-08-24T19:43:28.639Z,20.33
2018-08-24T19:45:57.872Z,20.32
2018-08-24T19:48:32.232Z,20.36
2018-08-24T19:51:01.121Z,20.32
2018-08-24T19:53:29.808Z,20.26
2018-08-24T19:55:58.567Z,20.22
2018-08-24T19:58:32.680Z,20.23
2018-08-24T20:01:01.813Z,20.27
2018-08-24T20:03:30.896Z,20.19
2018-08-24T20:06:06.026Z,20.23
2018-08-24T20:08:40.439Z,20.21
2018-08-24T20:11:09.555Z,20.20
2018-08-24T20:13:38.485Z,20.25
2018-08-24T20:16:12.982Z,20.21
2018-08-24T20:18:41.947Z,20.06
2018-08-24T20:21:10.639Z,19.93
2018-08-24T20:23:39.812Z,19.92
2018-08-24T20:26:08.814Z,19.93
2018-08-24T20:28:37.839Z,19.94
2018-08-24T20:31:07.274Z,19.95
2018-08-24T20:33:36.244Z,20.03
2018-08-24T20:36:04.963Z,20.05
2018-08-24T20:38:34.150Z,19.98
2018-08-24T20:41:02.910Z,19.90
2018-08-24T20:43:31.656Z,19.80
2018-08-24T20:46:01.932Z,19.79
2018-08-24T20:48:32.348Z,19.71
2018-08-24T20:51:02.047Z,19.66
2018-08-24T20:53:32.060Z,19.62
2018-08-24T20:56:01.334Z,19.57
2018-08-24T20:58:30.544Z,19.51
2018-08-24T21:00:59.743Z,19.47
2018-08-24T21:03:28.788Z,19.37
2018-08-24T21:05:58.907Z,19.32
2018-08-24T21:08:28.523Z,19.31
2018-08-24T21:10:58.640Z,19.35
2018-08-24T21:13:28.178Z,19.42
2018-08-24T21:15:58.345Z,19.45
2018-08-24T21:18:32.703Z,19.55
2018-08-24T21:21:01.499Z,19.64
2018-08-24T21:23:30.681Z,19.75
2018-08-24T21:26:01.036Z,19.82
2018-08-24T21:28:30.107Z,19.90
2018-08-24T21:30:58.870Z,19.95
2018-08-24T21:33:27.788Z,20.00
2018-08-24T21:35:58.645Z,20.04
2018-08-24T21:38:29.490Z,20.04
2018-08-24T21:40:59.517Z,20.05
2018-08-24T21:43:29.057Z,20.08
2018-08-24T21:45:59.208Z,20.10
2018-08-24T21:48:28.408Z,20.14
2018-08-24T21:50:57.598Z,20.14
2018-08-24T21:53:26.797Z,20.15
2018-08-24T21:55:55.740Z,20.11
2018-08-24T21:58:24.851Z,20.07
2018-08-24T22:00:53.570Z,19.97
2018-08-24T22:03:22.277Z,19.83
2018-08-24T22:05:50.949Z,19.65
2018-08-24T22:08:20.028Z,19.57
2018-08-24T22:10:48.731Z,19.60
2018-08-24T22:13:17.951Z,19.62
2018-08-24T22:15:47.017Z,19.65
2018-08-24T22:18:15.888Z,19.67
2018-08-24T22:20:44.582Z,19.68
2018-08-24T22:23:13.373Z,19.72
2018-08-24T22:25:42.457Z,19.67
2018-08-24T22:28:12.634Z,19.64
2018-08-24T22:30:41.450Z,19.64
2018-08-24T22:33:10.464Z,19.68
2018-08-24T22:35:39.312Z,19.64
2018-08-24T22:38:08.128Z,19.55
2018-08-24T22:40:37.066Z,19.52
2018-08-24T22:43:09.986Z,19.53
2018-08-24T22:45:38.765Z,19.49
2018-08-24T22:48:07.870Z,19.63
2018-08-24T22:50:36.688Z,19.63
2018-08-24T22:53:06.050Z,19.67
2018-08-24T22:55:34.709Z,19.71
2018-08-24T22:58:04.302Z,19.64
2018-08-24T23:00:34.173Z,19.59
2018-08-24T23:03:03.143Z,19.54
2018-08-24T23:05:31.946Z,19.43
2018-08-24T23:08:01.190Z,19.28
2018-08-24T23:10:31.409Z,19.22
2018-08-24T23:13:02.046Z,19.23
2018-08-24T23:15:31.196Z,19.27
2018-08-24T23:18:01.034Z,19.30
2018-08-24T23:20:31.492Z,19.39
2018-08-24T23:23:00.329Z,19.45
2018-08-24T23:25:29.627Z,19.48
2018-08-24T23:27:58.897Z,19.48
2018-08-24T23:30:29.559Z,19.49
2018-08-24T23:32:58.500Z,19.51
2018-08-24T23:35:27.737Z,19.52
2018-08-24T23:37:57.336Z,19.48
2018-08-24T23:40:26.550Z,19.49
2018-08-24T23:42:55.392Z,19.50
2018-08-24T23:45:24.580Z,19.45
2018-08-24T23:47:54.944Z,19.36
2018-08-24T23:50:23.793Z,19.31
2018-08-24T23:52:52.673Z,19.15
2018-08-24T23:55:21.961Z,19.02
2018-08-24T23:57:50.735Z,18.94
