createdAt,value
2023-01-20T00:02:40.485Z,71.40
2023-01-20T00:05:10.097Z,71.60
2023-01-20T00:07:38.681Z,71.50
2023-01-20T00:10:08.996Z,71.50
2023-01-20T00:12:37.975Z,71.90
2023-01-20T00:15:09.739Z,71.40
2023-01-20T00:17:39.865Z,71.40
2023-01-20T00:20:10.598Z,71.20
2023-01-20T00:22:42.348Z,71.20
2023-01-20T00:25:12.191Z,71.10
2023-01-20T00:27:41.023Z,71.30
2023-01-20T00:30:11.513Z,71.40
2023-01-20T00:32:44.761Z,71.00
2023-01-20T00:35:13.992Z,71.20
2023-01-20T00:37:44.601Z,70.90
2023-01-20T00:40:13.871Z,70.70
2023-01-20T00:42:42.281Z,70.70
2023-01-20T00:45:11.733Z,70.50
2023-01-20T00:47:41.757Z,70.60
2023-01-20T00:50:11.812Z,70.70
2023-01-20T00:52:40.153Z,70.50
2023-01-20T00:55:09.477Z,70.80
2023-01-20T00:57:37.971Z,70.70
2023-01-20T01:00:07.942Z,70.80
2023-01-20T01:46:57.392Z,70.20
2023-01-20T01:49:31.534Z,71.30
2023-01-20T01:52:03.857Z,70.70
2023-01-20T01:54:37.438Z,70.50
2023-01-20T01:57:07.945Z,70.60
2023-01-20T01:59:38.848Z,70.90
2023-01-20T02:46:32.366Z,70.20
2023-01-20T02:49:11.160Z,70.40
2023-01-20T02:51:46.278Z,70.60
2023-01-20T02:54:20.465Z,70.50
2023-01-20T02:56:51.630Z,70.40
2023-01-20T02:59:25.416Z,70.50
2023-01-20T03:46:23.244Z,70.10
2023-01-20T03:48:59.022Z,70.50
2023-01-20T03:51:33.563Z,70.40
2023-01-20T03:54:07.475Z,70.40
2023-01-20T03:56:42.771Z,70.30
2023-01-20T03:59:15.274Z,70.30
2023-01-20T04:46:05.186Z,70.00
2023-01-20T04:48:33.939Z,70.50
2023-01-20T04:51:05.950Z,70.50
2023-01-20T04:53:35.028Z,70.40
2023-01-20T04:56:04.035Z,70.50
2023-01-20T04:58:32.973Z,70.40
2023-01-20T05:45:22.900Z,70.50
2023-01-20T05:47:57.900Z,71.10
2023-01-20T05:50:28.257Z,70.50
2023-01-20T05:52:56.653Z,70.60
2023-01-20T05:55:25.097Z,70.90
2023-01-20T05:57:53.668Z,70.70
2023-01-20T06:00:25.263Z,70.60
2023-01-20T06:02:53.765Z,70.60
2023-01-20T06:05:22.433Z,70.60
2023-01-20T06:07:51.526Z,70.60
2023-01-20T06:10:20.052Z,70.20
2023-01-20T06:12:53.812Z,71.00
2023-01-20T06:15:24.273Z,71.20
2023-01-20T06:17:52.907Z,71.40
2023-01-20T06:20:21.643Z,72.00
2023-01-20T06:22:49.982Z,75.60
2023-01-20T06:25:18.821Z,74.10
2023-01-20T06:27:47.242Z,73.70
2023-01-20T06:30:16.622Z,73.50
2023-01-20T06:32:48.745Z,73.40
2023-01-20T06:35:17.560Z,72.90
2023-01-20T06:37:46.119Z,72.90
2023-01-20T06:40:15.720Z,73.50
2023-01-20T06:42:44.474Z,73.10
2023-01-20T06:45:13.309Z,73.30
2023-01-20T06:47:41.947Z,73.20
2023-01-20T06:50:12.613Z,73.00
2023-01-20T06:52:40.957Z,73.10
2023-01-20T06:55:10.361Z,73.70
2023-01-20T06:57:38.948Z,73.30
2023-01-20T07:00:09.555Z,73.00
2023-01-20T07:02:38.022Z,72.80
2023-01-20T07:05:08.106Z,73.00
2023-01-20T07:07:38.289Z,73.00
2023-01-20T07:10:08.364Z,73.00
2023-01-20T07:12:36.960Z,72.70
2023-01-20T07:15:06.995Z,73.10
2023-01-20T07:17:35.452Z,73.00
2023-01-20T07:20:04.152Z,73.00
2023-01-20T07:22:32.567Z,73.10
2023-01-20T07:25:02.353Z,74.80
2023-01-20T07:27:30.908Z,73.40
2023-01-20T07:29:59.426Z,73.20
2023-01-20T07:32:31.541Z,73.10
2023-01-20T07:35:00.033Z,71.70
2023-01-20T07:37:28.442Z,67.90
2023-01-20T07:39:56.865Z,67.50
2023-01-20T07:42:26.731Z,66.20
2023-01-20T07:44:55.347Z,67.10
2023-01-20T07:47:24.182Z,67.10
2023-01-20T07:49:52.534Z,67.70
2023-01-20T07:52:23.558Z,68.10
2023-01-20T07:54:52.434Z,68.30
2023-01-20T07:57:20.884Z,68.70
2023-01-20T07:59:50.758Z,69.10
2023-01-20T08:02:19.429Z,69.00
2023-01-20T08:04:47.805Z,69.40
2023-01-20T08:07:16.177Z,69.60
2023-01-20T08:09:44.893Z,70.00
2023-01-20T08:12:13.204Z,70.60
2023-01-20T08:14:41.573Z,70.00
2023-01-20T08:17:11.332Z,70.40
2023-01-20T08:19:40.867Z,70.30
2023-01-20T08:22:09.839Z,70.40
2023-01-20T08:24:38.263Z,70.50
2023-01-20T08:27:07.108Z,70.40
2023-01-20T08:29:36.179Z,70.30
2023-01-20T08:32:04.722Z,70.50
2023-01-20T08:34:35.967Z,70.70
2023-01-20T08:37:04.688Z,70.70
2023-01-20T08:39:33.040Z,71.00
2023-01-20T08:42:01.582Z,71.00
2023-01-20T08:44:30.186Z,71.00
2023-01-20T08:46:59.417Z,71.10
2023-01-20T08:49:27.807Z,71.30
2023-01-20T08:51:57.629Z,71.20
2023-01-20T08:54:26.105Z,71.20
2023-01-20T08:56:55.196Z,71.40
2023-01-20T08:59:24.249Z,71.50
2023-01-20T09:01:53.102Z,71.70
2023-01-20T09:04:21.481Z,71.70
2023-01-20T09:06:52.658Z,71.70
2023-01-20T09:09:24.582Z,71.60
2023-01-20T09:11:53.219Z,72.00
2023-01-20T09:14:23.137Z,71.90
2023-01-20T09:16:52.312Z,71.50
2023-01-20T09:19:21.151Z,71.50
2023-01-20T09:21:50.024Z,70.70
2023-01-20T09:24:18.784Z,71.20
2023-01-20T09:26:48.995Z,71.30
2023-01-20T09:29:20.357Z,71.30
2023-01-20T09:31:53.441Z,71.20
2023-01-20T09:34:24.281Z,71.40
2023-01-20T09:36:54.513Z,71.20
2023-01-20T09:39:41.159Z,76.10
2023-01-20T09:42:48.031Z,81.50
2023-01-20T09:45:26.113Z,77.00
2023-01-20T09:48:04.339Z,79.20
2023-01-20T09:51:05.442Z,80.00
2023-01-20T09:53:51.709Z,78.40
2023-01-20T09:56:25.363Z,77.70
2023-01-20T09:59:02.195Z,77.40
2023-01-20T10:01:37.822Z,76.90
2023-01-20T10:04:14.943Z,76.90
2023-01-20T10:06:47.733Z,77.00
2023-01-20T10:09:24.885Z,77.00
2023-01-20T10:12:10.424Z,76.70
2023-01-20T10:14:44.496Z,76.50
2023-01-20T10:17:19.362Z,76.40
2023-01-20T10:19:56.433Z,76.30
2023-01-20T10:22:31.978Z,76.30
2023-01-20T10:25:06.770Z,76.00
2023-01-20T10:27:40.605Z,76.50
2023-01-20T10:30:14.037Z,75.80
2023-01-20T10:32:49.954Z,75.60
2023-01-20T10:35:22.096Z,75.80
2023-01-20T10:37:50.865Z,75.40
2023-01-20T10:40:31.597Z,75.40
2023-01-20T10:43:10.328Z,75.30
2023-01-20T10:46:06.404Z,75.50
2023-01-20T10:48:57.665Z,75.60
2023-01-20T10:51:37.351Z,76.30
2023-01-20T10:54:23.516Z,76.00
2023-01-20T10:56:55.728Z,76.00
2023-01-20T10:59:31.115Z,75.90
2023-01-20T11:02:12.028Z,75.80
2023-01-20T11:04:41.856Z,75.70
2023-01-20T11:07:18.083Z,76.00
2023-01-20T11:09:49.301Z,75.60
2023-01-20T11:12:23.207Z,75.50
2023-01-20T11:14:53.286Z,75.20
2023-01-20T11:17:24.512Z,75.10
2023-01-20T11:19:56.882Z,74.80
2023-01-20T11:22:31.626Z,74.70
2023-01-20T11:25:01.263Z,74.90
2023-01-20T11:27:46.494Z,75.00
2023-01-20T11:30:27.028Z,74.70
2023-01-20T11:33:21.405Z,74.80
2023-01-20T11:36:02.042Z,74.70
2023-01-20T11:38:32.484Z,75.20
2023-01-20T11:41:01.484Z,75.60
2023-01-20T11:43:32.567Z,76.10
2023-01-20T11:46:23.678Z,75.10
2023-01-20T11:49:19.218Z,75.60
2023-01-20T11:51:54.055Z,75.70
2023-01-20T11:54:26.914Z,76.20
2023-01-20T11:57:00.456Z,79.10
2023-01-20T11:59:31.681Z,78.00
2023-01-20T12:02:20.790Z,76.80
2023-01-20T12:05:07.988Z,77.40
2023-01-20T12:07:43.290Z,77.20
2023-01-20T12:10:18.685Z,77.00
2023-01-20T12:12:53.196Z,76.90
2023-01-20T12:15:25.153Z,76.80
2023-01-20T12:17:58.104Z,76.70
2023-01-20T12:20:45.668Z,76.50
2023-01-20T12:23:33.798Z,76.70
2023-01-20T12:26:05.098Z,76.10
2023-01-20T12:28:42.307Z,76.20
2023-01-20T12:31:12.564Z,76.20
2023-01-20T12:33:45.492Z,75.90
2023-01-20T12:37:08.100Z,75.80
2023-01-20T12:40:20.141Z,74.70
2023-01-20T12:43:28.020Z,75.50
2023-01-20T12:46:18.591Z,75.30
2023-01-20T12:49:09.200Z,75.00
2023-01-20T12:51:53.167Z,74.90
2023-01-20T12:54:49.931Z,75.10
2023-01-20T12:57:35.834Z,74.60
2023-01-20T13:00:37.007Z,74.40
2023-01-20T13:04:17.079Z,73.80
2023-01-20T13:06:57.820Z,73.70
2023-01-20T13:10:14.639Z,73.80
2023-01-20T13:12:53.026Z,73.80
2023-01-20T13:15:29.406Z,73.80
2023-01-20T13:18:19.320Z,73.90
2023-01-20T13:20:47.924Z,73.70
2023-01-20T13:23:26.008Z,74.10
2023-01-20T13:25:58.249Z,73.60
2023-01-20T13:28:29.281Z,75.50
2023-01-20T13:30:59.323Z,74.70
2023-01-20T13:33:36.888Z,74.20
2023-01-20T13:36:18.312Z,73.90
2023-01-20T13:38:47.506Z,73.70
2023-01-20T13:41:51.758Z,74.10
2023-01-20T13:44:43.980Z,73.50
2023-01-20T13:47:12.755Z,73.90
2023-01-20T13:49:51.270Z,74.10
2023-01-20T13:53:05.222Z,73.70
2023-01-20T13:55:53.637Z,73.70
2023-01-20T13:58:25.531Z,73.60
2023-01-20T14:00:56.461Z,73.40
2023-01-20T14:03:31.664Z,73.80
2023-01-20T14:06:02.170Z,73.80
2023-01-20T14:08:37.931Z,74.00
2023-01-20T14:11:13.976Z,74.00
2023-01-20T14:13:53.769Z,73.90
2023-01-20T14:16:26.590Z,73.80
2023-01-20T14:18:57.757Z,73.80
2023-01-20T14:21:28.508Z,73.80
2023-01-20T14:23:57.243Z,74.00
2023-01-20T14:26:28.296Z,84.00
2023-01-20T14:29:00.421Z,92.60
2023-01-20T14:31:37.778Z,95.20
2023-01-20T14:34:26.894Z,92.10
2023-01-20T14:36:58.678Z,87.30
2023-01-20T14:39:30.306Z,86.60
2023-01-20T14:42:00.038Z,86.40
2023-01-20T14:44:33.292Z,85.90
2023-01-20T14:47:04.313Z,85.00
2023-01-20T14:49:36.426Z,83.70
2023-01-20T14:52:08.834Z,81.50
2023-01-20T14:54:43.470Z,81.20
2023-01-20T14:57:28.739Z,81.40
2023-01-20T15:00:17.439Z,82.40
2023-01-20T15:03:04.955Z,83.40
2023-01-20T15:05:40.333Z,84.50
2023-01-20T15:08:26.417Z,85.20
2023-01-20T15:11:24.385Z,84.80
2023-01-20T15:14:11.175Z,84.30
2023-01-20T15:16:53.032Z,84.10
2023-01-20T15:19:32.832Z,84.60
2023-01-20T15:22:27.068Z,84.30
2023-01-20T15:24:55.932Z,83.80
2023-01-20T15:27:35.039Z,83.80
2023-01-20T15:30:21.192Z,83.70
2023-01-20T15:32:52.592Z,83.20
2023-01-20T15:35:25.603Z,82.90
2023-01-20T15:37:55.298Z,82.90
2023-01-20T15:40:26.868Z,82.60
2023-01-20T15:42:56.951Z,82.50
2023-01-20T15:45:26.820Z,82.60
2023-01-20T15:47:57.889Z,82.60
2023-01-20T15:50:27.169Z,82.20
2023-01-20T15:52:55.714Z,81.70
2023-01-20T15:55:24.445Z,81.40
2023-01-20T15:57:53.817Z,81.40
2023-01-20T16:00:24.689Z,81.10
2023-01-20T16:02:53.323Z,80.50
2023-01-20T16:05:23.422Z,80.40
2023-01-20T16:07:53.059Z,80.50
2023-01-20T16:10:25.579Z,80.00
2023-01-20T16:12:54.293Z,79.90
2023-01-20T16:15:22.738Z,79.80
2023-01-20T16:17:52.689Z,79.70
2023-01-20T16:20:26.042Z,79.30
2023-01-20T16:22:54.781Z,78.90
2023-01-20T16:25:23.266Z,78.70
2023-01-20T16:27:51.955Z,78.20
2023-01-20T16:30:24.744Z,77.90
2023-01-20T16:32:53.653Z,77.90
2023-01-20T16:35:25.436Z,77.80
2023-01-20T16:37:53.877Z,77.60
2023-01-20T16:40:24.761Z,77.40
2023-01-20T16:42:57.758Z,77.30
2023-01-20T16:45:29.344Z,77.10
2023-01-20T16:47:58.226Z,77.10
2023-01-20T16:50:28.646Z,77.20
2023-01-20T16:52:57.300Z,77.40
2023-01-20T16:55:26.204Z,77.50
2023-01-20T16:57:55.176Z,77.40
2023-01-20T17:00:24.118Z,77.40
2023-01-20T17:02:53.278Z,76.90
2023-01-20T17:05:25.503Z,76.90
2023-01-20T17:07:57.795Z,76.70
2023-01-20T17:10:29.468Z,76.20
2023-01-20T17:12:58.354Z,76.20
2023-01-20T17:15:28.427Z,76.10
2023-01-20T17:18:00.304Z,75.80
2023-01-20T17:20:30.978Z,76.10
2023-01-20T17:23:00.968Z,76.00
2023-01-20T17:25:29.423Z,76.10
2023-01-20T17:27:57.913Z,76.00
2023-01-20T17:30:26.814Z,76.00
2023-01-20T17:32:55.551Z,75.60
2023-01-20T17:35:24.536Z,75.20
2023-01-20T17:37:53.343Z,75.00
2023-01-20T17:40:23.635Z,74.50
2023-01-20T17:42:54.573Z,76.70
2023-01-20T17:45:23.327Z,76.70
2023-01-20T17:47:53.040Z,76.50
2023-01-20T17:50:21.485Z,76.00
2023-01-20T17:52:51.791Z,76.20
2023-01-20T17:55:24.465Z,75.70
2023-01-20T17:57:53.088Z,75.30
2023-01-20T18:00:23.000Z,75.50
2023-01-20T18:02:51.773Z,75.30
2023-01-20T18:05:20.646Z,75.40
2023-01-20T18:07:50.857Z,75.20
2023-01-20T18:10:19.612Z,75.40
2023-01-20T18:12:49.556Z,75.40
2023-01-20T18:15:18.259Z,75.90
2023-01-20T18:17:47.222Z,76.00
2023-01-20T18:20:18.016Z,75.60
2023-01-20T18:22:50.294Z,75.40
2023-01-20T18:25:19.096Z,75.00
2023-01-20T18:27:49.174Z,74.60
2023-01-20T18:30:18.731Z,74.40
2023-01-20T18:32:47.284Z,74.10
2023-01-20T18:35:16.217Z,74.50
2023-01-20T18:37:44.748Z,74.70
2023-01-20T18:40:14.916Z,74.90
2023-01-20T18:42:45.061Z,74.60
2023-01-20T18:45:15.243Z,74.60
2023-01-20T18:47:43.750Z,74.30
2023-01-20T18:50:12.796Z,74.00
2023-01-20T18:52:41.233Z,74.20
2023-01-20T18:55:11.115Z,74.30
2023-01-20T18:57:39.782Z,74.10
2023-01-20T19:00:10.336Z,74.20
2023-01-20T19:02:40.144Z,74.10
2023-01-20T19:05:09.837Z,74.00
2023-01-20T19:07:38.399Z,74.10
2023-01-20T19:10:07.727Z,74.00
2023-01-20T19:12:36.187Z,74.00
2023-01-20T19:15:05.335Z,74.00
2023-01-20T19:17:33.976Z,74.20
2023-01-20T19:20:04.676Z,74.10
2023-01-20T19:22:33.866Z,74.00
2023-01-20T19:25:02.366Z,74.00
2023-01-20T19:27:32.770Z,74.20
2023-01-20T19:30:01.667Z,74.30
2023-01-20T19:32:30.265Z,73.70
2023-01-20T19:34:59.028Z,74.10
2023-01-20T19:37:29.162Z,74.10
2023-01-20T19:39:57.734Z,74.10
2023-01-20T19:42:26.339Z,74.00
2023-01-20T19:44:55.003Z,74.10
2023-01-20T19:47:23.598Z,74.20
2023-01-20T19:49:52.258Z,74.00
2023-01-20T19:52:20.712Z,74.00
2023-01-20T19:54:51.901Z,74.00
2023-01-20T19:57:20.561Z,74.00
2023-01-20T19:59:49.109Z,74.30
2023-01-20T20:02:17.744Z,74.60
2023-01-20T20:04:46.653Z,75.50
2023-01-20T20:07:15.268Z,75.30
2023-01-20T20:09:43.861Z,75.10
2023-01-20T20:12:13.716Z,75.20
2023-01-20T20:14:42.101Z,76.20
2023-01-20T20:17:10.542Z,77.50
2023-01-20T20:19:39.261Z,77.50
2023-01-20T20:22:07.730Z,77.20
2023-01-20T20:24:36.334Z,77.20
2023-01-20T20:27:04.984Z,78.90
2023-01-20T20:29:34.792Z,77.80
2023-01-20T20:32:03.345Z,77.80
2023-01-20T20:34:33.486Z,78.00
2023-01-20T20:37:02.963Z,78.30
2023-01-20T20:39:31.586Z,79.80
2023-01-20T20:42:00.043Z,82.10
2023-01-20T20:44:28.725Z,81.20
2023-01-20T20:46:58.846Z,80.70
2023-01-20T20:49:27.322Z,79.60
2023-01-20T20:51:55.795Z,79.70
2023-01-20T20:54:24.293Z,79.30
2023-01-20T20:56:52.724Z,80.00
2023-01-20T20:59:24.640Z,78.90
2023-01-20T21:01:54.439Z,78.80
2023-01-20T21:04:24.432Z,78.90
2023-01-20T21:06:52.834Z,79.00
2023-01-20T21:09:24.399Z,79.00
2023-01-20T21:11:52.775Z,79.50
2023-01-20T21:14:23.730Z,78.80
2023-01-20T21:16:52.332Z,78.10
2023-01-20T21:19:20.893Z,77.90
2023-01-20T21:21:50.620Z,78.10
2023-01-20T21:24:19.934Z,78.50
2023-01-20T21:26:48.497Z,79.40
2023-01-20T21:29:17.084Z,79.60
2023-01-20T21:31:45.903Z,79.80
2023-01-20T21:34:16.604Z,79.10
2023-01-20T21:36:45.205Z,77.80
2023-01-20T21:39:20.646Z,77.20
2023-01-20T21:41:51.977Z,76.40
2023-01-20T21:44:33.031Z,77.10
2023-01-20T21:47:03.875Z,76.70
2023-01-20T21:49:54.060Z,76.10
2023-01-20T21:52:50.705Z,76.10
2023-01-20T21:55:27.213Z,75.20
2023-01-20T21:57:56.497Z,75.90
2023-01-20T22:00:25.035Z,75.70
2023-01-20T22:02:53.694Z,76.80
2023-01-20T22:05:25.000Z,75.50
2023-01-20T22:07:54.773Z,75.30
2023-01-20T22:10:29.442Z,75.40
2023-01-20T22:12:59.035Z,75.00
2023-01-20T22:15:27.621Z,74.80
2023-01-20T22:17:56.511Z,75.70
2023-01-20T22:20:35.550Z,75.50
2023-01-20T22:23:07.242Z,74.80
2023-01-20T22:25:58.715Z,74.10
2023-01-20T22:28:32.024Z,75.40
2023-01-20T22:31:11.944Z,75.20
2023-01-20T22:33:40.859Z,74.40
2023-01-20T22:36:10.252Z,75.00
2023-01-20T22:38:39.316Z,74.30
2023-01-20T22:41:14.176Z,74.90
2023-01-20T22:43:50.316Z,74.90
2023-01-20T22:46:28.037Z,75.00
2023-01-20T22:49:01.066Z,75.10
2023-01-20T22:51:32.494Z,76.30
2023-01-20T22:54:02.570Z,75.00
2023-01-20T22:56:42.036Z,75.80
2023-01-20T22:59:14.214Z,75.40
2023-01-20T23:01:44.493Z,75.20
2023-01-20T23:04:13.099Z,78.40
2023-01-20T23:06:41.794Z,76.20
2023-01-20T23:09:14.524Z,75.80
2023-01-20T23:11:44.542Z,75.40
2023-01-20T23:14:15.120Z,75.60
2023-01-20T23:16:44.869Z,75.90
2023-01-20T23:19:13.850Z,74.70
2023-01-20T23:21:50.769Z,74.30
2023-01-20T23:24:22.445Z,75.60
2023-01-20T23:27:00.041Z,75.30
2023-01-20T23:29:32.545Z,75.00
2023-01-20T23:32:08.445Z,75.20
2023-01-20T23:34:40.173Z,75.40
2023-01-20T23:37:11.911Z,76.10
2023-01-20T23:39:40.322Z,74.60
2023-01-20T23:42:25.822Z,75.20
2023-01-20T23:44:58.414Z,74.70
