createdAt,value
2017-12-25T00:00:46.534Z,5.67
2017-12-25T00:03:14.139Z,4.40
2017-12-25T00:05:41.715Z,5.20
2017-12-25T00:08:09.318Z,5.13
2017-12-25T00:10:36.952Z,5.57
2017-12-25T00:13:04.556Z,6.60
2017-12-25T00:15:32.141Z,6.23
2017-12-25T00:17:59.741Z,5.90
2017-12-25T00:20:27.320Z,5.80
2017-12-25T00:22:54.925Z,5.87
2017-12-25T00:25:23.276Z,4.97
2017-12-25T00:27:50.839Z,5.33
2017-12-25T00:30:18.431Z,5.40
2017-12-25T00:32:46.027Z,6.03
2017-12-25T00:35:13.649Z,4.90
2017-12-25T00:37:42.004Z,5.60
2017-12-25T00:40:09.595Z,4.87
2017-12-25T00:42:37.175Z,5.17
2017-12-25T00:45:04.760Z,4.97
2017-12-25T00:47:32.404Z,5.37
2017-12-25T00:50:00.010Z,5.03
2017-12-25T00:52:28.364Z,4.40
2017-12-25T00:54:55.939Z,5.30
2017-12-25T00:57:23.526Z,5.20
2017-12-25T00:59:51.908Z,5.50
2017-12-25T01:02:20.269Z,5.77
2017-12-25T01:04:47.910Z,5.47
2017-12-25T01:07:15.541Z,4.80
2017-12-25T01:09:43.121Z,5.60
2017-12-25T01:12:10.739Z,5.03
2017-12-25T01:14:39.076Z,5.07
2017-12-25T01:17:06.667Z,5.00
2017-12-25T01:19:35.036Z,5.30
2017-12-25T01:22:02.617Z,4.80
2017-12-25T01:24:30.984Z,5.20
2017-12-25T01:26:59.340Z,5.07
2017-12-25T01:29:26.922Z,5.73
2017-12-25T01:31:55.292Z,5.17
2017-12-25T01:34:22.884Z,4.77
2017-12-25T01:36:50.509Z,4.90
2017-12-25T01:39:18.104Z,5.60
2017-12-25T01:41:45.680Z,5.57
2017-12-25T01:44:13.256Z,5.90
2017-12-25T01:46:40.895Z,4.87
2017-12-25T01:49:08.496Z,5.37
2017-12-25T01:51:36.876Z,4.97
2017-12-25T01:54:04.489Z,5.00
2017-12-25T01:56:38.914Z,5.43
2017-12-25T01:59:08.971Z,5.77
2017-12-25T02:01:42.481Z,5.80
2017-12-25T02:04:16.032Z,5.93
2017-12-25T02:06:55.389Z,4.80
2017-12-25T02:09:23.018Z,4.80
2017-12-25T02:11:51.372Z,4.93
2017-12-25T02:14:18.966Z,5.97
2017-12-25T02:16:46.540Z,5.20
2017-12-25T02:19:14.134Z,5.27
2017-12-25T02:21:41.757Z,6.57
2017-12-25T02:24:09.359Z,5.60
2017-12-25T02:26:36.932Z,5.97
2017-12-25T02:29:04.505Z,5.77
2017-12-25T02:31:32.080Z,5.70
2017-12-25T02:34:00.452Z,6.03
2017-12-25T02:36:28.799Z,5.60
2017-12-25T02:38:56.375Z,6.70
2017-12-25T02:41:23.949Z,5.57
2017-12-25T02:43:52.296Z,5.73
2017-12-25T02:46:19.929Z,5.50
2017-12-25T02:48:47.519Z,5.90
2017-12-25T02:51:15.115Z,5.67
2017-12-25T02:53:42.730Z,5.40
2017-12-25T02:56:10.334Z,5.67
2017-12-25T02:58:38.721Z,5.40
2017-12-25T03:01:07.078Z,6.50
2017-12-25T03:03:34.674Z,7.10
2017-12-25T03:06:02.265Z,6.33
2017-12-25T03:08:29.836Z,5.93
2017-12-25T03:10:57.432Z,5.63
2017-12-25T03:13:25.018Z,5.97
2017-12-25T03:15:52.591Z,5.70
2017-12-25T03:18:20.169Z,6.03
2017-12-25T03:20:47.762Z,5.07
2017-12-25T03:23:15.359Z,5.50
2017-12-25T03:25:42.938Z,6.00
2017-12-25T03:28:10.520Z,6.07
2017-12-25T03:30:38.116Z,5.60
2017-12-25T03:33:05.710Z,6.70
2017-12-25T03:35:33.330Z,7.60
2017-12-25T03:38:00.904Z,6.30
2017-12-25T03:40:29.256Z,6.20
2017-12-25T03:42:56.850Z,5.60
2017-12-25T03:45:25.196Z,6.00
2017-12-25T03:47:52.837Z,5.90
2017-12-25T03:50:20.423Z,6.20
2017-12-25T03:52:48.018Z,6.67
2017-12-25T03:55:16.362Z,5.97
2017-12-25T03:57:43.953Z,6.13
2017-12-25T04:00:12.299Z,5.53
2017-12-25T04:02:39.905Z,6.27
2017-12-25T04:05:07.506Z,6.50
2017-12-25T04:07:35.083Z,6.07
2017-12-25T04:10:02.674Z,6.60
2017-12-25T04:12:31.025Z,6.50
2017-12-25T04:14:58.600Z,5.87
2017-12-25T04:17:26.201Z,8.40
2017-12-25T04:19:53.883Z,6.20
2017-12-25T04:22:21.491Z,6.23
2017-12-25T04:24:49.083Z,5.33
2017-12-25T04:27:16.661Z,6.90
2017-12-25T04:29:44.270Z,6.33
2017-12-25T04:32:11.845Z,5.80
2017-12-25T04:34:40.188Z,7.40
2017-12-25T04:37:07.764Z,6.93
2017-12-25T04:39:35.353Z,6.77
2017-12-25T04:42:03.710Z,6.33
2017-12-25T04:44:31.302Z,6.37
2017-12-25T04:46:58.890Z,7.07
2017-12-25T04:49:26.476Z,6.77
2017-12-25T04:51:54.075Z,7.83
2017-12-25T04:54:22.430Z,6.90
2017-12-25T04:56:50.055Z,6.40
2017-12-25T04:59:17.650Z,6.43
2017-12-25T05:01:45.234Z,7.60
2017-12-25T05:04:12.826Z,6.73
2017-12-25T05:06:40.408Z,7.30
2017-12-25T05:09:08.058Z,7.50
2017-12-25T05:11:35.636Z,6.67
2017-12-25T05:14:03.226Z,6.77
2017-12-25T05:16:31.637Z,7.60
2017-12-25T05:18:59.220Z,8.27
2017-12-25T05:21:26.815Z,8.67
2017-12-25T05:23:54.425Z,9.30
2017-12-25T05:26:22.019Z,9.20
2017-12-25T05:28:49.612Z,9.30
2017-12-25T05:31:17.989Z,9.47
2017-12-25T05:33:45.586Z,7.90
2017-12-25T05:36:13.189Z,8.93
2017-12-25T05:38:40.804Z,10.17
2017-12-25T05:41:08.395Z,8.00
2017-12-25T05:43:35.978Z,9.07
2017-12-25T05:46:03.592Z,11.73
2017-12-25T05:48:31.178Z,8.90
2017-12-25T05:50:58.747Z,8.00
2017-12-25T05:53:26.352Z,9.83
2017-12-25T05:55:54.715Z,10.60
2017-12-25T05:58:22.782Z,9.60
2017-12-25T06:00:53.732Z,9.23
2017-12-25T06:03:22.097Z,11.00
2017-12-25T06:05:49.696Z,8.43
2017-12-25T06:08:17.291Z,9.10
2017-12-25T06:10:44.879Z,9.10
2017-12-25T06:13:12.477Z,9.70
2017-12-25T06:15:42.011Z,8.53
2017-12-25T06:18:09.598Z,9.63
2017-12-25T06:20:37.171Z,8.93
2017-12-25T06:23:04.750Z,10.13
2017-12-25T06:25:33.095Z,9.60
2017-12-25T06:28:00.688Z,8.53
2017-12-25T06:30:29.036Z,8.73
2017-12-25T06:32:56.616Z,8.80
2017-12-25T06:35:24.197Z,9.30
2017-12-25T06:37:52.536Z,10.67
2017-12-25T06:40:20.104Z,8.00
2017-12-25T06:42:47.690Z,9.10
2017-12-25T06:45:16.048Z,8.57
2017-12-25T06:47:43.654Z,7.83
2017-12-25T06:50:11.236Z,9.00
2017-12-25T06:52:38.824Z,10.00
2017-12-25T06:55:06.408Z,9.10
2017-12-25T06:57:35.385Z,9.60
2017-12-25T07:00:02.992Z,10.57
2017-12-25T07:02:30.595Z,10.07
2017-12-25T07:04:58.188Z,9.93
2017-12-25T07:07:26.542Z,8.80
2017-12-25T07:09:54.133Z,8.27
2017-12-25T07:12:22.476Z,10.37
2017-12-25T07:14:50.095Z,10.63
2017-12-25T07:17:17.736Z,10.63
2017-12-25T07:19:52.176Z,11.70
2017-12-25T07:22:19.763Z,9.20
2017-12-25T07:24:57.477Z,10.50
2017-12-25T07:27:25.049Z,11.27
2017-12-25T07:29:52.632Z,12.10
2017-12-25T07:32:20.979Z,10.03
2017-12-25T07:34:48.547Z,9.47
2017-12-25T07:37:19.195Z,9.90
2017-12-25T07:39:46.822Z,12.70
2017-12-25T07:42:14.427Z,10.90
2017-12-25T07:44:42.769Z,9.63
2017-12-25T07:47:10.386Z,9.93
2017-12-25T07:49:37.996Z,11.27
2017-12-25T07:52:05.591Z,9.90
2017-12-25T07:54:33.965Z,10.03
2017-12-25T07:57:02.334Z,15.27
2017-12-25T07:59:29.916Z,12.60
2017-12-25T08:01:58.301Z,10.67
2017-12-25T08:04:25.899Z,10.77
2017-12-25T08:07:06.538Z,11.30
2017-12-25T08:09:34.113Z,12.27
2017-12-25T08:12:01.702Z,11.47
2017-12-25T08:14:29.306Z,11.23
2017-12-25T08:16:57.671Z,11.37
2017-12-25T08:19:26.060Z,11.33
2017-12-25T08:21:54.417Z,12.70
2017-12-25T08:24:22.009Z,10.43
2017-12-25T08:26:49.608Z,11.80
2017-12-25T08:29:17.200Z,9.03
2017-12-25T08:31:44.823Z,10.87
2017-12-25T08:34:12.426Z,10.57
2017-12-25T08:36:40.799Z,9.60
2017-12-25T08:39:08.388Z,12.20
2017-12-25T08:41:36.750Z,10.77
2017-12-25T08:44:05.130Z,11.63
2017-12-25T08:46:32.848Z,9.93
2017-12-25T08:49:00.441Z,11.00
2017-12-25T08:51:28.049Z,11.63
2017-12-25T08:53:55.669Z,9.00
2017-12-25T08:56:23.298Z,11.93
2017-12-25T08:58:50.899Z,10.60
2017-12-25T09:01:18.505Z,11.37
2017-12-25T09:03:46.130Z,10.10
2017-12-25T09:06:14.500Z,11.37
2017-12-25T09:08:42.116Z,10.23
2017-12-25T09:11:09.721Z,11.57
2017-12-25T09:13:37.318Z,10.67
2017-12-25T09:16:04.947Z,10.30
2017-12-25T09:18:33.293Z,11.83
2017-12-25T09:21:00.914Z,11.27
2017-12-25T09:23:28.501Z,12.50
2017-12-25T09:25:56.076Z,11.40
2017-12-25T09:28:23.675Z,11.70
2017-12-25T09:30:52.034Z,9.33
2017-12-25T09:33:19.670Z,11.70
2017-12-25T09:35:47.260Z,10.73
2017-12-25T09:38:14.850Z,10.33
2017-12-25T09:40:43.212Z,10.77
2017-12-25T09:43:11.774Z,11.27
2017-12-25T09:45:39.388Z,11.70
2017-12-25T09:48:06.969Z,10.13
2017-12-25T09:50:34.549Z,8.50
2017-12-25T09:53:02.149Z,12.23
2017-12-25T09:55:30.487Z,9.00
2017-12-25T09:57:58.122Z,8.10
2017-12-25T10:00:25.713Z,10.50
2017-12-25T10:02:53.321Z,9.13
2017-12-25T10:05:20.918Z,7.83
2017-12-25T10:07:48.488Z,8.30
2017-12-25T10:10:16.907Z,9.43
2017-12-25T10:12:45.262Z,8.10
2017-12-25T10:15:12.864Z,7.70
2017-12-25T10:17:41.255Z,8.00
2017-12-25T10:20:08.844Z,8.40
2017-12-25T10:22:36.462Z,7.10
2017-12-25T10:25:04.819Z,8.20
2017-12-25T10:27:32.396Z,6.90
2017-12-25T10:30:00.755Z,7.17
2017-12-25T10:32:28.328Z,7.33
2017-12-25T10:34:56.710Z,7.90
2017-12-25T10:37:25.056Z,8.00
2017-12-25T10:39:52.646Z,7.90
2017-12-25T10:42:21.001Z,7.93
2017-12-25T10:44:48.586Z,7.00
2017-12-25T10:47:16.950Z,7.03
2017-12-25T10:49:44.536Z,6.47
2017-12-25T10:52:12.898Z,8.00
2017-12-25T10:54:40.537Z,7.83
2017-12-25T10:57:08.128Z,6.40
2017-12-25T10:59:36.532Z,6.10
2017-12-25T11:02:04.130Z,8.43
2017-12-25T11:04:32.477Z,9.17
2017-12-25T11:07:19.585Z,7.87
2017-12-25T11:09:47.170Z,6.60
2017-12-25T11:12:14.810Z,6.77
2017-12-25T11:14:42.400Z,6.77
2017-12-25T11:17:09.993Z,6.90
2017-12-25T11:19:37.611Z,7.50
2017-12-25T11:22:05.201Z,8.83
2017-12-25T11:24:32.816Z,8.13
2017-12-25T11:27:00.411Z,7.90
2017-12-25T11:29:27.994Z,6.63
2017-12-25T11:31:55.560Z,7.70
2017-12-25T11:34:23.148Z,6.77
2017-12-25T11:36:51.535Z,7.10
2017-12-25T11:39:19.895Z,6.80
2017-12-25T11:41:48.269Z,7.37
2017-12-25T11:44:15.844Z,6.50
2017-12-25T11:46:44.206Z,7.73
2017-12-25T11:49:11.813Z,7.43
2017-12-25T11:51:39.409Z,7.10
2017-12-25T11:54:07.017Z,9.37
2017-12-25T11:56:34.617Z,9.03
2017-12-25T11:59:02.212Z,8.27
2017-12-25T12:01:29.837Z,8.87
2017-12-25T12:03:57.435Z,8.80
2017-12-25T12:06:25.023Z,7.63
2017-12-25T12:08:52.617Z,9.83
2017-12-25T12:11:20.188Z,9.07
2017-12-25T12:13:47.804Z,8.97
2017-12-25T12:16:16.155Z,8.97
2017-12-25T12:18:43.738Z,9.63
2017-12-25T12:21:12.113Z,9.67
2017-12-25T12:23:40.457Z,8.70
2017-12-25T12:26:08.047Z,9.87
2017-12-25T12:28:36.385Z,10.10
2017-12-25T12:31:03.991Z,8.73
2017-12-25T12:33:32.368Z,8.43
2017-12-25T12:36:00.726Z,8.80
2017-12-25T12:38:28.314Z,10.00
2017-12-25T12:40:56.663Z,11.00
2017-12-25T12:43:24.244Z,11.93
2017-12-25T12:45:52.638Z,10.30
2017-12-25T12:48:20.991Z,9.20
2017-12-25T12:50:48.580Z,10.80
2017-12-25T12:53:16.922Z,10.00
2017-12-25T12:55:44.497Z,12.10
2017-12-25T12:58:12.122Z,11.00
2017-12-25T13:00:39.746Z,8.93
2017-12-25T13:03:07.332Z,9.60
2017-12-25T13:05:34.943Z,10.20
2017-12-25T13:08:03.298Z,11.73
2017-12-25T13:10:30.900Z,11.37
2017-12-25T13:12:59.240Z,9.57
2017-12-25T13:15:26.837Z,9.23
2017-12-25T13:17:54.435Z,11.53
2017-12-25T13:20:22.016Z,13.97
2017-12-25T13:22:49.620Z,10.10
2017-12-25T13:25:17.960Z,14.70
2017-12-25T13:27:45.569Z,10.67
2017-12-25T13:30:13.156Z,10.87
2017-12-25T13:32:40.737Z,11.37
2017-12-25T13:35:08.369Z,11.97
2017-12-25T13:37:35.938Z,9.90
2017-12-25T13:40:03.532Z,11.20
2017-12-25T13:42:31.130Z,12.00
2017-12-25T13:44:58.719Z,10.50
2017-12-25T13:47:26.326Z,12.33
2017-12-25T13:49:53.920Z,12.70
2017-12-25T13:52:21.492Z,11.57
2017-12-25T13:54:49.094Z,12.30
2017-12-25T13:57:16.750Z,12.43
2017-12-25T13:59:48.032Z,12.10
2017-12-25T14:02:16.385Z,14.53
2017-12-25T14:04:43.978Z,12.73
2017-12-25T14:07:12.326Z,12.23
2017-12-25T14:09:39.912Z,12.40
2017-12-25T14:12:08.281Z,13.63
2017-12-25T14:14:35.863Z,11.13
2017-12-25T14:17:03.460Z,14.63
2017-12-25T14:19:31.065Z,13.80
2017-12-25T14:22:00.245Z,11.33
2017-12-25T14:24:27.857Z,10.97
2017-12-25T14:26:55.465Z,11.83
2017-12-25T14:29:23.063Z,14.20
2017-12-25T14:31:50.648Z,12.90
2017-12-25T14:34:18.220Z,13.60
2017-12-25T14:36:45.838Z,13.40
2017-12-25T14:39:14.179Z,11.47
2017-12-25T14:41:41.764Z,12.27
2017-12-25T14:44:10.128Z,14.90
2017-12-25T14:46:37.714Z,12.73
2017-12-25T14:49:06.095Z,13.23
2017-12-25T14:51:34.458Z,13.43
2017-12-25T14:54:02.042Z,12.50
2017-12-25T14:56:29.663Z,12.90
2017-12-25T14:58:57.251Z,10.40
2017-12-25T15:01:25.640Z,14.83
2017-12-25T15:03:53.999Z,15.07
2017-12-25T15:06:21.585Z,11.33
2017-12-25T15:08:49.950Z,13.60
2017-12-25T15:11:18.307Z,13.33
2017-12-25T15:13:45.915Z,12.50
2017-12-25T15:16:13.506Z,12.97
2017-12-25T15:18:41.104Z,12.40
2017-12-25T15:21:08.702Z,13.00
2017-12-25T15:23:36.284Z,15.17
2017-12-25T15:26:03.908Z,15.23
2017-12-25T15:28:32.264Z,13.93
2017-12-25T15:30:59.858Z,12.70
2017-12-25T15:33:27.458Z,15.43
2017-12-25T15:35:55.070Z,14.90
2017-12-25T15:38:23.470Z,12.17
2017-12-25T15:40:51.081Z,16.70
2017-12-25T15:43:18.684Z,14.63
2017-12-25T15:45:46.273Z,15.03
2017-12-25T15:48:13.857Z,15.80
2017-12-25T15:50:49.023Z,15.80
2017-12-25T15:53:17.421Z,16.00
2017-12-25T15:55:45.024Z,17.00
2017-12-25T15:58:12.623Z,16.93
2017-12-25T16:00:40.968Z,16.17
2017-12-25T16:03:08.584Z,16.13
2017-12-25T16:05:36.194Z,16.77
2017-12-25T16:08:03.791Z,20.13
2017-12-25T16:10:32.162Z,21.43
2017-12-25T16:13:00.513Z,19.43
2017-12-25T16:15:28.158Z,19.27
2017-12-25T16:17:55.759Z,15.93
2017-12-25T16:20:24.126Z,18.30
2017-12-25T16:22:51.714Z,21.90
2017-12-25T16:25:20.062Z,19.20
2017-12-25T16:27:47.677Z,18.37
2017-12-25T16:30:15.279Z,18.03
2017-12-25T16:32:42.901Z,18.30
2017-12-25T16:35:10.524Z,17.87
2017-12-25T16:37:42.634Z,18.03
2017-12-25T16:40:10.286Z,19.43
2017-12-25T16:42:37.884Z,20.40
2017-12-25T16:45:05.485Z,22.20
2017-12-25T16:47:33.855Z,21.00
2017-12-25T16:50:02.209Z,21.90
2017-12-25T16:52:29.845Z,27.23
2017-12-25T16:54:57.459Z,20.17
2017-12-25T16:57:25.816Z,18.77
2017-12-25T16:59:53.409Z,18.33
2017-12-25T17:02:21.774Z,20.60
2017-12-25T17:04:50.174Z,19.10
2017-12-25T17:07:18.512Z,18.40
2017-12-25T17:09:46.109Z,17.80
2017-12-25T17:12:14.489Z,19.20
2017-12-25T17:14:42.857Z,18.77
2017-12-25T17:17:11.251Z,18.37
2017-12-25T17:19:39.599Z,18.87
2017-12-25T17:22:07.193Z,16.80
2017-12-25T17:24:34.857Z,16.60
2017-12-25T17:27:02.459Z,16.33
2017-12-25T17:29:30.077Z,17.67
2017-12-25T17:31:58.444Z,16.80
2017-12-25T17:34:26.814Z,16.23
2017-12-25T17:36:54.437Z,17.00
2017-12-25T17:39:22.032Z,16.90
2017-12-25T17:41:49.657Z,20.30
2017-12-25T17:44:17.271Z,16.40
2017-12-25T17:46:45.637Z,21.70
2017-12-25T17:49:13.239Z,21.57
2017-12-25T17:51:40.881Z,19.70
2017-12-25T17:54:09.274Z,37.33
2017-12-25T17:56:36.903Z,40.10
2017-12-25T17:59:05.272Z,35.67
2017-12-25T18:01:32.864Z,31.47
2017-12-25T18:04:00.460Z,26.20
2017-12-25T18:06:28.112Z,23.20
2017-12-25T18:08:55.723Z,22.63
2017-12-25T18:11:23.343Z,24.47
2017-12-25T18:13:50.947Z,20.60
2017-12-25T18:16:19.323Z,24.97
2017-12-25T18:18:46.958Z,27.23
2017-12-25T18:21:14.589Z,26.83
2017-12-25T18:23:42.191Z,28.27
2017-12-25T18:26:09.796Z,24.80
2017-12-25T18:28:37.380Z,24.27
2017-12-25T18:31:04.997Z,23.77
2017-12-25T18:33:32.601Z,19.93
2017-12-25T18:36:00.181Z,23.70
2017-12-25T18:38:27.779Z,25.80
2017-12-25T18:40:55.372Z,26.13
2017-12-25T18:43:22.989Z,24.63
2017-12-25T18:45:50.675Z,25.47
2017-12-25T18:48:19.042Z,26.80
2017-12-25T18:50:46.628Z,36.17
2017-12-25T18:53:15.009Z,51.27
2017-12-25T18:55:42.662Z,43.77
2017-12-25T18:58:11.039Z,43.00
2017-12-25T19:00:39.451Z,39.40
2017-12-25T19:03:07.058Z,38.10
2017-12-25T19:05:34.695Z,35.47
2017-12-25T19:08:02.329Z,34.33
2017-12-25T19:10:29.936Z,33.27
2017-12-25T19:12:57.526Z,32.37
2017-12-25T19:15:25.882Z,37.63
2017-12-25T19:17:53.505Z,38.90
2017-12-25T19:20:21.133Z,40.87
2017-12-25T19:23:09.881Z,41.60
2017-12-25T19:25:38.264Z,46.33
2017-12-25T19:28:06.626Z,43.37
2017-12-25T19:30:34.212Z,47.90
2017-12-25T19:33:01.852Z,52.03
2017-12-25T19:35:29.436Z,43.13
2017-12-25T19:37:57.053Z,44.40
2017-12-25T19:40:24.662Z,46.80
2017-12-25T19:42:52.262Z,42.77
2017-12-25T19:45:20.616Z,39.03
2017-12-25T19:47:48.218Z,39.73
2017-12-25T19:50:15.828Z,37.60
2017-12-25T19:52:43.427Z,39.23
2017-12-25T19:55:11.036Z,35.90
2017-12-25T19:57:39.407Z,39.17
2017-12-25T20:00:07.789Z,38.40
2017-12-25T20:02:36.161Z,34.10
2017-12-25T20:05:04.527Z,36.30
2017-12-25T20:07:32.121Z,35.93
2017-12-25T20:09:59.718Z,32.10
2017-12-25T20:12:27.296Z,33.70
2017-12-25T20:14:54.923Z,34.73
2017-12-25T20:17:22.520Z,33.20
2017-12-25T20:19:50.123Z,33.13
2017-12-25T20:22:17.770Z,33.30
2017-12-25T20:24:46.120Z,35.93
2017-12-25T20:27:13.758Z,31.73
2017-12-25T20:29:41.366Z,28.90
2017-12-25T20:32:08.944Z,31.33
2017-12-25T20:34:37.305Z,27.70
2017-12-25T20:37:04.886Z,30.47
2017-12-25T20:39:33.271Z,39.93
2017-12-25T20:42:00.867Z,38.07
2017-12-25T20:44:28.476Z,37.40
2017-12-25T20:46:56.846Z,34.97
2017-12-25T20:49:24.466Z,42.93
2017-12-25T20:51:52.853Z,37.13
2017-12-25T20:54:20.472Z,33.80
2017-12-25T20:56:48.843Z,40.30
2017-12-25T20:59:17.210Z,41.70
2017-12-25T21:01:45.573Z,40.00
2017-12-25T21:04:13.245Z,35.00
2017-12-25T21:06:40.861Z,34.17
2017-12-25T21:09:08.449Z,41.93
2017-12-25T21:11:36.053Z,32.50
2017-12-25T21:14:04.425Z,33.17
2017-12-25T21:16:32.820Z,29.80
2017-12-25T21:19:00.442Z,27.70
2017-12-25T21:21:28.042Z,25.90
2017-12-25T21:23:55.669Z,29.27
2017-12-25T21:26:23.295Z,26.37
2017-12-25T21:28:50.930Z,28.30
2017-12-25T21:31:18.578Z,31.80
2017-12-25T21:33:46.202Z,31.33
2017-12-25T21:36:13.829Z,28.97
2017-12-25T21:38:41.421Z,27.27
2017-12-25T21:41:09.069Z,25.67
2017-12-25T21:43:36.687Z,29.17
2017-12-25T21:46:05.088Z,31.40
2017-12-25T21:48:32.707Z,29.47
2017-12-25T21:51:00.310Z,29.57
2017-12-25T21:53:27.932Z,29.33
2017-12-25T21:55:56.330Z,29.27
2017-12-25T21:58:23.930Z,26.62
2017-12-25T22:00:51.534Z,25.70
2017-12-25T22:03:19.128Z,27.57
2017-12-25T22:05:46.782Z,25.70
2017-12-25T22:08:14.385Z,25.00
2017-12-25T22:10:42.031Z,28.37
2017-12-25T22:13:09.653Z,24.00
2017-12-25T22:15:38.031Z,28.07
2017-12-25T22:18:28.332Z,30.97
2017-12-25T22:20:56.699Z,29.50
2017-12-25T22:23:25.068Z,28.73
2017-12-25T22:25:52.688Z,24.20
2017-12-25T22:28:20.299Z,23.67
2017-12-25T22:30:48.692Z,22.20
2017-12-25T22:33:17.033Z,25.20
2017-12-25T22:35:44.633Z,21.07
2017-12-25T22:38:12.980Z,21.10
2017-12-25T22:40:40.573Z,23.37
2017-12-25T22:43:08.941Z,22.03
2017-12-25T22:45:37.309Z,25.57
2017-12-25T22:48:05.680Z,27.17
2017-12-25T22:50:33.260Z,33.00
2017-12-25T22:53:01.620Z,27.80
2017-12-25T22:55:29.233Z,30.87
2017-12-25T22:57:56.828Z,28.08
2017-12-25T23:00:24.424Z,29.07
2017-12-25T23:02:52.774Z,26.60
2017-12-25T23:05:20.374Z,19.07
2017-12-25T23:07:48.781Z,24.30
2017-12-25T23:10:16.378Z,23.73
2017-12-25T23:12:43.990Z,15.50
2017-12-25T23:15:11.587Z,24.40
2017-12-25T23:17:39.169Z,29.17
2017-12-25T23:20:06.784Z,59.90
2017-12-25T23:22:34.433Z,38.93
2017-12-25T23:25:02.023Z,43.80
2017-12-25T23:27:30.423Z,113.10
2017-12-25T23:29:58.018Z,68.20
2017-12-25T23:32:26.406Z,56.50
2017-12-25T23:34:53.992Z,44.00
2017-12-25T23:37:21.588Z,45.20
2017-12-25T23:39:49.182Z,40.37
2017-12-25T23:42:17.569Z,40.73
2017-12-25T23:44:45.216Z,46.30
2017-12-25T23:47:13.596Z,31.43
2017-12-25T23:49:41.216Z,31.40
2017-12-25T23:52:08.814Z,29.20
2017-12-25T23:54:37.175Z,24.98
2017-12-25T23:57:04.816Z,24.50
2017-12-25T23:59:32.439Z,27.20
